createdAt,value
2019-05-12T00:01:48.618Z,1.03
2019-05-12T00:04:18.919Z,0.93
2019-05-12T00:06:48.871Z,1.30
2019-05-12T00:09:18.912Z,1.00
2019-05-12T00:11:48.773Z,1.10
2019-05-12T00:14:18.578Z,1.20
2019-05-12T00:16:49.092Z,1.20
2019-05-12T00:19:19.001Z,1.00
2019-05-12T00:21:48.725Z,1.00
2019-05-12T00:24:18.820Z,1.20
2019-05-12T00:26:50.249Z,1.00
2019-05-12T00:29:19.999Z,0.83
2019-05-12T00:31:49.774Z,0.97
2019-05-12T00:34:19.491Z,0.87
2019-05-12T00:36:49.247Z,1.00
2019-05-12T00:39:19.269Z,0.80
2019-05-12T00:41:49.054Z,0.90
2019-05-12T00:44:18.877Z,1.00
2019-05-12T00:46:48.885Z,0.80
2019-05-12T00:49:18.836Z,0.83
2019-05-12T00:51:48.679Z,0.87
2019-05-12T00:54:18.424Z,0.90
2019-05-12T00:56:48.386Z,0.90
2019-05-12T00:59:19.025Z,0.80
2019-05-12T01:01:48.876Z,0.77
2019-05-12T01:04:18.698Z,1.10
2019-05-12T01:06:51.663Z,0.90
2019-05-12T01:09:19.962Z,1.00
2019-05-12T01:11:49.704Z,1.07
2019-05-12T01:14:19.436Z,1.10
2019-05-12T01:16:49.141Z,1.13
2019-05-12T01:19:18.908Z,0.80
2019-05-12T01:21:48.632Z,0.80
2019-05-12T01:24:18.834Z,1.10
2019-05-12T01:26:48.669Z,0.90
2019-05-12T01:29:18.768Z,1.00
2019-05-12T01:31:58.587Z,0.87
2019-05-12T01:34:28.373Z,0.83
2019-05-12T01:37:18.410Z,0.90
2019-05-12T01:39:49.110Z,0.90
2019-05-12T01:42:25.141Z,0.80
2019-05-12T01:44:54.845Z,0.87
2019-05-12T01:47:24.572Z,1.10
2019-05-12T01:49:54.271Z,1.30
2019-05-12T01:52:23.997Z,0.80
2019-05-12T01:54:53.737Z,0.70
2019-05-12T01:57:23.410Z,1.00
2019-05-12T01:59:53.176Z,1.07
2019-05-12T02:02:23.304Z,0.80
2019-05-12T02:05:04.795Z,1.00
2019-05-12T02:07:38.377Z,0.80
2019-05-12T02:10:09.268Z,1.13
2019-05-12T02:12:39.204Z,0.80
2019-05-12T02:15:09.150Z,1.00
2019-05-12T02:17:39.292Z,1.07
2019-05-12T02:20:10.223Z,0.87
2019-05-12T02:22:39.906Z,0.90
2019-05-12T02:25:09.865Z,1.00
2019-05-12T02:27:39.659Z,1.10
2019-05-12T02:30:10.431Z,1.10
2019-05-12T02:32:48.589Z,1.37
2019-05-12T02:35:11.558Z,1.00
2019-05-12T02:37:45.011Z,1.03
2019-05-12T02:40:15.066Z,1.30
2019-05-12T02:42:46.269Z,1.07
2019-05-12T02:45:16.050Z,0.90
2019-05-12T02:47:46.023Z,1.10
2019-05-12T02:50:19.776Z,1.10
2019-05-12T02:52:49.551Z,1.37
2019-05-12T02:55:19.258Z,1.40
2019-05-12T02:57:49.539Z,1.10
2019-05-12T03:00:19.306Z,1.23
2019-05-12T03:02:54.593Z,1.20
2019-05-12T03:05:24.801Z,1.40
2019-05-12T03:07:55.369Z,1.27
2019-05-12T03:10:25.447Z,1.50
2019-05-12T03:12:55.158Z,1.30
2019-05-12T03:15:25.254Z,1.30
2019-05-12T03:17:54.970Z,1.50
2019-05-12T03:20:24.766Z,1.47
2019-05-12T03:22:55.415Z,1.80
2019-05-12T03:25:29.920Z,1.50
2019-05-12T03:27:57.206Z,1.50
2019-05-12T03:30:28.908Z,1.60
2019-05-12T03:32:58.748Z,1.60
2019-05-12T03:35:35.386Z,1.63
2019-05-12T03:38:00.117Z,1.93
2019-05-12T03:40:29.787Z,1.60
2019-05-12T03:42:59.662Z,1.40
2019-05-12T03:45:29.525Z,1.80
2019-05-12T03:47:59.289Z,1.57
2019-05-12T03:50:29.053Z,1.80
2019-05-12T03:52:58.760Z,1.60
2019-05-12T03:55:35.973Z,1.87
2019-05-12T03:57:59.959Z,1.87
2019-05-12T04:00:29.694Z,1.73
2019-05-12T04:02:59.474Z,1.43
2019-05-12T04:05:29.142Z,1.97
2019-05-12T04:07:58.840Z,2.00
2019-05-12T04:10:28.651Z,1.73
2019-05-12T04:12:58.430Z,1.67
2019-05-12T04:15:28.156Z,1.73
2019-05-12T04:17:57.810Z,1.77
2019-05-12T04:20:27.520Z,1.37
2019-05-12T04:22:57.105Z,1.33
2019-05-12T04:25:45.761Z,1.87
2019-05-12T04:27:58.462Z,2.00
2019-05-12T04:30:28.197Z,1.90
2019-05-12T04:32:57.957Z,1.87
2019-05-12T04:35:27.746Z,1.50
2019-05-12T04:37:57.459Z,1.97
2019-05-12T04:40:27.122Z,1.70
2019-05-12T04:42:56.850Z,2.13
2019-05-12T04:45:26.551Z,1.60
2019-05-12T04:47:56.296Z,2.00
2019-05-12T04:50:26.005Z,2.13
2019-05-12T04:52:55.769Z,1.93
2019-05-12T04:55:25.892Z,1.80
2019-05-12T04:57:55.619Z,1.93
2019-05-12T05:00:25.962Z,2.07
2019-05-12T05:02:55.686Z,2.10
2019-05-12T05:05:25.385Z,1.83
2019-05-12T05:07:55.412Z,2.13
2019-05-12T05:10:25.231Z,2.03
2019-05-12T05:12:54.962Z,1.83
2019-05-12T05:15:25.162Z,1.80
2019-05-12T05:17:54.929Z,1.70
2019-05-12T05:20:24.622Z,1.73
2019-05-12T05:22:54.329Z,1.40
2019-05-12T05:25:24.010Z,1.87
2019-05-12T05:27:53.647Z,1.70
2019-05-12T05:30:24.304Z,1.80
2019-05-12T05:32:54.069Z,1.50
2019-05-12T05:35:23.973Z,1.63
2019-05-12T05:37:54.066Z,1.57
2019-05-12T05:40:28.394Z,1.80
2019-05-12T05:42:55.113Z,1.90
2019-05-12T05:45:26.467Z,2.00
2019-05-12T05:47:59.575Z,1.83
2019-05-12T05:50:29.650Z,1.70
2019-05-12T05:52:59.320Z,2.23
2019-05-12T05:55:29.093Z,1.90
2019-05-12T05:57:59.827Z,1.60
2019-05-12T06:00:30.135Z,1.90
2019-05-12T06:02:59.950Z,1.60
2019-05-12T06:05:31.037Z,1.80
2019-05-12T06:08:00.820Z,2.00
2019-05-12T06:10:36.125Z,1.93
2019-05-12T06:13:04.073Z,1.93
2019-05-12T06:15:35.902Z,1.33
2019-05-12T06:18:04.907Z,2.03
2019-05-12T06:20:37.920Z,2.00
2019-05-12T06:23:05.982Z,2.30
2019-05-12T06:25:46.313Z,2.10
2019-05-12T06:28:08.990Z,2.17
2019-05-12T06:30:44.240Z,2.00
2019-05-12T06:33:10.051Z,2.30
2019-05-12T06:35:42.299Z,2.20
2019-05-12T06:38:13.424Z,2.17
2019-05-12T06:40:45.303Z,2.37
2019-05-12T06:43:14.385Z,2.50
2019-05-12T06:45:45.755Z,2.20
2019-05-12T06:48:19.481Z,2.10
2019-05-12T06:50:47.124Z,2.30
2019-05-12T06:53:20.059Z,2.50
2019-05-12T06:55:48.304Z,1.73
2019-05-12T06:58:25.972Z,2.37
2019-05-12T07:00:49.584Z,2.27
2019-05-12T07:03:24.773Z,2.57
2019-05-12T07:05:52.893Z,1.80
2019-05-12T07:08:27.505Z,2.40
2019-05-12T07:11:01.893Z,2.30
2019-05-12T07:13:29.331Z,2.13
2019-05-12T07:15:58.074Z,2.27
2019-05-12T07:18:32.454Z,2.60
2019-05-12T07:21:00.348Z,2.53
2019-05-12T07:23:30.373Z,2.53
2019-05-12T07:26:04.826Z,2.60
2019-05-12T07:28:36.268Z,2.37
2019-05-12T07:31:04.259Z,2.70
2019-05-12T07:33:41.622Z,2.27
2019-05-12T07:36:06.484Z,2.60
2019-05-12T07:38:37.835Z,2.50
2019-05-12T07:41:10.640Z,2.50
2019-05-12T07:43:39.673Z,2.60
2019-05-12T07:46:09.236Z,2.57
2019-05-12T07:48:40.395Z,2.47
2019-05-12T07:51:09.864Z,2.67
2019-05-12T07:53:39.352Z,2.90
2019-05-12T07:56:08.917Z,2.57
2019-05-12T07:58:40.914Z,3.10
2019-05-12T08:01:09.679Z,2.33
2019-05-12T08:03:39.149Z,2.60
2019-05-12T08:06:08.617Z,2.87
2019-05-12T08:08:44.277Z,2.77
2019-05-12T08:11:09.312Z,2.80
2019-05-12T08:13:40.925Z,2.60
2019-05-12T08:16:09.954Z,2.53
2019-05-12T08:18:41.162Z,3.10
2019-05-12T08:21:10.660Z,3.13
2019-05-12T08:23:40.143Z,2.90
2019-05-12T08:26:25.832Z,3.07
2019-05-12T08:28:55.327Z,3.20
2019-05-12T08:31:32.075Z,3.00
2019-05-12T08:33:56.318Z,3.60
2019-05-12T08:36:25.798Z,3.40
2019-05-12T08:38:55.383Z,3.50
2019-05-12T08:41:24.835Z,3.60
2019-05-12T08:43:58.183Z,3.50
2019-05-12T08:46:25.622Z,3.60
2019-05-12T08:48:57.935Z,3.37
2019-05-12T08:51:26.411Z,4.00
2019-05-12T08:54:02.429Z,3.50
2019-05-12T08:56:27.489Z,3.70
2019-05-12T08:58:56.962Z,3.70
2019-05-12T09:01:30.600Z,3.80
2019-05-12T09:04:00.406Z,3.93
2019-05-12T09:06:29.010Z,4.40
2019-05-12T09:08:58.851Z,3.57
2019-05-12T09:11:28.402Z,3.80
2019-05-12T09:14:00.658Z,3.90
2019-05-12T09:16:29.104Z,3.33
2019-05-12T09:18:58.654Z,3.43
2019-05-12T09:21:31.443Z,3.87
2019-05-12T09:23:59.340Z,3.63
2019-05-12T09:26:28.909Z,3.10
2019-05-12T09:28:58.676Z,4.37
2019-05-12T09:31:29.611Z,3.90
2019-05-12T09:34:05.469Z,3.70
2019-05-12T09:36:30.557Z,2.77
2019-05-12T09:39:01.911Z,3.17
2019-05-12T09:41:35.935Z,3.23
2019-05-12T09:44:04.421Z,3.43
2019-05-12T09:46:37.483Z,3.60
2019-05-12T09:49:04.862Z,3.83
2019-05-12T09:51:41.436Z,3.07
2019-05-12T09:54:05.595Z,3.50
2019-05-12T09:56:35.068Z,3.60
2019-05-12T09:59:17.238Z,2.83
2019-05-12T10:01:39.458Z,3.53
2019-05-12T10:04:10.406Z,3.07
2019-05-12T10:06:39.736Z,3.40
2019-05-12T10:09:17.614Z,3.43
2019-05-12T10:11:40.478Z,3.77
2019-05-12T10:14:10.890Z,3.53
2019-05-12T10:16:45.637Z,3.40
2019-05-12T10:19:14.248Z,3.27
2019-05-12T10:21:43.988Z,3.40
2019-05-12T10:24:13.567Z,3.37
2019-05-12T10:26:48.902Z,4.03
2019-05-12T10:29:20.388Z,3.30
2019-05-12T10:31:45.387Z,3.60
2019-05-12T10:34:20.845Z,3.70
2019-05-12T10:36:53.494Z,3.50
2019-05-12T10:39:24.310Z,3.50
2019-05-12T10:41:54.525Z,4.20
2019-05-12T10:44:24.316Z,3.83
2019-05-12T10:46:56.430Z,3.67
2019-05-12T10:49:25.922Z,3.17
2019-05-12T10:51:55.391Z,3.10
2019-05-12T10:54:24.891Z,3.50
2019-05-12T10:56:54.838Z,3.90
2019-05-12T10:59:32.697Z,3.67
2019-05-12T11:01:55.484Z,3.80
2019-05-12T11:04:36.003Z,4.50
2019-05-12T11:06:56.305Z,3.53
2019-05-12T11:09:29.350Z,3.07
2019-05-12T11:11:57.095Z,3.67
2019-05-12T11:14:30.418Z,3.13
2019-05-12T11:17:02.021Z,3.40
2019-05-12T11:19:30.446Z,3.27
2019-05-12T11:22:00.427Z,3.10
2019-05-12T11:24:29.917Z,2.97
2019-05-12T11:26:59.476Z,2.97
2019-05-12T11:29:41.704Z,3.40
2019-05-12T11:32:00.162Z,3.07
2019-05-12T11:34:29.816Z,2.83
2019-05-12T11:36:59.380Z,3.30
2019-05-12T11:39:30.621Z,4.13
2019-05-12T11:42:03.745Z,3.43
2019-05-12T11:44:33.788Z,2.80
2019-05-12T11:47:03.832Z,3.30
2019-05-12T11:49:33.667Z,2.73
2019-05-12T11:52:07.361Z,3.40
2019-05-12T11:54:34.306Z,3.10
2019-05-12T11:57:03.864Z,3.20
2019-05-12T11:59:34.127Z,3.23
2019-05-12T12:02:03.781Z,3.10
2019-05-12T12:04:46.115Z,3.00
2019-05-12T12:07:16.274Z,2.70
2019-05-12T12:09:49.415Z,3.13
2019-05-12T12:12:16.995Z,3.13
2019-05-12T12:14:50.342Z,2.80
2019-05-12T12:17:25.122Z,3.07
2019-05-12T12:19:49.206Z,2.90
2019-05-12T12:22:20.330Z,3.40
2019-05-12T12:24:49.915Z,2.90
2019-05-12T12:27:19.400Z,3.17
2019-05-12T12:29:48.870Z,3.30
2019-05-12T12:32:20.352Z,2.70
2019-05-12T12:34:49.484Z,2.97
2019-05-12T12:37:23.924Z,2.70
2019-05-12T12:39:50.151Z,3.43
2019-05-12T12:42:19.700Z,3.43
2019-05-12T12:44:53.517Z,3.00
2019-05-12T12:47:20.423Z,2.90
2019-05-12T12:49:49.941Z,2.97
2019-05-12T12:52:19.433Z,2.97
2019-05-12T12:54:48.936Z,3.20
2019-05-12T12:57:19.188Z,2.80
2019-05-12T12:59:51.238Z,2.47
2019-05-12T13:02:20.113Z,3.23
2019-05-12T13:04:50.457Z,2.77
2019-05-12T13:07:20.038Z,2.90
2019-05-12T13:09:54.918Z,2.87
2019-05-12T13:12:20.719Z,3.17
2019-05-12T13:14:50.225Z,2.87
2019-05-12T13:17:19.695Z,3.40
2019-05-12T13:19:54.725Z,3.10
2019-05-12T13:22:20.353Z,3.13
2019-05-12T13:24:49.816Z,2.60
2019-05-12T13:27:24.376Z,3.07
2019-05-12T13:29:50.500Z,2.80
2019-05-12T13:32:25.947Z,2.90
2019-05-12T13:34:52.026Z,3.27
2019-05-12T13:37:23.194Z,2.77
2019-05-12T13:39:58.490Z,3.00
2019-05-12T13:42:24.225Z,3.20
2019-05-12T13:44:53.734Z,2.90
2019-05-12T13:47:23.231Z,2.80
2019-05-12T13:49:54.454Z,3.20
2019-05-12T13:52:26.310Z,2.77
2019-05-12T13:54:55.211Z,2.63
2019-05-12T13:57:24.705Z,2.90
2019-05-12T14:00:05.622Z,2.80
2019-05-12T14:02:25.442Z,2.93
2019-05-12T14:04:55.000Z,2.70
2019-05-12T14:07:24.480Z,2.77
2019-05-12T14:09:53.959Z,2.70
2019-05-12T14:12:23.431Z,3.10
2019-05-12T14:14:52.908Z,2.90
2019-05-12T14:17:23.495Z,2.80
2019-05-12T14:19:53.369Z,3.00
2019-05-12T14:22:26.408Z,3.10
2019-05-12T14:24:54.237Z,2.60
2019-05-12T14:27:27.126Z,2.93
2019-05-12T14:29:55.024Z,3.27
2019-05-12T14:32:24.529Z,2.90
2019-05-12T14:34:58.722Z,2.73
2019-05-12T14:37:25.241Z,2.67
2019-05-12T14:39:54.706Z,2.57
2019-05-12T14:42:26.154Z,2.63
2019-05-12T14:44:55.370Z,2.80
2019-05-12T14:47:29.948Z,2.80
2019-05-12T14:49:56.050Z,3.10
2019-05-12T14:52:25.508Z,2.57
2019-05-12T14:54:55.005Z,2.30
2019-05-12T14:57:24.509Z,2.73
2019-05-12T14:59:55.646Z,2.67
2019-05-12T15:02:28.198Z,2.63
2019-05-12T15:05:00.306Z,2.63
2019-05-12T15:07:27.722Z,2.57
2019-05-12T15:10:02.417Z,2.33
2019-05-12T15:12:28.451Z,2.70
2019-05-12T15:14:58.036Z,2.60
2019-05-12T15:17:27.539Z,2.10
2019-05-12T15:20:00.301Z,2.20
2019-05-12T15:22:28.203Z,2.93
2019-05-12T15:24:59.040Z,2.40
2019-05-12T15:27:42.074Z,2.40
2019-05-12T15:30:00.014Z,2.17
2019-05-12T15:32:29.862Z,2.00
2019-05-12T15:34:59.490Z,2.10
2019-05-12T15:37:34.143Z,2.43
2019-05-12T15:40:00.233Z,1.83
2019-05-12T15:42:29.716Z,2.63
2019-05-12T15:44:59.178Z,2.23
2019-05-12T15:47:30.051Z,2.53
2019-05-12T15:49:59.703Z,2.00
2019-05-12T15:52:34.646Z,2.27
2019-05-12T15:55:00.460Z,1.80
2019-05-12T15:57:29.968Z,2.50
2019-05-12T15:59:59.518Z,1.90
2019-05-12T16:02:28.995Z,2.33
2019-05-12T16:04:58.486Z,1.80
2019-05-12T16:07:29.697Z,2.03
2019-05-12T16:09:59.142Z,2.10
2019-05-12T16:12:28.621Z,2.47
2019-05-12T16:14:58.090Z,2.30
2019-05-12T16:17:27.604Z,1.90
2019-05-12T16:19:57.068Z,2.30
2019-05-12T16:22:30.558Z,2.87
2019-05-12T16:24:58.111Z,1.90
2019-05-12T16:27:35.530Z,2.37
2019-05-12T16:29:58.758Z,2.60
2019-05-12T16:32:39.639Z,2.00
2019-05-12T16:34:59.419Z,2.27
2019-05-12T16:37:31.095Z,1.80
2019-05-12T16:40:00.418Z,2.37
2019-05-12T16:42:29.944Z,2.27
2019-05-12T16:45:06.024Z,3.13
2019-05-12T16:47:33.145Z,2.33
2019-05-12T16:50:08.511Z,2.20
2019-05-12T16:52:40.491Z,2.00
2019-05-12T16:55:04.604Z,1.90
2019-05-12T16:57:34.086Z,2.67
2019-05-12T17:00:06.987Z,2.33
2019-05-12T17:02:41.287Z,2.10
2019-05-12T17:05:18.228Z,2.23
2019-05-12T17:07:37.964Z,2.23
2019-05-12T17:10:11.871Z,1.90
2019-05-12T17:12:38.899Z,2.03
2019-05-12T17:15:08.536Z,2.40
2019-05-12T17:17:38.049Z,2.73
2019-05-12T17:20:07.829Z,2.30
2019-05-12T17:22:37.380Z,2.57
2019-05-12T17:25:10.396Z,2.90
2019-05-12T17:27:38.929Z,2.70
2019-05-12T17:30:08.869Z,2.80
2019-05-12T17:32:38.437Z,2.43
2019-05-12T17:35:10.105Z,2.50
2019-05-12T17:37:41.335Z,2.97
2019-05-12T17:40:15.513Z,3.23
2019-05-12T17:42:44.325Z,2.20
2019-05-12T17:45:20.327Z,2.70
2019-05-12T17:47:45.037Z,2.30
2019-05-12T17:50:14.632Z,2.40
2019-05-12T17:52:44.801Z,2.50
2019-05-12T17:55:15.050Z,2.77
2019-05-12T17:57:44.561Z,3.00
2019-05-12T18:00:15.477Z,2.93
2019-05-12T18:02:49.298Z,3.17
2019-05-12T18:05:16.345Z,2.77
2019-05-12T18:07:51.085Z,5.17
2019-05-12T18:10:17.359Z,3.33
2019-05-12T18:12:46.803Z,3.77
2019-05-12T18:15:25.711Z,3.47
2019-05-12T18:17:49.968Z,3.07
2019-05-12T18:20:19.867Z,3.00
2019-05-12T18:22:49.377Z,2.73
2019-05-12T18:25:22.050Z,3.37
2019-05-12T18:27:51.042Z,4.53
2019-05-12T18:30:20.653Z,4.97
2019-05-12T18:32:55.082Z,5.63
2019-05-12T18:35:21.346Z,3.90
2019-05-12T18:37:50.901Z,3.73
2019-05-12T18:40:20.425Z,3.73
2019-05-12T18:42:49.900Z,3.93
2019-05-12T18:45:19.476Z,3.97
2019-05-12T18:47:48.936Z,3.70
2019-05-12T18:50:20.647Z,3.87
2019-05-12T18:52:49.706Z,3.77
2019-05-12T18:55:19.270Z,4.70
2019-05-12T18:57:50.058Z,4.17
2019-05-12T19:00:22.312Z,4.30
2019-05-12T19:02:53.841Z,4.60
2019-05-12T19:05:30.222Z,5.00
2019-05-12T19:07:54.451Z,4.17
2019-05-12T19:10:24.219Z,3.60
2019-05-12T19:13:01.020Z,3.13
2019-05-12T19:15:25.030Z,4.87
2019-05-12T19:17:54.492Z,3.70
2019-05-12T19:20:24.296Z,4.20
2019-05-12T19:22:59.322Z,3.93
2019-05-12T19:25:25.078Z,5.33
2019-05-12T19:28:02.244Z,4.80
2019-05-12T19:30:27.116Z,4.30
2019-05-12T19:33:00.022Z,3.83
2019-05-12T19:35:28.086Z,3.03
2019-05-12T19:37:57.608Z,3.60
2019-05-12T19:40:27.102Z,3.13
2019-05-12T19:43:06.159Z,7.77
2019-05-12T19:45:27.831Z,3.67
2019-05-12T19:47:57.391Z,3.77
2019-05-12T19:50:27.026Z,3.20
2019-05-12T19:52:56.600Z,3.30
2019-05-12T19:55:26.337Z,4.30
2019-05-12T19:57:55.905Z,3.67
2019-05-12T20:00:25.492Z,3.50
2019-05-12T20:02:54.966Z,3.80
2019-05-12T20:05:24.604Z,3.60
2019-05-12T20:07:54.093Z,3.87
2019-05-12T20:10:24.323Z,3.37
2019-05-12T20:12:55.029Z,2.87
2019-05-12T20:15:25.244Z,2.90
2019-05-12T20:17:54.726Z,2.80
2019-05-12T20:20:28.915Z,2.87
2019-05-12T20:22:55.497Z,2.93
2019-05-12T20:25:25.024Z,2.77
2019-05-12T20:27:55.777Z,2.90
2019-05-12T20:30:28.064Z,2.73
2019-05-12T20:32:56.981Z,2.57
2019-05-12T20:35:26.532Z,2.93
2019-05-12T20:37:57.505Z,2.73
2019-05-12T20:40:27.056Z,2.43
2019-05-12T20:43:08.019Z,2.50
2019-05-12T20:45:35.274Z,2.90
2019-05-12T20:47:58.980Z,3.10
2019-05-12T20:50:32.685Z,3.23
2019-05-12T20:52:59.733Z,3.17
2019-05-12T20:55:30.166Z,3.33
2019-05-12T20:58:00.441Z,4.30
2019-05-12T21:00:29.942Z,4.13
2019-05-12T21:02:59.524Z,53.37
2019-05-12T21:05:29.054Z,25.57
2019-05-12T21:08:03.794Z,21.70
2019-05-12T21:10:29.919Z,16.33
2019-05-12T21:12:59.400Z,14.03
2019-05-12T21:15:37.294Z,9.87
2019-05-12T21:18:06.647Z,4.27
2019-05-12T21:20:33.351Z,4.57
2019-05-12T21:23:02.546Z,5.37
2019-05-12T21:25:33.935Z,6.30
2019-05-12T21:28:07.642Z,3.87
2019-05-12T21:30:34.630Z,3.60
2019-05-12T21:33:04.973Z,3.43
2019-05-12T21:35:40.623Z,4.07
2019-05-12T21:38:05.843Z,4.33
2019-05-12T21:40:35.452Z,4.50
2019-05-12T21:43:05.014Z,4.50
2019-05-12T21:45:34.574Z,4.90
2019-05-12T21:48:04.111Z,4.47
2019-05-12T21:50:38.062Z,4.40
2019-05-12T21:53:10.175Z,4.20
2019-05-12T21:55:36.403Z,5.07
2019-05-12T21:58:10.580Z,4.47
2019-05-12T22:00:40.664Z,4.57
2019-05-12T22:03:13.034Z,4.10
2019-05-12T22:05:54.677Z,4.60
2019-05-12T22:08:20.829Z,4.83
2019-05-12T22:10:45.484Z,4.13
2019-05-12T22:13:17.959Z,4.23
2019-05-12T22:15:51.371Z,4.10
2019-05-12T22:18:17.486Z,3.97
2019-05-12T22:20:52.293Z,3.97
2019-05-12T22:23:18.273Z,4.60
2019-05-12T22:25:49.000Z,4.97
2019-05-12T22:28:19.027Z,5.37
2019-05-12T22:30:48.525Z,5.63
2019-05-12T22:33:18.045Z,5.60
2019-05-12T22:36:01.535Z,6.07
2019-05-12T22:38:21.001Z,5.67
2019-05-12T22:40:56.216Z,6.07
2019-05-12T22:43:23.185Z,5.47
2019-05-12T22:45:54.493Z,6.47
2019-05-12T22:48:23.488Z,6.43
2019-05-12T22:50:54.933Z,5.50
2019-05-12T22:53:29.821Z,6.00
2019-05-12T22:55:55.500Z,5.40
2019-05-12T22:58:25.584Z,6.00
2019-05-12T23:01:00.801Z,6.07
2019-05-12T23:03:26.402Z,5.53
2019-05-12T23:05:59.584Z,6.07
2019-05-12T23:08:27.075Z,6.00
2019-05-12T23:10:56.589Z,5.50
2019-05-12T23:13:26.066Z,5.93
2019-05-12T23:15:55.669Z,5.20
2019-05-12T23:18:30.568Z,5.40
2019-05-12T23:20:58.071Z,5.57
2019-05-12T23:23:27.622Z,5.43
2019-05-12T23:26:00.607Z,5.40
2019-05-12T23:28:28.385Z,5.53
2019-05-12T23:30:57.937Z,4.50
2019-05-12T23:33:31.791Z,5.00
2019-05-12T23:35:58.609Z,5.70
2019-05-12T23:38:28.075Z,6.23
2019-05-12T23:40:57.566Z,6.83
2019-05-12T23:43:27.059Z,6.67
2019-05-12T23:45:56.689Z,6.20
2019-05-12T23:48:26.186Z,6.50
2019-05-12T23:50:55.723Z,6.63
2019-05-12T23:53:25.207Z,6.27
2019-05-12T23:55:54.711Z,6.07
2019-05-12T23:58:24.289Z,5.67
