createdAt,value
2022-10-28T00:01:24.504Z,99.90
2022-10-28T00:03:54.466Z,99.90
2022-10-28T00:06:24.786Z,99.90
2022-10-28T00:08:53.527Z,99.90
2022-10-28T00:11:25.141Z,99.90
2022-10-28T00:13:55.576Z,99.90
2022-10-28T00:16:26.218Z,99.90
2022-10-28T00:18:54.996Z,99.90
2022-10-28T00:21:26.210Z,99.90
2022-10-28T00:23:54.798Z,99.90
2022-10-28T00:26:25.730Z,99.90
2022-10-28T00:28:55.984Z,99.90
2022-10-28T00:31:25.722Z,99.90
2022-10-28T00:33:54.891Z,99.90
2022-10-28T00:36:26.282Z,99.90
2022-10-28T00:38:56.188Z,99.90
2022-10-28T00:41:28.443Z,99.90
2022-10-28T00:43:59.429Z,99.90
2022-10-28T00:46:32.124Z,99.90
2022-10-28T00:49:05.908Z,99.90
2022-10-28T00:51:36.697Z,99.90
2022-10-28T00:54:06.564Z,99.90
2022-10-28T00:56:40.915Z,99.90
2022-10-28T00:59:13.472Z,99.90
2022-10-28T01:01:41.823Z,99.90
2022-10-28T01:04:10.367Z,99.90
2022-10-28T01:06:39.046Z,99.90
2022-10-28T01:09:07.381Z,99.90
2022-10-28T01:11:54.433Z,99.90
2022-10-28T01:14:37.953Z,99.90
2022-10-28T01:17:25.954Z,99.90
2022-10-28T01:20:44.260Z,99.90
2022-10-28T01:23:21.643Z,99.90
2022-10-28T01:26:14.098Z,99.90
2022-10-28T01:29:22.963Z,99.90
2022-10-28T01:31:56.078Z,99.90
2022-10-28T01:34:30.719Z,99.90
2022-10-28T01:37:06.384Z,99.90
2022-10-28T01:39:40.977Z,99.90
2022-10-28T01:42:21.656Z,99.90
2022-10-28T01:44:55.365Z,99.90
2022-10-28T01:47:30.098Z,99.90
2022-10-28T01:50:03.987Z,99.90
2022-10-28T01:52:34.262Z,99.90
2022-10-28T01:55:05.926Z,99.90
2022-10-28T01:57:37.964Z,99.90
2022-10-28T02:00:07.823Z,99.90
2022-10-28T02:02:39.322Z,99.90
2022-10-28T02:05:23.830Z,99.90
2022-10-28T02:07:59.232Z,99.90
2022-10-28T02:10:37.800Z,99.90
2022-10-28T02:13:13.017Z,99.90
2022-10-28T02:15:48.012Z,99.90
2022-10-28T02:18:27.365Z,99.90
2022-10-28T02:21:00.740Z,99.90
2022-10-28T02:23:40.589Z,99.90
2022-10-28T02:26:16.219Z,99.90
2022-10-28T02:28:51.797Z,99.90
2022-10-28T02:31:26.051Z,99.90
2022-10-28T02:34:01.777Z,99.90
2022-10-28T02:36:35.188Z,99.90
2022-10-28T02:39:06.998Z,99.90
2022-10-28T02:41:41.377Z,99.90
2022-10-28T02:44:13.546Z,99.90
2022-10-28T02:46:46.390Z,99.90
2022-10-28T02:49:16.903Z,99.90
2022-10-28T02:51:50.314Z,99.90
2022-10-28T02:54:22.657Z,99.90
2022-10-28T02:56:55.066Z,99.90
2022-10-28T02:59:26.152Z,99.90
2022-10-28T03:01:54.479Z,99.90
2022-10-28T03:04:24.465Z,99.90
2022-10-28T03:06:53.070Z,99.90
2022-10-28T03:09:21.417Z,99.90
2022-10-28T03:11:49.835Z,99.90
2022-10-28T03:14:18.255Z,99.90
2022-10-28T03:16:46.613Z,99.90
2022-10-28T03:19:14.919Z,99.90
2022-10-28T03:21:44.641Z,99.90
2022-10-28T03:24:13.128Z,99.90
2022-10-28T03:26:41.461Z,99.90
2022-10-28T03:29:09.790Z,99.90
2022-10-28T03:31:38.033Z,99.90
2022-10-28T03:34:06.348Z,99.90
2022-10-28T03:36:34.713Z,99.90
2022-10-28T03:39:04.819Z,99.90
2022-10-28T03:41:33.116Z,99.90
2022-10-28T03:44:01.629Z,99.90
2022-10-28T03:46:32.262Z,99.90
2022-10-28T03:49:03.427Z,99.90
2022-10-28T03:51:31.991Z,99.90
2022-10-28T03:54:00.292Z,99.90
2022-10-28T03:56:30.051Z,99.90
2022-10-28T03:58:58.393Z,99.90
2022-10-28T04:01:26.830Z,99.90
2022-10-28T04:03:55.417Z,99.90
2022-10-28T04:06:23.966Z,99.90
2022-10-28T04:08:52.320Z,99.90
2022-10-28T04:11:20.689Z,99.90
2022-10-28T04:13:50.385Z,99.90
2022-10-28T04:16:18.782Z,99.90
2022-10-28T04:18:47.078Z,99.90
2022-10-28T04:21:15.402Z,99.90
2022-10-28T04:23:43.832Z,99.90
2022-10-28T04:26:12.129Z,99.90
2022-10-28T04:28:40.499Z,99.90
2022-10-28T04:31:12.280Z,99.90
2022-10-28T04:33:40.604Z,99.90
2022-10-28T04:36:09.338Z,99.90
2022-10-28T04:38:37.645Z,99.90
2022-10-28T04:41:06.201Z,99.90
2022-10-28T04:43:34.502Z,99.90
2022-10-28T04:46:06.155Z,99.90
2022-10-28T04:48:36.373Z,99.90
2022-10-28T04:51:05.075Z,99.90
2022-10-28T04:53:33.455Z,99.90
2022-10-28T04:56:01.945Z,99.90
2022-10-28T04:58:30.285Z,99.90
2022-10-28T05:00:58.698Z,99.90
2022-10-28T05:03:27.032Z,99.90
2022-10-28T05:05:56.849Z,99.90
2022-10-28T05:08:25.206Z,99.90
2022-10-28T05:10:53.699Z,99.90
2022-10-28T05:13:22.155Z,99.90
2022-10-28T05:15:50.794Z,99.90
2022-10-28T05:18:19.427Z,99.90
2022-10-28T05:20:52.841Z,99.90
2022-10-28T05:23:25.806Z,99.90
2022-10-28T05:25:57.073Z,99.90
2022-10-28T05:28:25.434Z,99.90
2022-10-28T05:30:53.926Z,99.90
2022-10-28T05:33:22.212Z,99.90
2022-10-28T05:35:50.813Z,99.90
2022-10-28T05:38:19.135Z,99.90
2022-10-28T05:40:48.866Z,99.90
2022-10-28T05:43:17.204Z,99.90
2022-10-28T05:45:45.444Z,99.90
2022-10-28T05:48:13.750Z,99.90
2022-10-28T05:50:42.058Z,99.90
2022-10-28T05:53:10.388Z,99.90
2022-10-28T05:55:39.699Z,99.90
2022-10-28T05:58:11.435Z,99.90
2022-10-28T06:00:39.730Z,99.90
2022-10-28T06:03:10.747Z,99.90
2022-10-28T06:05:40.573Z,99.90
2022-10-28T06:08:09.256Z,99.90
2022-10-28T06:10:37.697Z,99.90
2022-10-28T06:13:04.546Z,99.90
2022-10-28T06:15:34.395Z,99.90
2022-10-28T06:18:03.171Z,99.90
2022-10-28T06:20:31.565Z,99.90
2022-10-28T06:23:00.068Z,99.90
2022-10-28T06:25:28.451Z,99.90
2022-10-28T06:27:58.403Z,99.90
2022-10-28T06:30:27.400Z,99.90
2022-10-28T06:32:57.951Z,99.90
2022-10-28T06:35:26.350Z,99.90
2022-10-28T06:37:55.792Z,99.90
2022-10-28T06:40:24.810Z,99.90
2022-10-28T06:42:57.914Z,99.90
2022-10-28T06:45:27.034Z,99.90
2022-10-28T06:47:58.862Z,99.90
2022-10-28T06:50:28.326Z,99.90
2022-10-28T06:52:57.944Z,99.90
2022-10-28T06:55:26.978Z,99.90
2022-10-28T06:57:56.265Z,99.90
2022-10-28T07:00:24.806Z,99.90
2022-10-28T07:02:55.004Z,99.90
2022-10-28T07:05:26.495Z,99.90
2022-10-28T07:07:55.480Z,99.90
2022-10-28T07:10:24.320Z,99.90
2022-10-28T07:12:54.259Z,99.90
2022-10-28T07:15:23.153Z,99.90
2022-10-28T07:17:54.610Z,99.90
2022-10-28T07:20:25.393Z,99.90
2022-10-28T07:22:58.114Z,99.90
2022-10-28T07:25:26.783Z,99.90
2022-10-28T07:27:55.414Z,99.90
2022-10-28T07:30:24.030Z,99.90
2022-10-28T07:32:52.724Z,99.90
2022-10-28T07:35:21.820Z,99.90
2022-10-28T07:37:51.868Z,99.90
2022-10-28T07:40:21.037Z,99.90
2022-10-28T07:42:49.524Z,99.90
2022-10-28T07:45:18.740Z,99.90
2022-10-28T07:47:47.106Z,99.90
2022-10-28T07:50:15.435Z,99.90
2022-10-28T07:52:44.087Z,99.90
2022-10-28T07:55:14.343Z,99.90
2022-10-28T07:57:43.069Z,99.90
2022-10-28T08:00:12.763Z,99.90
2022-10-28T08:02:41.444Z,99.90
2022-10-28T08:05:10.194Z,99.90
2022-10-28T08:07:39.058Z,99.90
2022-10-28T08:10:09.160Z,99.90
2022-10-28T08:12:38.858Z,99.90
2022-10-28T08:15:10.554Z,99.90
2022-10-28T08:17:38.950Z,99.90
2022-10-28T08:20:08.016Z,99.90
2022-10-28T08:22:36.252Z,99.90
2022-10-28T08:25:05.572Z,99.90
2022-10-28T08:27:33.886Z,99.90
2022-10-28T08:30:03.523Z,99.90
2022-10-28T08:32:32.105Z,99.90
2022-10-28T08:35:00.380Z,99.90
2022-10-28T08:37:28.729Z,99.90
2022-10-28T08:39:57.131Z,99.90
2022-10-28T08:42:38.929Z,99.90
2022-10-28T08:45:22.681Z,99.90
2022-10-28T08:50:37.250Z,99.90
2022-10-28T08:53:13.698Z,99.90
2022-10-28T08:55:45.027Z,99.90
2022-10-28T08:58:19.050Z,99.90
2022-10-28T09:00:53.821Z,99.90
2022-10-28T09:03:25.304Z,99.90
2022-10-28T09:06:00.741Z,99.90
2022-10-28T09:08:32.287Z,99.90
2022-10-28T09:11:26.276Z,99.90
2022-10-28T09:14:09.898Z,99.90
2022-10-28T09:16:47.006Z,99.90
2022-10-28T09:19:22.792Z,99.90
2022-10-28T09:21:58.223Z,99.90
2022-10-28T09:24:39.896Z,99.90
2022-10-28T09:27:18.558Z,99.90
2022-10-28T09:29:54.063Z,99.90
2022-10-28T09:32:32.221Z,99.90
2022-10-28T09:35:06.522Z,99.90
2022-10-28T09:37:39.266Z,99.90
2022-10-28T09:40:18.395Z,99.90
2022-10-28T09:42:53.317Z,99.90
2022-10-28T09:45:24.901Z,99.90
2022-10-28T09:47:59.558Z,99.90
2022-10-28T09:50:31.666Z,99.90
2022-10-28T09:53:06.170Z,99.90
2022-10-28T09:55:35.129Z,99.90
2022-10-28T09:58:05.043Z,99.90
2022-10-28T10:00:33.709Z,99.90
2022-10-28T10:03:03.525Z,99.90
2022-10-28T10:05:34.498Z,99.90
2022-10-28T10:08:06.139Z,99.90
2022-10-28T10:10:49.196Z,99.90
2022-10-28T10:13:20.112Z,99.90
2022-10-28T10:15:53.947Z,99.90
2022-10-28T10:18:26.139Z,99.90
2022-10-28T10:20:58.067Z,99.90
2022-10-28T10:23:31.069Z,99.90
2022-10-28T10:26:05.592Z,99.90
2022-10-28T10:28:39.934Z,99.90
2022-10-28T10:31:17.661Z,99.90
2022-10-28T10:33:51.023Z,99.90
2022-10-28T10:36:23.770Z,99.90
2022-10-28T10:38:55.319Z,99.90
2022-10-28T10:41:42.814Z,99.90
2022-10-28T10:44:33.788Z,99.90
2022-10-28T10:47:22.800Z,99.90
2022-10-28T10:49:52.635Z,99.90
2022-10-28T10:52:26.264Z,99.90
2022-10-28T10:55:05.300Z,99.90
2022-10-28T10:57:34.624Z,99.90
2022-10-28T11:00:03.149Z,99.90
2022-10-28T11:02:35.951Z,99.90
2022-10-28T11:05:10.006Z,99.90
2022-10-28T11:07:41.077Z,99.90
2022-10-28T11:10:24.549Z,99.90
2022-10-28T11:12:55.357Z,99.90
2022-10-28T11:15:26.864Z,99.90
2022-10-28T11:18:00.924Z,99.90
2022-10-28T11:20:40.888Z,99.90
2022-10-28T11:23:28.628Z,99.90
2022-10-28T11:26:02.591Z,99.90
2022-10-28T11:28:49.238Z,99.90
2022-10-28T11:31:53.508Z,99.90
2022-10-28T11:34:41.291Z,99.90
2022-10-28T11:37:17.253Z,99.90
2022-10-28T11:39:59.316Z,99.90
2022-10-28T11:42:37.529Z,99.90
2022-10-28T11:45:12.597Z,99.90
2022-10-28T11:48:11.363Z,99.90
2022-10-28T11:50:55.593Z,99.90
2022-10-28T11:54:02.078Z,99.90
2022-10-28T11:56:36.859Z,99.90
2022-10-28T11:59:21.875Z,99.90
2022-10-28T12:02:01.888Z,99.90
2022-10-28T12:04:53.898Z,99.90
2022-10-28T12:07:58.966Z,99.90
2022-10-28T12:10:49.818Z,99.90
2022-10-28T12:13:28.228Z,99.90
2022-10-28T12:16:00.956Z,99.90
2022-10-28T12:18:34.446Z,99.90
2022-10-28T12:21:09.688Z,99.90
2022-10-28T12:23:40.458Z,99.90
2022-10-28T12:26:16.501Z,99.90
2022-10-28T12:28:48.814Z,99.90
2022-10-28T12:31:24.230Z,99.90
2022-10-28T12:33:56.743Z,99.90
2022-10-28T12:36:33.744Z,99.90
2022-10-28T12:39:06.105Z,99.90
2022-10-28T12:41:51.287Z,99.90
2022-10-28T12:44:22.437Z,99.90
2022-10-28T12:47:01.467Z,99.90
2022-10-28T12:49:38.132Z,99.90
2022-10-28T12:52:15.326Z,99.90
2022-10-28T12:54:54.054Z,99.90
2022-10-28T12:57:25.660Z,99.90
2022-10-28T12:59:57.994Z,99.90
2022-10-28T13:02:31.661Z,99.90
2022-10-28T13:05:00.477Z,99.90
2022-10-28T13:08:00.131Z,99.90
2022-10-28T13:10:38.707Z,99.90
2022-10-28T13:13:30.275Z,99.90
2022-10-28T13:16:32.811Z,99.90
2022-10-28T13:19:27.395Z,99.90
2022-10-28T13:25:01.908Z,99.90
2022-10-28T13:27:30.795Z,99.90
2022-10-28T13:30:03.583Z,99.90
2022-10-28T13:32:38.359Z,99.90
2022-10-28T13:35:16.464Z,99.90
2022-10-28T13:37:48.867Z,99.80
2022-10-28T13:40:44.940Z,99.70
2022-10-28T13:43:21.037Z,99.90
2022-10-28T13:45:53.810Z,99.90
2022-10-28T13:48:48.062Z,99.90
2022-10-28T13:51:35.354Z,99.90
2022-10-28T13:54:03.719Z,99.90
2022-10-28T13:56:47.156Z,99.90
2022-10-28T13:59:23.245Z,99.90
2022-10-28T14:02:07.475Z,99.90
2022-10-28T14:04:39.596Z,99.90
2022-10-28T14:07:21.666Z,99.80
2022-10-28T14:09:54.262Z,99.70
2022-10-28T14:12:33.346Z,99.80
2022-10-28T14:15:07.011Z,99.60
2022-10-28T14:17:41.888Z,99.70
2022-10-28T14:20:33.709Z,99.60
2022-10-28T14:23:03.081Z,99.20
2022-10-28T14:26:00.555Z,99.30
2022-10-28T14:28:52.154Z,99.40
2022-10-28T14:31:53.448Z,99.40
2022-10-28T14:34:45.198Z,99.60
2022-10-28T14:37:51.902Z,99.60
2022-10-28T14:40:36.347Z,99.40
2022-10-28T14:43:19.365Z,99.50
2022-10-28T14:46:01.998Z,99.60
2022-10-28T14:48:48.214Z,99.80
2022-10-28T14:51:20.722Z,99.90
2022-10-28T14:53:49.702Z,99.70
2022-10-28T14:58:53.707Z,99.30
2022-10-28T15:01:25.695Z,99.20
2022-10-28T15:03:57.856Z,99.40
2022-10-28T15:06:33.721Z,99.50
2022-10-28T15:09:17.292Z,99.50
2022-10-28T15:11:48.624Z,99.60
2022-10-28T15:14:26.060Z,99.70
2022-10-28T15:16:54.700Z,99.80
2022-10-28T15:19:25.284Z,99.90
2022-10-28T15:22:13.670Z,99.90
2022-10-28T15:24:44.778Z,99.90
2022-10-28T15:27:16.465Z,99.90
2022-10-28T15:29:44.915Z,99.90
2022-10-28T15:32:16.363Z,99.90
2022-10-28T15:34:45.281Z,99.90
2022-10-28T15:37:20.909Z,99.90
2022-10-28T15:39:52.485Z,99.90
2022-10-28T15:42:40.399Z,99.90
2022-10-28T15:45:19.010Z,99.90
2022-10-28T15:47:48.580Z,99.90
2022-10-28T15:50:31.380Z,99.90
2022-10-28T15:53:24.121Z,99.90
2022-10-28T15:56:22.942Z,99.90
2022-10-28T15:59:04.291Z,99.90
2022-10-28T16:01:39.616Z,99.90
2022-10-28T16:04:28.806Z,99.90
2022-10-28T16:06:58.970Z,99.90
2022-10-28T16:09:32.351Z,99.90
2022-10-28T16:12:04.689Z,99.90
2022-10-28T16:14:38.022Z,99.90
2022-10-28T16:17:15.940Z,99.90
2022-10-28T16:19:47.931Z,99.90
2022-10-28T16:22:18.454Z,99.90
2022-10-28T16:24:48.402Z,99.90
2022-10-28T16:27:22.280Z,99.90
2022-10-28T16:29:51.329Z,99.90
2022-10-28T16:32:26.324Z,99.90
2022-10-28T16:34:54.624Z,99.90
2022-10-28T16:37:25.871Z,99.90
2022-10-28T16:39:57.820Z,99.90
2022-10-28T16:42:26.303Z,99.90
2022-10-28T16:44:54.685Z,99.90
2022-10-28T16:47:26.746Z,99.90
2022-10-28T16:49:57.456Z,99.90
2022-10-28T16:52:27.902Z,99.90
2022-10-28T16:54:58.092Z,99.90
2022-10-28T16:57:26.922Z,99.90
2022-10-28T16:59:55.690Z,99.90
2022-10-28T17:02:27.806Z,99.90
2022-10-28T17:04:56.689Z,99.90
2022-10-28T17:07:25.507Z,99.90
2022-10-28T17:09:53.987Z,99.90
2022-10-28T17:12:25.154Z,99.90
2022-10-28T17:14:53.777Z,99.90
2022-10-28T17:17:22.318Z,99.80
2022-10-28T17:19:50.617Z,99.70
2022-10-28T17:22:18.916Z,99.60
2022-10-28T17:24:47.286Z,99.50
2022-10-28T17:27:15.892Z,99.40
2022-10-28T17:29:46.021Z,99.30
2022-10-28T17:32:14.441Z,99.30
2022-10-28T17:34:42.816Z,99.20
2022-10-28T17:37:11.390Z,99.20
2022-10-28T17:39:39.726Z,99.20
2022-10-28T17:42:08.032Z,99.20
2022-10-28T17:44:36.731Z,99.30
2022-10-28T17:47:06.489Z,99.20
2022-10-28T17:49:36.641Z,99.10
2022-10-28T17:52:05.048Z,99.10
2022-10-28T17:54:33.390Z,99.00
2022-10-28T17:57:01.796Z,98.90
2022-10-28T17:59:30.176Z,98.80
2022-10-28T18:01:58.690Z,98.70
2022-10-28T18:04:30.286Z,98.80
2022-10-28T18:06:59.362Z,98.70
2022-10-28T18:09:31.750Z,98.70
2022-10-28T18:12:02.080Z,98.70
2022-10-28T18:14:30.755Z,98.60
2022-10-28T18:16:59.196Z,98.60
2022-10-28T18:19:29.021Z,98.70
2022-10-28T18:21:57.370Z,98.50
2022-10-28T18:24:26.043Z,98.40
2022-10-28T18:26:57.039Z,98.20
2022-10-28T18:29:25.641Z,98.10
2022-10-28T18:31:53.935Z,98.10
2022-10-28T18:34:23.832Z,98.40
2022-10-28T18:36:53.640Z,98.10
2022-10-28T18:39:21.979Z,98.10
2022-10-28T18:41:51.579Z,98.10
2022-10-28T18:44:24.263Z,98.10
2022-10-28T18:46:52.584Z,98.20
2022-10-28T18:49:20.888Z,98.20
2022-10-28T18:51:49.220Z,98.20
2022-10-28T18:54:18.934Z,98.20
2022-10-28T18:56:47.940Z,98.30
2022-10-28T18:59:16.670Z,98.30
2022-10-28T19:01:47.212Z,98.30
2022-10-28T19:04:15.783Z,98.30
2022-10-28T19:06:44.117Z,98.30
2022-10-28T19:09:12.343Z,98.20
2022-10-28T19:11:42.156Z,98.10
2022-10-28T19:14:11.210Z,98.10
2022-10-28T19:16:39.537Z,98.10
2022-10-28T19:19:08.614Z,98.00
2022-10-28T19:21:36.991Z,97.80
2022-10-28T19:24:05.678Z,97.60
2022-10-28T19:26:34.941Z,97.60
2022-10-28T19:29:05.565Z,97.60
2022-10-28T19:31:39.118Z,97.40
2022-10-28T19:34:07.592Z,97.40
2022-10-28T19:36:36.028Z,97.40
2022-10-28T19:39:04.938Z,97.30
2022-10-28T19:41:33.717Z,97.20
2022-10-28T19:44:04.811Z,97.20
2022-10-28T19:46:35.097Z,97.30
2022-10-28T19:49:05.862Z,97.30
2022-10-28T19:51:35.583Z,97.30
2022-10-28T19:54:06.129Z,97.10
2022-10-28T19:56:35.783Z,97.00
2022-10-28T19:59:07.290Z,97.00
2022-10-28T20:01:37.583Z,97.00
2022-10-28T20:04:07.096Z,97.00
2022-10-28T20:06:36.827Z,97.00
2022-10-28T20:09:05.501Z,97.00
2022-10-28T20:11:35.780Z,97.00
2022-10-28T20:14:08.592Z,96.80
2022-10-28T20:16:37.542Z,96.60
2022-10-28T20:19:06.328Z,96.40
2022-10-28T20:21:35.268Z,96.30
2022-10-28T20:24:07.173Z,96.10
2022-10-28T20:26:37.737Z,96.00
2022-10-28T20:29:09.852Z,96.20
2022-10-28T20:31:40.070Z,95.80
2022-10-28T20:34:09.211Z,95.80
2022-10-28T20:36:39.171Z,95.70
2022-10-28T20:39:09.331Z,95.80
2022-10-28T20:41:39.365Z,95.90
2022-10-28T20:44:10.044Z,95.80
2022-10-28T20:46:38.858Z,95.70
2022-10-28T20:49:08.763Z,95.70
2022-10-28T20:51:37.603Z,95.50
2022-10-28T20:54:06.436Z,95.30
2022-10-28T20:56:36.373Z,95.10
2022-10-28T20:59:05.445Z,94.90
2022-10-28T21:01:36.670Z,94.70
2022-10-28T21:04:07.002Z,94.60
2022-10-28T21:06:35.707Z,94.60
2022-10-28T21:09:05.149Z,94.40
2022-10-28T21:11:33.569Z,94.30
2022-10-28T21:14:03.118Z,94.20
2022-10-28T21:16:31.792Z,94.00
2022-10-28T21:19:01.873Z,93.80
2022-10-28T21:21:31.426Z,93.70
2022-10-28T21:23:59.875Z,93.50
2022-10-28T21:26:28.379Z,93.40
2022-10-28T21:28:57.510Z,93.30
2022-10-28T21:31:26.276Z,93.30
2022-10-28T21:33:54.701Z,93.20
2022-10-28T21:36:24.602Z,93.20
2022-10-28T21:38:56.073Z,93.10
2022-10-28T21:41:25.878Z,92.90
2022-10-28T21:43:55.443Z,92.80
2022-10-28T21:46:24.362Z,92.80
2022-10-28T21:48:53.635Z,92.70
2022-10-28T21:51:23.593Z,92.70
2022-10-28T21:53:52.013Z,92.60
2022-10-28T21:56:21.259Z,92.50
2022-10-28T21:58:51.063Z,92.50
2022-10-28T22:01:21.947Z,92.40
2022-10-28T22:03:51.139Z,92.30
2022-10-28T22:06:19.631Z,92.30
2022-10-28T22:08:49.605Z,92.20
2022-10-28T22:11:19.593Z,92.20
2022-10-28T22:13:48.405Z,92.20
2022-10-28T22:16:19.950Z,92.30
2022-10-28T22:18:48.598Z,92.40
2022-10-28T22:21:18.588Z,92.40
2022-10-28T22:23:49.188Z,92.50
2022-10-28T22:26:20.027Z,92.40
2022-10-28T22:28:49.056Z,92.40
2022-10-28T22:31:19.337Z,92.40
2022-10-28T22:33:48.287Z,92.40
2022-10-28T22:36:18.664Z,92.40
2022-10-28T22:38:49.336Z,92.50
2022-10-28T22:41:19.314Z,92.40
2022-10-28T22:43:50.940Z,92.40
2022-10-28T22:46:19.807Z,92.30
2022-10-28T22:48:48.533Z,92.30
2022-10-28T22:51:17.509Z,92.20
2022-10-28T22:53:46.448Z,92.20
2022-10-28T22:56:20.230Z,92.20
2022-10-28T22:58:49.613Z,92.20
2022-10-28T23:01:19.982Z,92.10
2022-10-28T23:03:50.499Z,92.00
2022-10-28T23:06:20.513Z,92.00
2022-10-28T23:08:49.209Z,92.00
2022-10-28T23:11:20.721Z,91.90
2022-10-28T23:13:52.969Z,91.80
2022-10-28T23:16:22.123Z,91.80
2022-10-28T23:18:52.867Z,91.80
2022-10-28T23:21:23.181Z,91.80
2022-10-28T23:23:54.426Z,91.80
2022-10-28T23:26:24.755Z,91.80
2022-10-28T23:28:54.422Z,91.80
2022-10-28T23:31:23.484Z,91.80
2022-10-28T23:33:52.220Z,91.80
2022-10-28T23:36:20.589Z,91.90
2022-10-28T23:38:49.056Z,91.80
2022-10-28T23:41:18.970Z,91.70
2022-10-28T23:43:50.630Z,91.50
2022-10-28T23:46:19.719Z,91.50
2022-10-28T23:48:48.163Z,91.40
2022-10-28T23:51:16.563Z,91.30
2022-10-28T23:53:45.098Z,91.30
2022-10-28T23:56:13.448Z,91.20
2022-10-28T23:58:41.991Z,91.10
