createdAt,value
2022-10-22T00:03:40.695Z,49.80
2022-10-22T00:08:46.207Z,49.50
2022-10-22T00:13:52.351Z,48.07
2022-10-22T00:18:57.834Z,48.97
2022-10-22T00:24:03.552Z,49.73
2022-10-22T00:29:08.674Z,52.10
2022-10-22T00:34:14.365Z,52.53
2022-10-22T00:39:21.885Z,52.20
2022-10-22T00:45:04.911Z,50.12
2022-10-22T00:50:22.048Z,49.33
2022-10-22T00:55:28.898Z,50.00
2022-10-22T01:00:34.659Z,50.73
2022-10-22T01:05:51.435Z,51.10
2022-10-22T01:11:03.245Z,50.17
2022-10-22T01:16:20.662Z,50.38
2022-10-22T01:21:38.404Z,52.75
2022-10-22T01:26:47.177Z,51.20
2022-10-22T01:31:58.271Z,50.77
2022-10-22T01:37:04.924Z,50.03
2022-10-22T01:42:12.271Z,50.03
2022-10-22T01:47:55.713Z,50.23
2022-10-22T01:53:28.825Z,49.67
2022-10-22T01:58:54.705Z,49.27
2022-10-22T02:04:06.954Z,48.93
2022-10-22T02:09:16.432Z,49.87
2022-10-22T02:14:23.231Z,49.30
2022-10-22T02:19:41.189Z,49.45
2022-10-22T02:24:46.815Z,49.90
2022-10-22T02:30:04.156Z,48.43
2022-10-22T02:35:12.048Z,50.67
2022-10-22T02:40:18.289Z,50.25
2022-10-22T02:45:24.464Z,50.52
2022-10-22T02:50:29.442Z,51.20
2022-10-22T02:55:34.590Z,49.70
2022-10-22T03:00:40.408Z,49.53
2022-10-22T03:05:46.207Z,49.70
2022-10-22T03:10:52.385Z,47.90
2022-10-22T03:15:57.742Z,47.80
2022-10-22T03:21:06.996Z,48.08
2022-10-22T03:26:14.530Z,48.43
2022-10-22T03:31:20.168Z,48.08
2022-10-22T03:36:26.477Z,51.63
2022-10-22T03:41:33.447Z,51.27
2022-10-22T03:46:38.912Z,51.25
2022-10-22T03:51:44.470Z,50.90
2022-10-22T03:56:49.726Z,50.80
2022-10-22T04:01:54.780Z,51.67
2022-10-22T04:07:01.263Z,49.98
2022-10-22T04:12:08.874Z,48.17
2022-10-22T04:17:14.420Z,48.77
2022-10-22T04:22:19.797Z,49.37
2022-10-22T04:27:25.153Z,49.67
2022-10-22T04:32:30.309Z,48.47
2022-10-22T04:37:35.389Z,49.67
2022-10-22T04:42:40.722Z,49.13
2022-10-22T04:47:45.975Z,50.43
2022-10-22T04:52:51.336Z,50.67
2022-10-22T04:57:56.406Z,48.83
2022-10-22T05:03:01.646Z,49.80
2022-10-22T05:08:07.002Z,47.80
2022-10-22T05:13:12.940Z,48.28
2022-10-22T05:18:20.357Z,47.47
2022-10-22T05:23:26.154Z,47.62
2022-10-22T05:28:31.815Z,46.90
2022-10-22T05:33:37.376Z,52.00
2022-10-22T05:38:42.328Z,53.27
2022-10-22T05:43:48.892Z,52.30
2022-10-22T05:48:56.676Z,49.67
2022-10-22T05:54:03.751Z,48.70
2022-10-22T05:59:08.629Z,47.30
2022-10-22T06:04:16.087Z,48.00
2022-10-22T06:09:30.464Z,47.43
2022-10-22T06:14:36.571Z,47.90
2022-10-22T06:19:41.948Z,49.83
2022-10-22T06:24:46.944Z,50.03
2022-10-22T06:29:52.473Z,40.00
2022-10-22T06:34:58.375Z,54.83
2022-10-22T06:40:04.116Z,59.37
2022-10-22T06:45:12.505Z,54.83
2022-10-22T06:50:17.521Z,52.17
2022-10-22T06:55:22.983Z,57.43
2022-10-22T07:00:28.536Z,56.13
2022-10-22T07:05:35.750Z,51.77
2022-10-22T07:10:40.972Z,52.67
2022-10-22T07:15:46.570Z,55.30
2022-10-22T07:20:52.231Z,66.37
2022-10-22T07:25:58.134Z,62.70
2022-10-22T07:31:03.024Z,52.33
2022-10-22T07:36:11.861Z,51.50
2022-10-22T07:41:18.095Z,51.03
2022-10-22T07:46:24.181Z,58.70
2022-10-22T07:51:29.218Z,60.30
2022-10-22T07:56:34.353Z,61.40
2022-10-22T08:01:39.318Z,59.77
2022-10-22T08:06:47.162Z,59.37
2022-10-22T08:11:51.963Z,60.50
2022-10-22T08:16:57.016Z,58.87
2022-10-22T08:22:05.453Z,58.83
2022-10-22T08:27:10.434Z,58.73
2022-10-22T08:32:16.736Z,61.80
2022-10-22T08:37:22.443Z,57.20
2022-10-22T08:42:33.914Z,60.87
2022-10-22T08:48:18.632Z,58.47
2022-10-22T08:53:33.624Z,60.63
2022-10-22T08:58:49.721Z,62.83
2022-10-22T09:04:01.402Z,59.83
2022-10-22T09:09:15.227Z,57.17
2022-10-22T09:14:26.178Z,58.25
2022-10-22T09:19:43.482Z,57.70
2022-10-22T09:24:51.741Z,58.83
2022-10-22T09:29:56.860Z,58.93
2022-10-22T09:35:03.241Z,56.50
2022-10-22T09:40:11.966Z,55.28
2022-10-22T09:45:22.907Z,55.07
2022-10-22T09:50:31.827Z,55.17
2022-10-22T09:55:38.432Z,56.30
2022-10-22T10:00:46.423Z,54.10
2022-10-22T10:05:54.479Z,56.87
2022-10-22T10:11:06.211Z,60.93
2022-10-22T10:16:35.489Z,57.53
2022-10-22T10:22:12.095Z,57.53
2022-10-22T10:27:22.865Z,58.42
2022-10-22T10:32:43.668Z,60.23
2022-10-22T10:37:52.538Z,60.77
2022-10-22T10:43:10.400Z,62.10
2022-10-22T10:48:42.482Z,59.57
2022-10-22T10:54:14.754Z,57.10
2022-10-22T10:59:26.067Z,57.00
2022-10-22T11:04:51.603Z,52.43
2022-10-22T11:10:03.951Z,56.68
2022-10-22T11:15:11.920Z,54.00
2022-10-22T11:20:32.264Z,53.23
2022-10-22T11:25:44.649Z,53.83
2022-10-22T11:30:53.006Z,53.07
2022-10-22T11:36:00.312Z,52.47
2022-10-22T11:41:14.327Z,54.37
2022-10-22T11:46:23.565Z,54.77
2022-10-22T11:51:31.642Z,54.63
2022-10-22T11:56:41.277Z,53.80
2022-10-22T12:01:49.431Z,54.30
2022-10-22T12:07:00.355Z,54.00
2022-10-22T12:12:16.797Z,50.10
2022-10-22T12:17:24.221Z,50.15
2022-10-22T12:22:32.684Z,49.40
2022-10-22T12:27:41.410Z,50.57
2022-10-22T12:32:47.285Z,48.73
2022-10-22T12:37:55.544Z,47.50
2022-10-22T12:43:03.596Z,48.00
2022-10-22T12:48:25.168Z,48.60
2022-10-22T12:53:42.507Z,47.35
2022-10-22T12:59:00.037Z,47.70
2022-10-22T13:04:23.706Z,48.53
2022-10-22T13:09:41.286Z,48.73
2022-10-22T13:14:47.742Z,50.70
2022-10-22T13:25:07.985Z,50.73
2022-10-22T13:30:25.113Z,47.63
2022-10-22T13:35:34.974Z,47.17
2022-10-22T13:40:40.370Z,46.80
2022-10-22T13:45:47.085Z,47.50
2022-10-22T13:50:54.358Z,47.83
2022-10-22T13:55:59.415Z,47.60
2022-10-22T14:01:06.313Z,47.00
2022-10-22T14:06:16.073Z,47.00
2022-10-22T14:11:21.540Z,47.73
2022-10-22T14:16:31.761Z,48.00
2022-10-22T14:21:39.180Z,47.70
2022-10-22T14:26:44.780Z,47.90
2022-10-22T14:31:50.897Z,47.23
2022-10-22T14:36:56.770Z,47.55
2022-10-22T14:42:02.086Z,47.10
2022-10-22T14:47:07.751Z,47.63
2022-10-22T14:52:14.938Z,48.57
2022-10-22T14:57:20.514Z,47.55
2022-10-22T15:02:26.590Z,54.20
2022-10-22T15:07:32.520Z,53.67
2022-10-22T15:12:38.331Z,51.97
2022-10-22T15:17:44.078Z,53.30
2022-10-22T15:22:49.664Z,53.85
2022-10-22T15:27:59.647Z,56.07
2022-10-22T15:33:03.459Z,54.07
2022-10-22T15:38:09.928Z,50.28
2022-10-22T15:43:15.330Z,49.83
2022-10-22T15:48:21.990Z,49.75
2022-10-22T15:53:27.039Z,48.77
2022-10-22T15:58:32.303Z,48.57
2022-10-22T16:03:38.304Z,47.67
2022-10-22T16:08:43.214Z,48.17
2022-10-22T16:13:48.168Z,48.27
2022-10-22T16:18:57.109Z,48.47
2022-10-22T16:24:06.157Z,47.90
2022-10-22T16:29:11.513Z,47.97
2022-10-22T16:34:17.638Z,48.87
2022-10-22T16:39:23.971Z,52.40
2022-10-22T16:44:30.564Z,55.77
2022-10-22T16:49:35.815Z,52.88
2022-10-22T16:54:41.271Z,50.40
2022-10-22T16:59:48.343Z,48.63
2022-10-22T17:04:53.636Z,48.47
2022-10-22T17:10:00.119Z,47.60
2022-10-22T17:15:07.016Z,48.00
2022-10-22T17:20:14.522Z,48.13
2022-10-22T17:25:44.050Z,47.77
2022-10-22T17:30:49.227Z,48.00
2022-10-22T17:35:54.998Z,47.23
2022-10-22T17:41:04.037Z,48.60
2022-10-22T17:46:13.929Z,48.20
2022-10-22T17:51:20.545Z,48.08
2022-10-22T18:01:39.993Z,47.15
2022-10-22T18:06:47.126Z,47.77
2022-10-22T18:11:55.533Z,48.80
2022-10-22T18:17:05.629Z,48.73
2022-10-22T18:22:13.756Z,49.17
2022-10-22T18:27:19.382Z,48.70
2022-10-22T18:32:25.050Z,47.63
2022-10-22T18:37:31.911Z,48.07
2022-10-22T18:42:39.776Z,48.47
2022-10-22T18:47:45.013Z,48.83
2022-10-22T18:52:50.579Z,49.30
2022-10-22T18:57:55.485Z,49.57
2022-10-22T19:03:03.279Z,50.50
2022-10-22T19:08:09.730Z,52.43
2022-10-22T19:13:18.262Z,55.23
2022-10-22T19:18:24.109Z,56.13
2022-10-22T19:23:31.986Z,57.93
2022-10-22T19:28:40.259Z,55.20
2022-10-22T19:33:47.651Z,51.13
2022-10-22T19:38:53.655Z,49.97
2022-10-22T19:44:02.001Z,50.77
2022-10-22T19:49:08.269Z,51.73
2022-10-22T19:54:21.307Z,53.27
2022-10-22T19:59:29.906Z,53.27
2022-10-22T20:04:36.835Z,54.93
2022-10-22T20:09:43.098Z,55.80
2022-10-22T20:19:52.797Z,52.48
2022-10-22T20:24:58.061Z,52.27
2022-10-22T20:30:04.536Z,50.03
2022-10-22T20:35:09.870Z,49.70
2022-10-22T20:40:14.962Z,49.70
2022-10-22T20:45:20.214Z,50.80
2022-10-22T20:50:32.625Z,48.80
2022-10-22T20:55:38.714Z,48.67
2022-10-22T21:00:45.569Z,47.63
2022-10-22T21:05:51.509Z,52.67
2022-10-22T21:10:56.791Z,53.47
2022-10-22T21:16:10.261Z,49.50
2022-10-22T21:21:18.287Z,46.53
2022-10-22T21:26:23.681Z,47.63
2022-10-22T21:31:28.567Z,46.90
2022-10-22T21:36:33.622Z,45.60
2022-10-22T21:41:40.132Z,45.63
2022-10-22T21:46:46.130Z,46.17
2022-10-22T21:51:52.098Z,46.90
2022-10-22T21:56:57.046Z,48.37
2022-10-22T22:02:05.045Z,47.17
2022-10-22T22:07:09.177Z,47.10
2022-10-22T22:12:16.093Z,47.55
2022-10-22T22:17:21.555Z,47.63
2022-10-22T22:22:27.921Z,47.50
2022-10-22T22:27:34.271Z,48.83
2022-10-22T22:37:44.597Z,46.73
2022-10-22T22:42:50.292Z,47.23
2022-10-22T22:47:56.270Z,46.23
2022-10-22T22:53:01.532Z,46.27
2022-10-22T22:58:07.700Z,49.07
2022-10-22T23:03:13.923Z,49.48
2022-10-22T23:08:18.796Z,46.73
2022-10-22T23:13:24.085Z,45.50
2022-10-22T23:18:29.001Z,47.00
2022-10-22T23:23:35.358Z,47.87
2022-10-22T23:28:41.113Z,48.83
2022-10-22T23:33:46.396Z,48.50
2022-10-22T23:38:51.739Z,49.53
2022-10-22T23:43:57.361Z,51.03
2022-10-22T23:49:03.781Z,50.00
2022-10-22T23:54:14.829Z,47.47
2022-10-22T23:59:21.327Z,45.63
