createdAt,value
2022-09-09T00:01:54.051Z,1.10
2022-09-09T00:04:30.127Z,1.20
2022-09-09T00:07:08.021Z,1.10
2022-09-09T00:09:49.745Z,1.25
2022-09-09T00:15:08.349Z,1.15
2022-09-09T00:17:42.541Z,1.02
2022-09-09T00:20:17.637Z,1.00
2022-09-09T00:22:53.949Z,1.20
2022-09-09T00:25:31.210Z,1.00
2022-09-09T00:28:00.527Z,1.30
2022-09-09T00:30:34.459Z,0.90
2022-09-09T00:33:13.925Z,1.13
2022-09-09T00:35:47.426Z,1.20
2022-09-09T00:38:19.437Z,1.30
2022-09-09T00:40:59.794Z,1.10
2022-09-09T00:43:32.942Z,1.10
2022-09-09T00:46:23.733Z,1.30
2022-09-09T00:49:16.038Z,1.10
2022-09-09T00:51:54.575Z,1.05
2022-09-09T00:54:43.220Z,1.10
2022-09-09T00:57:28.765Z,0.93
2022-09-09T01:00:20.468Z,0.93
2022-09-09T01:02:59.858Z,0.90
2022-09-09T01:05:37.814Z,0.80
2022-09-09T01:08:19.408Z,1.20
2022-09-09T01:10:53.848Z,1.10
2022-09-09T01:13:31.645Z,1.15
2022-09-09T01:16:06.681Z,1.30
2022-09-09T01:18:43.600Z,1.00
2022-09-09T01:21:21.573Z,1.20
2022-09-09T01:24:12.818Z,1.20
2022-09-09T01:27:10.379Z,1.30
2022-09-09T01:29:40.498Z,0.90
2022-09-09T01:32:39.898Z,1.00
2022-09-09T01:35:12.267Z,0.90
2022-09-09T01:37:46.606Z,1.00
2022-09-09T01:40:15.978Z,0.85
2022-09-09T01:42:47.153Z,1.40
2022-09-09T01:45:16.477Z,0.90
2022-09-09T01:47:47.364Z,0.82
2022-09-09T01:50:23.074Z,1.02
2022-09-09T01:52:57.600Z,0.98
2022-09-09T01:55:36.813Z,0.98
2022-09-09T01:58:20.136Z,1.00
2022-09-09T02:01:04.980Z,1.20
2022-09-09T02:03:40.785Z,1.10
2022-09-09T02:06:28.034Z,1.10
2022-09-09T02:09:07.050Z,1.40
2022-09-09T02:11:37.790Z,1.20
2022-09-09T02:14:24.394Z,1.10
2022-09-09T02:16:59.915Z,1.30
2022-09-09T02:19:41.997Z,1.33
2022-09-09T02:22:29.330Z,1.20
2022-09-09T02:25:01.996Z,1.80
2022-09-09T02:27:33.121Z,1.55
2022-09-09T02:30:07.026Z,1.55
2022-09-09T02:32:47.036Z,1.58
2022-09-09T02:35:27.170Z,1.52
2022-09-09T02:38:00.061Z,1.35
2022-09-09T02:40:30.045Z,1.42
2022-09-09T02:43:03.651Z,1.63
2022-09-09T02:45:45.017Z,1.47
2022-09-09T02:48:23.458Z,1.90
2022-09-09T02:51:07.168Z,1.42
2022-09-09T02:53:57.575Z,1.63
2022-09-09T02:56:32.009Z,1.52
2022-09-09T02:59:08.244Z,1.63
2022-09-09T03:01:41.809Z,1.58
2022-09-09T03:04:12.741Z,1.40
2022-09-09T03:06:42.522Z,1.20
2022-09-09T03:09:24.805Z,1.60
2022-09-09T03:11:55.616Z,1.30
2022-09-09T03:14:31.791Z,1.60
2022-09-09T03:17:03.339Z,1.35
2022-09-09T03:19:38.801Z,1.77
2022-09-09T03:22:14.265Z,1.50
2022-09-09T03:24:52.426Z,1.65
2022-09-09T03:27:21.931Z,1.80
2022-09-09T03:29:52.179Z,1.60
2022-09-09T03:35:04.035Z,1.98
2022-09-09T03:37:33.862Z,1.67
2022-09-09T03:40:03.656Z,1.52
2022-09-09T03:42:33.548Z,1.98
2022-09-09T03:45:11.227Z,1.70
2022-09-09T03:47:45.014Z,1.80
2022-09-09T03:50:14.496Z,2.20
2022-09-09T03:52:49.047Z,2.33
2022-09-09T03:55:23.906Z,1.75
2022-09-09T03:57:58.843Z,1.75
2022-09-09T04:00:32.986Z,1.77
2022-09-09T04:03:04.083Z,1.90
2022-09-09T04:05:40.561Z,1.80
2022-09-09T04:08:09.779Z,1.73
2022-09-09T04:10:39.046Z,2.00
2022-09-09T04:13:13.360Z,2.17
2022-09-09T04:15:42.773Z,1.85
2022-09-09T04:18:19.395Z,2.05
2022-09-09T04:20:52.046Z,2.10
2022-09-09T04:23:24.757Z,1.77
2022-09-09T04:25:55.731Z,2.10
2022-09-09T04:28:27.697Z,2.20
2022-09-09T04:30:57.437Z,2.28
2022-09-09T04:33:38.149Z,2.10
2022-09-09T04:36:09.812Z,2.10
2022-09-09T04:38:39.094Z,1.90
2022-09-09T04:41:11.577Z,1.90
2022-09-09T04:43:48.247Z,2.00
2022-09-09T04:46:18.629Z,2.05
2022-09-09T04:48:57.283Z,2.00
2022-09-09T04:51:31.731Z,1.90
2022-09-09T04:54:01.189Z,2.13
2022-09-09T04:56:30.285Z,2.05
2022-09-09T04:59:08.338Z,2.03
2022-09-09T05:01:47.089Z,1.75
2022-09-09T05:04:20.095Z,2.22
2022-09-09T05:06:49.429Z,1.95
2022-09-09T05:09:18.666Z,2.00
2022-09-09T05:11:55.317Z,2.00
2022-09-09T05:14:38.085Z,2.00
2022-09-09T05:17:08.571Z,1.98
2022-09-09T05:22:12.393Z,1.98
2022-09-09T05:24:46.603Z,2.15
2022-09-09T05:27:15.721Z,2.28
2022-09-09T05:29:45.408Z,2.13
2022-09-09T05:32:17.891Z,2.20
2022-09-09T05:34:54.610Z,2.28
2022-09-09T05:37:24.409Z,1.85
2022-09-09T05:39:53.903Z,1.80
2022-09-09T05:42:23.397Z,1.80
2022-09-09T05:44:54.872Z,2.00
2022-09-09T05:49:54.950Z,1.75
2022-09-09T05:55:02.928Z,1.75
2022-09-09T05:57:32.217Z,1.92
2022-09-09T06:00:03.267Z,1.33
2022-09-09T06:02:46.416Z,1.63
2022-09-09T06:05:18.806Z,1.27
2022-09-09T06:07:48.874Z,1.50
2022-09-09T06:10:18.251Z,1.10
2022-09-09T06:12:55.793Z,1.20
2022-09-09T06:15:30.436Z,1.40
2022-09-09T06:17:59.964Z,1.17
2022-09-09T06:20:32.653Z,0.95
2022-09-09T06:23:07.288Z,1.00
2022-09-09T06:25:36.861Z,0.70
2022-09-09T06:28:05.938Z,1.10
2022-09-09T06:33:22.070Z,1.10
2022-09-09T06:35:58.680Z,1.00
2022-09-09T06:38:28.381Z,0.88
2022-09-09T06:40:58.818Z,0.77
2022-09-09T06:43:32.953Z,0.90
2022-09-09T06:46:07.007Z,1.00
2022-09-09T06:48:37.061Z,0.50
2022-09-09T06:51:11.738Z,0.60
2022-09-09T06:53:43.278Z,0.40
2022-09-09T06:56:26.128Z,0.50
2022-09-09T06:59:00.714Z,0.50
2022-09-09T07:01:34.111Z,0.50
2022-09-09T07:04:08.674Z,0.40
2022-09-09T07:06:43.732Z,0.30
2022-09-09T07:09:16.908Z,0.47
2022-09-09T07:11:51.230Z,0.50
2022-09-09T07:14:22.589Z,0.65
2022-09-09T07:16:59.833Z,0.70
2022-09-09T07:19:35.130Z,0.50
2022-09-09T07:22:11.369Z,0.68
2022-09-09T07:27:09.917Z,0.70
2022-09-09T07:29:40.084Z,0.70
2022-09-09T07:32:10.794Z,0.73
2022-09-09T07:34:40.792Z,0.60
2022-09-09T07:37:13.372Z,0.80
2022-09-09T07:39:45.652Z,0.60
2022-09-09T07:42:15.482Z,0.65
2022-09-09T07:44:44.703Z,0.68
2022-09-09T07:47:21.819Z,0.75
2022-09-09T07:49:53.793Z,1.00
2022-09-09T07:52:32.159Z,0.85
2022-09-09T07:55:06.557Z,0.60
2022-09-09T07:57:46.254Z,0.50
2022-09-09T08:00:19.361Z,0.50
2022-09-09T08:02:54.788Z,0.80
2022-09-09T08:05:25.153Z,0.50
2022-09-09T08:07:57.517Z,0.40
2022-09-09T08:10:33.888Z,0.50
2022-09-09T08:13:18.758Z,0.60
2022-09-09T08:15:50.868Z,0.55
2022-09-09T08:18:20.213Z,0.75
2022-09-09T08:20:50.548Z,0.65
2022-09-09T08:23:22.377Z,0.60
2022-09-09T08:28:20.713Z,0.50
2022-09-09T08:30:51.753Z,0.65
2022-09-09T08:33:25.658Z,0.57
2022-09-09T08:35:59.918Z,0.75
2022-09-09T08:38:31.443Z,0.90
2022-09-09T08:41:13.311Z,0.60
2022-09-09T08:43:45.602Z,0.73
2022-09-09T08:46:31.803Z,0.80
2022-09-09T08:49:07.813Z,0.60
2022-09-09T08:51:37.617Z,0.60
2022-09-09T08:54:11.862Z,0.65
2022-09-09T08:56:46.805Z,1.00
2022-09-09T08:59:21.949Z,0.70
2022-09-09T09:02:04.023Z,0.70
2022-09-09T09:04:59.690Z,0.65
2022-09-09T09:07:42.965Z,0.80
2022-09-09T09:10:40.570Z,0.60
2022-09-09T09:13:21.668Z,0.60
2022-09-09T09:15:59.473Z,0.70
2022-09-09T09:18:29.858Z,0.77
2022-09-09T09:21:11.090Z,1.08
2022-09-09T09:23:52.677Z,0.68
2022-09-09T09:26:29.451Z,0.88
2022-09-09T09:29:01.546Z,0.70
2022-09-09T09:31:30.890Z,0.60
2022-09-09T09:34:00.764Z,0.68
2022-09-09T09:36:42.046Z,0.68
2022-09-09T09:44:46.457Z,0.60
2022-09-09T09:47:24.470Z,0.60
2022-09-09T09:50:21.301Z,0.60
2022-09-09T09:52:58.722Z,0.60
2022-09-09T09:55:32.754Z,0.60
2022-09-09T09:58:18.762Z,0.60
2022-09-09T10:00:53.312Z,0.60
2022-09-09T10:03:32.774Z,0.70
2022-09-09T10:06:03.917Z,0.60
2022-09-09T10:08:37.962Z,0.90
2022-09-09T10:11:29.882Z,0.63
2022-09-09T10:14:10.723Z,0.70
2022-09-09T10:16:54.977Z,0.30
2022-09-09T10:19:33.110Z,0.60
2022-09-09T10:22:14.699Z,1.08
2022-09-09T10:25:11.650Z,1.00
2022-09-09T10:27:54.343Z,0.65
2022-09-09T10:30:36.220Z,0.60
2022-09-09T10:33:12.271Z,0.40
2022-09-09T10:35:49.205Z,0.70
2022-09-09T10:38:20.472Z,0.82
2022-09-09T10:41:15.007Z,0.50
2022-09-09T10:44:22.946Z,0.73
2022-09-09T10:47:09.884Z,0.45
2022-09-09T10:50:00.883Z,0.30
2022-09-09T10:52:39.237Z,0.50
2022-09-09T10:55:16.589Z,0.50
2022-09-09T10:57:49.331Z,0.40
2022-09-09T11:00:22.471Z,0.50
2022-09-09T11:02:58.720Z,0.75
2022-09-09T11:05:34.446Z,0.45
2022-09-09T11:08:09.204Z,0.50
2022-09-09T11:10:43.471Z,0.60
2022-09-09T11:13:23.463Z,0.60
2022-09-09T11:15:58.019Z,0.50
2022-09-09T11:18:35.019Z,0.47
2022-09-09T11:21:16.377Z,0.60
2022-09-09T11:23:50.710Z,0.65
2022-09-09T11:26:28.672Z,0.40
2022-09-09T11:29:22.705Z,0.80
2022-09-09T11:32:12.225Z,0.98
2022-09-09T11:34:59.947Z,0.52
2022-09-09T11:37:47.793Z,0.60
2022-09-09T11:40:26.290Z,0.80
2022-09-09T11:43:08.712Z,0.60
2022-09-09T11:45:39.437Z,0.60
2022-09-09T11:48:26.254Z,0.30
2022-09-09T11:51:10.082Z,0.68
2022-09-09T11:53:54.202Z,0.60
2022-09-09T11:56:46.393Z,0.60
2022-09-09T11:59:25.148Z,0.60
2022-09-09T12:02:00.227Z,0.63
2022-09-09T12:04:51.374Z,0.40
2022-09-09T12:07:38.966Z,0.68
2022-09-09T12:10:24.780Z,0.80
2022-09-09T12:12:54.030Z,0.70
2022-09-09T12:15:29.601Z,0.60
2022-09-09T12:18:04.161Z,0.68
2022-09-09T12:20:38.258Z,0.70
2022-09-09T12:23:33.848Z,0.63
2022-09-09T12:26:19.091Z,0.40
2022-09-09T12:29:05.147Z,0.60
2022-09-09T12:31:45.129Z,0.68
2022-09-09T12:34:40.098Z,1.10
2022-09-09T12:37:18.751Z,0.70
2022-09-09T12:39:55.079Z,0.70
2022-09-09T12:42:25.685Z,1.02
2022-09-09T12:44:59.307Z,0.40
2022-09-09T12:47:38.608Z,0.50
2022-09-09T12:57:07.112Z,0.57
2022-09-09T12:59:42.527Z,0.50
2022-09-09T13:02:25.262Z,0.63
2022-09-09T13:04:56.029Z,0.50
2022-09-09T13:07:26.034Z,0.38
2022-09-09T13:09:55.004Z,0.60
2022-09-09T13:12:26.414Z,0.60
2022-09-09T13:14:57.990Z,0.40
2022-09-09T13:17:29.581Z,0.68
2022-09-09T13:20:00.027Z,0.60
2022-09-09T13:22:42.715Z,0.40
2022-09-09T13:25:23.136Z,0.60
2022-09-09T13:28:06.950Z,0.57
2022-09-09T13:30:40.775Z,0.65
2022-09-09T13:33:29.953Z,0.80
2022-09-09T13:36:03.975Z,0.80
2022-09-09T13:41:24.178Z,1.00
2022-09-09T13:43:55.939Z,0.60
2022-09-09T13:46:31.464Z,0.40
2022-09-09T13:49:02.782Z,0.90
2022-09-09T13:51:37.885Z,1.00
2022-09-09T13:54:08.810Z,1.40
2022-09-09T13:56:39.250Z,0.80
2022-09-09T13:59:16.275Z,0.98
2022-09-09T14:01:45.580Z,1.17
2022-09-09T14:04:15.882Z,1.50
2022-09-09T14:06:45.579Z,0.90
2022-09-09T14:09:18.710Z,1.00
2022-09-09T14:11:48.738Z,0.98
2022-09-09T14:16:54.996Z,0.90
2022-09-09T14:19:31.451Z,0.80
2022-09-09T14:22:01.090Z,0.77
2022-09-09T14:24:36.222Z,0.63
2022-09-09T14:27:05.740Z,0.82
2022-09-09T14:29:36.757Z,0.90
2022-09-09T14:32:12.819Z,0.95
2022-09-09T14:34:51.418Z,0.90
2022-09-09T14:37:34.463Z,1.10
2022-09-09T14:40:04.167Z,0.90
2022-09-09T14:42:33.304Z,0.70
2022-09-09T14:45:04.437Z,0.90
2022-09-09T14:47:34.110Z,1.00
2022-09-09T14:50:04.686Z,0.70
2022-09-09T14:52:34.821Z,0.70
2022-09-09T14:55:09.074Z,1.00
2022-09-09T15:00:20.476Z,0.77
2022-09-09T15:05:19.253Z,0.90
2022-09-09T15:07:48.977Z,0.90
2022-09-09T15:10:19.418Z,0.80
2022-09-09T15:12:54.687Z,0.93
2022-09-09T15:15:27.375Z,1.15
2022-09-09T15:17:59.075Z,1.00
2022-09-09T15:20:35.992Z,1.05
2022-09-09T15:23:14.523Z,0.90
2022-09-09T15:25:53.885Z,1.20
2022-09-09T15:28:23.896Z,1.00
2022-09-09T15:31:02.686Z,1.17
2022-09-09T15:33:32.550Z,1.30
2022-09-09T15:36:01.656Z,1.27
2022-09-09T15:38:30.892Z,1.15
2022-09-09T15:41:00.374Z,1.38
2022-09-09T15:43:29.725Z,1.25
2022-09-09T15:46:16.142Z,1.17
2022-09-09T15:48:47.322Z,1.30
2022-09-09T15:51:41.271Z,1.45
2022-09-09T15:54:17.410Z,1.08
2022-09-09T15:56:48.560Z,1.30
2022-09-09T15:59:17.808Z,1.65
2022-09-09T16:01:51.754Z,1.10
2022-09-09T16:04:23.908Z,1.42
2022-09-09T16:06:59.160Z,1.30
2022-09-09T16:09:28.964Z,1.33
2022-09-09T16:12:01.335Z,1.13
2022-09-09T16:14:41.988Z,1.42
2022-09-09T16:17:13.196Z,1.55
2022-09-09T16:19:42.342Z,1.40
2022-09-09T16:22:13.870Z,1.65
2022-09-09T16:24:48.281Z,1.35
2022-09-09T16:27:17.493Z,1.25
2022-09-09T16:29:46.505Z,1.58
2022-09-09T16:32:17.584Z,1.73
2022-09-09T16:34:46.805Z,1.38
2022-09-09T16:37:16.725Z,1.40
2022-09-09T16:39:46.035Z,1.38
2022-09-09T16:42:15.212Z,1.50
2022-09-09T16:44:44.567Z,1.52
2022-09-09T16:47:18.813Z,1.67
2022-09-09T16:49:50.091Z,1.85
2022-09-09T16:52:24.422Z,1.65
2022-09-09T16:54:54.520Z,1.60
2022-09-09T16:57:24.166Z,1.63
2022-09-09T16:59:54.777Z,1.77
2022-09-09T17:02:24.956Z,1.80
2022-09-09T17:05:07.042Z,2.05
2022-09-09T17:07:36.390Z,2.15
2022-09-09T17:10:11.838Z,1.70
2022-09-09T17:12:42.469Z,1.88
2022-09-09T17:15:18.629Z,2.03
2022-09-09T17:17:49.674Z,2.13
2022-09-09T17:20:26.084Z,1.88
2022-09-09T17:22:55.300Z,1.90
2022-09-09T17:25:24.975Z,2.40
2022-09-09T17:27:54.379Z,2.60
2022-09-09T17:30:23.879Z,2.80
2022-09-09T17:32:54.356Z,2.90
2022-09-09T17:35:31.654Z,2.13
2022-09-09T17:38:01.597Z,2.88
2022-09-09T17:40:31.001Z,2.40
2022-09-09T17:43:01.955Z,2.97
2022-09-09T17:45:36.945Z,2.67
2022-09-09T17:48:07.688Z,3.42
2022-09-09T17:50:44.261Z,2.55
2022-09-09T17:53:13.739Z,2.78
2022-09-09T17:55:43.014Z,2.85
2022-09-09T17:58:12.165Z,2.80
2022-09-09T18:00:41.569Z,3.17
2022-09-09T18:03:11.277Z,3.25
2022-09-09T18:05:40.713Z,2.90
2022-09-09T18:08:16.796Z,3.03
2022-09-09T18:10:55.709Z,2.80
2022-09-09T18:13:25.309Z,2.38
2022-09-09T18:15:54.434Z,2.78
2022-09-09T18:18:24.231Z,3.20
2022-09-09T18:21:06.441Z,2.70
2022-09-09T18:23:42.625Z,2.80
2022-09-09T18:26:25.755Z,3.40
2022-09-09T18:28:56.900Z,3.10
2022-09-09T18:31:28.323Z,2.95
2022-09-09T18:33:59.151Z,2.20
2022-09-09T18:36:33.686Z,2.58
2022-09-09T18:39:07.421Z,2.90
2022-09-09T18:41:39.525Z,2.50
2022-09-09T18:44:12.980Z,2.70
2022-09-09T18:46:47.719Z,2.85
2022-09-09T18:49:19.073Z,2.58
2022-09-09T18:51:48.679Z,2.40
2022-09-09T18:54:22.385Z,2.60
2022-09-09T18:56:56.660Z,2.92
2022-09-09T18:59:26.295Z,2.50
2022-09-09T19:01:56.140Z,2.50
2022-09-09T19:04:36.427Z,2.33
2022-09-09T19:07:05.953Z,2.78
2022-09-09T19:09:36.987Z,2.97
2022-09-09T19:12:07.509Z,2.45
2022-09-09T19:14:37.462Z,3.70
2022-09-09T19:17:07.320Z,3.72
2022-09-09T19:19:36.466Z,3.45
2022-09-09T19:22:08.741Z,3.97
2022-09-09T19:24:40.610Z,3.60
2022-09-09T19:27:15.411Z,3.80
2022-09-09T19:29:52.117Z,4.20
2022-09-09T19:35:20.562Z,4.40
2022-09-09T19:37:49.802Z,4.03
2022-09-09T19:40:21.897Z,3.60
2022-09-09T19:42:53.821Z,3.40
2022-09-09T19:47:52.538Z,4.10
2022-09-09T19:50:22.820Z,3.50
2022-09-09T19:52:52.403Z,3.60
2022-09-09T19:55:30.127Z,3.53
2022-09-09T19:57:59.301Z,4.40
2022-09-09T20:00:28.457Z,4.22
2022-09-09T20:03:18.646Z,3.70
2022-09-09T20:05:53.316Z,3.38
2022-09-09T20:08:22.472Z,3.05
2022-09-09T20:11:01.998Z,3.67
2022-09-09T20:13:42.346Z,3.58
2022-09-09T20:16:16.273Z,4.05
2022-09-09T20:18:53.877Z,3.58
2022-09-09T20:21:32.966Z,2.90
2022-09-09T20:24:05.531Z,3.25
2022-09-09T20:26:37.749Z,3.38
2022-09-09T20:29:11.235Z,2.92
2022-09-09T20:31:48.025Z,3.20
2022-09-09T20:34:21.525Z,2.75
2022-09-09T20:36:54.062Z,2.25
2022-09-09T20:39:25.355Z,2.58
2022-09-09T20:41:56.940Z,2.88
2022-09-09T20:44:27.338Z,2.88
2022-09-09T20:47:02.347Z,2.55
2022-09-09T20:49:37.035Z,2.90
2022-09-09T20:52:11.864Z,3.30
2022-09-09T20:54:41.774Z,3.22
2022-09-09T20:57:14.296Z,2.90
2022-09-09T20:59:44.335Z,2.90
2022-09-09T21:02:13.708Z,2.88
2022-09-09T21:04:44.327Z,3.03
2022-09-09T21:07:13.443Z,3.22
2022-09-09T21:09:42.772Z,3.20
2022-09-09T21:12:19.502Z,2.83
2022-09-09T21:14:49.188Z,2.55
2022-09-09T21:17:18.291Z,3.35
2022-09-09T21:22:28.434Z,3.10
2022-09-09T21:25:02.619Z,3.47
2022-09-09T21:27:34.241Z,3.45
2022-09-09T21:30:03.871Z,3.17
2022-09-09T21:32:33.233Z,3.28
2022-09-09T21:35:08.453Z,3.20
2022-09-09T21:37:37.803Z,3.33
2022-09-09T21:42:50.738Z,3.40
2022-09-09T21:45:20.245Z,3.38
2022-09-09T21:47:50.672Z,3.55
2022-09-09T21:50:24.494Z,3.28
2022-09-09T21:52:57.559Z,6.32
2022-09-09T21:55:26.947Z,4.25
2022-09-09T21:57:58.792Z,4.47
2022-09-09T22:00:33.315Z,5.15
2022-09-09T22:03:02.564Z,5.00
2022-09-09T22:08:22.112Z,4.85
2022-09-09T22:10:51.123Z,4.45
2022-09-09T22:13:22.280Z,5.05
2022-09-09T22:15:51.735Z,4.63
2022-09-09T22:18:20.842Z,4.63
2022-09-09T22:20:50.040Z,5.05
2022-09-09T22:23:21.308Z,4.70
2022-09-09T22:25:54.251Z,4.70
2022-09-09T22:28:25.407Z,4.70
2022-09-09T22:31:07.861Z,5.30
2022-09-09T22:33:37.038Z,4.82
2022-09-09T22:36:06.762Z,5.00
2022-09-09T22:38:36.371Z,5.15
2022-09-09T22:41:05.804Z,5.18
2022-09-09T22:43:36.979Z,4.95
2022-09-09T22:46:06.434Z,5.13
2022-09-09T22:48:36.516Z,5.40
2022-09-09T22:51:06.650Z,5.53
2022-09-09T22:53:36.209Z,5.60
2022-09-09T22:56:07.331Z,5.13
2022-09-09T22:58:39.468Z,5.00
2022-09-09T23:01:15.884Z,5.50
2022-09-09T23:03:47.169Z,5.68
2022-09-09T23:06:26.321Z,5.28
2022-09-09T23:08:57.700Z,5.78
2022-09-09T23:11:30.695Z,5.68
2022-09-09T23:14:03.577Z,5.72
2022-09-09T23:16:39.233Z,6.75
2022-09-09T23:19:11.601Z,6.28
2022-09-09T23:21:47.804Z,6.32
2022-09-09T23:24:18.755Z,6.60
2022-09-09T23:26:52.873Z,6.88
2022-09-09T23:29:23.795Z,6.50
2022-09-09T23:31:52.907Z,7.13
2022-09-09T23:34:21.967Z,7.68
2022-09-09T23:36:56.226Z,7.10
2022-09-09T23:39:25.469Z,7.78
2022-09-09T23:41:54.612Z,7.10
2022-09-09T23:47:01.528Z,7.60
2022-09-09T23:49:30.619Z,7.53
2022-09-09T23:52:00.913Z,8.00
2022-09-09T23:54:40.076Z,7.93
2022-09-09T23:57:09.117Z,7.10
2022-09-09T23:59:40.059Z,7.05
