createdAt,value
2022-11-28T00:01:23.437Z,34.33
2022-11-28T00:03:50.587Z,36.97
2022-11-28T00:06:18.198Z,34.50
2022-11-28T00:08:45.620Z,36.37
2022-11-28T00:11:14.120Z,35.33
2022-11-28T00:13:41.490Z,35.70
2022-11-28T00:16:09.350Z,35.13
2022-11-28T00:18:36.786Z,33.40
2022-11-28T00:21:06.070Z,38.13
2022-11-28T00:23:33.536Z,41.80
2022-11-28T00:26:01.997Z,38.67
2022-11-28T00:28:29.214Z,31.17
2022-11-28T00:30:56.404Z,36.07
2022-11-28T00:33:23.633Z,37.10
2022-11-28T00:35:50.978Z,35.37
2022-11-28T00:38:18.218Z,35.03
2022-11-28T00:40:45.340Z,35.13
2022-11-28T00:43:12.972Z,37.67
2022-11-28T00:45:40.149Z,35.97
2022-11-28T00:48:07.334Z,35.13
2022-11-28T00:50:34.487Z,40.37
2022-11-28T00:53:01.563Z,37.97
2022-11-28T00:55:28.681Z,38.73
2022-11-28T00:57:55.851Z,41.03
2022-11-28T01:00:23.046Z,42.20
2022-11-28T01:02:50.729Z,39.00
2022-11-28T01:05:17.943Z,38.27
2022-11-28T01:07:45.112Z,39.93
2022-11-28T01:10:12.636Z,38.53
2022-11-28T01:12:39.961Z,36.90
2022-11-28T01:15:08.523Z,39.77
2022-11-28T01:17:35.650Z,40.13
2022-11-28T01:20:03.032Z,36.80
2022-11-28T01:22:30.145Z,38.13
2022-11-28T01:24:57.232Z,34.90
2022-11-28T01:27:24.348Z,39.33
2022-11-28T01:29:51.529Z,35.67
2022-11-28T01:32:19.093Z,38.13
2022-11-28T01:34:46.208Z,38.97
2022-11-28T01:37:13.342Z,39.60
2022-11-28T01:39:40.532Z,37.67
2022-11-28T01:42:07.707Z,35.40
2022-11-28T01:44:34.851Z,37.33
2022-11-28T01:47:02.010Z,36.83
2022-11-28T01:49:31.457Z,36.77
2022-11-28T01:52:00.706Z,35.57
2022-11-28T01:54:29.019Z,35.30
2022-11-28T01:56:57.987Z,35.60
2022-11-28T01:59:26.883Z,35.33
2022-11-28T02:01:54.071Z,35.30
2022-11-28T02:04:21.202Z,36.97
2022-11-28T02:06:48.293Z,35.60
2022-11-28T02:09:16.830Z,33.20
2022-11-28T02:11:47.012Z,36.53
2022-11-28T02:14:14.095Z,39.30
2022-11-28T02:16:49.811Z,32.03
2022-11-28T02:19:20.089Z,36.57
2022-11-28T02:21:59.454Z,37.60
2022-11-28T02:24:29.622Z,34.77
2022-11-28T02:27:12.646Z,40.33
2022-11-28T02:29:48.839Z,33.80
2022-11-28T02:32:34.773Z,37.40
2022-11-28T02:35:31.196Z,37.43
2022-11-28T02:38:21.582Z,41.87
2022-11-28T02:40:48.649Z,37.33
2022-11-28T02:43:22.235Z,39.63
2022-11-28T02:46:04.341Z,36.33
2022-11-28T02:48:50.764Z,37.67
2022-11-28T02:51:17.872Z,38.53
2022-11-28T02:53:46.170Z,39.53
2022-11-28T02:56:13.842Z,40.17
2022-11-28T02:58:41.030Z,40.30
2022-11-28T03:01:13.507Z,38.87
2022-11-28T03:03:49.791Z,40.57
2022-11-28T03:06:37.187Z,43.43
2022-11-28T03:09:12.205Z,39.33
2022-11-28T03:11:54.533Z,38.33
2022-11-28T03:14:29.703Z,36.43
2022-11-28T03:17:32.136Z,35.00
2022-11-28T03:20:17.724Z,36.23
2022-11-28T03:23:03.097Z,35.20
2022-11-28T03:25:42.372Z,37.80
2022-11-28T03:28:15.222Z,35.63
2022-11-28T03:30:51.572Z,38.40
2022-11-28T03:33:21.279Z,34.07
2022-11-28T03:35:52.267Z,35.87
2022-11-28T03:38:26.804Z,36.57
2022-11-28T03:40:55.871Z,37.10
2022-11-28T03:43:25.135Z,38.67
2022-11-28T03:45:56.060Z,39.53
2022-11-28T03:48:33.363Z,34.90
2022-11-28T03:51:03.826Z,34.93
2022-11-28T03:53:42.920Z,36.83
2022-11-28T03:56:12.833Z,39.37
2022-11-28T03:58:58.738Z,36.57
2022-11-28T04:01:29.069Z,36.57
2022-11-28T04:04:10.139Z,36.53
2022-11-28T04:06:42.991Z,34.80
2022-11-28T04:09:14.663Z,38.03
2022-11-28T04:12:02.177Z,41.50
2022-11-28T04:14:34.109Z,37.40
2022-11-28T04:17:21.485Z,39.67
2022-11-28T04:19:54.605Z,36.23
2022-11-28T04:22:54.198Z,39.90
2022-11-28T04:25:22.396Z,37.63
2022-11-28T04:27:52.543Z,37.50
2022-11-28T04:30:19.707Z,37.60
2022-11-28T04:32:48.285Z,38.13
2022-11-28T04:35:19.660Z,38.77
2022-11-28T04:37:48.772Z,39.30
2022-11-28T04:40:16.831Z,39.50
2022-11-28T04:42:53.204Z,39.23
2022-11-28T04:45:32.037Z,39.60
2022-11-28T04:47:59.269Z,38.20
2022-11-28T04:50:29.690Z,37.57
2022-11-28T04:53:01.139Z,38.93
2022-11-28T04:55:35.563Z,41.90
2022-11-28T04:58:19.083Z,38.47
2022-11-28T05:00:47.356Z,43.07
2022-11-28T05:03:14.634Z,42.27
2022-11-28T05:05:43.154Z,39.97
2022-11-28T05:08:10.382Z,41.63
2022-11-28T05:10:37.631Z,39.13
2022-11-28T05:13:05.077Z,42.83
2022-11-28T05:15:32.486Z,43.33
2022-11-28T05:17:59.933Z,41.37
2022-11-28T05:20:27.442Z,45.90
2022-11-28T05:22:54.528Z,42.77
2022-11-28T05:25:21.690Z,43.23
2022-11-28T05:27:48.826Z,43.93
2022-11-28T05:30:16.058Z,42.90
2022-11-28T05:32:43.211Z,45.73
2022-11-28T05:35:10.545Z,41.27
2022-11-28T05:37:37.725Z,45.63
2022-11-28T05:40:05.279Z,42.03
2022-11-28T05:42:35.971Z,47.03
2022-11-28T05:45:03.613Z,47.13
2022-11-28T05:47:31.633Z,48.63
2022-11-28T05:49:58.852Z,42.27
2022-11-28T05:52:26.067Z,42.17
2022-11-28T05:54:53.162Z,42.87
2022-11-28T05:57:20.326Z,42.63
2022-11-28T05:59:47.421Z,41.40
2022-11-28T06:02:14.603Z,41.93
2022-11-28T06:04:42.080Z,45.73
2022-11-28T06:07:09.310Z,43.00
2022-11-28T06:09:36.510Z,42.67
2022-11-28T06:12:03.657Z,47.00
2022-11-28T06:14:30.711Z,43.93
2022-11-28T06:16:57.944Z,46.83
2022-11-28T06:19:25.093Z,50.73
2022-11-28T06:21:52.514Z,47.90
2022-11-28T06:24:19.597Z,46.43
2022-11-28T06:26:46.732Z,48.50
2022-11-28T06:29:13.842Z,44.03
2022-11-28T06:31:41.040Z,47.63
2022-11-28T06:34:08.165Z,51.17
2022-11-28T06:36:35.308Z,43.33
2022-11-28T06:39:02.395Z,54.13
2022-11-28T06:41:29.534Z,48.43
2022-11-28T06:43:57.291Z,51.17
2022-11-28T06:46:24.642Z,53.50
2022-11-28T06:48:52.970Z,51.07
2022-11-28T06:51:20.559Z,43.90
2022-11-28T06:53:47.837Z,45.13
2022-11-28T06:56:16.607Z,45.13
2022-11-28T06:58:44.096Z,46.80
2022-11-28T07:01:12.972Z,54.83
2022-11-28T07:03:40.628Z,45.33
2022-11-28T07:06:08.370Z,49.90
2022-11-28T07:08:35.666Z,51.23
2022-11-28T07:11:11.889Z,53.83
2022-11-28T07:13:39.085Z,57.20
2022-11-28T07:16:06.414Z,50.70
2022-11-28T07:18:33.816Z,52.03
2022-11-28T07:21:01.050Z,55.97
2022-11-28T07:23:28.110Z,51.77
2022-11-28T07:25:59.882Z,50.47
2022-11-28T07:28:27.442Z,52.70
2022-11-28T07:31:05.432Z,49.90
2022-11-28T07:33:33.010Z,47.57
2022-11-28T07:36:00.746Z,50.17
2022-11-28T07:38:27.868Z,51.93
2022-11-28T07:40:56.077Z,51.10
2022-11-28T07:43:23.147Z,48.37
2022-11-28T07:46:00.419Z,57.73
2022-11-28T07:48:28.561Z,47.10
2022-11-28T07:50:55.668Z,51.67
2022-11-28T07:53:22.762Z,49.50
2022-11-28T07:55:49.905Z,54.77
2022-11-28T07:58:17.092Z,46.87
2022-11-28T08:00:44.199Z,59.93
2022-11-28T08:03:11.294Z,48.10
2022-11-28T08:05:38.522Z,53.77
2022-11-28T08:08:06.027Z,52.30
2022-11-28T08:10:33.195Z,51.50
2022-11-28T08:13:00.501Z,46.90
2022-11-28T08:15:31.644Z,47.17
2022-11-28T08:17:58.773Z,46.33
2022-11-28T08:20:25.921Z,49.57
2022-11-28T08:22:53.044Z,53.63
2022-11-28T08:25:20.172Z,46.63
2022-11-28T08:27:47.251Z,54.30
2022-11-28T08:30:14.444Z,50.43
2022-11-28T08:32:41.533Z,47.77
2022-11-28T08:35:08.768Z,47.90
2022-11-28T08:37:35.856Z,48.57
2022-11-28T08:40:03.189Z,51.60
2022-11-28T08:42:30.266Z,48.17
2022-11-28T08:44:57.352Z,48.67
2022-11-28T08:47:24.494Z,48.67
2022-11-28T08:49:51.574Z,51.10
2022-11-28T08:52:18.667Z,44.97
2022-11-28T08:54:45.976Z,53.37
2022-11-28T08:57:13.264Z,46.93
2022-11-28T08:59:40.609Z,50.57
2022-11-28T09:02:10.227Z,49.93
2022-11-28T09:04:37.490Z,78.07
2022-11-28T09:07:04.731Z,57.00
2022-11-28T09:09:32.967Z,50.77
2022-11-28T09:12:00.159Z,48.90
2022-11-28T09:14:27.832Z,48.73
2022-11-28T09:16:55.006Z,47.10
2022-11-28T09:19:22.466Z,46.97
2022-11-28T09:21:54.621Z,45.37
2022-11-28T09:24:24.625Z,44.80
2022-11-28T09:26:51.773Z,42.83
2022-11-28T09:29:18.963Z,42.30
2022-11-28T09:31:47.705Z,44.13
2022-11-28T09:34:14.985Z,41.77
2022-11-28T09:36:42.136Z,44.87
2022-11-28T09:39:09.233Z,45.50
2022-11-28T09:41:36.409Z,45.67
2022-11-28T09:44:15.322Z,41.10
2022-11-28T09:46:43.250Z,41.83
2022-11-28T09:49:18.530Z,43.03
2022-11-28T09:51:50.646Z,50.03
2022-11-28T09:54:33.130Z,46.93
2022-11-28T09:57:01.164Z,43.27
2022-11-28T09:59:29.777Z,45.87
2022-11-28T10:02:04.994Z,41.90
2022-11-28T10:04:50.890Z,47.30
2022-11-28T10:07:20.896Z,44.87
2022-11-28T10:10:07.962Z,44.30
2022-11-28T10:12:35.041Z,40.37
2022-11-28T10:15:02.180Z,44.57
2022-11-28T10:17:37.582Z,47.47
2022-11-28T10:20:22.657Z,44.47
2022-11-28T10:22:52.907Z,48.83
2022-11-28T10:25:22.953Z,44.80
2022-11-28T10:27:50.696Z,49.60
2022-11-28T10:30:25.921Z,44.70
2022-11-28T10:32:56.651Z,52.17
2022-11-28T10:35:28.131Z,41.67
2022-11-28T10:37:55.773Z,43.67
2022-11-28T10:40:43.822Z,43.97
2022-11-28T10:43:29.546Z,42.97
2022-11-28T10:46:12.048Z,43.30
2022-11-28T10:48:56.857Z,43.67
2022-11-28T10:51:26.675Z,41.97
2022-11-28T10:53:59.699Z,51.53
2022-11-28T10:56:29.921Z,44.33
2022-11-28T10:59:02.820Z,43.33
2022-11-28T11:01:32.117Z,42.50
2022-11-28T11:03:59.265Z,45.40
2022-11-28T11:06:36.144Z,39.93
2022-11-28T11:09:08.637Z,41.13
2022-11-28T11:11:37.830Z,40.97
2022-11-28T11:14:07.127Z,42.60
2022-11-28T11:16:53.882Z,39.73
2022-11-28T11:19:31.483Z,38.13
2022-11-28T11:22:03.691Z,40.23
2022-11-28T11:24:31.247Z,38.30
2022-11-28T11:27:24.713Z,40.77
2022-11-28T11:29:52.389Z,41.13
2022-11-28T11:32:21.838Z,38.67
2022-11-28T11:34:49.161Z,52.37
2022-11-28T11:37:22.641Z,47.17
2022-11-28T11:39:54.036Z,40.73
2022-11-28T11:42:28.347Z,36.90
2022-11-28T11:44:55.856Z,38.80
2022-11-28T11:47:41.225Z,36.57
2022-11-28T11:50:16.061Z,39.23
2022-11-28T11:52:43.160Z,42.30
2022-11-28T11:55:15.827Z,40.30
2022-11-28T11:57:51.551Z,39.90
2022-11-28T12:00:21.625Z,39.10
2022-11-28T12:03:04.092Z,38.90
2022-11-28T12:05:52.745Z,37.20
2022-11-28T12:08:25.411Z,39.80
2022-11-28T12:10:54.313Z,44.13
2022-11-28T12:13:22.666Z,42.37
2022-11-28T12:16:08.730Z,47.57
2022-11-28T12:18:49.076Z,45.80
2022-11-28T12:21:24.077Z,44.00
2022-11-28T12:23:57.110Z,49.03
2022-11-28T12:26:24.207Z,39.83
2022-11-28T12:29:09.356Z,39.13
2022-11-28T12:31:44.254Z,37.00
2022-11-28T12:34:11.429Z,35.27
2022-11-28T12:36:38.566Z,36.93
2022-11-28T12:39:05.640Z,34.27
2022-11-28T12:41:52.959Z,35.80
2022-11-28T12:44:32.693Z,38.33
2022-11-28T12:46:59.740Z,34.97
2022-11-28T12:49:49.703Z,35.60
2022-11-28T12:52:16.767Z,34.57
2022-11-28T12:54:57.911Z,36.43
2022-11-28T12:57:24.989Z,38.23
2022-11-28T13:00:09.757Z,32.53
2022-11-28T13:02:39.958Z,36.93
2022-11-28T13:05:07.066Z,35.83
2022-11-28T13:07:43.135Z,40.10
2022-11-28T13:10:17.392Z,39.17
2022-11-28T13:12:51.638Z,39.27
2022-11-28T13:15:21.902Z,39.83
2022-11-28T13:17:54.767Z,40.30
2022-11-28T13:20:26.929Z,38.20
2022-11-28T13:23:14.290Z,39.00
2022-11-28T13:25:48.823Z,43.80
2022-11-28T13:28:21.830Z,42.17
2022-11-28T13:30:54.216Z,38.87
2022-11-28T13:33:21.350Z,37.30
2022-11-28T13:35:48.588Z,35.50
2022-11-28T13:41:52.589Z,41.37
2022-11-28T13:44:35.238Z,42.83
2022-11-28T13:47:35.139Z,43.53
2022-11-28T13:50:20.723Z,41.50
2022-11-28T13:52:58.176Z,36.37
2022-11-28T13:55:37.200Z,37.77
2022-11-28T13:58:22.290Z,38.63
2022-11-28T14:01:08.842Z,42.17
2022-11-28T14:04:00.321Z,37.90
2022-11-28T14:06:31.714Z,39.43
2022-11-28T14:09:09.555Z,38.60
2022-11-28T14:11:36.630Z,40.13
2022-11-28T14:14:22.645Z,41.87
2022-11-28T14:16:58.872Z,36.97
2022-11-28T14:19:31.794Z,41.23
2022-11-28T14:22:17.388Z,44.17
2022-11-28T14:24:54.939Z,37.80
2022-11-28T14:27:24.023Z,43.97
2022-11-28T14:29:52.727Z,43.07
2022-11-28T14:32:30.891Z,39.33
2022-11-28T14:34:58.647Z,35.93
2022-11-28T14:37:27.432Z,40.57
2022-11-28T14:39:55.411Z,39.77
2022-11-28T14:42:52.021Z,35.33
2022-11-28T14:45:28.530Z,40.03
2022-11-28T14:48:14.187Z,43.37
2022-11-28T14:50:41.291Z,37.07
2022-11-28T14:53:40.576Z,37.30
2022-11-28T14:56:10.346Z,37.37
2022-11-28T14:58:37.589Z,37.93
2022-11-28T15:01:05.929Z,41.00
2022-11-28T15:03:38.932Z,41.67
2022-11-28T15:06:35.282Z,38.73
2022-11-28T15:09:07.630Z,43.10
2022-11-28T15:11:34.703Z,40.27
2022-11-28T15:14:11.009Z,38.33
2022-11-28T15:16:48.228Z,39.83
2022-11-28T15:19:21.490Z,44.73
2022-11-28T15:21:49.747Z,42.63
2022-11-28T15:24:32.078Z,39.97
2022-11-28T15:27:08.228Z,41.33
2022-11-28T15:29:36.241Z,43.53
2022-11-28T15:32:03.879Z,40.07
2022-11-28T15:34:35.501Z,40.43
2022-11-28T15:37:07.088Z,45.43
2022-11-28T15:39:35.324Z,41.33
2022-11-28T15:42:04.945Z,45.07
2022-11-28T15:44:32.186Z,41.87
2022-11-28T15:46:59.690Z,45.10
2022-11-28T15:49:29.342Z,52.93
2022-11-28T15:51:59.721Z,42.07
2022-11-28T15:54:35.874Z,45.10
2022-11-28T15:57:03.803Z,49.60
2022-11-28T15:59:30.971Z,46.33
2022-11-28T16:02:01.664Z,48.70
2022-11-28T16:04:28.941Z,50.70
2022-11-28T16:06:57.349Z,44.57
2022-11-28T16:09:24.436Z,45.30
2022-11-28T16:11:53.335Z,45.77
2022-11-28T16:14:30.969Z,49.97
2022-11-28T16:16:59.101Z,43.97
2022-11-28T16:19:29.041Z,45.87
2022-11-28T16:21:58.928Z,50.60
2022-11-28T16:24:40.461Z,60.57
2022-11-28T16:27:07.616Z,54.17
2022-11-28T16:29:35.838Z,62.17
2022-11-28T16:32:09.218Z,55.13
2022-11-28T16:34:49.472Z,53.00
2022-11-28T16:37:27.122Z,52.27
2022-11-28T16:40:00.502Z,60.43
2022-11-28T16:42:27.854Z,59.33
2022-11-28T16:44:54.935Z,64.83
2022-11-28T16:47:24.861Z,74.27
2022-11-28T16:50:15.656Z,70.40
2022-11-28T16:52:45.698Z,63.07
2022-11-28T16:55:28.213Z,63.47
2022-11-28T16:58:11.834Z,62.17
2022-11-28T17:00:40.270Z,55.70
2022-11-28T17:03:11.706Z,57.93
2022-11-28T17:05:40.078Z,57.77
2022-11-28T17:08:08.492Z,60.90
2022-11-28T17:10:35.657Z,56.53
2022-11-28T17:13:02.791Z,54.23
2022-11-28T17:15:29.862Z,51.90
2022-11-28T17:17:57.834Z,48.73
2022-11-28T17:20:24.930Z,48.87
2022-11-28T17:22:54.375Z,48.33
2022-11-28T17:25:21.590Z,50.93
2022-11-28T17:27:48.756Z,51.20
2022-11-28T17:30:16.536Z,49.77
2022-11-28T17:32:43.700Z,51.13
2022-11-28T17:35:14.638Z,48.00
2022-11-28T17:37:41.766Z,52.17
2022-11-28T17:40:27.905Z,47.47
2022-11-28T17:42:55.021Z,53.50
2022-11-28T17:45:22.510Z,53.83
2022-11-28T17:47:49.601Z,52.93
2022-11-28T17:50:17.580Z,61.37
2022-11-28T17:52:44.720Z,60.83
2022-11-28T17:55:11.831Z,56.40
2022-11-28T17:57:39.356Z,59.07
2022-11-28T18:00:07.219Z,62.00
2022-11-28T18:02:34.521Z,64.83
2022-11-28T18:05:01.798Z,54.20
2022-11-28T18:07:29.999Z,53.70
2022-11-28T18:09:57.118Z,53.93
2022-11-28T18:12:24.236Z,61.73
2022-11-28T18:14:51.309Z,54.37
2022-11-28T18:17:18.456Z,54.97
2022-11-28T18:19:45.775Z,56.63
2022-11-28T18:22:12.981Z,57.33
2022-11-28T18:24:40.082Z,55.57
2022-11-28T18:27:07.157Z,59.47
2022-11-28T18:29:34.341Z,59.20
2022-11-28T18:32:02.011Z,62.03
2022-11-28T18:34:29.132Z,64.83
2022-11-28T18:37:00.608Z,57.27
2022-11-28T18:39:28.049Z,60.03
2022-11-28T18:41:56.363Z,65.90
2022-11-28T18:44:23.461Z,60.03
2022-11-28T18:46:50.551Z,64.40
2022-11-28T18:49:19.165Z,58.43
2022-11-28T18:51:46.328Z,62.10
2022-11-28T18:54:19.220Z,66.93
2022-11-28T18:56:47.796Z,63.77
2022-11-28T18:59:14.907Z,65.37
2022-11-28T19:01:42.018Z,64.87
2022-11-28T19:04:11.027Z,70.53
2022-11-28T19:06:39.394Z,68.13
2022-11-28T19:09:07.874Z,61.83
2022-11-28T19:11:35.018Z,61.67
2022-11-28T19:14:02.129Z,66.60
2022-11-28T19:16:30.527Z,69.43
2022-11-28T19:18:58.338Z,63.03
2022-11-28T19:21:26.598Z,60.17
2022-11-28T19:23:55.531Z,65.20
2022-11-28T19:26:23.430Z,64.07
2022-11-28T19:28:51.063Z,65.83
2022-11-28T19:31:21.116Z,66.43
2022-11-28T19:33:49.166Z,69.07
2022-11-28T19:36:16.281Z,64.50
2022-11-28T19:38:43.388Z,67.73
2022-11-28T19:41:11.653Z,66.73
2022-11-28T19:43:38.724Z,66.40
2022-11-28T19:46:06.067Z,70.20
2022-11-28T19:48:33.773Z,72.80
2022-11-28T19:51:00.958Z,76.57
2022-11-28T19:53:29.412Z,75.00
2022-11-28T19:55:56.777Z,70.73
2022-11-28T19:58:24.121Z,72.00
2022-11-28T20:00:51.197Z,79.77
2022-11-28T20:03:18.355Z,78.20
2022-11-28T20:05:45.463Z,81.33
2022-11-28T20:08:12.592Z,83.90
2022-11-28T20:10:39.975Z,87.03
2022-11-28T20:13:07.090Z,84.27
2022-11-28T20:15:37.204Z,99.03
2022-11-28T20:18:04.380Z,90.00
2022-11-28T20:20:31.474Z,82.20
2022-11-28T20:22:59.866Z,91.43
2022-11-28T20:25:27.044Z,94.60
2022-11-28T20:27:54.339Z,86.53
2022-11-28T20:30:21.495Z,80.87
2022-11-28T20:32:48.560Z,80.73
2022-11-28T20:35:15.670Z,80.63
2022-11-28T20:37:42.767Z,88.30
2022-11-28T20:40:10.061Z,89.33
2022-11-28T20:42:39.995Z,94.33
2022-11-28T20:45:07.662Z,91.80
2022-11-28T20:47:35.135Z,87.93
2022-11-28T20:50:02.389Z,103.00
2022-11-28T20:52:29.471Z,96.00
2022-11-28T20:54:56.645Z,80.40
2022-11-28T20:57:23.723Z,87.30
2022-11-28T20:59:51.030Z,91.37
2022-11-28T21:02:18.607Z,85.33
2022-11-28T21:04:45.931Z,83.83
2022-11-28T21:07:13.025Z,87.90
2022-11-28T21:09:40.104Z,77.87
2022-11-28T21:12:07.344Z,84.50
2022-11-28T21:14:34.526Z,76.87
2022-11-28T21:17:01.681Z,84.60
2022-11-28T21:19:28.829Z,81.93
2022-11-28T21:21:55.970Z,88.00
2022-11-28T21:24:23.287Z,76.63
2022-11-28T21:26:53.849Z,80.13
2022-11-28T21:29:21.823Z,86.73
2022-11-28T21:31:49.030Z,79.37
2022-11-28T21:34:17.550Z,85.17
2022-11-28T21:36:44.914Z,89.67
2022-11-28T21:39:16.430Z,92.00
2022-11-28T21:41:43.553Z,107.53
2022-11-28T21:44:10.709Z,90.10
2022-11-28T21:46:37.865Z,93.40
2022-11-28T21:49:05.581Z,98.37
2022-11-28T21:51:32.774Z,86.87
2022-11-28T21:53:59.951Z,87.10
2022-11-28T21:56:27.237Z,84.57
2022-11-28T21:58:54.824Z,87.63
2022-11-28T22:01:22.321Z,93.83
2022-11-28T22:03:49.788Z,74.90
2022-11-28T22:06:18.257Z,77.70
2022-11-28T22:08:45.683Z,69.17
2022-11-28T22:11:13.398Z,84.73
2022-11-28T22:13:42.247Z,86.00
2022-11-28T22:16:14.944Z,77.70
2022-11-28T22:18:42.148Z,80.03
2022-11-28T22:21:49.426Z,89.47
2022-11-28T22:23:56.894Z,80.77
2022-11-28T22:26:24.032Z,75.83
2022-11-28T22:28:53.809Z,77.17
2022-11-28T22:31:21.668Z,72.10
2022-11-28T22:33:49.902Z,76.40
2022-11-28T22:36:18.186Z,73.67
2022-11-28T22:38:45.733Z,72.43
2022-11-28T22:41:14.105Z,70.93
2022-11-28T22:43:41.361Z,78.80
2022-11-28T22:46:08.959Z,71.63
2022-11-28T22:48:36.659Z,72.50
2022-11-28T22:51:10.864Z,81.23
2022-11-28T22:53:38.003Z,75.23
2022-11-28T22:56:05.702Z,83.37
2022-11-28T22:58:42.686Z,75.10
2022-11-28T23:01:10.950Z,87.30
2022-11-28T23:03:38.122Z,72.87
2022-11-28T23:06:09.221Z,73.60
2022-11-28T23:08:36.740Z,75.90
2022-11-28T23:11:07.689Z,71.17
2022-11-28T23:13:35.770Z,68.37
2022-11-28T23:16:13.980Z,73.03
2022-11-28T23:18:41.422Z,82.50
2022-11-28T23:21:09.061Z,80.60
2022-11-28T23:23:36.564Z,73.33
2022-11-28T23:26:05.475Z,83.60
2022-11-28T23:28:32.896Z,101.87
2022-11-28T23:31:10.676Z,100.90
2022-11-28T23:33:38.556Z,99.33
2022-11-28T23:36:14.839Z,84.23
2022-11-28T23:38:42.329Z,86.00
2022-11-28T23:41:09.733Z,86.47
2022-11-28T23:43:36.854Z,96.60
2022-11-28T23:46:04.206Z,112.33
2022-11-28T23:48:31.313Z,88.03
2022-11-28T23:50:58.418Z,91.33
2022-11-28T23:53:25.588Z,91.97
2022-11-28T23:55:52.761Z,104.53
2022-11-28T23:58:19.964Z,104.10
