createdAt,value
2018-09-28T00:00:02.401Z,8.26
2018-09-28T00:02:29.547Z,8.16
2018-09-28T00:04:56.857Z,8.08
2018-09-28T00:07:23.997Z,8.06
2018-09-28T00:09:51.156Z,7.98
2018-09-28T00:12:18.300Z,7.91
2018-09-28T00:14:45.475Z,7.91
2018-09-28T00:17:12.662Z,7.99
2018-09-28T00:19:39.842Z,7.81
2018-09-28T00:22:07.044Z,7.73
2018-09-28T00:24:34.208Z,7.64
2018-09-28T00:27:01.412Z,7.68
2018-09-28T00:29:28.568Z,7.69
2018-09-28T00:31:55.710Z,7.71
2018-09-28T00:34:22.943Z,7.70
2018-09-28T00:36:50.111Z,7.76
2018-09-28T00:39:17.261Z,7.83
2018-09-28T00:41:44.399Z,7.85
2018-09-28T00:44:11.561Z,7.71
2018-09-28T00:46:38.681Z,7.59
2018-09-28T00:49:05.872Z,7.55
2018-09-28T00:51:33.044Z,7.52
2018-09-28T00:54:00.183Z,7.23
2018-09-28T00:56:27.396Z,7.16
2018-09-28T00:58:54.525Z,7.11
2018-09-28T01:01:21.712Z,7.16
2018-09-28T01:03:48.884Z,7.31
2018-09-28T01:06:16.107Z,7.17
2018-09-28T01:08:43.304Z,7.22
2018-09-28T01:11:10.440Z,7.15
2018-09-28T01:13:37.550Z,6.84
2018-09-28T01:16:04.703Z,6.81
2018-09-28T01:18:31.844Z,6.74
2018-09-28T01:20:59.090Z,6.92
2018-09-28T01:23:26.280Z,6.90
2018-09-28T01:25:53.400Z,6.78
2018-09-28T01:28:20.556Z,6.71
2018-09-28T01:30:47.742Z,6.75
2018-09-28T01:33:14.992Z,6.77
2018-09-28T01:35:42.128Z,6.77
2018-09-28T01:38:09.332Z,6.81
2018-09-28T01:40:36.509Z,6.11
2018-09-28T01:43:03.705Z,5.98
2018-09-28T01:45:30.891Z,5.95
2018-09-28T01:47:58.117Z,6.19
2018-09-28T01:50:25.326Z,6.46
2018-09-28T01:52:52.516Z,6.29
2018-09-28T01:55:19.652Z,6.35
2018-09-28T01:57:46.809Z,6.41
2018-09-28T02:00:13.988Z,6.45
2018-09-28T02:02:41.197Z,6.53
2018-09-28T02:05:08.417Z,6.46
2018-09-28T02:07:35.611Z,6.18
2018-09-28T02:10:03.022Z,6.30
2018-09-28T02:12:30.249Z,6.18
2018-09-28T02:14:57.440Z,6.28
2018-09-28T02:17:24.650Z,6.32
2018-09-28T02:19:51.846Z,6.32
2018-09-28T02:22:19.182Z,6.45
2018-09-28T02:24:46.356Z,6.33
2018-09-28T02:27:13.528Z,6.36
2018-09-28T02:29:40.657Z,6.42
2018-09-28T02:32:07.801Z,6.54
2018-09-28T02:34:34.926Z,6.58
2018-09-28T02:37:02.108Z,6.27
2018-09-28T02:39:29.315Z,6.22
2018-09-28T02:41:56.488Z,6.19
2018-09-28T02:44:23.644Z,6.15
2018-09-28T02:46:50.797Z,6.08
2018-09-28T02:49:17.958Z,6.01
2018-09-28T02:51:45.104Z,5.58
2018-09-28T02:54:12.252Z,5.28
2018-09-28T02:56:39.385Z,5.51
2018-09-28T02:59:06.530Z,5.70
2018-09-28T03:01:33.733Z,5.91
2018-09-28T03:04:00.900Z,5.88
2018-09-28T03:06:28.191Z,5.79
2018-09-28T03:08:55.332Z,5.83
2018-09-28T03:11:22.527Z,6.00
2018-09-28T03:13:49.718Z,6.02
2018-09-28T03:16:16.837Z,6.07
2018-09-28T03:18:44.021Z,5.96
2018-09-28T03:21:11.220Z,5.65
2018-09-28T03:23:38.392Z,5.89
2018-09-28T03:26:05.613Z,5.51
2018-09-28T03:28:32.735Z,5.83
2018-09-28T03:30:59.885Z,5.81
2018-09-28T03:33:27.057Z,5.82
2018-09-28T03:35:54.204Z,5.98
2018-09-28T03:38:21.316Z,5.50
2018-09-28T03:40:48.455Z,5.68
2018-09-28T03:43:15.632Z,5.72
2018-09-28T03:45:42.808Z,5.70
2018-09-28T03:48:09.955Z,5.79
2018-09-28T03:50:37.213Z,5.97
2018-09-28T03:53:04.388Z,6.00
2018-09-28T03:55:31.536Z,5.89
2018-09-28T03:57:58.723Z,5.83
2018-09-28T04:00:25.864Z,5.86
2018-09-28T04:02:53.058Z,5.81
2018-09-28T04:05:20.175Z,5.85
2018-09-28T04:07:47.300Z,5.88
2018-09-28T04:10:14.492Z,5.68
2018-09-28T04:12:41.677Z,5.63
2018-09-28T04:15:08.863Z,5.65
2018-09-28T04:17:36.144Z,5.55
2018-09-28T04:20:03.655Z,5.53
2018-09-28T04:22:30.852Z,5.44
2018-09-28T04:24:58.112Z,5.49
2018-09-28T04:27:25.296Z,5.44
2018-09-28T04:29:52.453Z,5.04
2018-09-28T04:32:19.652Z,5.18
2018-09-28T04:34:46.785Z,5.13
2018-09-28T04:37:13.979Z,5.22
2018-09-28T04:39:41.189Z,5.28
2018-09-28T04:42:08.576Z,5.20
2018-09-28T04:44:35.743Z,5.26
2018-09-28T04:47:02.925Z,5.17
2018-09-28T04:49:30.069Z,4.97
2018-09-28T04:51:57.235Z,5.06
2018-09-28T04:54:24.344Z,5.06
2018-09-28T04:56:51.636Z,4.98
2018-09-28T04:59:18.807Z,5.06
2018-09-28T05:01:45.981Z,4.99
2018-09-28T05:04:13.128Z,4.82
2018-09-28T05:06:40.311Z,4.74
2018-09-28T05:09:08.997Z,4.87
2018-09-28T05:11:36.164Z,4.87
2018-09-28T05:14:03.353Z,4.84
2018-09-28T05:16:30.459Z,4.92
2018-09-28T05:18:57.635Z,5.00
2018-09-28T05:21:24.813Z,5.06
2018-09-28T05:23:51.958Z,5.00
2018-09-28T05:26:19.100Z,4.98
2018-09-28T05:28:46.255Z,5.01
2018-09-28T05:31:13.448Z,5.13
2018-09-28T05:33:40.580Z,5.05
2018-09-28T05:36:07.837Z,4.96
2018-09-28T05:38:35.017Z,4.94
2018-09-28T05:41:02.205Z,5.04
2018-09-28T05:43:29.410Z,5.05
2018-09-28T05:45:56.585Z,5.11
2018-09-28T05:48:23.744Z,5.01
2018-09-28T05:50:50.908Z,5.13
2018-09-28T05:53:18.041Z,5.14
2018-09-28T05:55:45.221Z,5.16
2018-09-28T05:58:18.241Z,5.32
2018-09-28T06:00:50.964Z,5.03
2018-09-28T06:03:19.675Z,5.25
2018-09-28T06:05:52.677Z,5.27
2018-09-28T06:08:19.817Z,5.48
2018-09-28T06:10:47.132Z,5.62
2018-09-28T06:13:14.233Z,5.66
2018-09-28T06:15:41.324Z,5.66
2018-09-28T06:18:08.453Z,5.65
2018-09-28T06:20:35.589Z,5.82
2018-09-28T06:23:02.687Z,5.96
2018-09-28T06:25:29.824Z,6.07
2018-09-28T06:27:56.924Z,6.09
2018-09-28T06:30:24.037Z,6.16
2018-09-28T06:32:51.187Z,6.13
2018-09-28T06:35:18.401Z,6.20
2018-09-28T06:37:45.623Z,6.11
2018-09-28T06:40:12.791Z,6.39
2018-09-28T06:42:39.900Z,6.56
2018-09-28T06:45:07.197Z,6.67
2018-09-28T06:47:34.319Z,6.91
2018-09-28T06:50:01.441Z,7.21
2018-09-28T06:52:28.892Z,7.56
2018-09-28T06:54:56.052Z,7.74
2018-09-28T06:57:23.200Z,8.06
2018-09-28T06:59:50.415Z,8.31
2018-09-28T07:02:17.544Z,8.48
2018-09-28T07:04:44.735Z,8.70
2018-09-28T07:07:11.893Z,8.99
2018-09-28T07:09:39.064Z,9.12
2018-09-28T07:12:06.289Z,9.15
2018-09-28T07:14:33.477Z,9.33
2018-09-28T07:17:00.680Z,9.63
2018-09-28T07:19:27.880Z,9.80
2018-09-28T07:21:55.084Z,9.95
2018-09-28T07:24:22.223Z,10.22
2018-09-28T07:26:49.336Z,10.41
2018-09-28T07:29:16.516Z,10.74
2018-09-28T07:31:43.649Z,11.03
2018-09-28T07:34:10.812Z,10.74
2018-09-28T07:36:38.095Z,10.73
2018-09-28T07:39:07.948Z,10.97
2018-09-28T07:41:35.170Z,11.10
2018-09-28T07:44:02.412Z,11.28
2018-09-28T07:46:29.605Z,11.48
2018-09-28T07:48:56.735Z,11.52
2018-09-28T07:51:23.906Z,11.81
2018-09-28T07:53:51.056Z,11.70
2018-09-28T07:56:18.157Z,12.14
2018-09-28T07:58:45.311Z,12.30
2018-09-28T08:01:12.469Z,12.57
2018-09-28T08:03:39.640Z,12.64
2018-09-28T08:06:06.871Z,12.62
2018-09-28T08:08:34.041Z,12.83
2018-09-28T08:11:01.264Z,12.39
2018-09-28T08:13:28.404Z,12.41
2018-09-28T08:15:55.560Z,12.63
2018-09-28T08:18:22.724Z,13.09
2018-09-28T08:20:50.289Z,12.74
2018-09-28T08:23:17.509Z,12.84
2018-09-28T08:25:44.606Z,12.72
2018-09-28T08:28:11.866Z,12.75
2018-09-28T08:30:39.008Z,12.88
2018-09-28T08:33:06.217Z,13.08
2018-09-28T08:35:33.717Z,13.65
2018-09-28T08:38:00.928Z,13.67
2018-09-28T08:40:28.116Z,13.79
2018-09-28T08:42:55.271Z,13.76
2018-09-28T08:45:22.423Z,13.91
2018-09-28T08:47:49.589Z,13.97
2018-09-28T08:50:16.769Z,13.97
2018-09-28T08:52:43.976Z,13.88
2018-09-28T08:55:11.168Z,14.19
2018-09-28T08:57:38.340Z,14.27
2018-09-28T09:00:05.604Z,14.28
2018-09-28T09:02:32.803Z,14.32
2018-09-28T09:04:59.964Z,14.75
2018-09-28T09:07:27.253Z,14.66
2018-09-28T09:09:54.425Z,14.82
2018-09-28T09:12:21.634Z,14.86
2018-09-28T09:14:48.768Z,15.06
2018-09-28T09:17:15.936Z,15.17
2018-09-28T09:19:43.085Z,15.28
2018-09-28T09:22:10.236Z,15.72
2018-09-28T09:24:37.360Z,15.62
2018-09-28T09:27:04.789Z,15.45
2018-09-28T09:29:31.940Z,15.60
2018-09-28T09:31:59.092Z,15.68
2018-09-28T09:34:26.235Z,15.73
2018-09-28T09:36:53.405Z,15.82
2018-09-28T09:39:20.576Z,15.79
2018-09-28T09:41:47.743Z,15.98
2018-09-28T09:44:14.962Z,16.03
2018-09-28T09:46:42.133Z,16.01
2018-09-28T09:49:09.387Z,16.16
2018-09-28T09:51:36.664Z,16.26
2018-09-28T09:54:03.933Z,16.31
2018-09-28T09:56:31.087Z,16.35
2018-09-28T09:58:58.348Z,16.31
2018-09-28T10:01:31.192Z,16.30
2018-09-28T10:04:02.948Z,16.31
2018-09-28T10:06:30.091Z,16.39
2018-09-28T10:08:57.240Z,16.28
2018-09-28T10:11:24.413Z,16.49
2018-09-28T10:13:52.293Z,16.54
2018-09-28T10:16:19.412Z,16.68
2018-09-28T10:18:46.588Z,16.85
2018-09-28T10:21:13.764Z,17.05
2018-09-28T10:23:40.925Z,17.03
2018-09-28T10:26:08.103Z,17.20
2018-09-28T10:28:35.301Z,17.19
2018-09-28T10:31:02.381Z,17.20
2018-09-28T10:33:29.606Z,17.32
2018-09-28T10:35:56.761Z,17.23
2018-09-28T10:38:23.903Z,17.36
2018-09-28T10:40:51.136Z,17.45
2018-09-28T10:43:18.312Z,16.89
2018-09-28T10:45:45.687Z,17.40
2018-09-28T10:48:12.803Z,17.41
2018-09-28T10:50:40.013Z,17.32
2018-09-28T10:53:07.224Z,17.34
2018-09-28T10:55:34.316Z,17.49
2018-09-28T10:58:01.615Z,17.82
2018-09-28T11:00:28.832Z,18.09
2018-09-28T11:02:55.949Z,18.37
2018-09-28T11:05:23.104Z,18.15
2018-09-28T11:07:50.340Z,18.25
2018-09-28T11:10:17.501Z,18.21
2018-09-28T11:12:44.613Z,18.59
2018-09-28T11:15:11.742Z,18.51
2018-09-28T11:17:38.864Z,18.66
2018-09-28T11:20:06.447Z,18.70
2018-09-28T11:22:33.658Z,18.98
2018-09-28T11:25:00.917Z,18.91
2018-09-28T11:27:28.174Z,19.82
2018-09-28T11:29:55.250Z,20.08
2018-09-28T11:32:22.423Z,19.62
2018-09-28T11:34:49.625Z,19.71
2018-09-28T11:37:16.763Z,19.49
2018-09-28T11:39:43.973Z,19.60
2018-09-28T11:42:11.088Z,19.67
2018-09-28T11:44:38.318Z,20.19
2018-09-28T11:47:05.540Z,20.11
2018-09-28T11:49:32.692Z,19.58
2018-09-28T11:51:59.870Z,19.90
2018-09-28T11:54:27.028Z,20.27
2018-09-28T11:56:54.206Z,20.39
2018-09-28T11:59:21.514Z,20.52
2018-09-28T12:01:49.107Z,20.47
2018-09-28T12:04:17.455Z,21.03
2018-09-28T12:06:44.708Z,20.88
2018-09-28T12:09:12.947Z,20.74
2018-09-28T12:11:40.276Z,21.23
2018-09-28T12:14:07.571Z,21.23
2018-09-28T12:16:34.832Z,21.09
2018-09-28T12:19:02.143Z,21.18
2018-09-28T12:21:29.298Z,21.42
2018-09-28T12:23:56.476Z,21.32
2018-09-28T12:26:23.712Z,20.96
2018-09-28T12:28:50.857Z,20.83
2018-09-28T12:31:18.044Z,21.22
2018-09-28T12:33:45.287Z,20.91
2018-09-28T12:36:12.499Z,21.75
2018-09-28T12:38:39.722Z,22.15
2018-09-28T12:41:06.959Z,21.44
2018-09-28T12:43:35.031Z,21.91
2018-09-28T12:46:01.473Z,21.60
2018-09-28T12:48:28.677Z,21.57
2018-09-28T12:50:55.869Z,20.89
2018-09-28T12:53:23.061Z,21.06
2018-09-28T12:55:50.253Z,20.97
2018-09-28T12:58:17.566Z,21.86
2018-09-28T13:00:44.792Z,21.60
2018-09-28T13:03:11.933Z,21.92
2018-09-28T13:05:39.175Z,22.31
2018-09-28T13:08:06.411Z,21.53
2018-09-28T13:10:33.602Z,22.54
2018-09-28T13:13:00.907Z,22.10
2018-09-28T13:15:28.165Z,22.90
2018-09-28T13:17:55.436Z,22.60
2018-09-28T13:20:22.723Z,22.21
2018-09-28T13:22:49.917Z,21.85
2018-09-28T13:25:17.181Z,21.51
2018-09-28T13:27:44.462Z,21.31
2018-09-28T13:30:11.747Z,22.16
2018-09-28T13:32:38.924Z,22.40
2018-09-28T13:35:06.132Z,22.35
2018-09-28T13:37:33.313Z,22.21
2018-09-28T13:40:00.532Z,21.75
2018-09-28T13:42:27.850Z,22.27
2018-09-28T13:45:02.015Z,21.89
2018-09-28T13:47:29.181Z,21.76
2018-09-28T13:49:56.389Z,21.89
2018-09-28T13:52:23.688Z,21.16
2018-09-28T13:54:50.909Z,21.43
2018-09-28T13:57:18.051Z,21.63
2018-09-28T13:59:45.245Z,22.15
2018-09-28T14:02:12.528Z,21.73
2018-09-28T14:04:39.789Z,21.45
2018-09-28T14:07:07.216Z,21.89
2018-09-28T14:09:34.244Z,22.17
2018-09-28T14:12:01.497Z,21.94
2018-09-28T14:14:28.721Z,22.53
2018-09-28T14:16:56.010Z,23.18
2018-09-28T14:19:23.204Z,21.27
2018-09-28T14:21:50.460Z,20.59
2018-09-28T14:24:17.701Z,20.38
2018-09-28T14:26:44.986Z,20.04
2018-09-28T14:29:12.148Z,20.06
2018-09-28T14:31:39.440Z,19.73
2018-09-28T14:34:06.828Z,19.62
2018-09-28T14:36:33.970Z,19.50
2018-09-28T14:39:01.184Z,19.36
2018-09-28T14:41:28.422Z,19.21
2018-09-28T14:43:55.607Z,18.94
2018-09-28T14:46:22.932Z,19.54
2018-09-28T14:48:50.208Z,19.19
2018-09-28T14:51:17.224Z,18.75
2018-09-28T14:53:44.410Z,18.83
2018-09-28T14:56:11.648Z,18.42
2018-09-28T14:58:38.859Z,18.83
2018-09-28T15:01:06.156Z,18.70
2018-09-28T15:03:33.309Z,18.73
2018-09-28T15:06:00.511Z,18.69
2018-09-28T15:08:27.858Z,17.88
2018-09-28T15:10:54.995Z,18.07
2018-09-28T15:13:22.184Z,17.93
2018-09-28T15:15:49.354Z,17.43
2018-09-28T15:18:16.560Z,16.79
2018-09-28T15:20:44.625Z,16.73
2018-09-28T15:23:11.845Z,16.48
2018-09-28T15:25:38.993Z,16.48
2018-09-28T15:28:06.194Z,16.35
2018-09-28T15:30:33.374Z,16.10
2018-09-28T15:33:00.552Z,16.25
2018-09-28T15:35:27.713Z,15.98
2018-09-28T15:37:54.882Z,16.03
2018-09-28T15:40:22.040Z,15.94
2018-09-28T15:42:49.234Z,15.61
2018-09-28T15:45:16.414Z,15.47
2018-09-28T15:47:43.677Z,15.43
2018-09-28T15:50:10.908Z,15.26
2018-09-28T15:52:38.203Z,15.35
2018-09-28T15:55:05.464Z,15.28
2018-09-28T15:57:32.651Z,15.33
2018-09-28T15:59:59.909Z,14.88
2018-09-28T16:02:27.127Z,14.73
2018-09-28T16:04:54.354Z,14.81
2018-09-28T16:07:21.584Z,14.63
2018-09-28T16:09:48.749Z,14.34
2018-09-28T16:12:15.926Z,14.30
2018-09-28T16:14:43.262Z,14.24
2018-09-28T16:17:10.489Z,14.11
2018-09-28T16:19:37.677Z,14.10
2018-09-28T16:22:04.884Z,13.87
2018-09-28T16:24:32.181Z,13.87
2018-09-28T16:26:59.392Z,13.88
2018-09-28T16:29:26.643Z,13.75
2018-09-28T16:31:53.862Z,13.69
2018-09-28T16:34:21.012Z,13.71
2018-09-28T16:36:50.217Z,13.63
2018-09-28T16:39:19.323Z,13.57
2018-09-28T16:41:53.348Z,13.58
2018-09-28T16:44:20.516Z,13.57
2018-09-28T16:46:48.614Z,13.59
2018-09-28T16:49:15.844Z,13.48
2018-09-28T16:51:45.531Z,13.18
2018-09-28T16:54:12.761Z,13.08
2018-09-28T16:56:40.021Z,13.04
2018-09-28T16:59:07.215Z,13.10
2018-09-28T17:01:34.450Z,12.92
2018-09-28T17:04:01.644Z,12.84
2018-09-28T17:06:28.862Z,12.73
2018-09-28T17:08:56.078Z,12.58
2018-09-28T17:11:23.426Z,12.72
2018-09-28T17:13:50.635Z,12.65
2018-09-28T17:16:17.839Z,12.60
2018-09-28T17:18:45.003Z,12.57
2018-09-28T17:21:12.133Z,12.58
2018-09-28T17:23:39.320Z,12.46
2018-09-28T17:26:06.567Z,12.42
2018-09-28T17:28:33.847Z,12.32
2018-09-28T17:31:00.952Z,12.21
2018-09-28T17:33:28.201Z,12.34
2018-09-28T17:35:55.617Z,12.28
2018-09-28T17:38:22.849Z,12.28
2018-09-28T17:40:50.147Z,12.36
2018-09-28T17:43:18.181Z,12.28
2018-09-28T17:45:45.327Z,12.33
2018-09-28T17:48:12.493Z,12.21
2018-09-28T17:50:39.777Z,12.20
2018-09-28T17:53:07.011Z,12.18
2018-09-28T17:55:34.198Z,12.15
2018-09-28T17:58:01.395Z,12.12
2018-09-28T18:00:28.664Z,12.26
2018-09-28T18:02:55.826Z,12.28
2018-09-28T18:05:23.052Z,12.17
2018-09-28T18:07:50.574Z,12.17
2018-09-28T18:10:17.752Z,12.18
2018-09-28T18:12:44.979Z,12.07
2018-09-28T18:15:12.184Z,12.02
2018-09-28T18:17:39.426Z,11.99
2018-09-28T18:20:06.795Z,12.09
2018-09-28T18:22:34.010Z,11.92
2018-09-28T18:25:01.273Z,11.83
2018-09-28T18:27:28.476Z,11.81
2018-09-28T18:29:55.730Z,11.90
2018-09-28T18:32:22.947Z,11.83
2018-09-28T18:34:50.177Z,11.75
2018-09-28T18:37:17.527Z,11.66
2018-09-28T18:39:44.770Z,11.65
2018-09-28T18:42:12.049Z,11.74
2018-09-28T18:44:39.181Z,11.69
2018-09-28T18:47:06.484Z,11.61
2018-09-28T18:49:33.687Z,11.63
2018-09-28T18:52:00.906Z,11.70
2018-09-28T18:54:28.161Z,11.61
2018-09-28T18:56:55.418Z,11.62
2018-09-28T18:59:22.667Z,11.59
2018-09-28T19:01:49.877Z,11.61
2018-09-28T19:04:17.221Z,11.55
2018-09-28T19:06:44.401Z,11.54
2018-09-28T19:09:12.200Z,11.52
2018-09-28T19:11:39.658Z,11.57
2018-09-28T19:14:06.985Z,11.55
2018-09-28T19:16:34.223Z,11.45
2018-09-28T19:19:01.412Z,11.47
2018-09-28T19:21:28.660Z,11.40
2018-09-28T19:23:55.846Z,11.56
2018-09-28T19:26:23.111Z,11.49
2018-09-28T19:28:50.334Z,11.46
2018-09-28T19:31:17.596Z,11.57
2018-09-28T19:33:44.788Z,11.41
2018-09-28T19:36:11.965Z,11.49
2018-09-28T19:38:39.148Z,11.50
2018-09-28T19:41:06.405Z,11.46
2018-09-28T19:43:34.488Z,11.53
2018-09-28T19:46:01.822Z,11.47
2018-09-28T19:48:29.083Z,11.45
2018-09-28T19:50:56.317Z,11.44
2018-09-28T19:53:23.500Z,11.37
2018-09-28T19:55:50.777Z,11.29
2018-09-28T19:58:17.953Z,11.43
2018-09-28T20:00:45.998Z,11.44
2018-09-28T20:03:13.255Z,11.43
2018-09-28T20:05:40.475Z,11.42
2018-09-28T20:08:07.903Z,11.44
2018-09-28T20:10:35.310Z,11.57
2018-09-28T20:13:02.498Z,11.50
2018-09-28T20:15:29.702Z,11.39
2018-09-28T20:17:56.924Z,11.43
2018-09-28T20:20:24.185Z,11.38
2018-09-28T20:22:51.411Z,11.32
2018-09-28T20:25:18.616Z,11.35
2018-09-28T20:27:45.864Z,11.38
2018-09-28T20:30:13.101Z,11.38
2018-09-28T20:32:40.354Z,11.26
2018-09-28T20:35:07.594Z,11.21
2018-09-28T20:37:34.812Z,11.23
2018-09-28T20:40:02.000Z,11.03
2018-09-28T20:42:29.281Z,10.99
2018-09-28T20:44:56.424Z,10.99
2018-09-28T20:47:23.613Z,10.98
2018-09-28T20:49:50.845Z,10.88
2018-09-28T20:52:18.026Z,10.88
2018-09-28T20:54:45.206Z,10.87
2018-09-28T20:57:12.452Z,10.80
2018-09-28T20:59:39.634Z,10.79
2018-09-28T21:02:06.862Z,10.74
2018-09-28T21:04:34.062Z,10.82
2018-09-28T21:07:01.260Z,10.77
2018-09-28T21:09:28.426Z,10.80
2018-09-28T21:11:55.623Z,10.69
2018-09-28T21:14:22.745Z,10.70
2018-09-28T21:16:49.927Z,10.78
2018-09-28T21:19:17.167Z,10.58
2018-09-28T21:21:44.344Z,10.46
2018-09-28T21:24:11.489Z,10.48
2018-09-28T21:26:38.679Z,10.42
2018-09-28T21:29:06.242Z,10.40
2018-09-28T21:31:33.409Z,10.32
2018-09-28T21:34:00.547Z,10.34
2018-09-28T21:36:27.731Z,10.15
2018-09-28T21:38:54.949Z,10.11
2018-09-28T21:41:22.158Z,10.10
2018-09-28T21:43:49.344Z,10.21
2018-09-28T21:46:16.479Z,10.03
2018-09-28T21:48:43.675Z,10.13
2018-09-28T21:51:17.633Z,9.91
2018-09-28T21:53:44.799Z,9.86
2018-09-28T21:56:11.988Z,10.03
2018-09-28T21:58:39.207Z,10.02
2018-09-28T22:01:06.359Z,9.93
2018-09-28T22:03:33.528Z,9.87
2018-09-28T22:06:00.741Z,9.79
2018-09-28T22:08:27.876Z,9.82
2018-09-28T22:10:55.124Z,9.71
2018-09-28T22:13:22.294Z,9.64
2018-09-28T22:15:49.423Z,9.60
2018-09-28T22:18:16.591Z,9.63
2018-09-28T22:20:43.749Z,9.38
2018-09-28T22:23:11.065Z,9.33
2018-09-28T22:25:38.363Z,9.38
2018-09-28T22:28:05.548Z,9.35
2018-09-28T22:30:32.728Z,9.34
2018-09-28T22:32:59.905Z,9.25
2018-09-28T22:35:27.098Z,9.11
2018-09-28T22:37:54.260Z,9.14
2018-09-28T22:40:21.559Z,9.21
2018-09-28T22:42:48.734Z,9.22
2018-09-28T22:45:15.868Z,9.17
2018-09-28T22:47:43.083Z,9.17
2018-09-28T22:50:10.205Z,9.12
2018-09-28T22:52:37.384Z,8.99
2018-09-28T22:55:04.716Z,8.31
2018-09-28T22:57:31.894Z,8.92
2018-09-28T22:59:59.064Z,8.96
2018-09-28T23:02:26.247Z,8.68
2018-09-28T23:04:53.407Z,8.82
2018-09-28T23:07:20.595Z,8.77
2018-09-28T23:09:47.738Z,8.77
2018-09-28T23:12:14.937Z,8.48
2018-09-28T23:14:42.080Z,8.46
2018-09-28T23:17:09.207Z,8.63
2018-09-28T23:19:36.428Z,8.42
2018-09-28T23:22:03.860Z,8.32
2018-09-28T23:24:31.032Z,8.25
2018-09-28T23:26:58.216Z,7.58
2018-09-28T23:29:25.376Z,7.37
2018-09-28T23:31:52.613Z,7.64
2018-09-28T23:34:19.764Z,7.82
2018-09-28T23:36:46.912Z,7.80
2018-09-28T23:39:14.120Z,7.89
2018-09-28T23:41:41.315Z,7.88
2018-09-28T23:44:09.481Z,7.71
2018-09-28T23:46:36.824Z,7.30
2018-09-28T23:49:04.285Z,7.24
2018-09-28T23:51:31.541Z,7.25
2018-09-28T23:53:58.664Z,7.18
2018-09-28T23:56:25.877Z,7.46
2018-09-28T23:58:53.129Z,7.21
