createdAt,value
2023-02-17T00:01:14.244Z,0.45
2023-02-17T00:03:48.545Z,0.44
2023-02-17T00:06:17.044Z,0.41
2023-02-17T00:08:45.905Z,0.38
2023-02-17T00:11:13.031Z,0.35
2023-02-17T00:13:39.810Z,0.32
2023-02-17T00:16:08.975Z,0.30
2023-02-17T00:18:36.142Z,0.27
2023-02-17T00:21:17.437Z,0.24
2023-02-17T00:23:46.155Z,0.22
2023-02-17T00:26:17.774Z,0.19
2023-02-17T00:28:44.959Z,0.18
2023-02-17T00:31:22.048Z,0.16
2023-02-17T00:33:49.196Z,0.16
2023-02-17T00:36:17.883Z,0.16
2023-02-17T00:38:49.568Z,0.18
2023-02-17T00:41:17.220Z,0.18
2023-02-17T00:43:44.294Z,0.19
2023-02-17T00:46:11.149Z,0.20
2023-02-17T00:48:38.077Z,0.19
2023-02-17T00:51:05.316Z,0.19
2023-02-17T00:53:34.920Z,0.19
2023-02-17T00:56:01.774Z,0.18
2023-02-17T00:58:32.483Z,0.15
2023-02-17T01:00:59.250Z,0.13
2023-02-17T01:03:26.110Z,0.13
2023-02-17T01:05:53.950Z,0.12
2023-02-17T01:08:20.841Z,0.11
2023-02-17T01:10:49.317Z,0.10
2023-02-17T01:13:16.896Z,0.10
2023-02-17T01:15:47.613Z,0.09
2023-02-17T01:18:15.690Z,0.09
2023-02-17T01:20:42.819Z,0.08
2023-02-17T01:23:11.214Z,0.08
2023-02-17T01:25:39.227Z,0.07
2023-02-17T01:28:11.031Z,0.07
2023-02-17T01:30:38.287Z,0.06
2023-02-17T01:33:05.329Z,0.06
2023-02-17T01:35:33.436Z,0.05
2023-02-17T01:38:00.440Z,0.04
2023-02-17T01:40:27.134Z,0.02
2023-02-17T01:42:54.322Z,0.01
2023-02-17T01:45:20.950Z,-0.03
2023-02-17T01:47:49.382Z,-0.05
2023-02-17T01:50:16.696Z,-0.07
2023-02-17T01:52:43.594Z,-0.10
2023-02-17T01:55:13.770Z,-0.11
2023-02-17T01:57:42.056Z,-0.12
2023-02-17T02:00:09.786Z,-0.13
2023-02-17T02:02:40.158Z,-0.14
2023-02-17T02:05:07.916Z,-0.13
2023-02-17T02:07:36.817Z,-0.14
2023-02-17T02:10:06.767Z,-0.13
2023-02-17T02:12:37.336Z,-0.13
2023-02-17T02:15:12.475Z,-0.13
2023-02-17T02:17:45.208Z,-0.13
2023-02-17T02:20:37.128Z,-0.13
2023-02-17T02:23:17.322Z,-0.14
