createdAt,value
2022-10-28T00:00:05.689Z,54.30
2022-10-28T00:05:34.100Z,56.10
2022-10-28T00:10:37.458Z,51.00
2022-10-28T00:15:40.470Z,65.60
2022-10-28T00:20:43.515Z,65.00
2022-10-28T00:25:46.471Z,61.00
2022-10-28T00:30:49.408Z,60.70
2022-10-28T00:35:52.375Z,46.50
2022-10-28T00:40:55.405Z,48.60
2022-10-28T00:45:58.694Z,52.70
2022-10-28T00:51:03.467Z,55.10
2022-10-28T00:56:08.868Z,52.30
2022-10-28T01:01:11.875Z,44.50
2022-10-28T01:06:15.579Z,39.30
2022-10-28T01:11:45.452Z,40.70
2022-10-28T01:17:24.911Z,34.70
2022-10-28T01:22:27.879Z,32.70
2022-10-28T01:28:11.370Z,46.90
2022-10-28T01:34:13.171Z,43.00
2022-10-28T01:39:47.490Z,36.40
2022-10-28T01:45:08.922Z,36.10
2022-10-28T01:50:44.403Z,33.30
2022-10-28T01:55:54.149Z,34.60
2022-10-28T02:01:01.012Z,36.10
2022-10-28T02:06:11.375Z,45.70
2022-10-28T02:11:55.487Z,39.70
2022-10-28T02:17:10.782Z,37.00
2022-10-28T02:22:41.024Z,32.20
2022-10-28T02:28:00.642Z,33.10
2022-10-28T02:33:10.799Z,29.40
2022-10-28T02:38:39.903Z,38.40
2022-10-28T02:43:46.026Z,28.40
2022-10-28T02:48:55.287Z,28.10
2022-10-28T02:54:09.749Z,28.90
2022-10-28T02:59:13.798Z,27.50
2022-10-28T03:04:16.832Z,22.70
2022-10-28T03:09:19.869Z,26.20
2022-10-28T03:14:22.947Z,29.30
2022-10-28T03:19:25.958Z,26.40
2022-10-28T03:24:28.953Z,25.00
2022-10-28T03:29:32.265Z,23.60
2022-10-28T03:34:35.268Z,30.40
2022-10-28T03:39:38.270Z,25.10
2022-10-28T03:44:41.296Z,31.90
2022-10-28T03:49:44.279Z,28.90
2022-10-28T03:54:47.285Z,26.80
2022-10-28T03:59:50.288Z,25.70
2022-10-28T04:04:53.606Z,24.80
2022-10-28T04:09:56.601Z,23.60
2022-10-28T04:14:59.647Z,25.00
2022-10-28T04:20:02.734Z,28.40
2022-10-28T04:25:06.556Z,26.90
2022-10-28T04:30:13.073Z,25.60
2022-10-28T04:35:16.333Z,25.30
2022-10-28T04:40:19.351Z,25.20
2022-10-28T04:45:22.439Z,23.20
2022-10-28T04:50:26.074Z,23.70
2022-10-28T04:55:29.265Z,29.30
2022-10-28T05:00:32.488Z,29.70
2022-10-28T05:05:37.630Z,26.60
2022-10-28T05:10:40.666Z,25.60
2022-10-28T05:15:44.149Z,29.00
2022-10-28T05:20:47.257Z,23.10
2022-10-28T05:25:52.004Z,23.80
2022-10-28T05:30:55.043Z,32.90
2022-10-28T05:36:00.111Z,26.40
2022-10-28T05:41:03.814Z,22.10
2022-10-28T05:46:06.780Z,22.50
2022-10-28T05:51:09.802Z,21.60
2022-10-28T05:56:12.793Z,21.20
2022-10-28T06:01:15.856Z,26.70
2022-10-28T06:06:18.897Z,25.10
2022-10-28T06:11:20.323Z,26.40
2022-10-28T06:16:23.311Z,26.70
2022-10-28T06:21:26.380Z,23.40
2022-10-28T06:26:29.390Z,22.90
2022-10-28T06:31:32.431Z,23.10
2022-10-28T06:36:35.714Z,35.40
2022-10-28T06:41:38.972Z,33.80
2022-10-28T06:46:43.562Z,26.70
2022-10-28T06:51:46.659Z,25.50
2022-10-28T06:56:49.679Z,25.00
2022-10-28T07:01:52.903Z,26.30
2022-10-28T07:06:59.371Z,34.60
2022-10-28T07:12:05.049Z,32.00
2022-10-28T07:17:08.869Z,30.00
2022-10-28T07:22:12.378Z,27.50
2022-10-28T07:27:15.602Z,29.70
2022-10-28T07:32:18.726Z,25.30
2022-10-28T07:37:22.030Z,29.70
2022-10-28T07:42:25.139Z,28.80
2022-10-28T07:47:28.481Z,25.30
2022-10-28T07:52:31.951Z,23.70
2022-10-28T07:57:36.003Z,26.50
2022-10-28T08:02:39.861Z,28.50
2022-10-28T08:07:42.943Z,35.70
2022-10-28T08:12:46.758Z,30.70
2022-10-28T08:17:54.217Z,31.50
2022-10-28T08:23:01.771Z,32.80
2022-10-28T08:28:07.188Z,26.30
2022-10-28T08:33:10.477Z,28.20
2022-10-28T08:38:13.484Z,24.90
2022-10-28T08:43:57.115Z,26.80
2022-10-28T08:49:14.458Z,35.30
2022-10-28T08:54:50.676Z,30.70
2022-10-28T08:59:55.249Z,38.70
2022-10-28T09:05:23.056Z,33.00
2022-10-28T09:10:43.096Z,25.60
2022-10-28T09:16:24.702Z,28.80
2022-10-28T09:21:45.644Z,32.60
2022-10-28T09:27:17.307Z,26.40
2022-10-28T09:32:30.010Z,22.90
2022-10-28T09:37:41.540Z,25.40
2022-10-28T09:43:28.065Z,22.90
2022-10-28T09:48:55.967Z,27.20
2022-10-28T09:54:01.440Z,29.50
2022-10-28T09:59:05.540Z,23.60
2022-10-28T10:04:31.309Z,25.90
2022-10-28T10:14:49.190Z,26.60
2022-10-28T10:20:15.206Z,21.70
2022-10-28T10:25:18.118Z,23.20
2022-10-28T10:30:56.810Z,23.70
2022-10-28T10:36:10.744Z,22.90
2022-10-28T10:41:36.939Z,22.80
2022-10-28T10:46:39.877Z,22.50
2022-10-28T10:51:59.835Z,24.40
2022-10-28T10:57:20.788Z,23.60
2022-10-28T11:02:31.685Z,19.60
2022-10-28T11:07:37.515Z,22.50
2022-10-28T11:12:54.417Z,18.90
2022-10-28T11:18:21.664Z,20.80
2022-10-28T11:23:33.946Z,21.00
2022-10-28T11:28:59.705Z,13.90
2022-10-28T11:35:01.076Z,14.60
2022-10-28T11:40:32.549Z,18.40
2022-10-28T11:45:51.315Z,16.30
2022-10-28T11:51:28.528Z,14.60
2022-10-28T11:56:43.358Z,13.60
2022-10-28T12:02:20.381Z,16.20
2022-10-28T12:07:29.368Z,16.70
2022-10-28T12:12:47.197Z,22.40
2022-10-28T12:17:58.402Z,22.00
2022-10-28T12:23:23.762Z,24.90
2022-10-28T12:28:58.999Z,23.00
2022-10-28T12:34:10.466Z,27.20
2022-10-28T12:39:44.339Z,29.60
2022-10-28T12:44:52.957Z,24.40
2022-10-28T12:50:28.218Z,25.60
2022-10-28T12:56:00.964Z,23.80
2022-10-28T13:01:21.345Z,26.90
2022-10-28T13:07:06.010Z,33.10
2022-10-28T13:12:26.962Z,35.30
2022-10-28T13:18:28.098Z,27.90
2022-10-28T13:23:58.240Z,25.80
2022-10-28T13:29:07.360Z,27.60
2022-10-28T13:34:15.113Z,27.20
2022-10-28T13:39:31.828Z,27.80
2022-10-28T13:44:58.875Z,33.10
2022-10-28T13:50:34.424Z,41.50
2022-10-28T13:55:40.943Z,35.60
2022-10-28T14:00:46.746Z,22.30
2022-10-28T14:06:02.646Z,23.80
2022-10-28T14:11:22.416Z,20.90
2022-10-28T14:16:34.343Z,26.00
2022-10-28T14:22:07.179Z,20.60
2022-10-28T14:27:43.922Z,20.40
2022-10-28T14:32:50.001Z,20.90
2022-10-28T14:38:10.118Z,22.40
2022-10-28T14:43:46.413Z,26.90
2022-10-28T14:49:24.315Z,26.00
2022-10-28T14:54:39.813Z,22.00
2022-10-28T14:59:45.706Z,34.60
2022-10-28T15:05:00.773Z,34.30
2022-10-28T15:10:38.276Z,26.70
2022-10-28T15:16:03.804Z,26.90
2022-10-28T15:21:16.785Z,30.00
2022-10-28T15:26:19.852Z,20.40
2022-10-28T15:31:23.012Z,25.10
2022-10-28T15:36:49.474Z,26.00
2022-10-28T15:41:54.547Z,24.80
2022-10-28T15:47:00.321Z,23.40
2022-10-28T15:52:19.059Z,33.60
2022-10-28T15:57:30.164Z,35.80
2022-10-28T16:02:41.366Z,38.50
2022-10-28T16:07:45.935Z,32.10
2022-10-28T16:13:10.603Z,34.10
2022-10-28T16:18:42.332Z,42.90
2022-10-28T16:23:49.585Z,32.50
2022-10-28T16:28:53.615Z,29.50
2022-10-28T16:33:59.938Z,23.80
2022-10-28T16:39:03.070Z,29.10
2022-10-28T16:44:10.156Z,25.20
2022-10-28T16:49:13.378Z,30.60
2022-10-28T16:54:16.353Z,25.60
2022-10-28T16:59:19.370Z,32.00
2022-10-28T17:04:22.571Z,29.50
2022-10-28T17:09:25.571Z,26.40
2022-10-28T17:14:28.579Z,28.40
2022-10-28T17:19:31.685Z,26.00
2022-10-28T17:24:35.202Z,33.40
2022-10-28T17:29:39.031Z,35.10
2022-10-28T17:34:42.642Z,40.90
2022-10-28T17:39:45.805Z,32.70
2022-10-28T17:45:07.794Z,29.90
2022-10-28T17:50:10.905Z,33.10
2022-10-28T17:55:13.910Z,29.40
2022-10-28T18:00:34.421Z,29.50
2022-10-28T18:05:56.674Z,27.50
2022-10-28T18:11:00.399Z,31.00
2022-10-28T18:16:05.762Z,38.10
2022-10-28T18:21:11.725Z,44.30
2022-10-28T18:26:35.946Z,35.90
2022-10-28T18:31:42.297Z,30.50
2022-10-28T18:36:45.942Z,48.40
2022-10-28T18:41:51.575Z,43.60
2022-10-28T18:46:54.908Z,36.70
2022-10-28T18:51:59.762Z,52.50
2022-10-28T18:57:20.272Z,47.80
2022-10-28T19:02:23.770Z,69.40
2022-10-28T19:07:45.219Z,62.10
2022-10-28T19:12:52.778Z,38.10
2022-10-28T19:17:56.415Z,48.30
2022-10-28T19:23:18.807Z,50.90
2022-10-28T19:28:23.053Z,31.30
2022-10-28T19:33:28.232Z,34.30
2022-10-28T19:38:34.223Z,28.30
2022-10-28T19:43:38.093Z,32.60
2022-10-28T19:48:45.518Z,27.60
2022-10-28T19:53:57.946Z,29.00
2022-10-28T19:59:04.781Z,30.90
2022-10-28T20:04:10.257Z,33.10
2022-10-28T20:09:14.511Z,26.00
2022-10-28T20:14:17.828Z,27.40
2022-10-28T20:19:38.749Z,24.00
2022-10-28T20:24:41.883Z,33.00
2022-10-28T20:29:44.859Z,30.00
2022-10-28T20:34:47.996Z,32.30
2022-10-28T20:40:10.322Z,25.00
2022-10-28T20:45:14.147Z,31.80
2022-10-28T20:50:17.658Z,27.70
2022-10-28T20:55:20.762Z,30.80
2022-10-28T21:00:24.111Z,38.00
2022-10-28T21:05:27.190Z,23.60
2022-10-28T21:10:30.289Z,25.70
2022-10-28T21:15:56.389Z,22.10
2022-10-28T21:21:21.224Z,27.20
2022-10-28T21:26:41.578Z,25.50
2022-10-28T21:31:44.673Z,23.70
2022-10-28T21:37:05.178Z,24.50
2022-10-28T21:42:25.847Z,24.20
2022-10-28T21:47:29.116Z,23.10
2022-10-28T21:52:32.221Z,27.70
2022-10-28T21:57:35.320Z,18.10
2022-10-28T22:02:38.530Z,25.50
2022-10-28T22:07:41.637Z,22.20
2022-10-28T22:12:44.757Z,23.60
2022-10-28T22:17:48.358Z,33.30
2022-10-28T22:22:51.465Z,26.40
2022-10-28T22:27:54.571Z,19.40
2022-10-28T22:32:59.952Z,27.70
2022-10-28T22:38:03.035Z,23.40
2022-10-28T22:43:06.278Z,22.70
2022-10-28T22:48:28.316Z,20.90
2022-10-28T22:53:31.400Z,21.20
2022-10-28T22:58:35.029Z,23.90
2022-10-28T23:03:44.513Z,22.10
2022-10-28T23:09:05.098Z,19.30
2022-10-28T23:14:08.414Z,26.10
2022-10-28T23:19:29.231Z,22.50
2022-10-28T23:24:32.329Z,21.50
2022-10-28T23:29:53.661Z,20.00
2022-10-28T23:34:56.769Z,24.20
2022-10-28T23:39:59.917Z,17.60
2022-10-28T23:45:03.287Z,24.70
2022-10-28T23:50:06.633Z,20.00
2022-10-28T23:55:10.420Z,21.10
