createdAt,value
2022-11-16T00:01:36.068Z,5.37
2022-11-16T00:04:04.459Z,4.77
2022-11-16T00:06:31.630Z,6.90
2022-11-16T00:09:20.063Z,5.73
2022-11-16T00:11:53.149Z,5.50
2022-11-16T00:14:22.200Z,5.77
2022-11-16T00:16:49.666Z,6.07
2022-11-16T00:19:17.113Z,6.27
2022-11-16T00:21:44.187Z,6.13
2022-11-16T00:24:13.657Z,7.37
2022-11-16T00:26:41.064Z,5.87
2022-11-16T00:29:14.025Z,6.43
2022-11-16T00:31:40.995Z,6.60
2022-11-16T00:34:07.928Z,5.80
2022-11-16T00:36:34.904Z,6.03
2022-11-16T00:39:01.749Z,7.20
2022-11-16T00:41:28.568Z,7.17
2022-11-16T00:43:55.502Z,5.00
2022-11-16T00:46:22.724Z,6.43
2022-11-16T00:48:49.664Z,5.90
2022-11-16T00:51:16.624Z,5.20
2022-11-16T00:53:43.519Z,4.37
2022-11-16T00:56:10.432Z,4.73
2022-11-16T00:58:37.314Z,4.30
2022-11-16T01:01:06.923Z,5.27
2022-11-16T01:03:41.611Z,4.73
2022-11-16T01:06:12.057Z,4.57
2022-11-16T01:08:40.775Z,6.13
2022-11-16T01:11:27.567Z,4.70
2022-11-16T01:13:55.448Z,4.40
2022-11-16T01:16:23.835Z,4.60
2022-11-16T01:18:53.348Z,5.93
2022-11-16T01:21:21.234Z,11.17
2022-11-16T01:23:48.751Z,12.20
2022-11-16T01:26:15.673Z,11.03
2022-11-16T01:28:42.714Z,8.93
2022-11-16T01:31:10.626Z,8.53
2022-11-16T01:33:37.724Z,5.57
2022-11-16T01:36:14.723Z,4.87
2022-11-16T01:38:43.527Z,4.00
2022-11-16T01:41:18.503Z,4.67
2022-11-16T01:44:01.687Z,5.10
2022-11-16T01:46:29.958Z,4.27
2022-11-16T01:49:13.481Z,4.50
2022-11-16T01:51:44.098Z,4.73
2022-11-16T01:54:13.565Z,5.10
2022-11-16T01:56:44.190Z,4.57
2022-11-16T01:59:12.207Z,4.00
2022-11-16T02:01:39.221Z,5.97
2022-11-16T02:04:06.204Z,4.97
2022-11-16T02:07:08.899Z,4.40
2022-11-16T02:10:13.390Z,3.33
2022-11-16T02:12:59.431Z,3.70
2022-11-16T02:16:02.749Z,3.43
2022-11-16T02:18:38.750Z,3.20
2022-11-16T02:21:10.425Z,2.90
2022-11-16T02:24:02.171Z,3.20
2022-11-16T02:26:34.984Z,3.73
2022-11-16T02:29:04.760Z,2.63
2022-11-16T02:31:37.827Z,2.83
2022-11-16T02:34:09.301Z,2.50
2022-11-16T02:36:39.862Z,3.80
2022-11-16T02:39:17.094Z,2.53
2022-11-16T02:41:48.259Z,2.80
2022-11-16T02:44:22.665Z,2.60
2022-11-16T02:46:57.209Z,2.63
2022-11-16T02:49:27.115Z,2.40
2022-11-16T02:51:55.597Z,2.50
2022-11-16T02:54:24.716Z,2.60
2022-11-16T02:57:02.661Z,2.00
2022-11-16T02:59:45.970Z,2.17
2022-11-16T03:02:32.918Z,3.10
2022-11-16T03:05:32.204Z,2.20
2022-11-16T03:08:13.805Z,2.67
2022-11-16T03:11:02.822Z,2.70
2022-11-16T03:13:33.329Z,3.10
2022-11-16T03:16:05.506Z,3.10
2022-11-16T03:18:33.090Z,3.40
2022-11-16T03:21:10.560Z,3.57
2022-11-16T03:23:37.731Z,4.30
2022-11-16T03:26:08.342Z,5.13
2022-11-16T03:28:55.212Z,5.80
2022-11-16T03:31:29.165Z,6.00
2022-11-16T03:34:00.662Z,5.80
2022-11-16T03:36:32.184Z,6.57
2022-11-16T03:39:26.140Z,7.03
2022-11-16T03:41:54.599Z,7.20
2022-11-16T03:44:22.145Z,6.90
2022-11-16T03:46:49.111Z,7.23
2022-11-16T03:49:16.122Z,7.70
2022-11-16T03:51:43.173Z,8.73
2022-11-16T03:54:10.399Z,8.27
2022-11-16T03:56:37.323Z,8.80
2022-11-16T03:59:04.268Z,8.57
2022-11-16T04:01:31.481Z,8.50
2022-11-16T04:03:58.792Z,8.93
2022-11-16T04:06:43.993Z,9.57
2022-11-16T04:09:29.899Z,10.97
2022-11-16T04:12:15.455Z,10.03
2022-11-16T04:15:01.939Z,10.83
2022-11-16T04:17:47.316Z,10.07
2022-11-16T04:20:33.888Z,10.17
2022-11-16T04:23:52.595Z,10.40
2022-11-16T04:26:19.557Z,9.63
2022-11-16T04:28:46.445Z,9.83
2022-11-16T04:31:31.950Z,10.10
2022-11-16T04:34:17.452Z,9.20
2022-11-16T04:37:03.254Z,8.90
2022-11-16T04:39:30.341Z,9.07
2022-11-16T04:42:15.388Z,8.33
2022-11-16T04:45:00.757Z,8.30
2022-11-16T04:47:27.629Z,7.63
2022-11-16T04:49:54.601Z,8.13
2022-11-16T04:52:21.646Z,7.40
2022-11-16T04:54:48.656Z,10.07
2022-11-16T04:57:15.544Z,7.13
2022-11-16T04:59:42.480Z,7.43
2022-11-16T05:02:09.486Z,7.83
2022-11-16T05:04:38.040Z,7.47
2022-11-16T05:07:10.778Z,7.57
2022-11-16T05:09:43.197Z,7.47
2022-11-16T05:12:22.124Z,7.80
2022-11-16T05:14:49.754Z,7.67
2022-11-16T05:17:17.879Z,7.87
2022-11-16T05:20:03.922Z,8.67
2022-11-16T05:22:30.860Z,8.60
2022-11-16T05:24:58.525Z,7.37
2022-11-16T05:27:26.717Z,7.73
2022-11-16T05:29:55.219Z,8.13
2022-11-16T05:32:27.656Z,8.03
2022-11-16T05:34:55.134Z,8.73
2022-11-16T05:37:27.632Z,9.27
2022-11-16T05:39:56.935Z,8.20
2022-11-16T05:42:23.884Z,7.63
2022-11-16T05:44:50.836Z,7.27
2022-11-16T05:47:17.844Z,14.73
2022-11-16T05:49:44.928Z,10.30
2022-11-16T05:52:11.815Z,128.27
2022-11-16T05:54:40.979Z,39.53
2022-11-16T05:57:08.399Z,11.20
2022-11-16T05:59:35.921Z,8.40
2022-11-16T06:02:04.779Z,6.93
2022-11-16T06:04:32.701Z,9.23
2022-11-16T06:06:59.597Z,8.43
2022-11-16T06:09:26.590Z,11.53
2022-11-16T06:11:53.527Z,7.80
2022-11-16T06:14:20.345Z,8.10
2022-11-16T06:16:47.250Z,9.53
2022-11-16T06:19:14.183Z,10.20
2022-11-16T06:21:41.326Z,7.00
2022-11-16T06:24:09.582Z,4.03
2022-11-16T06:26:37.214Z,2.57
2022-11-16T06:29:04.549Z,2.10
2022-11-16T06:31:31.925Z,1.20
2022-11-16T06:33:58.916Z,1.70
2022-11-16T06:36:26.828Z,3.70
2022-11-16T06:38:53.833Z,2.30
2022-11-16T06:41:21.008Z,2.27
2022-11-16T06:43:47.979Z,47.67
2022-11-16T06:46:15.077Z,14.83
2022-11-16T06:48:41.948Z,24.07
2022-11-16T06:51:08.963Z,4.20
2022-11-16T06:53:36.080Z,5.93
2022-11-16T06:56:07.241Z,4.07
2022-11-16T06:58:34.799Z,2.97
2022-11-16T07:01:10.055Z,1.97
2022-11-16T07:03:37.047Z,3.17
2022-11-16T07:06:09.074Z,5.33
2022-11-16T07:08:36.549Z,2.10
2022-11-16T07:11:08.290Z,5.50
2022-11-16T07:13:39.978Z,2.10
2022-11-16T07:16:08.968Z,3.87
2022-11-16T07:18:38.250Z,4.90
2022-11-16T07:21:09.180Z,3.03
2022-11-16T07:23:36.735Z,3.60
2022-11-16T07:26:05.643Z,4.37
2022-11-16T07:28:33.282Z,3.97
2022-11-16T07:31:04.811Z,3.63
2022-11-16T07:33:32.318Z,3.80
2022-11-16T07:36:10.811Z,3.13
2022-11-16T07:38:38.359Z,6.23
2022-11-16T07:41:07.693Z,1.40
2022-11-16T07:43:35.333Z,1.43
2022-11-16T07:49:09.837Z,3.83
2022-11-16T07:51:38.267Z,3.80
2022-11-16T07:54:06.546Z,3.13
2022-11-16T07:56:33.511Z,1.93
2022-11-16T07:59:01.513Z,3.33
2022-11-16T08:01:28.466Z,2.93
2022-11-16T08:03:55.502Z,2.93
2022-11-16T08:06:27.932Z,4.93
2022-11-16T08:08:58.268Z,4.17
2022-11-16T08:11:25.838Z,2.50
2022-11-16T08:13:52.800Z,2.60
2022-11-16T08:16:21.987Z,2.83
2022-11-16T08:18:49.231Z,3.13
2022-11-16T08:21:17.807Z,3.03
2022-11-16T08:23:45.283Z,2.57
2022-11-16T08:26:15.408Z,3.10
2022-11-16T08:28:44.350Z,4.53
2022-11-16T08:31:14.315Z,5.83
2022-11-16T08:33:41.433Z,2.97
2022-11-16T08:36:14.165Z,3.20
2022-11-16T08:38:41.439Z,0.80
2022-11-16T08:41:08.850Z,2.53
2022-11-16T08:43:35.997Z,3.40
2022-11-16T08:46:03.457Z,3.90
2022-11-16T08:48:30.825Z,1.77
2022-11-16T08:51:21.768Z,5.00
2022-11-16T08:53:49.779Z,2.83
2022-11-16T08:56:18.658Z,0.60
2022-11-16T08:58:53.819Z,3.83
2022-11-16T09:01:25.709Z,1.90
2022-11-16T09:03:53.964Z,2.63
2022-11-16T09:06:21.817Z,0.70
2022-11-16T09:08:49.103Z,5.83
2022-11-16T09:11:19.314Z,2.53
2022-11-16T09:13:47.745Z,1.90
2022-11-16T09:16:17.835Z,1.90
2022-11-16T09:18:47.151Z,1.70
2022-11-16T09:21:19.151Z,2.83
2022-11-16T09:23:47.245Z,2.23
2022-11-16T09:26:14.908Z,3.53
2022-11-16T09:28:41.994Z,4.50
2022-11-16T09:31:10.275Z,0.83
2022-11-16T09:33:37.910Z,3.37
2022-11-16T09:36:07.409Z,2.07
2022-11-16T09:41:45.333Z,1.43
2022-11-16T09:44:27.435Z,0.77
2022-11-16T09:46:57.948Z,4.17
2022-11-16T09:49:30.939Z,2.63
2022-11-16T09:52:04.768Z,2.70
2022-11-16T09:54:37.110Z,2.43
2022-11-16T09:57:12.652Z,4.07
2022-11-16T09:59:53.706Z,4.33
2022-11-16T10:02:36.507Z,3.67
2022-11-16T10:05:13.561Z,1.43
2022-11-16T10:07:45.098Z,2.83
2022-11-16T10:10:25.650Z,4.53
2022-11-16T10:13:11.646Z,2.27
2022-11-16T10:15:48.439Z,2.93
2022-11-16T10:18:56.832Z,5.17
2022-11-16T10:21:28.720Z,4.30
2022-11-16T10:24:09.079Z,1.47
2022-11-16T10:27:03.840Z,5.00
2022-11-16T10:29:46.911Z,10.27
2022-11-16T10:32:26.023Z,1.23
2022-11-16T10:34:54.465Z,4.00
2022-11-16T10:37:23.251Z,2.43
2022-11-16T10:39:53.275Z,18.90
2022-11-16T10:42:28.563Z,25.37
2022-11-16T10:45:05.051Z,3.57
2022-11-16T10:47:42.698Z,6.27
2022-11-16T10:50:33.919Z,6.73
2022-11-16T10:53:01.633Z,2.07
2022-11-16T10:55:29.024Z,3.77
2022-11-16T10:58:02.202Z,5.80
2022-11-16T11:00:46.166Z,4.73
2022-11-16T11:03:13.679Z,3.53
2022-11-16T11:05:52.441Z,3.17
2022-11-16T11:08:30.415Z,1.97
2022-11-16T11:11:24.919Z,2.83
2022-11-16T11:14:09.785Z,2.10
2022-11-16T11:16:37.085Z,4.33
2022-11-16T11:19:27.452Z,3.63
2022-11-16T11:21:59.519Z,4.47
2022-11-16T11:24:45.302Z,2.30
2022-11-16T11:27:13.167Z,3.87
2022-11-16T11:29:43.104Z,1.53
2022-11-16T11:32:23.864Z,3.23
2022-11-16T11:34:54.476Z,2.47
2022-11-16T11:37:39.759Z,5.73
2022-11-16T11:40:09.832Z,2.50
2022-11-16T11:42:41.306Z,2.50
2022-11-16T11:45:14.902Z,0.93
2022-11-16T11:48:12.144Z,2.87
2022-11-16T11:50:55.029Z,4.83
2022-11-16T11:53:47.058Z,1.00
2022-11-16T11:56:15.276Z,0.33
2022-11-16T11:58:43.311Z,2.60
2022-11-16T12:01:41.327Z,3.10
2022-11-16T12:04:08.144Z,2.40
2022-11-16T12:06:43.639Z,2.53
2022-11-16T12:09:29.188Z,1.33
2022-11-16T12:12:21.681Z,1.83
2022-11-16T12:15:21.490Z,2.57
2022-11-16T12:18:07.729Z,1.97
2022-11-16T12:20:43.740Z,6.53
2022-11-16T12:23:29.505Z,3.00
2022-11-16T12:26:05.882Z,4.23
2022-11-16T12:28:52.914Z,4.30
2022-11-16T12:31:46.987Z,2.00
2022-11-16T12:34:55.821Z,3.00
2022-11-16T12:37:29.885Z,2.33
2022-11-16T12:40:24.004Z,3.87
2022-11-16T12:43:08.889Z,4.87
2022-11-16T12:46:01.456Z,18.70
2022-11-16T12:48:55.673Z,3.57
2022-11-16T12:51:41.084Z,2.30
2022-11-16T12:54:35.433Z,7.30
2022-11-16T12:57:08.397Z,2.33
2022-11-16T12:59:53.939Z,3.23
2022-11-16T13:03:03.247Z,3.73
2022-11-16T13:05:42.301Z,3.50
2022-11-16T13:08:31.943Z,1.80
2022-11-16T13:11:18.686Z,4.30
2022-11-16T13:13:52.978Z,4.00
2022-11-16T13:16:22.893Z,2.60
2022-11-16T13:18:51.466Z,1.57
2022-11-16T13:21:34.124Z,2.80
2022-11-16T13:24:37.904Z,6.93
2022-11-16T13:27:22.983Z,20.73
2022-11-16T13:30:01.016Z,12.03
2022-11-16T13:32:37.193Z,10.50
2022-11-16T13:35:06.739Z,15.30
2022-11-16T13:37:36.933Z,1.23
2022-11-16T13:40:06.583Z,7.20
2022-11-16T13:42:43.979Z,2.10
2022-11-16T13:45:14.030Z,4.23
2022-11-16T13:47:40.989Z,3.83
2022-11-16T13:50:18.965Z,5.23
2022-11-16T13:54:03.716Z,3.67
2022-11-16T13:55:46.506Z,2.00
2022-11-16T13:58:21.396Z,2.10
2022-11-16T14:01:07.470Z,2.27
2022-11-16T14:03:54.037Z,3.33
2022-11-16T14:06:24.353Z,1.30
2022-11-16T14:09:00.732Z,4.10
2022-11-16T14:11:33.863Z,1.50
2022-11-16T14:14:05.618Z,4.03
2022-11-16T14:16:52.892Z,3.53
2022-11-16T14:19:47.352Z,1.33
2022-11-16T14:22:40.552Z,1.57
2022-11-16T14:25:24.210Z,1.87
2022-11-16T14:27:56.446Z,2.37
2022-11-16T14:30:32.363Z,2.40
2022-11-16T14:32:59.289Z,2.53
2022-11-16T14:35:34.415Z,3.03
2022-11-16T14:38:04.631Z,2.13
2022-11-16T14:40:43.357Z,5.73
2022-11-16T14:43:27.930Z,1.73
2022-11-16T14:46:07.405Z,2.57
2022-11-16T14:48:41.906Z,2.60
2022-11-16T14:51:32.899Z,1.60
2022-11-16T14:54:03.704Z,2.83
2022-11-16T14:56:30.786Z,3.93
2022-11-16T14:59:00.124Z,6.57
2022-11-16T15:01:31.391Z,2.03
2022-11-16T15:04:09.406Z,4.93
2022-11-16T15:06:43.657Z,5.03
2022-11-16T15:09:35.313Z,2.83
2022-11-16T15:12:23.973Z,2.83
2022-11-16T15:14:54.238Z,3.13
2022-11-16T15:17:30.083Z,10.93
2022-11-16T15:20:20.967Z,4.47
2022-11-16T15:22:53.312Z,1.97
2022-11-16T15:25:26.537Z,3.33
2022-11-16T15:27:54.925Z,18.23
2022-11-16T15:30:23.754Z,18.07
2022-11-16T15:32:52.729Z,11.67
2022-11-16T15:35:23.699Z,14.07
2022-11-16T15:38:06.058Z,10.67
2022-11-16T15:40:34.401Z,16.50
2022-11-16T15:43:04.788Z,10.73
2022-11-16T15:45:32.674Z,3.40
2022-11-16T15:48:03.323Z,4.37
2022-11-16T15:50:30.697Z,1.40
2022-11-16T15:52:59.737Z,2.97
2022-11-16T15:55:39.444Z,3.63
2022-11-16T15:58:27.548Z,2.80
2022-11-16T16:00:55.335Z,3.57
2022-11-16T16:03:25.097Z,4.27
2022-11-16T16:05:53.448Z,7.73
2022-11-16T16:08:32.525Z,3.83
2022-11-16T16:11:04.699Z,8.77
2022-11-16T16:13:35.206Z,3.93
2022-11-16T16:16:17.758Z,5.70
2022-11-16T16:18:45.441Z,3.53
2022-11-16T16:21:14.202Z,10.97
2022-11-16T16:23:45.848Z,6.83
2022-11-16T16:26:13.988Z,11.90
2022-11-16T16:28:41.290Z,12.17
2022-11-16T16:31:08.933Z,8.80
2022-11-16T16:33:36.598Z,5.13
2022-11-16T16:36:04.463Z,4.73
2022-11-16T16:38:31.303Z,4.67
2022-11-16T16:41:02.882Z,14.67
2022-11-16T16:43:30.919Z,21.47
2022-11-16T16:46:02.308Z,15.63
2022-11-16T16:48:29.509Z,10.87
2022-11-16T16:50:56.491Z,14.30
2022-11-16T16:53:23.354Z,18.30
2022-11-16T16:55:50.619Z,21.40
2022-11-16T16:58:17.750Z,16.20
2022-11-16T17:00:44.934Z,8.87
2022-11-16T17:03:11.990Z,11.90
2022-11-16T17:05:39.139Z,7.17
2022-11-16T17:08:06.445Z,7.03
2022-11-16T17:10:33.328Z,3.47
2022-11-16T17:13:03.035Z,6.10
2022-11-16T17:15:30.453Z,4.77
2022-11-16T17:17:58.991Z,4.53
2022-11-16T17:20:26.062Z,5.23
2022-11-16T17:22:53.184Z,6.07
2022-11-16T17:25:20.884Z,4.50
2022-11-16T17:27:47.938Z,4.73
2022-11-16T17:30:15.722Z,5.80
2022-11-16T17:32:42.643Z,3.57
2022-11-16T17:35:10.125Z,5.63
2022-11-16T17:37:37.001Z,3.33
2022-11-16T17:40:04.335Z,2.97
2022-11-16T17:42:34.100Z,4.83
2022-11-16T17:45:01.435Z,4.83
2022-11-16T17:47:31.190Z,4.53
2022-11-16T17:49:58.390Z,2.50
2022-11-16T17:52:26.382Z,3.37
2022-11-16T17:54:53.609Z,5.53
2022-11-16T17:57:20.492Z,5.63
2022-11-16T17:59:47.869Z,5.00
2022-11-16T18:02:14.869Z,5.13
2022-11-16T18:04:43.643Z,4.77
2022-11-16T18:07:13.868Z,5.80
2022-11-16T18:09:40.910Z,5.83
2022-11-16T18:12:07.810Z,6.67
2022-11-16T18:14:34.774Z,9.23
2022-11-16T18:17:01.839Z,11.13
2022-11-16T18:19:28.816Z,9.93
2022-11-16T18:21:56.065Z,8.00
2022-11-16T18:24:23.080Z,10.90
2022-11-16T18:26:50.074Z,8.23
2022-11-16T18:29:19.221Z,7.37
2022-11-16T18:31:46.579Z,6.37
2022-11-16T18:34:14.640Z,9.50
2022-11-16T18:36:41.652Z,9.97
2022-11-16T18:39:08.769Z,4.97
2022-11-16T18:41:36.091Z,16.33
2022-11-16T18:44:03.076Z,23.20
2022-11-16T18:46:31.980Z,19.83
2022-11-16T18:48:59.803Z,14.80
2022-11-16T18:51:28.010Z,23.30
2022-11-16T18:53:55.384Z,27.07
2022-11-16T18:56:22.746Z,30.73
2022-11-16T18:58:51.471Z,15.77
2022-11-16T19:01:22.214Z,9.33
2022-11-16T19:03:50.073Z,9.17
2022-11-16T19:06:18.107Z,7.10
2022-11-16T19:08:51.796Z,8.93
2022-11-16T19:11:21.590Z,6.20
2022-11-16T19:14:00.729Z,5.87
2022-11-16T19:16:28.034Z,6.40
2022-11-16T19:18:55.144Z,7.27
2022-11-16T19:21:23.451Z,8.73
2022-11-16T19:23:52.393Z,14.23
2022-11-16T19:26:21.208Z,36.50
2022-11-16T19:28:49.499Z,50.13
2022-11-16T19:31:19.571Z,71.60
2022-11-16T19:33:47.051Z,64.20
2022-11-16T19:36:16.372Z,68.87
2022-11-16T19:38:44.969Z,35.40
2022-11-16T19:41:12.953Z,17.37
2022-11-16T19:43:40.597Z,15.67
2022-11-16T19:46:12.874Z,13.17
2022-11-16T19:48:39.885Z,8.63
2022-11-16T19:51:19.127Z,8.33
2022-11-16T19:53:46.300Z,8.50
2022-11-16T19:56:15.784Z,12.70
2022-11-16T19:58:43.193Z,15.03
2022-11-16T20:01:17.049Z,19.70
2022-11-16T20:03:45.575Z,14.83
2022-11-16T20:06:15.468Z,10.03
2022-11-16T20:08:46.207Z,10.33
2022-11-16T20:11:21.727Z,13.33
2022-11-16T20:13:49.970Z,11.80
2022-11-16T20:16:18.430Z,10.90
2022-11-16T20:18:45.943Z,7.50
2022-11-16T20:21:28.811Z,8.83
2022-11-16T20:24:00.346Z,10.23
2022-11-16T20:26:33.882Z,15.47
2022-11-16T20:29:00.718Z,22.90
2022-11-16T20:31:29.886Z,23.27
2022-11-16T20:33:58.865Z,16.03
2022-11-16T20:36:27.904Z,16.63
2022-11-16T20:38:56.018Z,11.60
2022-11-16T20:41:28.674Z,9.47
2022-11-16T20:43:58.400Z,10.00
2022-11-16T20:46:30.631Z,10.83
2022-11-16T20:49:00.762Z,11.47
2022-11-16T20:51:28.878Z,9.40
2022-11-16T20:53:56.028Z,11.70
2022-11-16T20:56:23.525Z,12.80
2022-11-16T20:58:50.741Z,17.87
2022-11-16T21:01:31.712Z,16.27
2022-11-16T21:04:04.636Z,12.40
2022-11-16T21:06:32.612Z,14.07
2022-11-16T21:09:00.486Z,12.53
2022-11-16T21:11:29.997Z,10.67
2022-11-16T21:14:15.359Z,16.97
2022-11-16T21:16:42.688Z,11.90
2022-11-16T21:19:09.974Z,9.67
2022-11-16T21:21:38.098Z,6.53
2022-11-16T21:24:05.172Z,5.47
2022-11-16T21:26:33.628Z,7.60
2022-11-16T21:29:01.684Z,7.53
2022-11-16T21:31:33.515Z,10.87
2022-11-16T21:34:00.988Z,16.30
2022-11-16T21:36:30.234Z,16.07
2022-11-16T21:39:00.319Z,15.80
2022-11-16T21:41:27.698Z,12.30
2022-11-16T21:43:54.905Z,12.57
2022-11-16T21:46:24.990Z,9.70
2022-11-16T21:48:53.790Z,10.67
2022-11-16T21:51:22.818Z,10.47
2022-11-16T21:53:49.805Z,8.17
2022-11-16T21:56:18.990Z,6.00
2022-11-16T21:58:47.235Z,5.43
2022-11-16T22:01:16.249Z,9.93
2022-11-16T22:03:44.635Z,7.63
2022-11-16T22:06:34.866Z,8.13
2022-11-16T22:09:02.072Z,5.77
2022-11-16T22:11:29.346Z,7.57
2022-11-16T22:13:56.233Z,7.77
2022-11-16T22:16:23.472Z,6.53
2022-11-16T22:18:50.653Z,5.87
2022-11-16T22:21:17.795Z,7.03
2022-11-16T22:23:44.822Z,6.77
2022-11-16T22:26:13.213Z,7.60
2022-11-16T22:28:40.142Z,6.97
2022-11-16T22:31:08.255Z,6.93
2022-11-16T22:33:35.872Z,7.67
2022-11-16T22:36:04.174Z,5.50
2022-11-16T22:38:31.497Z,7.03
2022-11-16T22:41:01.498Z,5.40
2022-11-16T22:43:29.957Z,5.77
2022-11-16T22:46:02.567Z,6.00
2022-11-16T22:48:35.364Z,5.77
2022-11-16T22:51:17.667Z,7.40
2022-11-16T22:53:44.598Z,5.50
2022-11-16T22:56:11.924Z,8.37
2022-11-16T22:58:39.606Z,5.47
2022-11-16T23:01:08.892Z,6.30
2022-11-16T23:03:36.508Z,6.10
2022-11-16T23:06:04.793Z,6.93
2022-11-16T23:08:32.792Z,7.03
2022-11-16T23:11:33.382Z,5.23
2022-11-16T23:14:19.649Z,7.67
2022-11-16T23:16:47.319Z,6.53
2022-11-16T23:19:35.142Z,5.17
2022-11-16T23:22:20.936Z,6.67
2022-11-16T23:25:06.449Z,5.50
2022-11-16T23:27:39.237Z,4.63
2022-11-16T23:30:12.135Z,6.00
2022-11-16T23:32:39.595Z,5.37
2022-11-16T23:35:06.720Z,5.30
2022-11-16T23:37:33.666Z,5.03
2022-11-16T23:40:00.613Z,6.30
2022-11-16T23:42:45.879Z,6.13
2022-11-16T23:45:12.849Z,4.77
2022-11-16T23:47:39.784Z,5.87
2022-11-16T23:50:06.939Z,7.43
2022-11-16T23:52:33.901Z,5.67
2022-11-16T23:55:00.793Z,5.33
2022-11-16T23:57:27.821Z,5.00
2022-11-16T23:59:54.659Z,4.47
