createdAt,value
2018-10-09T00:00:19.451Z,6.97
2018-10-09T00:02:48.819Z,6.89
2018-10-09T00:05:18.456Z,6.81
2018-10-09T00:07:48.134Z,6.74
2018-10-09T00:10:17.845Z,6.65
2018-10-09T00:12:47.589Z,6.56
2018-10-09T00:15:16.921Z,6.56
2018-10-09T00:17:46.352Z,6.54
2018-10-09T00:20:24.179Z,6.49
2018-10-09T00:23:00.212Z,6.46
2018-10-09T00:25:30.019Z,6.42
2018-10-09T00:27:59.788Z,6.39
2018-10-09T00:30:29.523Z,6.37
2018-10-09T00:32:59.295Z,6.34
2018-10-09T00:35:28.696Z,6.32
2018-10-09T00:37:58.415Z,6.29
2018-10-09T00:40:27.820Z,6.30
2018-10-09T00:42:57.165Z,6.28
2018-10-09T00:45:26.970Z,6.26
2018-10-09T00:47:56.692Z,6.28
2018-10-09T00:50:26.408Z,6.29
2018-10-09T00:52:56.144Z,6.27
2018-10-09T00:55:25.898Z,6.28
2018-10-09T00:57:55.644Z,6.28
2018-10-09T01:00:25.327Z,6.29
2018-10-09T01:02:54.736Z,6.32
2018-10-09T01:05:24.424Z,6.33
2018-10-09T01:07:53.845Z,6.33
2018-10-09T01:10:23.606Z,6.32
2018-10-09T01:12:53.345Z,6.33
2018-10-09T01:15:22.710Z,6.35
2018-10-09T01:17:52.456Z,6.34
2018-10-09T01:20:36.740Z,6.33
2018-10-09T01:23:07.237Z,6.35
2018-10-09T01:25:37.846Z,6.36
2018-10-09T01:28:07.608Z,6.36
2018-10-09T01:30:37.299Z,6.37
2018-10-09T01:33:07.124Z,6.41
2018-10-09T01:35:36.824Z,6.43
2018-10-09T01:38:06.639Z,6.42
2018-10-09T01:40:36.364Z,6.39
2018-10-09T01:43:06.175Z,6.40
2018-10-09T01:45:35.932Z,6.37
2018-10-09T01:48:05.365Z,6.37
2018-10-09T01:50:35.085Z,6.36
2018-10-09T01:53:04.526Z,6.37
2018-10-09T01:55:34.297Z,6.37
2018-10-09T01:58:03.920Z,6.37
2018-10-09T02:00:33.592Z,6.39
2018-10-09T02:03:03.434Z,6.35
2018-10-09T02:05:32.786Z,6.36
2018-10-09T02:08:02.501Z,6.32
2018-10-09T02:10:32.319Z,6.33
2018-10-09T02:13:01.995Z,6.37
2018-10-09T02:15:31.408Z,6.38
2018-10-09T02:18:01.089Z,6.37
2018-10-09T02:20:30.883Z,6.32
2018-10-09T02:23:00.244Z,6.31
2018-10-09T02:25:29.944Z,6.27
2018-10-09T02:27:59.294Z,6.26
2018-10-09T02:30:28.980Z,6.25
2018-10-09T02:32:58.750Z,6.27
2018-10-09T02:35:28.518Z,6.29
2018-10-09T02:37:57.948Z,6.32
2018-10-09T02:40:27.332Z,6.31
2018-10-09T02:42:57.070Z,6.29
2018-10-09T02:45:26.465Z,6.29
2018-10-09T02:47:56.267Z,6.27
2018-10-09T02:50:25.643Z,6.25
2018-10-09T02:52:55.049Z,6.23
2018-10-09T02:55:24.907Z,6.19
2018-10-09T02:57:54.705Z,6.19
2018-10-09T03:00:24.126Z,6.15
2018-10-09T03:02:53.890Z,6.10
2018-10-09T03:05:23.276Z,6.06
2018-10-09T03:07:53.244Z,6.06
2018-10-09T03:10:23.078Z,5.97
2018-10-09T03:12:52.850Z,5.89
2018-10-09T03:15:22.607Z,5.88
2018-10-09T03:17:52.336Z,5.87
2018-10-09T03:20:22.106Z,5.85
2018-10-09T03:22:51.939Z,5.84
2018-10-09T03:25:21.319Z,5.84
2018-10-09T03:27:51.045Z,5.87
2018-10-09T03:30:20.785Z,5.86
2018-10-09T03:32:50.614Z,5.86
2018-10-09T03:35:20.410Z,5.83
2018-10-09T03:37:50.195Z,5.76
2018-10-09T03:40:20.002Z,5.79
2018-10-09T03:42:49.759Z,5.81
2018-10-09T03:45:19.500Z,5.81
2018-10-09T03:47:49.271Z,5.75
2018-10-09T03:50:18.679Z,5.73
2018-10-09T03:52:49.007Z,5.71
2018-10-09T03:55:19.747Z,5.69
2018-10-09T03:57:50.395Z,5.68
2018-10-09T04:00:19.847Z,5.68
2018-10-09T04:02:50.026Z,5.68
2018-10-09T04:05:20.146Z,5.69
2018-10-09T04:07:50.942Z,5.75
2018-10-09T04:10:20.423Z,5.77
2018-10-09T04:12:50.243Z,5.78
2018-10-09T04:15:21.223Z,5.78
2018-10-09T04:17:50.704Z,5.81
2018-10-09T04:20:20.802Z,5.80
2018-10-09T04:22:50.742Z,5.78
2018-10-09T04:25:21.142Z,5.78
2018-10-09T04:27:50.587Z,5.80
2018-10-09T04:30:20.142Z,5.81
2018-10-09T04:32:50.157Z,5.79
2018-10-09T04:35:20.302Z,5.78
2018-10-09T04:37:51.426Z,5.81
2018-10-09T04:40:20.788Z,5.81
2018-10-09T04:42:50.534Z,5.79
2018-10-09T04:45:20.300Z,5.76
2018-10-09T04:47:50.087Z,5.73
2018-10-09T04:50:19.818Z,5.72
2018-10-09T04:52:49.544Z,5.74
2018-10-09T04:55:18.894Z,5.73
2018-10-09T04:57:48.752Z,5.73
2018-10-09T05:00:18.821Z,5.73
2018-10-09T05:02:48.682Z,5.74
2018-10-09T05:05:18.103Z,5.75
2018-10-09T05:07:47.842Z,5.74
2018-10-09T05:10:17.348Z,5.73
2018-10-09T05:12:46.814Z,5.72
2018-10-09T05:15:16.658Z,5.69
2018-10-09T05:17:46.479Z,5.72
2018-10-09T05:20:15.859Z,5.69
2018-10-09T05:22:45.261Z,5.65
2018-10-09T05:25:14.965Z,5.53
2018-10-09T05:27:44.442Z,5.69
2018-10-09T05:30:14.183Z,5.76
2018-10-09T05:32:43.991Z,5.83
2018-10-09T05:35:13.428Z,5.90
2018-10-09T05:37:43.264Z,6.03
2018-10-09T05:40:13.373Z,6.13
2018-10-09T05:42:43.182Z,6.23
2018-10-09T05:45:14.097Z,6.35
2018-10-09T05:47:43.891Z,6.44
2018-10-09T05:50:13.703Z,6.56
2018-10-09T05:52:43.229Z,6.70
2018-10-09T05:55:14.342Z,6.82
2018-10-09T05:57:43.772Z,6.92
2018-10-09T06:00:18.435Z,7.05
2018-10-09T06:02:48.992Z,7.20
2018-10-09T06:05:19.370Z,7.41
2018-10-09T06:07:49.178Z,7.58
2018-10-09T06:10:18.614Z,7.75
2018-10-09T06:12:48.396Z,7.90
2018-10-09T06:15:17.874Z,8.06
2018-10-09T06:17:47.600Z,8.25
2018-10-09T06:20:17.470Z,8.40
2018-10-09T06:22:47.298Z,8.56
2018-10-09T06:25:17.058Z,8.70
2018-10-09T06:27:46.414Z,8.79
2018-10-09T06:30:18.613Z,8.83
2018-10-09T06:32:48.287Z,8.92
2018-10-09T06:35:18.042Z,8.97
2018-10-09T06:37:52.958Z,9.03
2018-10-09T06:40:23.192Z,9.08
2018-10-09T06:42:52.621Z,9.11
2018-10-09T06:45:22.029Z,9.11
2018-10-09T06:47:51.793Z,9.14
2018-10-09T06:50:23.240Z,9.15
2018-10-09T06:52:53.032Z,9.21
2018-10-09T06:55:22.378Z,9.26
2018-10-09T06:57:52.562Z,9.35
2018-10-09T07:00:22.881Z,9.45
2018-10-09T07:02:53.334Z,9.56
2018-10-09T07:05:22.709Z,9.68
2018-10-09T07:07:52.486Z,9.88
2018-10-09T07:10:21.826Z,10.20
2018-10-09T07:12:52.220Z,10.38
2018-10-09T07:15:22.062Z,10.50
2018-10-09T07:17:52.680Z,10.65
2018-10-09T07:20:22.437Z,10.76
2018-10-09T07:22:52.962Z,10.92
2018-10-09T07:25:22.674Z,11.08
2018-10-09T07:27:52.438Z,11.19
2018-10-09T07:30:22.134Z,11.29
2018-10-09T07:32:51.886Z,11.43
2018-10-09T07:35:22.088Z,11.57
2018-10-09T07:37:51.493Z,11.65
2018-10-09T07:40:21.088Z,11.70
2018-10-09T07:42:52.528Z,11.74
2018-10-09T07:45:27.895Z,11.80
2018-10-09T07:47:57.776Z,11.97
2018-10-09T07:50:27.621Z,12.17
2018-10-09T07:52:57.581Z,12.33
2018-10-09T07:55:27.734Z,12.58
2018-10-09T07:57:57.737Z,12.79
2018-10-09T08:00:27.165Z,12.90
2018-10-09T08:02:57.928Z,13.24
2018-10-09T08:05:28.120Z,13.49
2018-10-09T08:07:58.570Z,13.57
2018-10-09T08:10:28.044Z,13.71
2018-10-09T08:12:57.810Z,13.87
2018-10-09T08:15:27.245Z,14.11
2018-10-09T08:17:57.027Z,14.21
2018-10-09T08:20:26.866Z,14.44
2018-10-09T08:22:57.088Z,14.53
2018-10-09T08:25:26.485Z,14.48
2018-10-09T08:27:55.947Z,14.60
2018-10-09T08:30:25.429Z,14.81
2018-10-09T08:32:54.815Z,14.98
2018-10-09T08:35:24.692Z,14.97
2018-10-09T08:37:54.500Z,14.94
2018-10-09T08:40:23.970Z,14.96
2018-10-09T08:42:54.530Z,15.13
2018-10-09T08:45:24.624Z,15.38
2018-10-09T08:47:55.394Z,15.56
2018-10-09T08:50:24.837Z,15.78
2018-10-09T08:52:54.247Z,15.77
2018-10-09T08:55:24.137Z,15.66
2018-10-09T08:57:53.571Z,15.66
2018-10-09T09:00:23.484Z,15.73
2018-10-09T09:02:53.424Z,15.75
2018-10-09T09:05:23.217Z,15.83
2018-10-09T09:07:53.222Z,15.94
2018-10-09T09:10:23.003Z,16.04
2018-10-09T09:12:52.839Z,16.24
2018-10-09T09:15:22.317Z,16.41
2018-10-09T09:17:52.293Z,16.41
2018-10-09T09:20:22.170Z,16.35
2018-10-09T09:22:52.647Z,16.52
2018-10-09T09:25:22.700Z,16.67
2018-10-09T09:27:52.856Z,16.55
2018-10-09T09:30:22.560Z,16.58
2018-10-09T09:32:52.105Z,16.82
2018-10-09T09:35:21.905Z,17.09
2018-10-09T09:37:51.793Z,17.30
2018-10-09T09:40:21.367Z,17.45
2018-10-09T09:42:50.863Z,17.63
2018-10-09T09:45:21.449Z,17.70
2018-10-09T09:47:51.481Z,17.87
2018-10-09T09:50:21.184Z,18.15
2018-10-09T09:52:51.411Z,18.48
2018-10-09T09:55:21.256Z,18.70
2018-10-09T09:57:51.032Z,18.68
2018-10-09T10:00:26.765Z,18.55
2018-10-09T10:02:56.785Z,18.78
2018-10-09T10:05:26.573Z,19.11
2018-10-09T10:07:56.021Z,19.53
2018-10-09T10:10:25.430Z,19.71
2018-10-09T10:12:55.527Z,19.94
2018-10-09T10:15:25.291Z,19.81
2018-10-09T10:17:55.045Z,19.71
2018-10-09T10:20:25.891Z,19.98
2018-10-09T10:22:55.701Z,20.21
2018-10-09T10:25:25.098Z,20.46
2018-10-09T10:27:55.015Z,20.50
2018-10-09T10:30:24.830Z,20.19
2018-10-09T10:32:54.254Z,19.95
2018-10-09T10:35:23.707Z,20.03
2018-10-09T10:37:53.611Z,20.47
2018-10-09T10:40:23.080Z,20.87
2018-10-09T10:42:52.877Z,21.20
2018-10-09T10:45:22.731Z,21.27
2018-10-09T10:47:52.632Z,20.67
2018-10-09T10:50:22.572Z,20.55
2018-10-09T10:52:52.409Z,20.10
2018-10-09T10:55:22.292Z,20.84
2018-10-09T10:57:51.734Z,21.18
2018-10-09T11:00:21.156Z,21.26
2018-10-09T11:02:50.987Z,21.31
2018-10-09T11:05:20.539Z,21.16
2018-10-09T11:07:50.093Z,21.16
2018-10-09T11:10:19.897Z,21.01
2018-10-09T11:12:49.987Z,20.75
2018-10-09T11:15:19.507Z,20.64
2018-10-09T11:17:49.503Z,20.43
2018-10-09T11:20:20.102Z,20.47
2018-10-09T11:22:50.298Z,20.22
2018-10-09T11:25:20.351Z,20.22
2018-10-09T11:27:50.180Z,20.22
2018-10-09T11:30:19.992Z,20.25
2018-10-09T11:32:49.404Z,20.06
2018-10-09T11:35:19.151Z,20.10
2018-10-09T11:37:48.904Z,20.19
2018-10-09T11:40:18.649Z,20.31
2018-10-09T11:42:48.419Z,20.32
2018-10-09T11:45:18.331Z,20.36
2018-10-09T11:47:48.059Z,20.40
2018-10-09T11:50:17.495Z,20.53
2018-10-09T11:52:46.906Z,20.59
2018-10-09T11:55:16.446Z,20.69
2018-10-09T11:57:45.957Z,20.85
2018-10-09T12:00:15.737Z,20.99
2018-10-09T12:02:45.542Z,21.28
2018-10-09T12:05:15.132Z,21.52
2018-10-09T12:07:44.946Z,21.78
2018-10-09T12:10:15.017Z,22.00
2018-10-09T12:12:44.488Z,22.10
2018-10-09T12:15:14.312Z,22.35
2018-10-09T12:17:43.762Z,22.34
2018-10-09T12:20:13.175Z,22.35
2018-10-09T12:22:43.009Z,22.67
2018-10-09T12:25:12.404Z,22.87
2018-10-09T12:27:41.828Z,22.72
2018-10-09T12:30:11.687Z,22.56
2018-10-09T12:32:41.658Z,22.67
2018-10-09T12:35:12.123Z,22.61
2018-10-09T12:37:41.711Z,22.40
2018-10-09T12:40:11.707Z,22.18
2018-10-09T12:42:41.076Z,22.02
2018-10-09T12:45:10.985Z,21.95
2018-10-09T12:47:41.343Z,21.48
2018-10-09T12:50:11.276Z,21.27
2018-10-09T12:52:41.070Z,21.21
2018-10-09T12:55:10.557Z,21.26
2018-10-09T12:57:40.397Z,21.26
2018-10-09T13:00:10.309Z,21.21
2018-10-09T13:02:40.103Z,21.07
2018-10-09T13:05:09.943Z,20.87
2018-10-09T13:07:39.817Z,20.75
2018-10-09T13:10:09.801Z,20.70
2018-10-09T13:12:39.301Z,20.69
2018-10-09T13:15:11.163Z,20.82
2018-10-09T13:17:41.383Z,20.91
2018-10-09T13:20:10.752Z,20.94
2018-10-09T13:22:40.196Z,20.98
2018-10-09T13:25:09.699Z,20.85
2018-10-09T13:27:39.452Z,20.70
2018-10-09T13:30:09.572Z,20.62
2018-10-09T13:32:39.402Z,20.60
2018-10-09T13:35:09.221Z,20.51
2018-10-09T13:37:39.246Z,20.51
2018-10-09T13:40:08.724Z,20.61
2018-10-09T13:42:38.534Z,20.56
2018-10-09T13:45:08.359Z,20.57
2018-10-09T13:47:37.890Z,20.61
2018-10-09T13:50:07.640Z,20.64
2018-10-09T13:52:37.458Z,20.68
2018-10-09T13:55:07.400Z,20.63
2018-10-09T13:57:37.539Z,20.57
2018-10-09T14:00:07.618Z,20.48
2018-10-09T14:02:37.440Z,20.59
2018-10-09T14:05:06.942Z,20.71
2018-10-09T14:07:36.862Z,20.86
2018-10-09T14:10:07.085Z,20.95
2018-10-09T14:12:36.506Z,20.95
2018-10-09T14:15:06.112Z,20.83
2018-10-09T14:17:35.970Z,20.69
2018-10-09T14:20:05.964Z,20.73
2018-10-09T14:22:35.527Z,20.81
2018-10-09T14:25:05.254Z,20.91
2018-10-09T14:27:36.021Z,20.94
2018-10-09T14:30:06.508Z,20.88
2018-10-09T14:32:35.884Z,20.81
2018-10-09T14:35:05.904Z,20.67
2018-10-09T14:37:35.610Z,20.57
2018-10-09T14:40:05.151Z,20.55
2018-10-09T14:42:34.590Z,20.51
2018-10-09T14:45:04.080Z,20.50
2018-10-09T14:47:33.502Z,20.49
2018-10-09T14:50:02.998Z,20.46
2018-10-09T14:52:33.574Z,20.41
2018-10-09T14:55:03.018Z,20.34
2018-10-09T14:57:32.976Z,20.25
2018-10-09T15:00:02.743Z,20.18
2018-10-09T15:02:32.630Z,20.08
2018-10-09T15:05:02.056Z,19.98
2018-10-09T15:07:31.835Z,19.93
2018-10-09T15:10:01.683Z,19.87
2018-10-09T15:12:31.102Z,19.87
2018-10-09T15:15:00.947Z,19.86
2018-10-09T15:17:30.824Z,19.80
2018-10-09T15:20:00.355Z,19.76
2018-10-09T15:22:30.246Z,19.70
2018-10-09T15:25:00.094Z,19.53
2018-10-09T15:27:29.514Z,19.41
2018-10-09T15:29:58.912Z,19.27
2018-10-09T15:32:28.386Z,19.13
2018-10-09T15:34:57.864Z,18.98
2018-10-09T15:37:27.264Z,18.81
2018-10-09T15:39:57.049Z,18.65
2018-10-09T15:42:26.800Z,18.52
2018-10-09T15:44:56.562Z,18.41
2018-10-09T15:47:26.361Z,18.33
2018-10-09T15:49:56.157Z,18.22
2018-10-09T15:52:25.601Z,18.11
2018-10-09T15:54:55.449Z,17.99
2018-10-09T15:57:25.325Z,17.86
2018-10-09T15:59:54.758Z,17.74
2018-10-09T16:02:24.219Z,17.59
2018-10-09T16:04:54.014Z,17.44
2018-10-09T16:07:23.731Z,17.30
2018-10-09T16:09:53.530Z,17.14
2018-10-09T16:12:23.808Z,17.02
2018-10-09T16:14:54.673Z,16.92
2018-10-09T16:17:24.084Z,16.77
2018-10-09T16:19:53.941Z,16.59
2018-10-09T16:22:23.846Z,16.42
2018-10-09T16:24:53.514Z,16.28
2018-10-09T16:27:23.027Z,16.12
2018-10-09T16:29:52.825Z,16.00
2018-10-09T16:35:16.273Z,15.68
2018-10-09T16:37:50.920Z,15.52
2018-10-09T16:40:23.660Z,15.38
2018-10-09T16:42:54.994Z,15.28
2018-10-09T16:45:24.915Z,15.18
2018-10-09T16:47:54.860Z,15.09
2018-10-09T16:50:24.390Z,15.02
2018-10-09T16:52:54.532Z,15.13
2018-10-09T16:55:24.336Z,15.10
2018-10-09T16:57:54.291Z,15.02
2018-10-09T17:00:24.445Z,14.90
2018-10-09T17:02:54.493Z,14.77
2018-10-09T17:05:24.422Z,14.71
2018-10-09T17:07:54.369Z,14.83
2018-10-09T17:10:23.884Z,14.85
2018-10-09T17:12:53.725Z,14.70
2018-10-09T17:15:23.678Z,14.53
2018-10-09T17:17:53.094Z,14.42
2018-10-09T17:20:22.915Z,14.43
2018-10-09T17:22:52.945Z,14.41
2018-10-09T17:25:22.594Z,14.35
2018-10-09T17:27:52.082Z,14.30
2018-10-09T17:30:21.547Z,14.21
2018-10-09T17:32:51.171Z,14.11
2018-10-09T17:35:21.074Z,14.03
2018-10-09T17:37:51.296Z,13.98
2018-10-09T17:40:21.182Z,13.95
2018-10-09T17:42:55.741Z,13.93
2018-10-09T17:45:25.438Z,13.94
2018-10-09T17:47:55.004Z,13.88
2018-10-09T17:50:24.629Z,13.81
2018-10-09T17:52:54.635Z,13.76
2018-10-09T17:55:24.653Z,13.80
2018-10-09T17:57:54.560Z,13.75
2018-10-09T18:00:24.483Z,13.73
2018-10-09T18:02:54.393Z,13.82
2018-10-09T18:05:24.265Z,13.80
2018-10-09T18:07:54.281Z,13.74
2018-10-09T18:10:24.205Z,13.68
2018-10-09T18:12:53.677Z,13.67
2018-10-09T18:15:23.269Z,13.61
2018-10-09T18:17:53.650Z,13.56
2018-10-09T18:20:23.679Z,13.56
2018-10-09T18:22:56.756Z,13.48
2018-10-09T18:25:27.058Z,13.42
2018-10-09T18:27:56.545Z,13.37
2018-10-09T18:30:28.868Z,13.33
2018-10-09T18:32:59.409Z,13.33
2018-10-09T18:35:29.792Z,13.30
2018-10-09T18:38:00.168Z,13.30
2018-10-09T18:40:32.032Z,13.30
2018-10-09T18:43:02.420Z,13.26
2018-10-09T18:45:32.137Z,13.23
2018-10-09T18:48:02.693Z,13.21
2018-10-09T18:50:33.096Z,13.15
2018-10-09T18:53:03.673Z,13.12
2018-10-09T18:55:33.724Z,13.10
2018-10-09T18:58:04.066Z,13.06
2018-10-09T19:00:34.820Z,13.04
2018-10-09T19:03:05.373Z,13.04
2018-10-09T19:05:35.964Z,13.01
2018-10-09T19:08:06.041Z,12.99
2018-10-09T19:10:36.107Z,13.01
2018-10-09T19:13:06.145Z,12.99
2018-10-09T19:15:36.707Z,13.04
2018-10-09T19:18:06.919Z,13.13
2018-10-09T19:20:36.827Z,13.16
2018-10-09T19:23:06.532Z,13.17
2018-10-09T19:25:36.496Z,13.15
2018-10-09T19:28:06.241Z,13.14
2018-10-09T19:30:36.122Z,13.10
2018-10-09T19:33:05.665Z,13.04
2018-10-09T19:35:35.586Z,13.00
2018-10-09T19:38:05.573Z,12.97
2018-10-09T19:40:37.051Z,12.92
2018-10-09T19:43:06.898Z,12.86
2018-10-09T19:45:36.698Z,12.79
2018-10-09T19:48:06.293Z,12.75
2018-10-09T19:50:36.189Z,12.71
2018-10-09T19:53:06.868Z,12.71
2018-10-09T19:55:36.895Z,12.67
2018-10-09T19:58:06.952Z,12.63
2018-10-09T20:00:36.861Z,12.59
2018-10-09T20:03:06.972Z,12.55
2018-10-09T20:05:36.491Z,12.47
2018-10-09T20:08:06.803Z,12.40
2018-10-09T20:10:36.391Z,12.33
2018-10-09T20:13:06.707Z,12.30
2018-10-09T20:15:36.327Z,12.23
2018-10-09T20:18:06.390Z,12.16
2018-10-09T20:20:36.315Z,12.12
2018-10-09T20:23:05.793Z,12.05
2018-10-09T20:25:35.729Z,12.03
2018-10-09T20:28:05.596Z,12.08
2018-10-09T20:30:35.376Z,12.00
2018-10-09T20:33:04.814Z,11.94
2018-10-09T20:35:34.683Z,11.94
2018-10-09T20:38:04.472Z,11.92
2018-10-09T20:40:33.900Z,11.90
2018-10-09T20:43:03.772Z,11.92
2018-10-09T20:45:33.629Z,11.95
2018-10-09T20:48:03.056Z,12.10
2018-10-09T20:50:32.491Z,12.34
2018-10-09T20:53:02.289Z,12.35
2018-10-09T20:55:31.744Z,12.38
2018-10-09T20:58:01.562Z,12.36
2018-10-09T21:00:31.361Z,12.35
2018-10-09T21:03:00.808Z,12.31
2018-10-09T21:05:30.672Z,12.44
2018-10-09T21:08:00.096Z,12.46
2018-10-09T21:10:29.603Z,12.39
2018-10-09T21:12:59.627Z,12.33
2018-10-09T21:15:29.504Z,12.31
2018-10-09T21:17:59.521Z,12.30
2018-10-09T21:20:28.991Z,12.42
2018-10-09T21:22:58.898Z,12.48
2018-10-09T21:25:28.739Z,12.54
2018-10-09T21:27:58.247Z,12.59
2018-10-09T21:30:28.171Z,12.61
2018-10-09T21:32:57.964Z,12.64
2018-10-09T21:35:27.814Z,12.66
2018-10-09T21:37:57.750Z,12.65
2018-10-09T21:40:27.607Z,12.64
2018-10-09T21:42:57.381Z,12.67
2018-10-09T21:45:26.836Z,12.68
2018-10-09T21:47:58.508Z,12.72
2018-10-09T21:50:28.669Z,12.74
2018-10-09T21:52:58.967Z,12.77
2018-10-09T21:55:29.205Z,12.82
2018-10-09T21:57:59.069Z,12.89
2018-10-09T22:00:28.929Z,12.90
2018-10-09T22:02:58.719Z,12.86
2018-10-09T22:05:28.183Z,12.79
2018-10-09T22:07:57.999Z,12.72
2018-10-09T22:10:27.768Z,12.66
2018-10-09T22:12:57.167Z,12.57
2018-10-09T22:15:26.927Z,12.50
2018-10-09T22:17:56.781Z,12.45
2018-10-09T22:20:26.513Z,12.42
2018-10-09T22:22:56.310Z,12.39
2018-10-09T22:25:26.125Z,12.33
2018-10-09T22:27:55.950Z,12.28
2018-10-09T22:30:25.340Z,12.24
2018-10-09T22:32:54.721Z,12.25
2018-10-09T22:35:24.132Z,12.24
2018-10-09T22:37:53.513Z,12.18
2018-10-09T22:40:22.944Z,12.15
2018-10-09T22:42:52.722Z,12.11
2018-10-09T22:45:22.497Z,12.09
2018-10-09T22:47:52.277Z,12.11
2018-10-09T22:50:22.039Z,12.09
2018-10-09T22:52:51.820Z,12.14
2018-10-09T22:55:21.500Z,12.14
2018-10-09T22:57:51.238Z,12.05
2018-10-09T23:00:21.543Z,11.97
2018-10-09T23:02:50.897Z,11.91
2018-10-09T23:05:20.643Z,11.85
2018-10-09T23:07:50.401Z,11.79
2018-10-09T23:10:19.858Z,11.72
2018-10-09T23:12:49.700Z,11.61
2018-10-09T23:15:19.539Z,11.54
2018-10-09T23:17:49.625Z,11.47
2018-10-09T23:20:19.382Z,11.48
2018-10-09T23:22:49.159Z,11.47
2018-10-09T23:25:18.944Z,11.47
2018-10-09T23:27:48.393Z,11.57
2018-10-09T23:30:17.797Z,11.46
2018-10-09T23:32:47.616Z,11.34
2018-10-09T23:35:16.965Z,11.23
2018-10-09T23:37:46.779Z,11.13
2018-10-09T23:40:16.556Z,11.07
2018-10-09T23:42:46.350Z,11.06
2018-10-09T23:45:15.713Z,11.00
2018-10-09T23:47:45.105Z,10.93
2018-10-09T23:50:14.515Z,10.85
2018-10-09T23:52:44.316Z,10.81
2018-10-09T23:55:14.105Z,10.76
2018-10-09T23:57:43.461Z,10.75
