createdAt,value
2022-07-29T00:02:06.176Z,20.65
2022-07-29T00:04:54.652Z,20.57
2022-07-29T00:07:43.237Z,20.43
2022-07-29T00:10:31.577Z,20.45
2022-07-29T00:13:32.456Z,20.61
2022-07-29T00:16:22.657Z,20.63
2022-07-29T00:19:11.060Z,20.65
2022-07-29T00:22:00.902Z,20.51
2022-07-29T00:24:49.597Z,20.61
2022-07-29T00:27:38.497Z,20.62
2022-07-29T00:30:26.876Z,20.63
2022-07-29T00:33:16.588Z,20.51
2022-07-29T00:36:04.453Z,20.54
2022-07-29T00:38:53.409Z,20.59
2022-07-29T00:41:41.728Z,20.64
2022-07-29T00:44:30.024Z,20.59
2022-07-29T00:47:18.324Z,20.58
2022-07-29T00:50:09.894Z,20.58
2022-07-29T00:52:58.339Z,20.54
2022-07-29T00:55:46.825Z,20.29
2022-07-29T00:58:35.214Z,20.43
2022-07-29T01:01:23.635Z,20.37
2022-07-29T01:04:12.214Z,20.27
2022-07-29T01:07:06.214Z,20.27
2022-07-29T01:09:55.676Z,20.30
2022-07-29T01:12:46.606Z,20.28
2022-07-29T01:15:40.722Z,20.29
2022-07-29T01:18:43.748Z,20.34
2022-07-29T01:21:53.757Z,20.24
2022-07-29T01:25:12.307Z,20.17
2022-07-29T01:28:15.219Z,20.03
2022-07-29T01:31:08.493Z,20.07
2022-07-29T01:34:04.116Z,20.07
2022-07-29T01:37:02.902Z,20.18
2022-07-29T01:39:53.668Z,20.13
2022-07-29T01:42:46.217Z,20.13
2022-07-29T01:45:40.822Z,20.21
2022-07-29T01:48:38.599Z,20.06
2022-07-29T01:51:33.782Z,20.14
2022-07-29T01:54:34.369Z,20.09
2022-07-29T01:57:30.110Z,20.06
2022-07-29T02:00:19.770Z,20.05
2022-07-29T02:03:13.307Z,20.08
2022-07-29T02:06:06.348Z,20.12
2022-07-29T02:08:56.250Z,20.09
2022-07-29T02:11:50.798Z,20.04
2022-07-29T02:14:44.766Z,20.01
2022-07-29T02:17:38.820Z,20.02
2022-07-29T02:20:31.081Z,20.11
2022-07-29T02:23:22.782Z,19.97
2022-07-29T02:26:11.486Z,19.98
2022-07-29T02:29:02.269Z,19.85
2022-07-29T02:31:52.967Z,19.99
2022-07-29T02:34:43.591Z,19.88
2022-07-29T02:37:34.268Z,20.03
2022-07-29T02:40:24.176Z,19.92
2022-07-29T02:43:13.560Z,19.84
2022-07-29T02:46:05.946Z,19.82
2022-07-29T02:49:06.563Z,19.89
2022-07-29T02:52:00.169Z,19.72
2022-07-29T02:54:56.072Z,19.60
2022-07-29T02:57:54.380Z,19.72
2022-07-29T03:00:46.792Z,19.58
2022-07-29T03:03:38.689Z,19.52
2022-07-29T03:06:38.077Z,19.60
2022-07-29T03:09:29.158Z,19.57
2022-07-29T03:12:18.569Z,19.60
2022-07-29T03:15:09.738Z,19.56
2022-07-29T03:17:58.752Z,19.55
2022-07-29T03:20:47.328Z,19.56
2022-07-29T03:23:36.851Z,19.55
2022-07-29T03:26:25.584Z,19.58
2022-07-29T03:29:14.066Z,19.67
2022-07-29T03:32:08.242Z,19.68
2022-07-29T03:34:57.336Z,19.75
2022-07-29T03:37:45.920Z,19.73
2022-07-29T03:40:39.682Z,19.72
2022-07-29T03:43:32.805Z,19.75
2022-07-29T03:46:24.803Z,19.69
2022-07-29T03:49:17.600Z,19.78
2022-07-29T03:52:07.154Z,19.75
2022-07-29T03:54:56.189Z,19.65
2022-07-29T03:57:46.646Z,19.65
2022-07-29T04:00:36.327Z,19.86
2022-07-29T04:03:25.042Z,19.74
2022-07-29T04:06:14.920Z,19.70
2022-07-29T04:09:03.244Z,19.70
2022-07-29T04:11:59.169Z,19.94
2022-07-29T04:14:52.291Z,20.03
2022-07-29T04:17:40.762Z,19.89
2022-07-29T04:20:29.303Z,19.87
2022-07-29T04:23:19.258Z,19.85
2022-07-29T04:27:22.147Z,20.08
2022-07-29T04:30:11.292Z,20.24
2022-07-29T04:32:59.616Z,20.39
2022-07-29T04:35:52.378Z,20.35
2022-07-29T04:38:41.386Z,20.46
2022-07-29T04:41:33.311Z,20.26
2022-07-29T04:44:28.725Z,20.57
2022-07-29T04:47:17.474Z,20.74
2022-07-29T04:50:07.020Z,20.74
2022-07-29T04:52:55.363Z,20.92
2022-07-29T04:55:43.737Z,20.93
2022-07-29T04:58:32.233Z,20.51
2022-07-29T05:01:22.453Z,20.89
2022-07-29T05:04:10.988Z,20.92
2022-07-29T05:06:59.418Z,20.97
2022-07-29T05:09:47.731Z,20.97
2022-07-29T05:12:36.219Z,21.10
2022-07-29T05:15:24.768Z,20.96
2022-07-29T05:18:15.200Z,20.95
2022-07-29T05:21:03.928Z,20.82
2022-07-29T05:23:52.265Z,21.05
2022-07-29T05:26:41.139Z,21.08
2022-07-29T05:29:43.754Z,21.21
2022-07-29T05:32:33.521Z,21.10
2022-07-29T05:35:23.665Z,21.46
2022-07-29T05:38:12.197Z,21.31
2022-07-29T05:41:00.938Z,21.56
2022-07-29T05:43:49.571Z,21.73
2022-07-29T05:46:38.098Z,21.57
2022-07-29T05:49:27.264Z,21.62
2022-07-29T05:52:17.333Z,21.56
2022-07-29T05:55:06.712Z,21.68
2022-07-29T05:57:55.148Z,21.86
2022-07-29T06:00:43.590Z,21.72
2022-07-29T06:03:32.291Z,21.81
2022-07-29T06:06:20.637Z,21.68
2022-07-29T06:09:12.147Z,21.99
2022-07-29T06:12:01.339Z,22.48
2022-07-29T06:14:53.903Z,22.23
2022-07-29T06:17:59.340Z,22.37
2022-07-29T06:20:49.298Z,22.47
2022-07-29T06:23:38.985Z,22.46
2022-07-29T06:26:30.339Z,22.87
2022-07-29T06:29:19.829Z,22.87
2022-07-29T06:32:10.196Z,22.92
2022-07-29T06:35:17.736Z,22.92
2022-07-29T06:38:19.674Z,22.96
2022-07-29T06:41:17.124Z,23.38
2022-07-29T06:44:07.082Z,23.21
2022-07-29T06:46:55.882Z,23.53
2022-07-29T06:49:44.505Z,23.63
2022-07-29T06:52:32.909Z,23.73
2022-07-29T06:55:24.789Z,24.11
2022-07-29T06:58:15.290Z,24.03
2022-07-29T07:01:07.569Z,24.38
2022-07-29T07:03:56.005Z,24.24
2022-07-29T07:06:45.062Z,24.56
2022-07-29T07:09:40.542Z,24.37
2022-07-29T07:12:29.352Z,24.43
2022-07-29T07:15:17.769Z,24.76
2022-07-29T07:18:08.648Z,25.13
2022-07-29T07:20:57.914Z,24.83
2022-07-29T07:23:46.351Z,25.04
2022-07-29T07:26:34.775Z,24.93
2022-07-29T07:29:23.104Z,25.06
2022-07-29T07:32:11.591Z,25.23
2022-07-29T07:35:01.539Z,25.16
2022-07-29T07:37:50.121Z,24.77
2022-07-29T07:40:38.601Z,25.20
2022-07-29T07:43:27.081Z,25.31
2022-07-29T07:46:15.778Z,25.07
2022-07-29T07:49:04.371Z,25.05
2022-07-29T07:51:54.259Z,25.17
2022-07-29T07:54:42.690Z,25.23
2022-07-29T07:57:31.157Z,25.29
2022-07-29T08:00:19.685Z,25.50
2022-07-29T08:03:17.214Z,25.75
2022-07-29T08:06:06.729Z,25.69
2022-07-29T08:08:56.530Z,25.82
2022-07-29T08:11:51.575Z,25.95
2022-07-29T08:14:40.545Z,25.94
2022-07-29T08:17:29.422Z,25.75
2022-07-29T08:20:17.869Z,25.87
2022-07-29T08:23:07.271Z,26.47
2022-07-29T08:25:56.993Z,26.35
2022-07-29T08:28:46.997Z,26.44
2022-07-29T08:31:35.656Z,26.59
2022-07-29T08:34:26.882Z,26.62
2022-07-29T08:37:16.537Z,26.85
2022-07-29T08:40:07.296Z,26.73
2022-07-29T08:42:57.201Z,27.10
2022-07-29T08:45:48.482Z,27.16
2022-07-29T08:48:38.385Z,27.02
2022-07-29T08:51:29.065Z,26.67
2022-07-29T08:54:19.786Z,27.15
2022-07-29T08:57:08.550Z,27.31
2022-07-29T09:00:06.219Z,27.24
2022-07-29T09:03:00.296Z,27.16
2022-07-29T09:05:49.824Z,27.14
2022-07-29T09:08:38.370Z,26.85
2022-07-29T09:11:27.115Z,27.10
2022-07-29T09:14:15.684Z,27.20
2022-07-29T09:17:05.749Z,27.44
2022-07-29T09:20:10.151Z,27.21
2022-07-29T09:22:58.524Z,27.57
2022-07-29T09:25:47.433Z,27.66
2022-07-29T09:28:36.044Z,27.63
2022-07-29T09:31:35.343Z,27.73
2022-07-29T09:34:26.528Z,27.91
2022-07-29T09:37:28.416Z,28.04
2022-07-29T09:40:18.964Z,27.90
2022-07-29T09:43:12.845Z,28.30
2022-07-29T09:46:12.594Z,28.51
2022-07-29T09:49:11.362Z,28.29
2022-07-29T09:52:06.608Z,28.46
2022-07-29T09:54:56.257Z,28.62
2022-07-29T09:57:45.457Z,28.95
2022-07-29T10:00:44.366Z,28.86
2022-07-29T10:03:33.043Z,29.06
2022-07-29T10:06:21.682Z,28.84
2022-07-29T10:09:12.211Z,29.50
2022-07-29T10:12:09.106Z,29.39
2022-07-29T10:14:57.572Z,29.08
2022-07-29T10:17:47.214Z,29.34
2022-07-29T10:20:36.414Z,29.62
2022-07-29T10:23:26.008Z,29.35
2022-07-29T10:26:16.635Z,29.52
2022-07-29T10:29:05.124Z,29.56
2022-07-29T10:32:10.156Z,29.77
2022-07-29T10:35:29.774Z,30.03
2022-07-29T10:38:46.002Z,29.93
2022-07-29T10:42:01.517Z,30.18
2022-07-29T10:44:52.589Z,29.76
2022-07-29T10:47:41.838Z,30.20
2022-07-29T10:50:55.376Z,30.16
2022-07-29T10:53:51.412Z,29.55
2022-07-29T10:56:41.383Z,29.86
2022-07-29T10:59:36.533Z,29.96
2022-07-29T11:02:50.121Z,30.14
2022-07-29T11:05:59.854Z,29.89
2022-07-29T11:09:18.225Z,30.35
2022-07-29T11:12:49.910Z,30.11
2022-07-29T11:15:57.219Z,30.44
2022-07-29T11:19:29.917Z,30.49
2022-07-29T11:22:34.980Z,30.10
2022-07-29T11:25:50.851Z,30.06
2022-07-29T11:28:32.509Z,30.48
2022-07-29T11:31:35.660Z,30.80
2022-07-29T11:37:42.493Z,30.59
2022-07-29T11:40:34.460Z,30.67
2022-07-29T11:43:48.269Z,31.37
2022-07-29T11:46:50.073Z,31.51
2022-07-29T11:49:48.165Z,31.70
2022-07-29T11:52:50.055Z,32.20
2022-07-29T11:55:50.898Z,32.09
2022-07-29T11:58:40.756Z,32.18
2022-07-29T12:01:29.096Z,32.45
2022-07-29T12:04:18.864Z,33.22
2022-07-29T12:07:08.445Z,33.96
2022-07-29T12:09:57.140Z,34.02
2022-07-29T12:12:53.765Z,34.46
2022-07-29T12:15:47.140Z,34.46
2022-07-29T12:18:35.789Z,35.21
2022-07-29T12:21:26.571Z,35.14
2022-07-29T12:24:17.813Z,35.27
2022-07-29T12:27:11.081Z,36.27
2022-07-29T12:30:01.924Z,36.61
2022-07-29T12:32:50.752Z,36.39
2022-07-29T12:35:39.486Z,37.44
2022-07-29T12:38:30.593Z,37.47
2022-07-29T12:41:19.033Z,37.39
2022-07-29T12:44:07.479Z,37.46
2022-07-29T12:47:04.444Z,38.25
2022-07-29T12:50:09.022Z,38.48
2022-07-29T12:53:10.396Z,37.67
2022-07-29T12:56:08.040Z,38.51
2022-07-29T12:59:14.594Z,38.87
2022-07-29T13:02:03.051Z,38.87
2022-07-29T13:04:58.898Z,38.79
2022-07-29T13:07:54.951Z,37.77
2022-07-29T13:10:46.099Z,37.74
2022-07-29T13:13:35.867Z,36.86
2022-07-29T13:16:24.262Z,35.92
2022-07-29T13:19:14.513Z,35.71
2022-07-29T13:22:03.098Z,35.69
2022-07-29T13:24:53.093Z,35.20
2022-07-29T13:27:41.824Z,34.85
2022-07-29T13:30:31.595Z,33.97
2022-07-29T13:33:20.071Z,34.35
2022-07-29T13:36:08.826Z,34.54
2022-07-29T13:38:57.278Z,34.54
2022-07-29T13:41:45.844Z,34.57
2022-07-29T13:44:34.404Z,35.44
2022-07-29T13:47:32.267Z,35.63
2022-07-29T13:50:21.632Z,35.81
2022-07-29T13:53:10.077Z,36.64
2022-07-29T13:56:07.926Z,36.04
2022-07-29T13:58:56.409Z,36.74
2022-07-29T14:01:45.503Z,36.38
2022-07-29T14:04:36.627Z,36.24
2022-07-29T14:07:28.161Z,37.01
2022-07-29T14:10:20.044Z,36.53
2022-07-29T14:13:24.719Z,36.34
2022-07-29T14:16:14.305Z,36.46
2022-07-29T14:19:02.810Z,36.67
2022-07-29T14:21:52.646Z,35.98
2022-07-29T14:24:41.511Z,35.98
2022-07-29T14:27:37.547Z,36.10
2022-07-29T14:30:26.984Z,35.73
2022-07-29T14:33:15.739Z,35.59
2022-07-29T14:36:04.458Z,35.05
2022-07-29T14:38:54.278Z,34.90
2022-07-29T14:41:42.829Z,34.91
2022-07-29T14:44:32.326Z,35.38
2022-07-29T14:47:20.891Z,35.32
2022-07-29T14:50:10.525Z,35.30
2022-07-29T14:52:59.023Z,34.76
2022-07-29T14:55:48.783Z,34.69
2022-07-29T14:58:37.498Z,34.36
2022-07-29T15:01:37.780Z,35.08
2022-07-29T15:04:26.403Z,34.70
2022-07-29T15:07:14.754Z,34.75
2022-07-29T15:10:03.517Z,34.63
2022-07-29T15:12:53.297Z,34.48
2022-07-29T15:15:42.378Z,34.21
2022-07-29T15:18:31.156Z,33.53
2022-07-29T15:21:20.558Z,33.57
2022-07-29T15:24:09.220Z,33.28
2022-07-29T15:26:57.780Z,33.31
2022-07-29T15:29:47.685Z,33.32
2022-07-29T15:32:36.080Z,33.56
2022-07-29T15:35:24.381Z,33.36
2022-07-29T15:38:12.824Z,33.19
2022-07-29T15:41:01.293Z,32.80
2022-07-29T15:43:50.410Z,32.34
2022-07-29T15:46:57.963Z,32.17
2022-07-29T15:49:49.360Z,32.41
2022-07-29T15:52:37.948Z,32.41
2022-07-29T15:55:29.587Z,32.17
2022-07-29T15:58:18.326Z,32.27
2022-07-29T16:01:06.842Z,32.05
2022-07-29T16:03:56.775Z,31.78
2022-07-29T16:06:46.027Z,31.70
2022-07-29T16:09:34.608Z,31.74
2022-07-29T16:12:22.939Z,31.63
2022-07-29T16:15:11.793Z,31.66
2022-07-29T16:18:00.979Z,31.45
2022-07-29T16:20:50.794Z,31.31
2022-07-29T16:23:39.325Z,31.24
2022-07-29T16:26:27.868Z,31.29
2022-07-29T16:29:18.248Z,31.13
2022-07-29T16:32:07.451Z,30.68
2022-07-29T16:34:55.876Z,30.36
2022-07-29T16:37:45.616Z,30.17
2022-07-29T16:40:34.089Z,30.27
2022-07-29T16:43:22.436Z,29.09
2022-07-29T16:46:14.027Z,27.76
2022-07-29T16:49:07.153Z,25.88
2022-07-29T16:51:55.591Z,25.53
2022-07-29T16:54:45.548Z,24.99
2022-07-29T16:57:34.014Z,24.59
2022-07-29T17:00:23.779Z,24.55
2022-07-29T17:03:13.532Z,23.97
2022-07-29T17:06:02.190Z,24.12
2022-07-29T17:08:50.641Z,24.03
2022-07-29T17:11:53.924Z,24.21
2022-07-29T17:14:43.187Z,23.75
2022-07-29T17:17:39.430Z,23.84
2022-07-29T17:20:42.116Z,23.84
2022-07-29T17:23:30.579Z,23.63
2022-07-29T17:26:19.362Z,23.66
2022-07-29T17:29:09.144Z,23.92
2022-07-29T17:32:00.223Z,23.96
2022-07-29T17:34:48.612Z,23.59
2022-07-29T17:37:37.118Z,23.72
2022-07-29T17:40:25.571Z,24.03
2022-07-29T17:43:13.922Z,24.22
2022-07-29T17:46:03.955Z,24.13
2022-07-29T17:48:52.469Z,24.02
2022-07-29T17:51:41.598Z,24.04
2022-07-29T17:54:30.045Z,24.23
2022-07-29T17:57:18.541Z,24.05
2022-07-29T18:00:08.530Z,24.13
2022-07-29T18:02:58.657Z,24.20
2022-07-29T18:05:47.174Z,24.29
2022-07-29T18:08:36.227Z,24.25
2022-07-29T18:11:24.892Z,24.20
2022-07-29T18:14:13.610Z,23.99
2022-07-29T18:17:02.285Z,23.89
2022-07-29T18:19:52.872Z,24.06
2022-07-29T18:22:41.333Z,24.06
2022-07-29T18:25:30.147Z,24.08
2022-07-29T18:28:18.744Z,23.97
2022-07-29T18:31:07.167Z,23.93
2022-07-29T18:33:59.856Z,23.82
2022-07-29T18:36:50.071Z,23.66
2022-07-29T18:39:38.492Z,23.72
2022-07-29T18:42:26.870Z,23.46
2022-07-29T18:45:19.528Z,23.21
2022-07-29T18:48:12.640Z,23.04
2022-07-29T18:51:01.731Z,22.84
2022-07-29T18:53:51.865Z,22.89
2022-07-29T18:56:40.348Z,23.01
2022-07-29T18:59:30.540Z,22.93
2022-07-29T19:02:18.976Z,22.91
2022-07-29T19:05:09.125Z,22.72
2022-07-29T19:07:57.524Z,22.77
2022-07-29T19:10:47.221Z,22.70
2022-07-29T19:13:37.163Z,22.53
2022-07-29T19:16:25.657Z,22.50
2022-07-29T19:19:14.667Z,22.61
2022-07-29T19:22:03.265Z,22.73
2022-07-29T19:24:51.724Z,22.68
2022-07-29T19:27:41.520Z,22.84
2022-07-29T19:30:29.916Z,22.65
2022-07-29T19:33:19.104Z,22.57
2022-07-29T19:36:08.111Z,22.11
2022-07-29T19:38:56.445Z,22.00
2022-07-29T19:41:45.113Z,22.33
2022-07-29T19:44:34.878Z,21.84
2022-07-29T19:47:23.399Z,21.83
2022-07-29T19:50:12.218Z,22.06
2022-07-29T19:53:01.530Z,21.65
2022-07-29T19:55:50.184Z,22.23
2022-07-29T19:58:40.637Z,22.43
2022-07-29T20:01:32.224Z,22.55
2022-07-29T20:04:20.898Z,22.21
2022-07-29T20:07:09.561Z,22.30
2022-07-29T20:09:57.972Z,22.58
2022-07-29T20:12:46.435Z,22.75
2022-07-29T20:15:37.689Z,22.81
2022-07-29T20:18:27.941Z,22.92
2022-07-29T20:21:16.317Z,23.01
2022-07-29T20:24:05.166Z,23.02
2022-07-29T20:26:53.603Z,22.74
2022-07-29T20:29:42.256Z,22.75
2022-07-29T20:32:30.614Z,22.85
2022-07-29T20:35:22.482Z,22.47
2022-07-29T20:38:13.870Z,22.70
2022-07-29T20:41:05.049Z,22.80
2022-07-29T20:43:53.878Z,22.94
2022-07-29T20:46:42.617Z,22.90
2022-07-29T20:49:31.073Z,22.94
2022-07-29T20:52:21.896Z,22.90
2022-07-29T20:55:11.081Z,22.76
2022-07-29T20:57:59.462Z,22.75
2022-07-29T21:00:47.902Z,22.89
2022-07-29T21:03:36.868Z,22.83
2022-07-29T21:06:25.385Z,22.74
2022-07-29T21:09:15.084Z,22.69
2022-07-29T21:12:03.472Z,22.60
2022-07-29T21:14:52.310Z,22.50
2022-07-29T21:17:46.538Z,22.46
2022-07-29T21:20:34.834Z,22.60
2022-07-29T21:23:23.249Z,22.44
2022-07-29T21:26:13.379Z,22.38
2022-07-29T21:29:00.685Z,22.46
2022-07-29T21:31:49.100Z,22.42
2022-07-29T21:34:37.457Z,22.48
2022-07-29T21:37:26.201Z,22.43
2022-07-29T21:40:14.586Z,22.50
2022-07-29T21:43:04.423Z,22.46
2022-07-29T21:45:53.074Z,22.45
2022-07-29T21:48:44.574Z,22.42
2022-07-29T21:51:33.171Z,22.46
2022-07-29T21:54:21.564Z,22.35
2022-07-29T21:57:10.583Z,22.42
2022-07-29T22:00:03.022Z,22.35
2022-07-29T22:03:02.128Z,22.35
2022-07-29T22:05:50.545Z,22.38
2022-07-29T22:08:45.557Z,22.30
2022-07-29T22:11:33.981Z,22.24
2022-07-29T22:14:23.027Z,22.29
2022-07-29T22:17:13.113Z,22.22
2022-07-29T22:20:02.050Z,22.32
2022-07-29T22:22:50.416Z,22.41
2022-07-29T22:25:38.902Z,22.47
2022-07-29T22:28:27.360Z,22.32
2022-07-29T22:31:15.822Z,22.35
2022-07-29T22:34:11.741Z,22.21
2022-07-29T22:37:00.544Z,22.28
2022-07-29T22:39:49.187Z,22.20
2022-07-29T22:42:40.853Z,22.23
2022-07-29T22:45:29.557Z,22.25
2022-07-29T22:48:18.120Z,22.27
2022-07-29T22:51:08.734Z,22.25
2022-07-29T22:53:58.637Z,22.21
2022-07-29T22:56:47.117Z,22.02
2022-07-29T22:59:35.448Z,22.19
2022-07-29T23:02:23.892Z,22.22
2022-07-29T23:05:12.442Z,22.22
2022-07-29T23:08:02.642Z,22.19
2022-07-29T23:10:50.964Z,22.22
2022-07-29T23:13:39.402Z,22.26
2022-07-29T23:16:27.932Z,22.26
2022-07-29T23:19:16.455Z,22.25
2022-07-29T23:22:04.832Z,22.33
2022-07-29T23:24:54.623Z,22.29
2022-07-29T23:27:43.129Z,22.23
2022-07-29T23:30:31.606Z,22.22
2022-07-29T23:33:20.168Z,22.25
2022-07-29T23:36:08.833Z,22.19
2022-07-29T23:38:57.942Z,22.09
2022-07-29T23:41:47.813Z,22.23
2022-07-29T23:44:36.167Z,22.21
2022-07-29T23:47:24.565Z,22.19
2022-07-29T23:50:13.702Z,22.13
2022-07-29T23:53:02.030Z,22.08
2022-07-29T23:55:50.405Z,22.11
2022-07-29T23:58:40.156Z,22.09
