createdAt,value
2018-11-07T00:01:09.144Z,19.95
2018-11-07T00:03:36.099Z,19.96
2018-11-07T00:06:03.014Z,19.96
2018-11-07T00:08:29.968Z,19.96
2018-11-07T00:10:56.847Z,19.96
2018-11-07T00:13:23.738Z,19.92
2018-11-07T00:15:50.635Z,19.95
2018-11-07T00:18:17.519Z,19.96
2018-11-07T00:20:44.432Z,19.96
2018-11-07T00:23:11.326Z,19.95
2018-11-07T00:25:38.226Z,19.96
2018-11-07T00:28:05.110Z,19.96
2018-11-07T00:30:32.030Z,19.95
2018-11-07T00:32:58.924Z,19.96
2018-11-07T00:35:25.814Z,19.95
2018-11-07T00:37:52.696Z,19.96
2018-11-07T00:40:19.581Z,19.96
2018-11-07T00:42:46.478Z,19.95
2018-11-07T00:45:13.978Z,19.94
2018-11-07T00:47:40.888Z,19.95
2018-11-07T00:50:07.769Z,19.96
2018-11-07T00:52:34.725Z,19.94
2018-11-07T00:55:01.657Z,19.95
2018-11-07T00:57:28.606Z,19.94
2018-11-07T00:59:55.501Z,19.95
2018-11-07T01:02:22.397Z,19.95
2018-11-07T01:04:49.312Z,19.95
2018-11-07T01:07:16.222Z,19.95
2018-11-07T01:09:43.291Z,19.95
2018-11-07T01:12:10.022Z,19.96
2018-11-07T01:14:36.909Z,19.94
2018-11-07T01:17:03.819Z,19.94
2018-11-07T01:19:30.717Z,19.95
2018-11-07T01:21:57.608Z,19.95
2018-11-07T01:24:24.488Z,19.96
2018-11-07T01:26:51.393Z,19.97
2018-11-07T01:29:18.297Z,19.95
2018-11-07T01:31:45.217Z,19.95
2018-11-07T01:34:12.113Z,19.94
2018-11-07T01:36:39.013Z,19.94
2018-11-07T01:39:05.892Z,19.95
2018-11-07T01:41:32.816Z,19.95
2018-11-07T01:43:59.699Z,19.94
2018-11-07T01:46:26.585Z,19.95
2018-11-07T01:48:53.474Z,19.94
2018-11-07T01:51:20.353Z,19.94
2018-11-07T01:53:47.245Z,19.94
2018-11-07T01:56:14.133Z,19.95
2018-11-07T01:58:41.199Z,19.94
2018-11-07T02:01:08.268Z,19.95
2018-11-07T02:03:35.194Z,19.94
2018-11-07T02:06:02.107Z,19.94
2018-11-07T02:08:29.956Z,19.93
2018-11-07T02:10:56.883Z,19.94
2018-11-07T02:13:23.785Z,19.93
2018-11-07T02:15:50.665Z,19.93
2018-11-07T02:18:17.553Z,19.94
2018-11-07T02:20:44.432Z,19.94
2018-11-07T02:23:11.337Z,19.93
2018-11-07T02:25:38.230Z,19.93
2018-11-07T02:28:05.112Z,19.93
2018-11-07T02:30:31.996Z,19.93
2018-11-07T02:32:58.902Z,19.94
2018-11-07T02:35:25.825Z,19.94
2018-11-07T02:37:52.709Z,19.92
2018-11-07T02:40:19.602Z,19.92
2018-11-07T02:42:46.494Z,19.93
2018-11-07T02:45:13.371Z,19.93
2018-11-07T02:47:40.284Z,19.93
2018-11-07T02:50:07.212Z,19.93
2018-11-07T02:52:34.109Z,19.93
2018-11-07T02:55:00.993Z,19.93
2018-11-07T02:57:27.890Z,19.76
2018-11-07T02:59:54.852Z,19.93
2018-11-07T03:02:21.746Z,19.92
2018-11-07T03:04:48.642Z,19.92
2018-11-07T03:07:15.586Z,19.93
2018-11-07T03:09:42.508Z,19.93
2018-11-07T03:12:09.426Z,19.93
2018-11-07T03:14:36.319Z,19.93
2018-11-07T03:17:03.207Z,19.93
2018-11-07T03:19:30.111Z,19.93
2018-11-07T03:21:57.006Z,19.92
2018-11-07T03:24:23.908Z,19.93
2018-11-07T03:26:50.845Z,19.92
2018-11-07T03:29:17.724Z,19.93
2018-11-07T03:31:44.614Z,19.92
2018-11-07T03:34:11.500Z,19.92
2018-11-07T03:36:38.405Z,19.92
2018-11-07T03:39:05.298Z,19.93
2018-11-07T03:41:32.190Z,19.93
2018-11-07T03:43:59.130Z,19.93
2018-11-07T03:46:26.046Z,19.92
2018-11-07T03:48:52.929Z,19.93
2018-11-07T03:51:19.821Z,19.92
2018-11-07T03:53:46.709Z,19.93
2018-11-07T03:56:13.613Z,19.92
2018-11-07T03:58:40.530Z,19.92
2018-11-07T04:01:07.418Z,19.91
2018-11-07T04:03:34.324Z,19.91
2018-11-07T04:06:01.231Z,19.92
2018-11-07T04:08:28.151Z,19.93
2018-11-07T04:10:55.050Z,19.92
2018-11-07T04:13:21.935Z,19.92
2018-11-07T04:15:48.812Z,19.92
2018-11-07T04:18:15.702Z,19.91
2018-11-07T04:20:42.592Z,19.91
2018-11-07T04:23:09.559Z,19.91
2018-11-07T04:25:36.457Z,19.89
2018-11-07T04:28:03.362Z,19.89
2018-11-07T04:30:30.249Z,19.89
2018-11-07T04:32:57.631Z,19.88
2018-11-07T04:35:24.600Z,19.89
2018-11-07T04:37:51.576Z,19.89
2018-11-07T04:40:18.471Z,19.89
2018-11-07T04:42:45.506Z,19.89
2018-11-07T04:45:12.494Z,19.90
2018-11-07T04:47:39.381Z,19.90
2018-11-07T04:50:07.015Z,19.90
2018-11-07T04:52:33.903Z,19.61
2018-11-07T04:55:00.826Z,19.90
2018-11-07T04:57:28.157Z,19.90
2018-11-07T04:59:56.226Z,19.89
2018-11-07T05:02:23.325Z,19.91
2018-11-07T05:04:50.272Z,19.90
2018-11-07T05:07:17.238Z,19.90
2018-11-07T05:09:44.150Z,19.89
2018-11-07T05:12:11.071Z,19.91
2018-11-07T05:14:37.966Z,19.90
2018-11-07T05:17:04.858Z,19.86
2018-11-07T05:19:31.769Z,19.89
2018-11-07T05:21:58.676Z,19.89
2018-11-07T05:24:25.565Z,19.89
2018-11-07T05:26:52.440Z,19.90
2018-11-07T05:29:19.358Z,19.90
2018-11-07T05:31:46.317Z,19.89
2018-11-07T05:34:13.183Z,19.90
2018-11-07T05:36:40.101Z,19.89
2018-11-07T05:39:06.999Z,19.89
2018-11-07T05:41:33.891Z,19.90
2018-11-07T05:44:00.796Z,19.89
2018-11-07T05:46:27.690Z,19.88
2018-11-07T05:48:54.625Z,19.89
2018-11-07T05:51:21.480Z,19.89
2018-11-07T05:53:48.384Z,19.89
2018-11-07T05:56:15.280Z,19.89
2018-11-07T05:58:42.186Z,19.89
2018-11-07T06:01:09.114Z,19.88
2018-11-07T06:03:36.016Z,19.88
2018-11-07T06:06:02.900Z,19.89
2018-11-07T06:08:29.816Z,19.89
2018-11-07T06:10:56.709Z,19.88
2018-11-07T06:13:23.588Z,19.88
2018-11-07T06:15:50.497Z,19.88
2018-11-07T06:18:17.387Z,19.89
2018-11-07T06:20:44.348Z,19.88
2018-11-07T06:23:11.237Z,19.88
2018-11-07T06:25:38.121Z,19.88
2018-11-07T06:28:05.021Z,19.88
2018-11-07T06:30:31.916Z,19.88
2018-11-07T06:32:58.832Z,19.88
2018-11-07T06:35:25.722Z,19.88
2018-11-07T06:37:52.757Z,19.88
2018-11-07T06:40:19.677Z,19.89
2018-11-07T06:42:46.570Z,19.88
2018-11-07T06:45:13.473Z,19.88
2018-11-07T06:47:40.406Z,19.88
2018-11-07T06:50:07.314Z,19.88
2018-11-07T06:52:34.210Z,19.88
2018-11-07T06:55:01.127Z,19.88
2018-11-07T06:57:28.043Z,19.88
2018-11-07T06:59:55.033Z,19.88
2018-11-07T07:02:21.962Z,19.88
2018-11-07T07:04:48.844Z,19.88
2018-11-07T07:07:15.735Z,19.87
2018-11-07T07:09:42.653Z,19.87
2018-11-07T07:12:09.545Z,19.87
2018-11-07T07:14:36.469Z,19.88
2018-11-07T07:17:03.362Z,19.88
2018-11-07T07:19:30.267Z,19.88
2018-11-07T07:21:57.162Z,19.87
2018-11-07T07:24:24.053Z,19.88
2018-11-07T07:26:50.950Z,19.87
2018-11-07T07:29:17.860Z,19.86
2018-11-07T07:31:44.764Z,19.87
2018-11-07T07:34:11.670Z,19.86
2018-11-07T07:36:38.560Z,19.88
2018-11-07T07:39:05.470Z,19.87
2018-11-07T07:41:32.352Z,19.87
2018-11-07T07:43:59.265Z,19.86
2018-11-07T07:46:26.162Z,19.86
2018-11-07T07:48:53.051Z,19.86
2018-11-07T07:51:19.955Z,19.86
2018-11-07T07:53:46.850Z,19.86
2018-11-07T07:56:13.728Z,19.86
2018-11-07T07:58:40.619Z,19.86
2018-11-07T08:01:07.496Z,19.86
2018-11-07T08:03:34.405Z,19.86
2018-11-07T08:06:01.353Z,19.86
2018-11-07T08:08:28.262Z,19.87
2018-11-07T08:10:55.159Z,19.86
2018-11-07T08:13:22.088Z,19.87
2018-11-07T08:15:48.990Z,19.86
2018-11-07T08:18:15.887Z,19.86
2018-11-07T08:20:42.776Z,19.85
2018-11-07T08:23:09.663Z,19.86
2018-11-07T08:25:36.554Z,19.85
2018-11-07T08:28:03.453Z,19.86
2018-11-07T08:30:30.382Z,19.85
2018-11-07T08:32:57.260Z,19.86
2018-11-07T08:35:24.180Z,19.85
2018-11-07T08:37:51.066Z,19.86
2018-11-07T08:40:19.432Z,19.85
2018-11-07T08:42:46.575Z,19.85
2018-11-07T08:45:13.816Z,19.85
2018-11-07T08:47:41.061Z,19.86
2018-11-07T08:50:07.948Z,19.85
2018-11-07T08:52:34.838Z,19.85
2018-11-07T08:55:01.887Z,19.85
2018-11-07T08:57:28.698Z,19.85
2018-11-07T08:59:55.584Z,19.85
2018-11-07T09:02:22.465Z,19.85
2018-11-07T09:04:49.362Z,19.87
2018-11-07T09:07:16.244Z,19.85
2018-11-07T09:09:43.143Z,19.86
2018-11-07T09:12:10.090Z,19.86
2018-11-07T09:14:36.968Z,19.85
2018-11-07T09:17:03.845Z,19.85
2018-11-07T09:19:30.716Z,19.86
2018-11-07T09:21:57.610Z,19.86
2018-11-07T09:24:24.580Z,19.86
2018-11-07T09:26:51.409Z,19.69
2018-11-07T09:29:18.381Z,19.86
2018-11-07T09:31:45.221Z,19.85
2018-11-07T09:34:12.105Z,19.85
2018-11-07T09:36:38.997Z,19.84
2018-11-07T09:39:05.910Z,19.85
2018-11-07T09:41:32.794Z,19.85
2018-11-07T09:43:59.687Z,19.85
2018-11-07T09:46:26.574Z,19.84
2018-11-07T09:48:53.499Z,19.85
2018-11-07T09:51:20.394Z,19.84
2018-11-07T09:53:47.334Z,19.85
2018-11-07T09:56:14.191Z,19.84
2018-11-07T09:58:41.069Z,19.85
2018-11-07T10:01:07.953Z,19.85
2018-11-07T10:03:34.885Z,19.85
2018-11-07T10:06:01.770Z,19.85
2018-11-07T10:08:28.677Z,19.84
2018-11-07T10:10:55.590Z,19.83
2018-11-07T10:13:22.481Z,19.84
2018-11-07T10:15:49.360Z,19.85
2018-11-07T10:18:16.257Z,19.85
2018-11-07T10:20:43.240Z,19.84
2018-11-07T10:23:10.057Z,19.84
2018-11-07T10:25:36.946Z,19.84
2018-11-07T10:28:04.316Z,19.84
2018-11-07T10:30:30.871Z,19.83
2018-11-07T10:32:57.678Z,19.84
2018-11-07T10:35:24.609Z,19.84
2018-11-07T10:37:51.560Z,19.84
2018-11-07T10:40:19.850Z,19.84
2018-11-07T10:42:47.301Z,19.85
2018-11-07T10:45:14.222Z,19.84
2018-11-07T10:47:41.181Z,19.85
2018-11-07T10:50:08.061Z,19.85
2018-11-07T10:52:34.958Z,19.83
2018-11-07T10:55:01.877Z,19.84
2018-11-07T10:57:28.770Z,19.84
2018-11-07T10:59:55.661Z,19.84
2018-11-07T11:02:28.055Z,19.67
2018-11-07T11:04:55.043Z,19.84
2018-11-07T11:07:21.893Z,19.84
2018-11-07T11:09:48.793Z,19.84
2018-11-07T11:12:15.708Z,19.84
2018-11-07T11:14:42.870Z,19.85
2018-11-07T11:17:09.801Z,19.85
2018-11-07T11:19:36.700Z,19.86
2018-11-07T11:22:03.597Z,19.86
2018-11-07T11:24:30.485Z,19.85
2018-11-07T11:26:57.377Z,19.84
2018-11-07T11:29:24.399Z,19.84
2018-11-07T11:31:51.285Z,19.85
2018-11-07T11:34:18.352Z,19.85
2018-11-07T11:36:45.111Z,19.85
2018-11-07T11:39:12.946Z,19.86
2018-11-07T11:41:40.401Z,19.85
2018-11-07T11:44:07.563Z,19.85
2018-11-07T11:46:34.466Z,19.85
2018-11-07T11:49:01.454Z,19.86
2018-11-07T11:51:28.326Z,19.85
2018-11-07T11:53:55.217Z,19.86
2018-11-07T11:56:22.113Z,19.86
2018-11-07T11:58:49.109Z,19.86
2018-11-07T12:01:15.922Z,19.86
2018-11-07T12:03:43.061Z,19.86
2018-11-07T12:06:09.975Z,19.86
2018-11-07T12:08:36.868Z,19.86
2018-11-07T12:11:03.784Z,19.86
2018-11-07T12:13:30.788Z,19.86
2018-11-07T12:15:57.612Z,19.86
2018-11-07T12:18:24.499Z,19.86
2018-11-07T12:20:51.431Z,19.86
2018-11-07T12:23:18.336Z,19.86
2018-11-07T12:25:45.225Z,19.87
2018-11-07T12:28:12.134Z,19.87
2018-11-07T12:30:39.035Z,19.87
2018-11-07T12:33:05.931Z,19.86
2018-11-07T12:35:32.835Z,19.87
2018-11-07T12:37:59.758Z,19.86
2018-11-07T12:40:26.650Z,19.87
2018-11-07T12:42:53.582Z,19.88
2018-11-07T12:45:20.491Z,19.88
2018-11-07T12:47:47.384Z,19.88
2018-11-07T12:50:15.601Z,19.88
2018-11-07T12:52:42.930Z,19.88
2018-11-07T12:55:11.072Z,19.88
2018-11-07T12:57:38.458Z,19.88
2018-11-07T13:00:05.322Z,19.88
2018-11-07T13:02:32.222Z,19.89
2018-11-07T13:04:59.137Z,19.88
2018-11-07T13:07:26.034Z,19.89
2018-11-07T13:09:52.928Z,19.89
2018-11-07T13:12:19.816Z,19.89
2018-11-07T13:14:46.714Z,19.89
2018-11-07T13:17:13.601Z,19.90
2018-11-07T13:19:40.490Z,19.88
2018-11-07T13:22:07.455Z,19.90
2018-11-07T13:24:34.318Z,19.90
2018-11-07T13:27:01.218Z,19.89
2018-11-07T13:29:28.120Z,19.90
2018-11-07T13:31:55.024Z,19.90
2018-11-07T13:34:21.931Z,19.89
2018-11-07T13:36:48.910Z,19.89
2018-11-07T13:39:16.185Z,19.89
2018-11-07T13:41:42.972Z,19.89
2018-11-07T13:44:09.951Z,19.88
2018-11-07T13:46:36.941Z,19.89
2018-11-07T13:49:03.921Z,19.89
2018-11-07T13:51:30.821Z,19.89
2018-11-07T13:53:57.718Z,19.90
2018-11-07T13:56:24.614Z,19.90
2018-11-07T13:58:51.543Z,19.89
2018-11-07T14:01:18.428Z,19.89
2018-11-07T14:03:45.313Z,19.90
2018-11-07T14:06:12.207Z,19.89
2018-11-07T14:08:39.118Z,19.89
2018-11-07T14:11:06.030Z,19.89
2018-11-07T14:13:32.909Z,19.89
2018-11-07T14:15:59.861Z,19.90
2018-11-07T14:18:26.751Z,19.90
2018-11-07T14:20:53.674Z,19.89
2018-11-07T14:23:20.585Z,19.91
2018-11-07T14:25:47.468Z,19.90
2018-11-07T14:28:14.607Z,19.90
2018-11-07T14:30:41.281Z,19.89
2018-11-07T14:33:08.190Z,19.89
2018-11-07T14:35:35.083Z,19.90
2018-11-07T14:38:01.984Z,19.90
2018-11-07T14:40:28.868Z,19.89
2018-11-07T14:42:55.756Z,19.80
2018-11-07T14:45:22.682Z,19.89
2018-11-07T14:47:49.653Z,19.90
2018-11-07T14:50:16.531Z,19.89
2018-11-07T14:52:43.426Z,19.89
2018-11-07T14:55:11.305Z,19.89
2018-11-07T14:57:38.211Z,19.89
2018-11-07T15:00:05.106Z,19.90
2018-11-07T15:02:32.143Z,19.90
2018-11-07T15:04:59.042Z,19.91
2018-11-07T15:07:25.997Z,19.90
2018-11-07T15:09:52.970Z,19.89
2018-11-07T15:12:19.846Z,19.90
2018-11-07T15:14:46.742Z,19.90
2018-11-07T15:17:13.711Z,19.90
2018-11-07T15:19:40.593Z,19.90
2018-11-07T15:22:07.566Z,19.90
2018-11-07T15:24:34.493Z,19.90
2018-11-07T15:27:01.383Z,19.90
2018-11-07T15:29:28.270Z,19.90
2018-11-07T15:31:55.165Z,19.90
2018-11-07T15:34:22.077Z,19.90
2018-11-07T15:36:48.966Z,19.89
2018-11-07T15:39:15.918Z,19.89
2018-11-07T15:41:43.169Z,19.89
2018-11-07T15:44:19.834Z,19.90
2018-11-07T15:46:46.757Z,19.89
2018-11-07T15:49:13.996Z,19.89
2018-11-07T15:51:41.147Z,19.89
2018-11-07T15:54:08.300Z,19.89
2018-11-07T15:56:35.550Z,19.89
2018-11-07T15:59:02.812Z,19.90
2018-11-07T16:01:29.789Z,19.88
2018-11-07T16:03:57.400Z,19.89
2018-11-07T16:06:24.306Z,19.89
2018-11-07T16:08:51.235Z,19.88
2018-11-07T16:11:18.126Z,19.89
2018-11-07T16:13:45.061Z,19.89
2018-11-07T16:16:12.049Z,19.89
2018-11-07T16:18:38.941Z,19.89
2018-11-07T16:21:05.934Z,19.89
2018-11-07T16:23:32.829Z,19.89
2018-11-07T16:25:59.745Z,19.88
2018-11-07T16:28:26.675Z,19.89
2018-11-07T16:30:53.575Z,19.89
2018-11-07T16:33:20.473Z,19.89
2018-11-07T16:35:47.375Z,19.89
2018-11-07T16:38:14.256Z,19.89
2018-11-07T16:40:41.196Z,19.88
2018-11-07T16:43:08.081Z,19.88
2018-11-07T16:45:34.981Z,19.89
2018-11-07T16:48:01.869Z,19.89
2018-11-07T16:50:28.779Z,19.88
2018-11-07T16:52:55.678Z,19.88
2018-11-07T16:55:22.570Z,19.88
2018-11-07T16:57:49.461Z,19.88
2018-11-07T17:00:17.766Z,19.87
2018-11-07T17:02:45.436Z,19.89
2018-11-07T17:05:13.081Z,19.88
2018-11-07T17:07:40.150Z,19.89
2018-11-07T17:10:07.058Z,19.89
2018-11-07T17:12:33.982Z,19.88
2018-11-07T17:15:00.893Z,19.89
2018-11-07T17:17:27.780Z,19.88
2018-11-07T17:19:54.694Z,19.88
2018-11-07T17:22:21.582Z,19.88
2018-11-07T17:24:48.479Z,19.89
2018-11-07T17:27:15.466Z,19.89
2018-11-07T17:29:42.366Z,19.88
2018-11-07T17:32:09.339Z,19.89
2018-11-07T17:34:36.193Z,19.88
2018-11-07T17:37:03.118Z,19.88
2018-11-07T17:39:30.017Z,19.88
2018-11-07T17:41:56.904Z,19.88
2018-11-07T17:44:23.834Z,19.88
2018-11-07T17:46:50.818Z,19.88
2018-11-07T17:49:17.710Z,19.88
2018-11-07T17:51:44.622Z,19.88
2018-11-07T17:54:11.500Z,19.88
2018-11-07T17:56:38.506Z,19.88
2018-11-07T17:59:05.334Z,19.88
2018-11-07T18:01:32.249Z,19.88
2018-11-07T18:03:59.202Z,19.89
2018-11-07T18:06:26.064Z,19.88
2018-11-07T18:08:52.964Z,19.88
2018-11-07T18:11:19.871Z,19.88
2018-11-07T18:13:46.865Z,19.88
2018-11-07T18:16:13.777Z,19.88
2018-11-07T18:18:41.436Z,19.89
2018-11-07T18:21:08.319Z,19.88
2018-11-07T18:23:35.291Z,19.88
2018-11-07T18:26:02.177Z,19.87
2018-11-07T18:28:29.066Z,19.88
2018-11-07T18:30:56.250Z,19.88
2018-11-07T18:33:23.161Z,19.89
2018-11-07T18:35:50.205Z,19.89
2018-11-07T18:38:17.401Z,19.88
2018-11-07T18:40:44.331Z,19.87
2018-11-07T18:43:11.293Z,19.87
2018-11-07T18:45:38.502Z,19.89
2018-11-07T18:48:05.521Z,19.88
2018-11-07T18:50:32.516Z,19.88
2018-11-07T18:52:59.427Z,19.88
2018-11-07T18:55:26.385Z,19.88
2018-11-07T18:57:53.383Z,19.88
2018-11-07T19:00:21.155Z,19.88
2018-11-07T19:02:49.206Z,19.88
2018-11-07T19:05:16.191Z,19.87
2018-11-07T19:07:43.779Z,19.88
2018-11-07T19:10:11.501Z,19.87
2018-11-07T19:12:38.936Z,19.88
2018-11-07T19:15:06.405Z,19.88
2018-11-07T19:17:34.195Z,19.87
2018-11-07T19:20:01.129Z,19.88
2018-11-07T19:22:28.021Z,19.87
2018-11-07T19:24:54.918Z,19.87
2018-11-07T19:27:21.927Z,19.88
2018-11-07T19:29:48.754Z,19.88
2018-11-07T19:32:15.662Z,19.88
2018-11-07T19:34:42.545Z,19.88
2018-11-07T19:37:09.455Z,19.87
2018-11-07T19:39:36.350Z,19.88
2018-11-07T19:42:03.248Z,19.87
2018-11-07T19:44:30.170Z,19.87
2018-11-07T19:46:57.089Z,19.88
2018-11-07T19:49:24.007Z,19.87
2018-11-07T19:51:50.897Z,19.86
2018-11-07T19:54:17.798Z,19.87
2018-11-07T19:56:44.700Z,19.87
2018-11-07T19:59:11.584Z,19.88
2018-11-07T20:01:38.472Z,19.87
2018-11-07T20:04:05.389Z,19.87
2018-11-07T20:06:32.407Z,19.87
2018-11-07T20:08:59.298Z,19.88
2018-11-07T20:11:26.206Z,19.87
2018-11-07T20:13:53.099Z,19.87
2018-11-07T20:16:20.008Z,19.87
2018-11-07T20:18:46.901Z,19.87
2018-11-07T20:21:13.793Z,19.87
2018-11-07T20:23:40.715Z,19.87
2018-11-07T20:26:07.614Z,19.88
2018-11-07T20:28:34.584Z,19.88
2018-11-07T20:31:01.464Z,19.87
2018-11-07T20:33:28.411Z,19.87
2018-11-07T20:35:55.416Z,19.86
2018-11-07T20:38:22.379Z,19.88
2018-11-07T20:40:49.273Z,19.88
2018-11-07T20:43:16.170Z,19.87
2018-11-07T20:45:43.109Z,19.86
2018-11-07T20:48:10.010Z,19.87
2018-11-07T20:50:36.929Z,19.87
2018-11-07T20:53:03.898Z,19.87
2018-11-07T20:55:30.789Z,19.88
2018-11-07T20:57:57.690Z,19.88
2018-11-07T21:00:24.585Z,19.87
2018-11-07T21:02:51.793Z,19.87
2018-11-07T21:05:18.730Z,19.87
2018-11-07T21:07:45.629Z,19.87
2018-11-07T21:10:19.927Z,19.88
2018-11-07T21:12:47.274Z,19.87
2018-11-07T21:15:15.585Z,19.88
2018-11-07T21:17:43.211Z,19.86
2018-11-07T21:20:10.181Z,19.86
2018-11-07T21:22:37.149Z,19.87
2018-11-07T21:25:04.270Z,19.87
2018-11-07T21:27:31.383Z,19.87
2018-11-07T21:29:58.330Z,19.86
2018-11-07T21:32:25.245Z,19.87
2018-11-07T21:34:52.184Z,19.86
2018-11-07T21:37:19.093Z,19.86
2018-11-07T21:39:45.986Z,19.86
2018-11-07T21:42:12.881Z,19.85
2018-11-07T21:44:41.875Z,19.87
2018-11-07T21:47:08.807Z,19.87
2018-11-07T21:49:35.721Z,19.85
2018-11-07T21:52:02.625Z,19.85
2018-11-07T21:54:29.527Z,19.86
2018-11-07T21:56:56.416Z,19.87
2018-11-07T21:59:23.306Z,19.85
2018-11-07T22:01:50.269Z,19.85
2018-11-07T22:04:17.189Z,19.85
2018-11-07T22:06:44.095Z,19.85
2018-11-07T22:09:11.694Z,19.85
2018-11-07T22:11:38.584Z,19.85
2018-11-07T22:14:05.472Z,19.85
2018-11-07T22:16:32.373Z,19.85
2018-11-07T22:18:59.257Z,19.85
2018-11-07T22:21:26.182Z,19.86
2018-11-07T22:23:53.088Z,19.85
2018-11-07T22:26:20.185Z,19.85
2018-11-07T22:28:47.082Z,19.85
2018-11-07T22:31:13.981Z,19.86
2018-11-07T22:33:41.359Z,19.85
2018-11-07T22:36:08.267Z,19.85
2018-11-07T22:38:35.153Z,19.85
2018-11-07T22:41:02.054Z,19.85
2018-11-07T22:43:28.960Z,19.84
2018-11-07T22:45:55.877Z,19.85
2018-11-07T22:48:22.961Z,19.84
2018-11-07T22:50:49.903Z,19.85
2018-11-07T22:53:16.795Z,19.86
2018-11-07T22:55:43.772Z,19.85
2018-11-07T22:58:10.667Z,19.84
2018-11-07T23:00:43.067Z,19.84
2018-11-07T23:03:09.963Z,19.85
2018-11-07T23:05:36.884Z,19.70
2018-11-07T23:08:03.782Z,19.74
2018-11-07T23:10:30.768Z,19.76
2018-11-07T23:12:57.847Z,19.79
2018-11-07T23:15:30.278Z,19.80
2018-11-07T23:17:57.183Z,19.82
2018-11-07T23:20:24.078Z,19.80
2018-11-07T23:22:51.332Z,19.82
2018-11-07T23:25:18.600Z,19.82
2018-11-07T23:27:45.700Z,19.82
2018-11-07T23:30:12.606Z,19.81
2018-11-07T23:32:39.525Z,19.81
2018-11-07T23:35:06.509Z,19.82
2018-11-07T23:37:33.402Z,19.83
2018-11-07T23:40:00.298Z,19.81
2018-11-07T23:42:27.204Z,19.83
2018-11-07T23:44:54.105Z,19.82
2018-11-07T23:47:21.356Z,19.81
2018-11-07T23:49:48.643Z,19.83
2018-11-07T23:52:21.038Z,19.82
2018-11-07T23:54:48.347Z,19.82
2018-11-07T23:57:15.825Z,19.81
2018-11-07T23:59:43.245Z,19.82
