createdAt,value
2023-03-29T00:00:14.416Z,100.00
2023-03-29T00:02:48.603Z,100.00
2023-03-29T00:05:18.391Z,100.00
2023-03-29T00:07:46.106Z,100.00
2023-03-29T00:10:13.748Z,100.00
2023-03-29T00:12:42.007Z,100.00
2023-03-29T00:15:09.779Z,100.00
2023-03-29T00:17:37.418Z,100.00
2023-03-29T00:20:12.556Z,100.00
2023-03-29T00:22:42.301Z,100.00
2023-03-29T00:25:11.106Z,100.00
2023-03-29T00:27:38.794Z,100.00
2023-03-29T00:30:09.038Z,100.00
2023-03-29T00:32:37.575Z,100.00
2023-03-29T00:35:06.353Z,100.00
2023-03-29T00:37:34.030Z,100.00
2023-03-29T00:40:01.517Z,100.00
2023-03-29T00:42:29.274Z,100.00
2023-03-29T00:45:01.455Z,100.00
2023-03-29T00:47:34.405Z,100.00
2023-03-29T00:50:15.914Z,100.00
2023-03-29T00:52:48.750Z,100.00
2023-03-29T00:55:21.801Z,100.00
2023-03-29T00:57:52.316Z,100.00
2023-03-29T01:00:24.646Z,100.00
2023-03-29T01:02:55.237Z,100.00
2023-03-29T01:05:40.563Z,100.00
2023-03-29T01:08:25.778Z,100.00
2023-03-29T01:10:59.707Z,100.00
2023-03-29T01:13:51.607Z,100.00
2023-03-29T01:16:22.170Z,100.00
2023-03-29T01:18:50.303Z,100.00
2023-03-29T01:21:29.403Z,100.00
2023-03-29T01:24:06.979Z,100.00
2023-03-29T01:27:06.644Z,100.00
2023-03-29T01:29:48.748Z,100.00
2023-03-29T01:32:31.108Z,100.00
2023-03-29T01:35:01.870Z,100.00
2023-03-29T01:37:41.438Z,100.00
2023-03-29T01:40:09.572Z,100.00
2023-03-29T01:43:07.370Z,100.00
2023-03-29T01:45:38.691Z,100.00
2023-03-29T01:48:25.213Z,100.00
2023-03-29T01:50:56.206Z,100.00
2023-03-29T01:53:42.967Z,100.00
2023-03-29T01:56:14.185Z,100.00
2023-03-29T01:58:49.145Z,100.00
2023-03-29T02:01:26.138Z,100.00
2023-03-29T02:03:56.624Z,100.00
2023-03-29T02:06:28.220Z,100.00
2023-03-29T02:08:56.473Z,100.00
2023-03-29T02:11:27.416Z,100.00
2023-03-29T02:13:58.584Z,100.00
2023-03-29T02:16:25.963Z,100.00
2023-03-29T02:18:56.392Z,100.00
2023-03-29T02:21:29.706Z,100.00
2023-03-29T02:24:02.243Z,100.00
2023-03-29T02:26:29.772Z,100.00
2023-03-29T02:28:57.338Z,100.00
2023-03-29T02:31:30.406Z,100.00
2023-03-29T02:34:04.125Z,100.00
2023-03-29T02:36:42.237Z,100.00
2023-03-29T02:39:15.707Z,100.00
2023-03-29T02:41:47.202Z,100.00
2023-03-29T02:44:18.781Z,100.00
2023-03-29T02:46:55.918Z,100.00
2023-03-29T02:49:23.763Z,100.00
2023-03-29T02:51:57.541Z,100.00
2023-03-29T02:54:29.977Z,100.00
2023-03-29T02:57:06.538Z,100.00
2023-03-29T02:59:34.730Z,100.00
2023-03-29T03:02:03.295Z,100.00
2023-03-29T03:04:31.927Z,100.00
2023-03-29T03:06:59.360Z,100.00
2023-03-29T03:09:27.533Z,100.00
2023-03-29T03:11:55.521Z,100.00
2023-03-29T03:14:25.621Z,100.00
2023-03-29T03:16:53.095Z,100.00
2023-03-29T03:19:21.464Z,100.00
2023-03-29T03:21:51.097Z,100.00
2023-03-29T03:24:19.185Z,100.00
2023-03-29T03:26:47.036Z,100.00
2023-03-29T03:29:15.849Z,100.00
2023-03-29T03:32:02.270Z,100.00
2023-03-29T03:34:48.156Z,100.00
2023-03-29T03:37:16.171Z,100.00
2023-03-29T03:39:43.883Z,100.00
2023-03-29T03:42:12.211Z,100.00
2023-03-29T03:44:43.272Z,100.00
2023-03-29T03:47:31.314Z,100.00
2023-03-29T03:50:11.678Z,100.00
2023-03-29T03:52:39.294Z,100.00
2023-03-29T03:55:08.315Z,100.00
2023-03-29T03:57:48.037Z,100.00
2023-03-29T04:00:21.341Z,100.00
2023-03-29T04:03:11.586Z,100.00
2023-03-29T04:05:42.839Z,100.00
2023-03-29T04:08:12.738Z,100.00
2023-03-29T04:11:00.099Z,100.00
2023-03-29T04:13:35.282Z,100.00
2023-03-29T04:16:21.947Z,100.00
2023-03-29T04:18:50.093Z,100.00
2023-03-29T04:21:19.978Z,100.00
2023-03-29T04:23:49.049Z,100.00
2023-03-29T04:26:17.898Z,100.00
2023-03-29T04:28:51.381Z,100.00
2023-03-29T04:31:31.152Z,100.00
2023-03-29T04:34:20.738Z,100.00
2023-03-29T04:36:52.180Z,100.00
2023-03-29T04:39:23.346Z,100.00
2023-03-29T04:41:55.716Z,100.00
2023-03-29T04:44:27.007Z,100.00
2023-03-29T04:46:57.123Z,100.00
2023-03-29T04:49:33.296Z,100.00
2023-03-29T04:52:01.072Z,100.00
2023-03-29T04:54:31.192Z,100.00
2023-03-29T04:57:13.267Z,100.00
2023-03-29T04:59:45.507Z,100.00
2023-03-29T05:02:26.395Z,100.00
2023-03-29T05:04:54.060Z,100.00
2023-03-29T05:07:21.965Z,100.00
2023-03-29T05:09:50.501Z,100.00
2023-03-29T05:12:17.899Z,100.00
2023-03-29T05:14:53.171Z,100.00
2023-03-29T05:17:24.085Z,100.00
2023-03-29T05:19:51.726Z,100.00
2023-03-29T05:22:20.282Z,100.00
2023-03-29T05:24:47.956Z,100.00
2023-03-29T05:27:23.060Z,100.00
2023-03-29T05:30:03.900Z,100.00
2023-03-29T05:32:43.490Z,100.00
2023-03-29T05:35:14.133Z,100.00
2023-03-29T05:37:42.005Z,100.00
2023-03-29T05:40:10.191Z,100.00
2023-03-29T05:42:59.756Z,100.00
2023-03-29T05:45:29.751Z,100.00
2023-03-29T05:47:58.335Z,100.00
2023-03-29T05:50:26.153Z,100.00
2023-03-29T05:52:56.055Z,100.00
2023-03-29T05:55:24.222Z,100.00
2023-03-29T05:57:52.559Z,100.00
2023-03-29T06:00:24.409Z,100.00
2023-03-29T06:03:13.297Z,100.00
2023-03-29T06:05:49.638Z,100.00
2023-03-29T06:08:18.024Z,100.00
2023-03-29T06:11:06.127Z,100.00
2023-03-29T06:14:06.669Z,100.00
2023-03-29T06:16:39.100Z,100.00
2023-03-29T06:19:07.716Z,100.00
2023-03-29T06:21:36.630Z,100.00
2023-03-29T06:24:08.760Z,100.00
2023-03-29T06:26:43.987Z,100.00
2023-03-29T06:29:13.675Z,100.00
2023-03-29T06:31:44.398Z,100.00
2023-03-29T06:34:27.915Z,100.00
2023-03-29T06:37:19.160Z,100.00
2023-03-29T06:39:53.877Z,100.00
2023-03-29T06:42:35.789Z,100.00
2023-03-29T06:45:29.421Z,100.00
2023-03-29T06:47:59.792Z,100.00
2023-03-29T06:50:27.633Z,100.00
2023-03-29T06:53:10.410Z,100.00
2023-03-29T06:55:39.862Z,100.00
2023-03-29T06:58:26.158Z,100.00
2023-03-29T07:01:02.089Z,100.00
2023-03-29T07:03:53.110Z,100.00
2023-03-29T07:06:26.440Z,100.00
2023-03-29T07:08:59.612Z,100.00
2023-03-29T07:11:50.507Z,100.00
2023-03-29T07:14:28.714Z,100.00
2023-03-29T07:16:58.504Z,100.00
2023-03-29T07:19:34.478Z,100.00
2023-03-29T07:22:12.313Z,100.00
2023-03-29T07:24:51.030Z,100.00
2023-03-29T07:27:18.806Z,100.00
2023-03-29T07:29:50.092Z,100.00
2023-03-29T07:32:18.977Z,100.00
2023-03-29T07:34:48.395Z,100.00
2023-03-29T07:37:27.314Z,100.00
2023-03-29T07:39:56.818Z,100.00
2023-03-29T07:42:49.351Z,100.00
2023-03-29T07:45:26.900Z,100.00
2023-03-29T07:48:07.150Z,100.00
2023-03-29T07:50:51.368Z,100.00
2023-03-29T07:53:23.559Z,100.00
2023-03-29T07:55:54.909Z,100.00
2023-03-29T07:58:41.672Z,100.00
2023-03-29T08:01:11.046Z,100.00
2023-03-29T08:04:10.232Z,100.00
2023-03-29T08:06:56.631Z,100.00
2023-03-29T08:09:32.704Z,100.00
2023-03-29T08:12:00.342Z,100.00
2023-03-29T08:14:34.233Z,100.00
2023-03-29T08:17:11.489Z,100.00
2023-03-29T08:19:51.420Z,100.00
2023-03-29T08:22:23.165Z,100.00
2023-03-29T08:25:19.732Z,100.00
2023-03-29T08:27:51.363Z,100.00
2023-03-29T08:30:29.648Z,100.00
2023-03-29T08:32:58.279Z,100.00
2023-03-29T08:35:26.634Z,100.00
2023-03-29T08:38:11.319Z,100.00
2023-03-29T08:40:39.704Z,100.00
2023-03-29T08:43:31.475Z,100.00
2023-03-29T08:46:23.557Z,100.00
2023-03-29T08:48:59.590Z,100.00
2023-03-29T08:51:33.113Z,100.00
2023-03-29T08:54:06.600Z,100.00
2023-03-29T08:57:03.195Z,100.00
2023-03-29T08:59:37.686Z,100.00
2023-03-29T09:02:17.967Z,98.93
2023-03-29T09:04:50.487Z,97.96
2023-03-29T09:07:31.456Z,97.89
2023-03-29T09:09:59.764Z,97.78
2023-03-29T09:12:47.785Z,93.65
2023-03-29T09:15:42.041Z,93.58
2023-03-29T09:18:41.446Z,93.63
2023-03-29T09:21:29.414Z,92.65
2023-03-29T09:24:17.324Z,91.39
2023-03-29T09:26:54.805Z,89.90
2023-03-29T09:30:04.765Z,87.47
2023-03-29T09:32:53.280Z,86.24
2023-03-29T09:35:44.340Z,85.33
2023-03-29T09:38:15.149Z,85.79
2023-03-29T09:40:57.367Z,85.67
2023-03-29T09:43:36.269Z,83.98
2023-03-29T09:46:30.401Z,83.19
2023-03-29T09:48:58.409Z,83.12
2023-03-29T09:51:30.043Z,83.47
2023-03-29T09:54:00.345Z,83.17
2023-03-29T09:56:53.521Z,81.33
2023-03-29T09:59:22.546Z,79.09
2023-03-29T10:01:50.352Z,72.69
2023-03-29T10:04:18.081Z,71.18
2023-03-29T10:06:52.848Z,67.53
2023-03-29T10:09:23.408Z,66.56
2023-03-29T10:12:06.170Z,66.71
2023-03-29T10:14:46.540Z,66.23
2023-03-29T10:17:21.972Z,64.80
2023-03-29T10:20:04.036Z,64.48
2023-03-29T10:22:36.507Z,64.48
2023-03-29T10:25:09.746Z,64.67
2023-03-29T10:27:41.062Z,64.92
2023-03-29T10:30:18.825Z,63.42
2023-03-29T10:32:47.309Z,63.69
2023-03-29T10:35:24.054Z,63.83
2023-03-29T10:37:54.065Z,62.14
2023-03-29T10:40:33.916Z,59.87
2023-03-29T10:43:34.360Z,60.43
2023-03-29T10:46:13.426Z,60.36
2023-03-29T10:48:47.894Z,60.48
2023-03-29T10:51:18.758Z,60.19
2023-03-29T10:53:47.301Z,59.75
2023-03-29T10:56:40.404Z,60.15
2023-03-29T10:59:09.225Z,60.03
2023-03-29T11:02:10.437Z,59.46
2023-03-29T11:04:59.240Z,59.17
2023-03-29T11:08:04.503Z,57.69
2023-03-29T11:11:09.496Z,56.88
2023-03-29T11:13:58.065Z,56.27
2023-03-29T11:16:33.128Z,54.96
2023-03-29T11:19:17.814Z,54.91
2023-03-29T11:22:13.133Z,54.26
2023-03-29T11:25:14.107Z,53.37
2023-03-29T11:27:56.330Z,52.96
2023-03-29T11:30:35.407Z,53.30
2023-03-29T11:33:24.833Z,52.76
2023-03-29T11:36:17.807Z,52.83
2023-03-29T11:38:58.621Z,53.03
2023-03-29T11:41:31.585Z,52.92
2023-03-29T11:44:31.764Z,53.06
2023-03-29T11:47:08.343Z,52.53
2023-03-29T11:49:49.502Z,52.03
2023-03-29T11:52:29.161Z,52.18
2023-03-29T11:55:04.294Z,51.57
2023-03-29T11:57:40.079Z,51.27
2023-03-29T12:00:22.229Z,50.64
2023-03-29T12:02:56.938Z,50.68
2023-03-29T12:05:35.069Z,50.97
2023-03-29T12:08:06.408Z,49.80
2023-03-29T12:11:01.694Z,48.17
2023-03-29T12:13:33.739Z,46.97
2023-03-29T12:16:11.488Z,46.99
2023-03-29T12:18:43.131Z,47.78
2023-03-29T12:21:16.170Z,46.38
2023-03-29T12:23:46.558Z,46.67
2023-03-29T12:26:37.980Z,47.43
2023-03-29T12:29:37.423Z,46.58
2023-03-29T12:32:24.795Z,46.41
2023-03-29T12:35:14.537Z,43.16
2023-03-29T12:38:15.837Z,39.71
2023-03-29T12:41:10.796Z,40.17
2023-03-29T12:44:03.799Z,39.13
2023-03-29T12:46:55.192Z,38.87
2023-03-29T12:49:31.829Z,39.57
2023-03-29T12:52:02.051Z,38.81
2023-03-29T12:54:32.830Z,39.12
2023-03-29T12:57:18.385Z,40.13
2023-03-29T12:59:48.357Z,39.29
2023-03-29T13:02:17.753Z,39.09
2023-03-29T13:04:57.319Z,38.97
2023-03-29T13:07:27.610Z,38.09
2023-03-29T13:10:05.173Z,37.46
2023-03-29T13:12:35.715Z,37.11
2023-03-29T13:15:07.257Z,35.83
2023-03-29T13:18:03.765Z,37.09
2023-03-29T13:21:09.428Z,35.11
2023-03-29T13:24:16.001Z,34.97
2023-03-29T13:26:59.267Z,34.88
2023-03-29T13:30:06.458Z,33.04
2023-03-29T13:33:09.833Z,33.41
2023-03-29T13:35:44.922Z,34.72
2023-03-29T13:38:20.626Z,33.38
2023-03-29T13:40:56.525Z,35.04
2023-03-29T13:43:51.932Z,34.37
2023-03-29T13:46:41.048Z,34.96
2023-03-29T13:49:24.014Z,35.32
2023-03-29T13:51:55.352Z,35.26
2023-03-29T13:54:32.343Z,35.75
2023-03-29T13:57:09.026Z,36.40
2023-03-29T13:59:55.699Z,37.11
2023-03-29T14:02:23.105Z,36.50
2023-03-29T14:04:52.482Z,36.57
2023-03-29T14:07:26.499Z,36.19
2023-03-29T14:09:56.596Z,36.65
2023-03-29T14:12:25.893Z,36.30
2023-03-29T14:15:00.812Z,37.01
2023-03-29T14:17:29.292Z,37.59
2023-03-29T14:20:00.760Z,37.05
2023-03-29T14:22:41.002Z,37.51
2023-03-29T14:25:16.220Z,37.05
2023-03-29T14:27:44.732Z,36.85
2023-03-29T14:30:20.370Z,37.24
2023-03-29T14:32:50.279Z,36.86
2023-03-29T14:35:18.427Z,36.72
2023-03-29T14:37:48.273Z,36.58
2023-03-29T14:40:19.342Z,36.88
2023-03-29T14:42:48.686Z,36.82
2023-03-29T14:45:18.761Z,37.51
2023-03-29T14:47:47.511Z,37.11
2023-03-29T14:50:33.930Z,37.61
2023-03-29T14:53:02.116Z,37.47
2023-03-29T14:55:31.065Z,37.55
2023-03-29T14:58:00.297Z,38.38
2023-03-29T15:00:41.834Z,37.97
2023-03-29T15:03:16.096Z,38.42
2023-03-29T15:06:13.894Z,38.34
2023-03-29T15:08:51.121Z,39.13
2023-03-29T15:11:28.125Z,38.82
2023-03-29T15:14:05.368Z,39.35
2023-03-29T15:16:34.226Z,40.19
2023-03-29T15:19:02.458Z,40.24
2023-03-29T15:21:35.148Z,40.44
2023-03-29T15:24:04.622Z,40.97
2023-03-29T15:26:37.938Z,41.05
2023-03-29T15:29:14.801Z,41.10
2023-03-29T15:31:42.551Z,41.31
2023-03-29T15:34:24.118Z,42.04
2023-03-29T15:36:52.347Z,41.67
2023-03-29T15:39:20.853Z,41.93
2023-03-29T15:41:51.003Z,42.80
2023-03-29T15:44:26.439Z,43.19
2023-03-29T15:46:55.527Z,43.20
2023-03-29T15:49:23.487Z,43.67
2023-03-29T15:51:52.842Z,44.11
2023-03-29T15:54:24.754Z,44.03
2023-03-29T15:56:57.545Z,44.43
2023-03-29T15:59:25.612Z,44.69
2023-03-29T16:01:54.666Z,44.79
2023-03-29T16:04:22.717Z,44.16
2023-03-29T16:06:53.252Z,44.75
2023-03-29T16:09:22.134Z,45.00
2023-03-29T16:11:50.192Z,44.58
2023-03-29T16:14:24.535Z,44.90
2023-03-29T16:16:53.664Z,45.06
2023-03-29T16:19:21.948Z,45.64
2023-03-29T16:21:50.108Z,45.57
2023-03-29T16:24:20.006Z,45.80
2023-03-29T16:26:48.078Z,45.91
2023-03-29T16:29:17.432Z,45.78
2023-03-29T16:31:46.925Z,45.91
2023-03-29T16:34:16.365Z,46.16
2023-03-29T16:36:44.369Z,46.08
2023-03-29T16:39:13.508Z,46.36
2023-03-29T16:41:42.737Z,46.73
2023-03-29T16:44:17.078Z,47.30
2023-03-29T16:46:45.006Z,47.76
2023-03-29T16:49:18.140Z,47.79
2023-03-29T16:51:47.385Z,48.20
2023-03-29T16:54:17.170Z,48.31
2023-03-29T16:56:44.982Z,49.20
2023-03-29T16:59:12.760Z,49.55
2023-03-29T17:01:40.845Z,50.41
2023-03-29T17:04:09.407Z,51.06
2023-03-29T17:06:37.237Z,52.77
2023-03-29T17:09:06.192Z,53.53
2023-03-29T17:11:34.247Z,53.58
2023-03-29T17:14:01.744Z,54.31
2023-03-29T17:16:29.569Z,54.67
2023-03-29T17:19:03.034Z,55.15
2023-03-29T17:21:30.827Z,54.86
2023-03-29T17:23:58.189Z,54.65
2023-03-29T17:26:26.154Z,55.03
2023-03-29T17:28:53.786Z,55.97
2023-03-29T17:31:21.552Z,56.63
2023-03-29T17:33:52.144Z,57.50
2023-03-29T17:36:24.227Z,58.23
2023-03-29T17:38:51.998Z,59.11
2023-03-29T17:41:23.487Z,60.36
2023-03-29T17:43:52.347Z,61.47
2023-03-29T17:46:23.342Z,62.69
2023-03-29T17:48:51.598Z,63.28
2023-03-29T17:51:20.116Z,64.01
2023-03-29T17:53:47.609Z,64.98
2023-03-29T17:56:15.080Z,66.13
2023-03-29T17:58:42.724Z,66.67
2023-03-29T18:01:11.429Z,67.35
2023-03-29T18:03:39.074Z,67.80
2023-03-29T18:06:07.012Z,68.96
2023-03-29T18:08:35.150Z,70.81
2023-03-29T18:11:07.905Z,71.86
2023-03-29T18:13:35.675Z,72.89
2023-03-29T18:16:03.221Z,74.04
2023-03-29T18:18:31.214Z,74.81
2023-03-29T18:20:59.133Z,75.94
2023-03-29T18:23:27.839Z,77.98
2023-03-29T18:26:03.057Z,79.82
2023-03-29T18:28:31.369Z,80.94
2023-03-29T18:30:58.882Z,81.97
2023-03-29T18:33:26.595Z,82.97
2023-03-29T18:35:54.133Z,83.48
2023-03-29T18:38:22.829Z,84.71
2023-03-29T18:40:50.746Z,84.53
2023-03-29T18:43:18.833Z,85.30
2023-03-29T18:45:47.642Z,85.74
2023-03-29T18:48:15.712Z,86.29
2023-03-29T18:50:47.028Z,87.13
2023-03-29T18:53:14.796Z,87.92
2023-03-29T18:55:43.184Z,88.40
2023-03-29T18:58:12.418Z,89.15
2023-03-29T19:00:41.680Z,90.55
2023-03-29T19:03:09.848Z,91.68
2023-03-29T19:05:40.853Z,91.69
2023-03-29T19:08:09.197Z,92.95
2023-03-29T19:10:38.101Z,94.61
2023-03-29T19:13:06.315Z,94.83
2023-03-29T19:15:34.782Z,95.04
2023-03-29T19:18:02.563Z,95.49
2023-03-29T19:20:30.185Z,96.85
2023-03-29T19:22:57.936Z,97.53
2023-03-29T19:25:25.439Z,98.18
2023-03-29T19:27:52.900Z,98.87
2023-03-29T19:30:23.294Z,100.00
2023-03-29T19:32:51.631Z,100.00
2023-03-29T19:35:19.198Z,100.00
2023-03-29T19:37:46.798Z,100.00
2023-03-29T19:40:14.434Z,100.00
2023-03-29T19:42:41.948Z,100.00
2023-03-29T19:45:10.434Z,100.00
2023-03-29T19:47:38.037Z,100.00
2023-03-29T19:50:07.107Z,100.00
2023-03-29T19:52:35.350Z,100.00
2023-03-29T19:55:02.880Z,100.00
2023-03-29T19:57:30.977Z,100.00
2023-03-29T19:59:58.728Z,100.00
2023-03-29T20:02:26.708Z,100.00
2023-03-29T20:04:55.172Z,100.00
2023-03-29T20:07:22.843Z,100.00
2023-03-29T20:09:50.505Z,100.00
2023-03-29T20:12:18.117Z,100.00
2023-03-29T20:14:45.507Z,100.00
2023-03-29T20:17:13.203Z,100.00
2023-03-29T20:19:44.240Z,100.00
2023-03-29T20:22:12.481Z,100.00
2023-03-29T20:24:39.961Z,100.00
2023-03-29T20:27:07.529Z,100.00
2023-03-29T20:29:35.251Z,100.00
2023-03-29T20:32:03.357Z,100.00
2023-03-29T20:34:30.933Z,100.00
2023-03-29T20:37:01.052Z,100.00
2023-03-29T20:39:29.720Z,100.00
2023-03-29T20:41:57.836Z,100.00
2023-03-29T20:44:32.424Z,100.00
2023-03-29T20:52:57.436Z,100.00
2023-03-29T20:55:24.965Z,100.00
2023-03-29T20:57:58.398Z,100.00
2023-03-29T21:00:28.076Z,100.00
2023-03-29T21:02:56.709Z,100.00
2023-03-29T21:05:29.244Z,100.00
2023-03-29T21:07:57.088Z,100.00
2023-03-29T21:10:26.541Z,100.00
2023-03-29T21:12:54.914Z,100.00
2023-03-29T21:15:22.470Z,100.00
2023-03-29T21:17:50.140Z,100.00
2023-03-29T21:20:17.778Z,100.00
2023-03-29T21:22:45.409Z,100.00
2023-03-29T21:25:15.650Z,100.00
2023-03-29T21:27:43.451Z,100.00
2023-03-29T21:30:11.422Z,100.00
2023-03-29T21:32:38.948Z,100.00
2023-03-29T21:35:07.079Z,100.00
2023-03-29T21:37:34.629Z,100.00
2023-03-29T21:40:05.900Z,100.00
2023-03-29T21:42:34.506Z,100.00
2023-03-29T21:45:02.471Z,100.00
2023-03-29T21:47:30.595Z,100.00
2023-03-29T21:49:58.078Z,100.00
2023-03-29T21:52:25.607Z,100.00
2023-03-29T21:54:53.097Z,100.00
2023-03-29T21:57:20.859Z,100.00
2023-03-29T21:59:48.400Z,100.00
2023-03-29T22:02:15.870Z,100.00
2023-03-29T22:04:43.303Z,100.00
2023-03-29T22:07:10.838Z,100.00
2023-03-29T22:09:41.333Z,100.00
2023-03-29T22:12:10.086Z,100.00
2023-03-29T22:14:37.593Z,100.00
2023-03-29T22:17:06.476Z,100.00
2023-03-29T22:19:39.236Z,100.00
2023-03-29T22:22:13.790Z,100.00
2023-03-29T22:24:42.319Z,100.00
2023-03-29T22:27:11.818Z,100.00
2023-03-29T22:29:39.485Z,100.00
2023-03-29T22:32:07.029Z,100.00
2023-03-29T22:34:34.659Z,100.00
2023-03-29T22:37:02.132Z,100.00
2023-03-29T22:39:30.023Z,100.00
2023-03-29T22:41:57.617Z,100.00
2023-03-29T22:44:25.116Z,100.00
2023-03-29T22:46:52.646Z,100.00
2023-03-29T22:49:20.389Z,100.00
2023-03-29T22:51:47.759Z,100.00
2023-03-29T22:54:15.292Z,100.00
2023-03-29T22:56:42.849Z,100.00
2023-03-29T22:59:10.677Z,100.00
2023-03-29T23:01:38.172Z,100.00
2023-03-29T23:04:06.447Z,100.00
2023-03-29T23:06:34.057Z,100.00
2023-03-29T23:09:01.770Z,100.00
2023-03-29T23:11:29.183Z,100.00
2023-03-29T23:13:56.660Z,100.00
2023-03-29T23:16:24.679Z,100.00
2023-03-29T23:18:52.352Z,100.00
2023-03-29T23:21:19.714Z,100.00
2023-03-29T23:23:47.237Z,100.00
2023-03-29T23:26:14.933Z,100.00
2023-03-29T23:28:42.754Z,100.00
2023-03-29T23:31:12.638Z,100.00
2023-03-29T23:33:41.879Z,100.00
2023-03-29T23:36:12.257Z,100.00
2023-03-29T23:38:40.293Z,100.00
2023-03-29T23:41:10.912Z,100.00
2023-03-29T23:43:41.626Z,100.00
2023-03-29T23:46:11.876Z,100.00
2023-03-29T23:48:39.829Z,100.00
2023-03-29T23:51:08.292Z,100.00
2023-03-29T23:53:36.862Z,100.00
2023-03-29T23:56:05.985Z,100.00
2023-03-29T23:58:36.956Z,100.00
