createdAt,value
2018-06-20T00:01:09.210Z,92.80
2018-06-20T00:03:38.644Z,92.80
2018-06-20T00:06:07.973Z,92.12
2018-06-20T00:08:42.452Z,93.00
2018-06-20T00:11:11.775Z,92.93
2018-06-20T00:13:41.138Z,94.22
2018-06-20T00:16:10.528Z,93.89
2018-06-20T00:18:39.877Z,93.29
2018-06-20T00:21:09.299Z,94.40
2018-06-20T00:23:38.624Z,93.74
2018-06-20T00:26:07.956Z,93.23
2018-06-20T00:28:37.348Z,93.20
2018-06-20T00:31:06.880Z,92.82
2018-06-20T00:33:36.300Z,93.09
2018-06-20T00:36:05.696Z,93.37
2018-06-20T00:38:35.185Z,93.41
2018-06-20T00:41:04.504Z,93.60
2018-06-20T00:43:33.902Z,93.48
2018-06-20T00:46:03.365Z,92.67
2018-06-20T00:48:32.670Z,93.14
2018-06-20T00:51:01.996Z,92.99
2018-06-20T00:53:31.473Z,93.94
2018-06-20T00:56:17.906Z,93.18
2018-06-20T00:58:47.236Z,93.35
2018-06-20T01:01:16.588Z,94.25
2018-06-20T01:03:46.163Z,93.63
2018-06-20T01:06:15.588Z,93.38
2018-06-20T01:08:44.906Z,92.33
2018-06-20T01:11:14.220Z,91.61
2018-06-20T01:13:43.570Z,92.41
2018-06-20T01:16:12.916Z,91.68
2018-06-20T01:18:42.248Z,92.56
2018-06-20T01:21:11.591Z,92.48
2018-06-20T01:23:40.941Z,93.30
2018-06-20T01:26:10.248Z,93.48
2018-06-20T01:28:39.609Z,94.35
2018-06-20T01:31:08.956Z,94.66
2018-06-20T01:33:38.359Z,94.88
2018-06-20T01:36:07.700Z,94.94
2018-06-20T01:38:37.052Z,94.28
2018-06-20T01:41:06.601Z,94.16
2018-06-20T01:43:35.960Z,94.45
2018-06-20T01:46:05.299Z,94.86
2018-06-20T01:48:34.660Z,95.19
2018-06-20T01:51:03.980Z,94.92
2018-06-20T01:53:33.478Z,95.59
2018-06-20T01:56:02.921Z,95.94
2018-06-20T01:58:32.245Z,95.47
2018-06-20T02:01:01.582Z,96.33
2018-06-20T02:03:30.880Z,96.94
2018-06-20T02:06:00.225Z,96.30
2018-06-20T02:08:29.556Z,96.50
2018-06-20T02:10:58.913Z,97.28
2018-06-20T02:13:28.264Z,97.45
2018-06-20T02:15:57.597Z,97.99
2018-06-20T02:18:26.963Z,98.29
2018-06-20T02:20:56.260Z,98.14
2018-06-20T02:23:25.579Z,97.49
2018-06-20T02:25:54.934Z,97.25
2018-06-20T02:28:24.235Z,97.63
2018-06-20T02:30:53.608Z,96.48
2018-06-20T02:33:22.952Z,97.35
2018-06-20T02:35:52.276Z,97.21
2018-06-20T02:38:21.617Z,97.92
2018-06-20T02:40:50.978Z,98.28
2018-06-20T02:43:20.411Z,97.79
2018-06-20T02:45:49.818Z,97.39
2018-06-20T02:48:18.900Z,97.30
2018-06-20T02:50:48.205Z,97.15
2018-06-20T02:53:17.609Z,97.90
2018-06-20T02:55:46.950Z,97.33
2018-06-20T02:58:16.313Z,98.03
2018-06-20T03:00:45.398Z,98.19
2018-06-20T03:03:14.708Z,98.05
2018-06-20T03:05:44.057Z,98.15
2018-06-20T03:08:13.384Z,98.23
2018-06-20T03:10:42.753Z,98.10
2018-06-20T03:13:12.158Z,98.72
2018-06-20T03:15:41.488Z,98.88
2018-06-20T03:18:10.872Z,97.96
2018-06-20T03:20:40.195Z,98.13
2018-06-20T03:23:09.521Z,98.14
2018-06-20T03:25:38.920Z,98.58
2018-06-20T03:28:08.257Z,98.64
2018-06-20T03:30:37.613Z,98.41
2018-06-20T03:33:06.940Z,98.52
2018-06-20T03:35:36.277Z,98.46
2018-06-20T03:38:05.628Z,99.05
2018-06-20T03:40:35.230Z,97.86
2018-06-20T03:43:04.602Z,98.17
2018-06-20T03:45:33.928Z,98.37
2018-06-20T03:48:03.296Z,98.66
2018-06-20T03:50:32.627Z,98.39
2018-06-20T03:53:01.940Z,98.87
2018-06-20T03:55:31.277Z,98.52
2018-06-20T03:58:00.688Z,98.33
2018-06-20T04:00:29.988Z,98.13
2018-06-20T04:02:59.297Z,97.78
2018-06-20T04:05:30.329Z,96.72
2018-06-20T04:08:00.159Z,97.17
2018-06-20T04:10:29.509Z,97.20
2018-06-20T04:12:58.821Z,97.57
2018-06-20T04:15:28.180Z,97.75
2018-06-20T04:17:57.505Z,99.38
2018-06-20T04:20:26.951Z,98.22
2018-06-20T04:22:56.287Z,97.56
2018-06-20T04:25:25.608Z,98.30
2018-06-20T04:27:55.002Z,96.89
2018-06-20T04:30:24.344Z,97.29
2018-06-20T04:32:53.847Z,97.53
2018-06-20T04:35:23.172Z,98.16
2018-06-20T04:37:52.565Z,97.55
2018-06-20T04:40:21.872Z,96.98
2018-06-20T04:42:51.186Z,96.60
2018-06-20T04:45:20.543Z,95.99
2018-06-20T04:47:49.851Z,96.52
2018-06-20T04:50:19.252Z,96.46
2018-06-20T04:52:48.674Z,97.04
2018-06-20T04:55:17.976Z,97.09
2018-06-20T04:57:47.292Z,96.56
2018-06-20T05:00:16.612Z,95.71
2018-06-20T05:02:45.918Z,95.53
2018-06-20T05:05:15.256Z,96.25
2018-06-20T05:07:44.588Z,93.99
2018-06-20T05:10:13.888Z,93.75
2018-06-20T05:12:43.204Z,92.47
2018-06-20T05:15:12.599Z,91.30
2018-06-20T05:17:41.900Z,92.22
2018-06-20T05:20:11.262Z,91.34
2018-06-20T05:22:40.681Z,90.90
2018-06-20T05:25:09.922Z,89.58
2018-06-20T05:27:39.239Z,90.97
2018-06-20T05:30:08.572Z,91.99
2018-06-20T05:32:37.999Z,90.20
2018-06-20T05:35:07.297Z,89.45
2018-06-20T05:37:36.632Z,90.91
2018-06-20T05:40:06.397Z,90.81
2018-06-20T05:42:35.725Z,89.52
2018-06-20T05:45:05.407Z,89.67
2018-06-20T05:47:34.820Z,92.72
2018-06-20T05:50:04.185Z,92.43
2018-06-20T05:52:33.521Z,93.22
2018-06-20T05:55:02.891Z,94.55
2018-06-20T05:57:32.325Z,94.94
2018-06-20T06:00:01.654Z,93.53
2018-06-20T06:02:31.008Z,93.05
2018-06-20T06:05:00.367Z,93.16
2018-06-20T06:07:29.703Z,91.79
2018-06-20T06:09:59.050Z,90.71
2018-06-20T06:12:28.385Z,90.69
2018-06-20T06:14:57.715Z,89.68
2018-06-20T06:17:27.085Z,89.95
2018-06-20T06:19:56.444Z,88.70
2018-06-20T06:22:25.736Z,86.53
2018-06-20T06:24:55.069Z,85.28
2018-06-20T06:27:24.416Z,86.03
2018-06-20T06:29:53.727Z,86.88
2018-06-20T06:32:23.040Z,85.35
2018-06-20T06:34:52.368Z,85.41
2018-06-20T06:37:21.676Z,85.52
2018-06-20T06:39:51.054Z,84.67
2018-06-20T06:42:20.381Z,83.61
2018-06-20T06:44:49.708Z,83.47
2018-06-20T06:47:19.018Z,83.53
2018-06-20T06:49:48.376Z,84.25
2018-06-20T06:52:17.664Z,82.95
2018-06-20T06:54:46.992Z,83.81
2018-06-20T06:57:16.419Z,81.68
2018-06-20T06:59:45.733Z,83.44
2018-06-20T07:02:15.072Z,83.52
2018-06-20T07:04:44.463Z,84.91
2018-06-20T07:07:13.764Z,82.98
2018-06-20T07:09:43.091Z,83.63
2018-06-20T07:12:12.428Z,84.46
2018-06-20T07:14:41.757Z,84.24
2018-06-20T07:17:11.093Z,83.33
2018-06-20T07:19:40.442Z,83.59
2018-06-20T07:22:09.775Z,82.91
2018-06-20T07:24:39.363Z,83.58
2018-06-20T07:27:08.449Z,82.67
2018-06-20T07:29:37.820Z,83.16
2018-06-20T07:32:07.264Z,82.31
2018-06-20T07:34:36.577Z,81.29
2018-06-20T07:37:05.961Z,79.81
2018-06-20T07:39:35.573Z,77.21
2018-06-20T07:42:04.920Z,76.55
2018-06-20T07:44:34.461Z,77.70
2018-06-20T07:47:03.531Z,76.76
2018-06-20T07:49:32.827Z,76.59
2018-06-20T07:52:02.168Z,74.90
2018-06-20T07:54:31.584Z,76.15
2018-06-20T07:57:00.901Z,75.39
2018-06-20T07:59:35.543Z,73.82
2018-06-20T08:02:27.271Z,74.62
2018-06-20T08:05:01.945Z,72.60
2018-06-20T08:07:36.579Z,71.56
2018-06-20T08:10:11.036Z,72.99
2018-06-20T08:12:45.477Z,70.90
2018-06-20T08:15:18.873Z,68.09
2018-06-20T08:17:53.420Z,67.74
2018-06-20T08:20:25.125Z,67.54
2018-06-20T08:22:54.428Z,68.82
2018-06-20T08:25:23.774Z,65.90
2018-06-20T08:27:53.101Z,66.67
2018-06-20T08:30:22.192Z,64.64
2018-06-20T08:32:51.568Z,65.07
2018-06-20T08:35:20.884Z,61.54
2018-06-20T08:37:50.213Z,62.44
2018-06-20T08:40:19.544Z,60.89
2018-06-20T08:42:48.875Z,61.54
2018-06-20T08:45:18.200Z,62.08
2018-06-20T08:47:47.592Z,61.58
2018-06-20T08:50:16.908Z,61.03
2018-06-20T08:52:46.232Z,58.68
2018-06-20T08:55:15.568Z,60.70
2018-06-20T08:57:44.893Z,61.90
2018-06-20T09:00:14.324Z,61.02
2018-06-20T09:02:43.665Z,60.05
2018-06-20T09:05:18.157Z,61.92
2018-06-20T09:07:52.744Z,57.54
2018-06-20T09:10:27.199Z,60.36
2018-06-20T09:13:01.901Z,59.60
2018-06-20T09:15:36.485Z,60.63
2018-06-20T09:18:11.183Z,61.24
2018-06-20T09:20:40.519Z,59.60
2018-06-20T09:23:09.871Z,62.13
2018-06-20T09:25:39.196Z,61.92
2018-06-20T09:28:08.610Z,60.77
2018-06-20T09:30:38.081Z,63.75
2018-06-20T09:33:07.451Z,61.15
2018-06-20T09:35:36.836Z,59.71
2018-06-20T09:38:06.137Z,61.07
2018-06-20T09:40:35.490Z,60.18
2018-06-20T09:43:04.810Z,63.92
2018-06-20T09:45:34.148Z,59.64
2018-06-20T09:48:03.497Z,59.69
2018-06-20T09:50:38.121Z,61.06
2018-06-20T09:53:07.440Z,57.99
2018-06-20T09:55:36.758Z,58.51
2018-06-20T09:58:06.068Z,59.82
2018-06-20T10:00:40.796Z,59.65
2018-06-20T10:04:15.205Z,60.54
2018-06-20T10:06:49.790Z,62.37
2018-06-20T10:09:24.424Z,61.07
2018-06-20T10:11:58.980Z,62.78
2018-06-20T10:14:28.303Z,60.92
2018-06-20T10:16:57.615Z,57.84
2018-06-20T10:19:26.948Z,57.08
2018-06-20T10:21:56.665Z,55.76
2018-06-20T10:24:25.991Z,60.07
2018-06-20T10:26:55.347Z,60.23
2018-06-20T10:29:24.657Z,58.69
2018-06-20T10:31:54.060Z,58.41
2018-06-20T10:34:23.375Z,56.53
2018-06-20T10:36:52.805Z,56.58
2018-06-20T10:39:22.144Z,58.00
2018-06-20T10:41:51.585Z,57.58
2018-06-20T10:44:20.938Z,56.24
2018-06-20T10:47:53.425Z,57.80
2018-06-20T10:50:22.477Z,57.99
2018-06-20T10:52:51.803Z,57.62
2018-06-20T10:55:21.158Z,60.24
2018-06-20T10:57:55.736Z,59.18
2018-06-20T11:00:30.393Z,58.70
2018-06-20T11:03:04.888Z,57.39
2018-06-20T11:05:39.337Z,54.13
2018-06-20T11:09:14.619Z,57.98
2018-06-20T11:11:49.081Z,56.93
2018-06-20T11:14:18.434Z,58.18
2018-06-20T11:16:47.770Z,57.72
2018-06-20T11:19:17.116Z,54.25
2018-06-20T11:21:46.439Z,53.90
2018-06-20T11:24:15.760Z,56.89
2018-06-20T11:26:45.079Z,57.09
2018-06-20T11:29:14.676Z,57.44
2018-06-20T11:31:43.997Z,56.89
2018-06-20T11:34:13.452Z,55.18
2018-06-20T11:36:42.820Z,53.04
2018-06-20T11:39:13.284Z,55.23
2018-06-20T11:41:42.864Z,55.72
2018-06-20T11:44:12.211Z,58.69
2018-06-20T11:46:47.056Z,52.43
2018-06-20T11:49:16.417Z,55.00
2018-06-20T11:51:45.723Z,52.70
2018-06-20T11:54:15.046Z,55.45
2018-06-20T11:56:44.373Z,52.76
2018-06-20T11:59:18.930Z,55.24
2018-06-20T12:01:53.777Z,51.84
2018-06-20T12:04:28.256Z,52.87
2018-06-20T12:07:02.713Z,52.97
2018-06-20T12:09:37.183Z,55.87
2018-06-20T12:12:11.768Z,53.78
2018-06-20T12:14:46.388Z,49.97
2018-06-20T12:17:20.914Z,52.62
2018-06-20T12:19:55.529Z,55.00
2018-06-20T12:22:30.228Z,49.32
2018-06-20T12:25:04.852Z,52.68
2018-06-20T12:27:39.261Z,49.84
2018-06-20T12:30:13.774Z,47.71
2018-06-20T12:32:48.272Z,52.08
2018-06-20T12:35:22.980Z,53.54
2018-06-20T12:37:57.643Z,51.68
2018-06-20T12:40:32.319Z,49.95
2018-06-20T12:44:09.874Z,52.96
2018-06-20T12:47:45.218Z,49.62
2018-06-20T12:50:19.847Z,47.68
2018-06-20T12:52:49.927Z,49.72
2018-06-20T12:55:19.412Z,50.41
2018-06-20T12:57:48.732Z,47.53
2018-06-20T13:00:18.070Z,50.85
2018-06-20T13:02:47.468Z,47.38
2018-06-20T13:05:17.248Z,47.59
2018-06-20T13:07:46.609Z,47.47
2018-06-20T13:10:15.924Z,46.08
2018-06-20T13:12:45.285Z,45.44
2018-06-20T13:15:14.636Z,46.04
2018-06-20T13:17:43.945Z,48.02
2018-06-20T13:20:13.333Z,46.14
2018-06-20T13:22:42.625Z,45.22
2018-06-20T13:25:11.967Z,43.34
2018-06-20T13:27:46.589Z,44.74
2018-06-20T13:30:16.652Z,43.33
2018-06-20T13:32:51.192Z,42.85
2018-06-20T13:35:25.728Z,43.95
2018-06-20T13:38:00.459Z,44.35
2018-06-20T13:40:35.040Z,42.56
2018-06-20T13:43:09.618Z,41.42
2018-06-20T13:45:44.171Z,40.63
2018-06-20T13:48:18.703Z,40.71
2018-06-20T13:50:48.032Z,44.36
2018-06-20T13:53:17.361Z,41.04
2018-06-20T13:55:46.703Z,43.55
2018-06-20T13:58:16.586Z,40.52
2018-06-20T14:00:45.913Z,40.64
2018-06-20T14:03:15.256Z,38.88
2018-06-20T14:05:44.588Z,38.17
2018-06-20T14:08:13.905Z,38.85
2018-06-20T14:10:43.218Z,38.26
2018-06-20T14:13:12.552Z,38.85
2018-06-20T14:15:41.872Z,35.74
2018-06-20T14:18:11.229Z,33.10
2018-06-20T14:20:45.725Z,33.97
2018-06-20T14:23:15.183Z,35.84
2018-06-20T14:25:44.504Z,30.68
2018-06-20T14:28:13.840Z,33.39
2018-06-20T14:30:48.411Z,36.32
2018-06-20T14:33:23.021Z,35.64
2018-06-20T14:35:57.660Z,36.45
2018-06-20T14:38:32.106Z,39.53
2018-06-20T14:41:06.781Z,38.12
2018-06-20T14:43:41.169Z,38.35
2018-06-20T14:46:16.425Z,41.52
2018-06-20T14:48:46.425Z,41.36
2018-06-20T14:51:16.234Z,41.84
2018-06-20T14:53:46.450Z,39.06
2018-06-20T14:56:16.632Z,40.11
2018-06-20T14:58:46.298Z,38.10
2018-06-20T15:01:16.076Z,33.82
2018-06-20T15:03:45.688Z,34.14
2018-06-20T15:06:15.288Z,33.64
2018-06-20T15:08:44.644Z,34.25
2018-06-20T15:11:14.020Z,35.78
2018-06-20T15:13:43.506Z,36.49
2018-06-20T15:16:18.111Z,35.24
2018-06-20T15:18:47.641Z,32.38
2018-06-20T15:21:16.944Z,32.99
2018-06-20T15:23:46.385Z,32.07
2018-06-20T15:26:20.920Z,30.39
2018-06-20T15:28:55.548Z,31.23
2018-06-20T15:31:30.084Z,28.90
2018-06-20T15:34:04.753Z,29.81
2018-06-20T15:36:39.320Z,30.25
2018-06-20T15:39:09.394Z,30.83
2018-06-20T15:41:38.741Z,30.52
2018-06-20T15:44:08.072Z,30.78
2018-06-20T15:46:37.407Z,32.17
2018-06-20T15:49:06.756Z,30.55
2018-06-20T15:51:36.067Z,31.59
2018-06-20T15:54:05.556Z,30.61
2018-06-20T15:56:34.881Z,30.56
2018-06-20T15:59:04.392Z,30.62
2018-06-20T16:01:33.792Z,31.39
2018-06-20T16:04:03.174Z,30.61
2018-06-20T16:06:32.717Z,29.85
2018-06-20T16:09:07.434Z,28.78
2018-06-20T16:11:36.973Z,28.93
2018-06-20T16:14:06.699Z,29.02
2018-06-20T16:16:36.103Z,28.95
2018-06-20T16:19:10.876Z,28.35
2018-06-20T16:21:45.532Z,29.47
2018-06-20T16:24:20.368Z,30.06
2018-06-20T16:26:55.077Z,30.03
2018-06-20T16:29:29.931Z,29.92
2018-06-20T16:31:59.699Z,29.08
2018-06-20T16:34:29.322Z,29.71
2018-06-20T16:36:58.909Z,31.32
2018-06-20T16:39:28.527Z,31.03
2018-06-20T16:41:58.182Z,30.07
2018-06-20T16:44:27.800Z,29.88
2018-06-20T16:46:57.488Z,29.36
2018-06-20T16:49:27.099Z,29.70
2018-06-20T16:51:56.863Z,28.99
2018-06-20T16:54:26.461Z,29.74
2018-06-20T16:56:56.130Z,28.77
2018-06-20T16:59:25.830Z,28.05
2018-06-20T17:02:00.588Z,28.82
2018-06-20T17:04:30.474Z,29.50
2018-06-20T17:07:00.100Z,29.37
2018-06-20T17:09:29.742Z,30.30
2018-06-20T17:12:04.539Z,29.06
2018-06-20T17:14:39.324Z,29.03
2018-06-20T17:17:13.748Z,29.10
2018-06-20T17:19:48.137Z,29.51
2018-06-20T17:22:22.617Z,29.72
2018-06-20T17:24:57.181Z,30.50
2018-06-20T17:27:26.456Z,30.22
2018-06-20T17:29:55.789Z,32.16
2018-06-20T17:32:25.207Z,32.23
2018-06-20T17:34:54.625Z,33.00
2018-06-20T17:37:23.970Z,32.83
2018-06-20T17:39:53.308Z,33.20
2018-06-20T17:42:22.644Z,31.96
2018-06-20T17:44:51.996Z,31.97
2018-06-20T17:47:21.343Z,32.26
2018-06-20T17:49:50.660Z,32.05
2018-06-20T17:52:20.125Z,31.24
2018-06-20T17:54:49.479Z,31.87
2018-06-20T17:57:18.900Z,33.12
2018-06-20T17:59:48.237Z,34.28
2018-06-20T18:02:17.592Z,36.26
2018-06-20T18:04:51.998Z,37.36
2018-06-20T18:07:26.788Z,38.89
2018-06-20T18:10:01.385Z,40.45
2018-06-20T18:12:36.031Z,42.26
2018-06-20T18:15:11.552Z,43.56
2018-06-20T18:17:41.597Z,44.79
2018-06-20T18:20:10.941Z,45.21
2018-06-20T18:22:40.261Z,46.43
2018-06-20T18:25:09.599Z,46.09
2018-06-20T18:27:38.944Z,46.07
2018-06-20T18:30:08.271Z,44.95
2018-06-20T18:32:37.698Z,45.79
2018-06-20T18:35:07.234Z,46.24
2018-06-20T18:37:36.564Z,47.43
2018-06-20T18:40:08.297Z,48.23
2018-06-20T18:42:37.891Z,48.92
2018-06-20T18:45:07.258Z,49.61
2018-06-20T18:47:41.900Z,48.25
2018-06-20T18:50:11.240Z,48.74
2018-06-20T18:52:40.613Z,49.40
2018-06-20T18:55:10.028Z,50.69
2018-06-20T18:57:44.571Z,49.86
2018-06-20T19:00:19.076Z,50.65
2018-06-20T19:02:53.894Z,50.43
2018-06-20T19:05:29.138Z,50.56
2018-06-20T19:08:04.859Z,51.67
2018-06-20T19:10:34.247Z,52.80
2018-06-20T19:13:03.720Z,54.53
2018-06-20T19:15:33.686Z,54.78
2018-06-20T19:18:03.901Z,55.40
2018-06-20T19:20:33.844Z,56.02
2018-06-20T19:23:03.373Z,56.05
2018-06-20T19:25:32.726Z,56.22
2018-06-20T19:28:02.391Z,56.25
2018-06-20T19:30:31.771Z,58.17
2018-06-20T19:33:02.337Z,57.90
2018-06-20T19:35:31.875Z,61.07
2018-06-20T19:38:01.432Z,59.78
2018-06-20T19:40:31.582Z,59.71
2018-06-20T19:43:01.008Z,60.39
2018-06-20T19:45:30.128Z,62.08
2018-06-20T19:47:59.509Z,62.02
2018-06-20T19:50:28.863Z,63.67
2018-06-20T19:52:58.321Z,63.96
2018-06-20T19:55:27.413Z,65.63
2018-06-20T19:57:56.776Z,64.34
2018-06-20T20:00:26.542Z,64.01
2018-06-20T20:02:56.654Z,65.60
2018-06-20T20:05:26.058Z,66.18
2018-06-20T20:07:55.402Z,65.83
2018-06-20T20:10:24.841Z,67.61
2018-06-20T20:12:54.223Z,68.47
2018-06-20T20:15:23.593Z,67.83
2018-06-20T20:17:52.966Z,69.17
2018-06-20T20:20:22.374Z,70.12
2018-06-20T20:22:51.913Z,69.90
2018-06-20T20:25:21.285Z,69.89
2018-06-20T20:27:50.644Z,68.47
2018-06-20T20:30:20.020Z,69.35
2018-06-20T20:32:49.365Z,69.57
2018-06-20T20:35:18.773Z,69.90
2018-06-20T20:37:48.126Z,70.10
2018-06-20T20:40:17.438Z,69.98
2018-06-20T20:42:46.843Z,70.77
2018-06-20T20:45:16.164Z,71.47
2018-06-20T20:47:45.573Z,72.89
2018-06-20T20:50:15.124Z,73.39
2018-06-20T20:52:44.446Z,73.65
2018-06-20T20:55:13.875Z,73.66
2018-06-20T20:57:43.200Z,74.02
2018-06-20T21:00:12.549Z,74.73
2018-06-20T21:02:41.880Z,75.31
2018-06-20T21:05:11.261Z,74.99
2018-06-20T21:07:40.637Z,74.93
2018-06-20T21:10:09.991Z,75.12
2018-06-20T21:12:39.328Z,74.79
2018-06-20T21:15:08.669Z,74.26
2018-06-20T21:17:38.044Z,74.90
2018-06-20T21:20:07.413Z,74.98
2018-06-20T21:22:36.741Z,75.99
2018-06-20T21:25:06.060Z,76.82
2018-06-20T21:27:35.587Z,76.57
2018-06-20T21:30:04.952Z,76.21
2018-06-20T21:32:34.266Z,77.58
2018-06-20T21:35:03.603Z,77.74
2018-06-20T21:37:33.793Z,76.96
2018-06-20T21:40:04.836Z,77.89
2018-06-20T21:42:34.179Z,77.31
2018-06-20T21:45:03.520Z,77.00
2018-06-20T21:47:32.853Z,77.85
2018-06-20T21:50:02.207Z,77.94
2018-06-20T21:52:31.585Z,78.37
2018-06-20T21:55:00.951Z,77.87
2018-06-20T21:57:30.348Z,78.94
2018-06-20T21:59:59.680Z,79.47
2018-06-20T22:02:29.023Z,79.03
2018-06-20T22:04:58.465Z,80.21
2018-06-20T22:07:27.797Z,79.82
2018-06-20T22:09:57.113Z,79.82
2018-06-20T22:12:26.444Z,79.80
2018-06-20T22:14:55.780Z,79.78
2018-06-20T22:17:25.077Z,79.02
2018-06-20T22:19:55.246Z,78.80
2018-06-20T22:22:24.619Z,79.20
2018-06-20T22:24:53.979Z,80.15
2018-06-20T22:27:23.412Z,80.54
2018-06-20T22:29:52.769Z,82.00
2018-06-20T22:32:22.127Z,81.74
2018-06-20T22:34:51.189Z,80.79
2018-06-20T22:37:20.496Z,82.01
2018-06-20T22:39:49.871Z,82.44
2018-06-20T22:42:19.224Z,82.07
2018-06-20T22:44:48.659Z,83.01
2018-06-20T22:47:17.962Z,83.06
2018-06-20T22:49:47.340Z,82.97
2018-06-20T22:52:16.698Z,82.12
2018-06-20T22:54:46.041Z,82.40
2018-06-20T22:57:15.366Z,83.73
2018-06-20T22:59:44.703Z,83.68
2018-06-20T23:02:14.028Z,83.16
2018-06-20T23:04:43.348Z,83.88
2018-06-20T23:07:12.672Z,83.66
2018-06-20T23:09:42.067Z,84.19
2018-06-20T23:12:11.333Z,84.11
2018-06-20T23:14:40.706Z,84.08
2018-06-20T23:17:10.045Z,83.71
2018-06-20T23:19:39.379Z,83.88
2018-06-20T23:22:08.737Z,83.62
2018-06-20T23:24:38.036Z,83.42
2018-06-20T23:27:07.459Z,84.10
2018-06-20T23:29:36.789Z,83.59
2018-06-20T23:32:06.197Z,83.41
2018-06-20T23:34:35.519Z,83.99
2018-06-20T23:37:04.853Z,83.99
2018-06-20T23:39:34.181Z,84.21
2018-06-20T23:42:03.509Z,83.44
2018-06-20T23:44:32.844Z,83.29
2018-06-20T23:47:02.152Z,84.52
2018-06-20T23:49:31.548Z,84.74
2018-06-20T23:52:01.168Z,84.54
2018-06-20T23:54:30.499Z,83.78
2018-06-20T23:56:59.820Z,84.00
2018-06-20T23:59:29.148Z,83.80
