createdAt,value
2018-09-01T00:02:05.388Z,99.90
2018-09-01T00:04:33.692Z,99.90
2018-09-01T00:07:02.037Z,99.90
2018-09-01T00:09:30.420Z,99.90
2018-09-01T00:11:58.738Z,99.90
2018-09-01T00:14:27.104Z,99.90
2018-09-01T00:16:55.423Z,99.90
2018-09-01T00:19:23.757Z,99.90
2018-09-01T00:21:52.074Z,99.90
2018-09-01T00:24:20.464Z,99.90
2018-09-01T00:26:48.797Z,99.90
2018-09-01T00:29:18.339Z,99.90
2018-09-01T00:31:46.645Z,99.90
2018-09-01T00:34:14.976Z,99.90
2018-09-01T00:36:43.296Z,99.90
2018-09-01T00:39:11.724Z,99.90
2018-09-01T00:41:40.031Z,99.90
2018-09-01T00:44:08.390Z,99.90
2018-09-01T00:46:36.708Z,99.90
2018-09-01T00:49:05.125Z,99.90
2018-09-01T00:51:33.464Z,99.90
2018-09-01T00:54:01.790Z,99.90
2018-09-01T00:56:30.137Z,99.90
2018-09-01T00:58:58.456Z,99.90
2018-09-01T01:01:26.756Z,99.90
2018-09-01T01:03:55.145Z,99.90
2018-09-01T01:06:24.098Z,99.90
2018-09-01T01:08:53.573Z,99.90
2018-09-01T01:11:21.914Z,99.90
2018-09-01T01:13:50.314Z,99.90
2018-09-01T01:16:18.636Z,99.90
2018-09-01T01:18:46.980Z,99.90
2018-09-01T01:21:15.316Z,99.90
2018-09-01T01:23:43.632Z,99.90
2018-09-01T01:26:11.937Z,99.90
2018-09-01T01:28:40.409Z,99.90
2018-09-01T01:31:10.247Z,99.90
2018-09-01T01:33:40.598Z,99.90
2018-09-01T01:36:08.935Z,99.90
2018-09-01T01:38:37.357Z,99.90
2018-09-01T01:41:05.760Z,99.90
2018-09-01T01:43:34.129Z,99.90
2018-09-01T01:46:02.462Z,99.90
2018-09-01T01:48:30.801Z,99.90
2018-09-01T01:50:59.134Z,99.90
2018-09-01T01:53:27.483Z,99.90
2018-09-01T01:55:55.796Z,99.90
2018-09-01T01:58:24.187Z,99.90
2018-09-01T02:00:52.513Z,99.90
2018-09-01T02:03:20.916Z,99.90
2018-09-01T02:05:49.240Z,99.90
2018-09-01T02:08:17.544Z,99.90
2018-09-01T02:10:45.864Z,99.90
2018-09-01T02:13:14.160Z,99.90
2018-09-01T02:15:42.497Z,99.90
2018-09-01T02:18:10.817Z,99.90
2018-09-01T02:20:39.144Z,99.90
2018-09-01T02:23:08.871Z,99.90
2018-09-01T02:25:37.240Z,99.90
2018-09-01T02:28:05.696Z,99.90
2018-09-01T02:30:34.068Z,99.90
2018-09-01T02:33:02.357Z,99.90
2018-09-01T02:35:30.677Z,99.90
2018-09-01T02:37:58.981Z,99.90
2018-09-01T02:40:27.313Z,99.90
2018-09-01T02:42:55.645Z,99.90
2018-09-01T02:45:23.945Z,99.90
2018-09-01T02:47:52.270Z,99.90
2018-09-01T02:50:20.572Z,99.90
2018-09-01T02:52:48.948Z,99.90
2018-09-01T02:55:17.285Z,99.90
2018-09-01T02:57:45.584Z,99.90
2018-09-01T03:00:19.398Z,99.90
2018-09-01T03:02:47.722Z,99.90
2018-09-01T03:05:16.788Z,99.90
2018-09-01T03:07:45.190Z,99.90
2018-09-01T03:10:13.548Z,99.90
2018-09-01T03:12:41.864Z,99.90
2018-09-01T03:15:10.196Z,99.90
2018-09-01T03:17:38.496Z,99.90
2018-09-01T03:20:06.901Z,99.90
2018-09-01T03:22:35.217Z,99.90
2018-09-01T03:25:03.573Z,99.90
2018-09-01T03:27:31.913Z,99.90
2018-09-01T03:30:00.285Z,99.90
2018-09-01T03:32:28.629Z,99.90
2018-09-01T03:34:56.949Z,99.90
2018-09-01T03:37:25.300Z,99.90
2018-09-01T03:39:53.605Z,99.90
2018-09-01T03:42:21.918Z,99.90
2018-09-01T03:44:50.274Z,99.90
2018-09-01T03:47:18.592Z,99.90
2018-09-01T03:49:46.924Z,99.90
2018-09-01T03:52:15.249Z,99.90
2018-09-01T03:54:43.585Z,99.90
2018-09-01T03:57:11.937Z,99.90
2018-09-01T03:59:40.378Z,99.90
2018-09-01T04:02:08.704Z,99.90
2018-09-01T04:04:37.199Z,99.90
2018-09-01T04:07:05.537Z,99.90
2018-09-01T04:09:33.900Z,99.90
2018-09-01T04:12:02.237Z,99.90
2018-09-01T04:14:30.561Z,99.90
2018-09-01T04:16:58.896Z,99.90
2018-09-01T04:19:27.293Z,99.90
2018-09-01T04:21:55.627Z,99.90
2018-09-01T04:24:23.944Z,99.90
2018-09-01T04:26:52.284Z,99.90
2018-09-01T04:29:20.596Z,99.90
2018-09-01T04:31:49.046Z,99.90
2018-09-01T04:34:17.349Z,99.90
2018-09-01T04:36:45.668Z,99.90
2018-09-01T04:39:14.385Z,99.90
2018-09-01T04:41:43.088Z,99.90
2018-09-01T04:44:11.656Z,99.90
2018-09-01T04:46:40.590Z,99.90
2018-09-01T04:49:08.901Z,99.90
2018-09-01T04:51:37.253Z,99.90
2018-09-01T04:54:05.646Z,99.90
2018-09-01T04:56:33.988Z,99.90
2018-09-01T04:59:02.389Z,99.90
2018-09-01T05:01:30.792Z,99.90
2018-09-01T05:03:59.060Z,99.90
2018-09-01T05:06:27.412Z,99.90
2018-09-01T05:08:55.749Z,99.90
2018-09-01T05:11:24.068Z,99.90
2018-09-01T05:13:52.382Z,99.90
2018-09-01T05:16:20.767Z,99.90
2018-09-01T05:18:49.893Z,99.90
2018-09-01T05:21:18.226Z,99.90
2018-09-01T05:23:46.563Z,99.90
2018-09-01T05:26:14.840Z,99.90
2018-09-01T05:28:43.180Z,99.90
2018-09-01T05:31:11.498Z,99.90
2018-09-01T05:33:39.900Z,99.90
2018-09-01T05:36:08.204Z,99.90
2018-09-01T05:38:36.556Z,99.90
2018-09-01T05:41:05.693Z,99.90
2018-09-01T05:43:34.117Z,99.90
2018-09-01T05:46:02.417Z,99.90
2018-09-01T05:48:30.789Z,99.90
2018-09-01T05:50:59.126Z,99.90
2018-09-01T05:53:27.505Z,99.90
2018-09-01T05:55:55.917Z,99.90
2018-09-01T05:58:24.308Z,99.90
2018-09-01T06:00:52.660Z,99.90
2018-09-01T06:03:21.033Z,99.90
2018-09-01T06:05:49.355Z,99.90
2018-09-01T06:08:18.064Z,99.90
2018-09-01T06:10:46.376Z,99.90
2018-09-01T06:13:14.713Z,99.90
2018-09-01T06:15:43.029Z,99.90
2018-09-01T06:18:11.381Z,99.90
2018-09-01T06:20:39.714Z,99.90
2018-09-01T06:23:08.037Z,99.90
2018-09-01T06:25:36.340Z,99.90
2018-09-01T06:28:08.603Z,99.90
2018-09-01T06:30:39.622Z,99.90
2018-09-01T06:33:07.993Z,99.90
2018-09-01T06:35:36.698Z,99.90
2018-09-01T06:38:05.269Z,99.90
2018-09-01T06:40:33.581Z,99.90
2018-09-01T06:43:01.969Z,99.90
2018-09-01T06:45:30.269Z,99.90
2018-09-01T06:47:58.592Z,99.90
2018-09-01T06:50:26.939Z,99.90
2018-09-01T06:52:55.275Z,99.90
2018-09-01T06:55:23.592Z,99.90
2018-09-01T06:57:52.023Z,99.90
2018-09-01T07:00:22.698Z,99.90
2018-09-01T07:02:52.737Z,99.90
2018-09-01T07:05:21.067Z,99.90
2018-09-01T07:07:49.592Z,99.90
2018-09-01T07:10:17.926Z,99.90
2018-09-01T07:12:46.262Z,99.90
2018-09-01T07:15:15.016Z,99.90
2018-09-01T07:17:43.719Z,99.90
2018-09-01T07:20:12.044Z,99.90
2018-09-01T07:22:40.937Z,99.90
2018-09-01T07:25:09.379Z,99.90
2018-09-01T07:27:37.688Z,99.90
2018-09-01T07:30:06.827Z,99.90
2018-09-01T07:32:35.121Z,99.90
2018-09-01T07:35:03.465Z,99.90
2018-09-01T07:37:31.781Z,99.90
2018-09-01T07:40:00.130Z,99.90
2018-09-01T07:42:28.436Z,99.90
2018-09-01T07:44:56.814Z,99.90
2018-09-01T07:47:25.129Z,99.90
2018-09-01T07:49:53.512Z,99.90
2018-09-01T07:52:21.807Z,99.90
2018-09-01T07:54:50.147Z,99.90
2018-09-01T07:57:18.499Z,99.90
2018-09-01T07:59:46.859Z,99.90
2018-09-01T08:02:15.164Z,99.90
2018-09-01T08:04:43.497Z,99.90
2018-09-01T08:07:11.808Z,99.90
2018-09-01T08:09:40.169Z,99.90
2018-09-01T08:12:08.474Z,99.90
2018-09-01T08:14:36.833Z,99.90
2018-09-01T08:17:05.168Z,99.90
2018-09-01T08:19:33.508Z,99.90
2018-09-01T08:22:01.841Z,99.90
2018-09-01T08:24:30.200Z,99.90
2018-09-01T08:26:58.497Z,99.90
2018-09-01T08:29:26.832Z,99.90
2018-09-01T08:31:55.125Z,99.90
2018-09-01T08:34:23.515Z,99.90
2018-09-01T08:36:51.845Z,99.90
2018-09-01T08:39:20.168Z,99.90
2018-09-01T08:41:48.469Z,99.90
2018-09-01T08:44:16.789Z,99.90
2018-09-01T08:46:45.107Z,99.90
2018-09-01T08:49:13.433Z,99.90
2018-09-01T08:51:41.751Z,99.90
2018-09-01T08:54:10.085Z,99.90
2018-09-01T08:56:38.418Z,99.90
2018-09-01T08:59:06.755Z,99.90
2018-09-01T09:01:35.049Z,99.90
2018-09-01T09:04:03.373Z,99.90
2018-09-01T09:06:31.674Z,99.90
2018-09-01T09:08:59.981Z,99.90
2018-09-01T09:11:28.340Z,99.90
2018-09-01T09:13:56.629Z,99.90
2018-09-01T09:16:24.956Z,99.90
2018-09-01T09:18:53.292Z,99.90
2018-09-01T09:21:21.628Z,99.90
2018-09-01T09:23:49.937Z,99.90
2018-09-01T09:26:18.268Z,99.90
2018-09-01T09:28:46.599Z,99.90
2018-09-01T09:31:14.941Z,99.90
2018-09-01T09:33:43.238Z,99.90
2018-09-01T09:36:11.596Z,99.90
2018-09-01T09:38:40.009Z,99.90
2018-09-01T09:41:08.336Z,99.90
2018-09-01T09:43:36.637Z,99.90
2018-09-01T09:46:04.961Z,99.90
2018-09-01T09:48:33.265Z,99.90
2018-09-01T09:51:01.590Z,99.60
2018-09-01T09:53:29.892Z,99.90
2018-09-01T09:55:58.241Z,99.90
2018-09-01T09:58:26.594Z,99.90
2018-09-01T10:00:56.895Z,99.30
2018-09-01T10:03:25.177Z,98.70
2018-09-01T10:05:53.500Z,97.90
2018-09-01T10:08:21.812Z,99.50
2018-09-01T10:10:50.136Z,95.20
2018-09-01T10:13:18.645Z,96.50
2018-09-01T10:15:47.021Z,97.30
2018-09-01T10:18:15.280Z,99.90
2018-09-01T10:20:43.616Z,98.50
2018-09-01T10:23:11.924Z,97.30
2018-09-01T10:25:40.337Z,97.50
2018-09-01T10:28:08.659Z,97.50
2018-09-01T10:30:36.979Z,98.70
2018-09-01T10:33:05.336Z,98.10
2018-09-01T10:35:33.660Z,99.90
2018-09-01T10:38:01.964Z,99.30
2018-09-01T10:40:30.280Z,99.90
2018-09-01T10:42:58.577Z,99.90
2018-09-01T10:45:26.919Z,99.90
2018-09-01T10:47:55.221Z,98.70
2018-09-01T10:50:25.008Z,99.20
2018-09-01T10:52:53.348Z,99.50
2018-09-01T10:55:21.689Z,99.10
2018-09-01T10:57:50.021Z,99.30
2018-09-01T11:00:20.002Z,98.70
2018-09-01T11:02:49.712Z,98.40
2018-09-01T11:05:18.069Z,98.40
2018-09-01T11:07:46.404Z,96.30
2018-09-01T11:10:14.709Z,96.30
2018-09-01T11:12:43.061Z,94.60
2018-09-01T11:15:11.381Z,93.00
2018-09-01T11:17:39.758Z,92.40
2018-09-01T11:20:08.133Z,87.80
2018-09-01T11:22:36.472Z,80.70
2018-09-01T11:25:04.833Z,80.50
2018-09-01T11:27:33.287Z,77.60
2018-09-01T11:30:01.522Z,82.70
2018-09-01T11:32:29.885Z,81.60
2018-09-01T11:34:58.190Z,82.80
2018-09-01T11:37:26.521Z,79.80
2018-09-01T11:39:54.837Z,73.20
2018-09-01T11:42:23.220Z,72.30
2018-09-01T11:44:51.527Z,63.90
2018-09-01T11:47:19.852Z,62.00
2018-09-01T11:49:48.164Z,62.70
2018-09-01T11:52:16.524Z,60.80
2018-09-01T11:54:44.845Z,59.30
2018-09-01T11:57:13.177Z,57.60
2018-09-01T11:59:41.676Z,57.00
2018-09-01T12:02:10.085Z,54.90
2018-09-01T12:04:38.351Z,55.30
2018-09-01T12:07:06.679Z,54.20
2018-09-01T12:09:34.978Z,57.50
2018-09-01T12:12:03.308Z,54.20
2018-09-01T12:14:31.688Z,55.50
2018-09-01T12:17:00.010Z,53.10
2018-09-01T12:19:28.344Z,51.40
2018-09-01T12:21:56.703Z,51.20
2018-09-01T12:24:25.065Z,53.00
2018-09-01T12:26:53.416Z,55.90
2018-09-01T12:29:21.729Z,57.20
2018-09-01T12:31:50.054Z,58.60
2018-09-01T12:34:18.374Z,57.80
2018-09-01T12:36:46.709Z,60.40
2018-09-01T12:39:15.008Z,60.00
2018-09-01T12:41:43.328Z,62.30
2018-09-01T12:44:16.993Z,64.40
2018-09-01T12:46:48.081Z,60.30
2018-09-01T12:51:54.629Z,56.90
2018-09-01T12:54:29.515Z,56.80
2018-09-01T12:56:59.187Z,52.20
2018-09-01T12:59:30.177Z,56.00
2018-09-01T13:02:14.046Z,53.50
2018-09-01T13:04:47.229Z,57.00
2018-09-01T13:07:17.097Z,59.50
2018-09-01T13:09:46.565Z,62.60
2018-09-01T13:12:16.920Z,63.80
2018-09-01T13:14:51.623Z,64.10
2018-09-01T13:17:23.786Z,59.20
2018-09-01T13:20:05.714Z,57.80
2018-09-01T13:22:35.044Z,61.00
2018-09-01T13:25:08.033Z,61.10
2018-09-01T13:27:41.311Z,64.90
2018-09-01T13:30:09.665Z,59.40
2018-09-01T13:32:37.989Z,59.40
2018-09-01T13:35:06.401Z,56.80
2018-09-01T13:37:34.753Z,56.40
2018-09-01T13:40:03.171Z,57.00
2018-09-01T13:42:31.472Z,59.00
2018-09-01T13:44:59.792Z,59.50
2018-09-01T13:47:28.161Z,62.90
2018-09-01T13:49:56.483Z,59.50
2018-09-01T13:52:24.819Z,63.40
2018-09-01T13:54:53.135Z,63.60
2018-09-01T13:57:21.633Z,64.70
2018-09-01T13:59:49.918Z,66.60
2018-09-01T14:02:18.236Z,66.50
2018-09-01T14:04:46.730Z,66.00
2018-09-01T14:07:15.097Z,64.30
2018-09-01T14:09:43.432Z,63.30
2018-09-01T14:12:12.397Z,64.30
2018-09-01T14:14:40.919Z,65.60
2018-09-01T14:17:09.116Z,64.80
2018-09-01T14:19:37.658Z,65.00
2018-09-01T14:22:06.301Z,64.70
2018-09-01T14:24:34.662Z,67.00
2018-09-01T14:27:03.049Z,68.00
2018-09-01T14:29:31.524Z,68.00
2018-09-01T14:31:59.837Z,67.80
2018-09-01T14:34:28.197Z,67.70
2018-09-01T14:36:56.528Z,66.60
2018-09-01T14:39:24.919Z,66.70
2018-09-01T14:41:53.232Z,67.90
2018-09-01T14:44:21.557Z,64.50
2018-09-01T14:46:49.898Z,65.40
2018-09-01T14:49:18.297Z,67.40
2018-09-01T14:51:46.608Z,66.70
2018-09-01T14:54:14.955Z,67.50
2018-09-01T14:56:43.276Z,68.70
2018-09-01T14:59:11.696Z,68.70
2018-09-01T15:01:40.033Z,71.10
2018-09-01T15:04:08.365Z,70.40
2018-09-01T15:06:36.733Z,67.40
2018-09-01T15:09:06.241Z,67.50
2018-09-01T15:11:34.563Z,68.70
2018-09-01T15:14:02.978Z,69.10
2018-09-01T15:16:31.336Z,68.40
2018-09-01T15:18:59.702Z,67.80
2018-09-01T15:21:28.057Z,66.90
2018-09-01T15:23:56.392Z,67.10
2018-09-01T15:26:24.743Z,69.20
2018-09-01T15:28:53.573Z,68.80
2018-09-01T15:31:21.893Z,71.20
2018-09-01T15:33:50.461Z,69.20
2018-09-01T15:36:18.817Z,69.10
2018-09-01T15:38:47.160Z,67.40
2018-09-01T15:41:16.117Z,69.20
2018-09-01T15:43:44.463Z,69.80
2018-09-01T15:46:12.767Z,71.40
2018-09-01T15:48:41.076Z,70.40
2018-09-01T15:51:09.430Z,70.10
2018-09-01T15:53:37.732Z,71.90
2018-09-01T15:56:06.085Z,70.70
2018-09-01T15:58:34.393Z,70.90
2018-09-01T16:01:02.705Z,72.20
2018-09-01T16:03:31.042Z,74.70
2018-09-01T16:05:59.361Z,74.40
2018-09-01T16:08:27.680Z,76.60
2018-09-01T16:10:55.989Z,74.00
2018-09-01T16:13:24.320Z,72.50
2018-09-01T16:15:52.637Z,74.50
2018-09-01T16:18:20.929Z,73.50
2018-09-01T16:20:49.313Z,72.60
2018-09-01T16:23:17.632Z,71.80
2018-09-01T16:25:45.996Z,71.40
2018-09-01T16:28:14.502Z,72.30
2018-09-01T16:30:42.812Z,68.70
2018-09-01T16:33:11.114Z,70.70
2018-09-01T16:35:39.463Z,70.90
2018-09-01T16:38:07.772Z,72.20
2018-09-01T16:40:36.105Z,73.00
2018-09-01T16:43:04.445Z,73.20
2018-09-01T16:45:32.772Z,77.40
2018-09-01T16:48:01.084Z,78.60
2018-09-01T16:50:29.438Z,79.90
2018-09-01T16:52:57.735Z,80.50
2018-09-01T16:55:26.077Z,79.50
2018-09-01T16:57:54.392Z,80.50
2018-09-01T17:00:22.741Z,81.20
2018-09-01T17:02:51.068Z,79.90
2018-09-01T17:05:19.405Z,84.00
2018-09-01T17:07:47.761Z,86.60
2018-09-01T17:10:16.123Z,88.70
2018-09-01T17:12:44.460Z,90.20
2018-09-01T17:15:12.888Z,91.00
2018-09-01T17:17:41.153Z,83.70
2018-09-01T17:20:09.502Z,85.70
2018-09-01T17:22:37.812Z,81.40
2018-09-01T17:25:06.238Z,79.20
2018-09-01T17:27:34.538Z,81.30
2018-09-01T17:30:02.873Z,82.60
2018-09-01T17:32:31.185Z,85.70
2018-09-01T17:34:59.533Z,86.80
2018-09-01T17:37:27.856Z,90.10
2018-09-01T17:39:56.177Z,90.90
2018-09-01T17:42:24.509Z,92.50
2018-09-01T17:44:52.817Z,93.40
2018-09-01T17:47:21.148Z,94.40
2018-09-01T17:49:49.454Z,95.80
2018-09-01T17:52:17.790Z,97.80
2018-09-01T17:54:46.128Z,99.90
2018-09-01T17:57:14.497Z,99.90
2018-09-01T17:59:42.838Z,99.90
2018-09-01T18:02:11.462Z,99.90
2018-09-01T18:04:39.809Z,99.90
2018-09-01T18:07:08.158Z,99.90
2018-09-01T18:09:36.456Z,99.90
2018-09-01T18:12:04.790Z,99.90
2018-09-01T18:14:33.138Z,99.90
2018-09-01T18:17:01.485Z,99.90
2018-09-01T18:19:29.812Z,99.90
2018-09-01T18:21:58.145Z,99.90
2018-09-01T18:24:26.448Z,99.90
2018-09-01T18:26:54.772Z,99.90
2018-09-01T18:29:23.134Z,99.90
2018-09-01T18:31:51.433Z,99.90
2018-09-01T18:34:19.744Z,99.90
2018-09-01T18:36:48.074Z,99.90
2018-09-01T18:39:16.411Z,99.90
2018-09-01T18:41:44.736Z,99.90
2018-09-01T18:44:13.036Z,99.90
2018-09-01T18:46:41.355Z,99.90
2018-09-01T18:49:09.662Z,99.90
2018-09-01T18:51:37.984Z,99.90
2018-09-01T18:54:06.798Z,99.90
2018-09-01T18:56:35.093Z,99.90
2018-09-01T18:59:03.429Z,99.90
2018-09-01T19:01:31.737Z,99.90
2018-09-01T19:04:00.029Z,99.90
2018-09-01T19:06:28.364Z,99.90
2018-09-01T19:08:56.660Z,99.90
2018-09-01T19:11:25.044Z,99.90
2018-09-01T19:13:53.593Z,99.90
2018-09-01T19:16:21.834Z,99.90
2018-09-01T19:18:50.140Z,99.90
2018-09-01T19:21:18.599Z,99.90
2018-09-01T19:23:46.769Z,99.90
2018-09-01T19:26:15.086Z,99.90
2018-09-01T19:28:43.376Z,99.90
2018-09-01T19:31:11.702Z,99.90
2018-09-01T19:33:40.041Z,99.90
2018-09-01T19:36:08.356Z,99.90
2018-09-01T19:38:36.685Z,99.90
2018-09-01T19:41:05.009Z,99.90
2018-09-01T19:43:33.353Z,99.90
2018-09-01T19:46:01.697Z,99.90
2018-09-01T19:48:29.976Z,99.90
2018-09-01T19:50:58.277Z,99.90
2018-09-01T19:53:26.596Z,99.90
2018-09-01T19:55:54.946Z,99.90
2018-09-01T19:58:23.577Z,99.90
2018-09-01T20:00:51.897Z,99.90
2018-09-01T20:03:21.251Z,99.90
2018-09-01T20:05:49.554Z,99.90
2018-09-01T20:08:17.908Z,99.90
2018-09-01T20:10:46.253Z,99.90
2018-09-01T20:13:14.589Z,99.90
2018-09-01T20:15:42.908Z,99.90
2018-09-01T20:18:11.285Z,99.90
2018-09-01T20:20:39.590Z,99.90
2018-09-01T20:23:07.916Z,99.90
2018-09-01T20:25:36.246Z,99.90
2018-09-01T20:28:04.574Z,99.90
2018-09-01T20:30:32.870Z,99.90
2018-09-01T20:33:01.203Z,99.90
2018-09-01T20:35:34.889Z,99.90
2018-09-01T20:38:03.318Z,99.90
2018-09-01T20:40:31.571Z,99.90
2018-09-01T20:42:59.908Z,99.90
2018-09-01T20:45:34.172Z,99.90
2018-09-01T20:50:48.208Z,99.90
2018-09-01T20:53:17.570Z,99.90
2018-09-01T20:55:45.889Z,99.90
2018-09-01T20:58:14.226Z,99.90
2018-09-01T21:00:42.603Z,99.90
2018-09-01T21:03:10.937Z,99.90
2018-09-01T21:05:39.293Z,99.90
2018-09-01T21:08:07.677Z,99.90
2018-09-01T21:10:36.020Z,99.90
2018-09-01T21:13:04.414Z,99.90
2018-09-01T21:15:32.760Z,99.90
2018-09-01T21:18:01.155Z,99.90
2018-09-01T21:20:29.487Z,99.90
2018-09-01T21:22:57.825Z,99.90
2018-09-01T21:25:26.155Z,99.90
2018-09-01T21:27:54.480Z,99.90
2018-09-01T21:30:22.783Z,99.90
2018-09-01T21:32:51.432Z,99.90
2018-09-01T21:35:19.796Z,99.90
2018-09-01T21:37:48.213Z,99.90
2018-09-01T21:40:16.591Z,99.90
2018-09-01T21:42:44.981Z,99.90
2018-09-01T21:45:13.292Z,99.90
2018-09-01T21:47:41.961Z,99.90
2018-09-01T21:50:10.889Z,99.90
2018-09-01T21:52:39.215Z,99.90
2018-09-01T21:55:07.570Z,99.90
2018-09-01T21:57:35.889Z,99.90
2018-09-01T22:00:04.673Z,99.90
2018-09-01T22:02:33.025Z,99.90
2018-09-01T22:05:06.584Z,99.90
2018-09-01T22:07:34.944Z,99.90
2018-09-01T22:10:03.327Z,99.90
2018-09-01T22:12:31.632Z,99.90
2018-09-01T22:14:59.957Z,99.90
2018-09-01T22:17:28.268Z,99.90
2018-09-01T22:19:56.608Z,99.90
2018-09-01T22:22:24.918Z,99.90
2018-09-01T22:24:53.277Z,99.90
2018-09-01T22:27:21.592Z,99.90
2018-09-01T22:29:49.969Z,99.90
2018-09-01T22:32:18.300Z,99.90
2018-09-01T22:34:46.645Z,99.90
2018-09-01T22:37:14.961Z,99.90
2018-09-01T22:39:43.288Z,99.90
2018-09-01T22:42:11.597Z,99.90
2018-09-01T22:44:39.951Z,99.90
2018-09-01T22:47:12.017Z,99.90
2018-09-01T22:49:40.353Z,99.90
2018-09-01T22:52:08.674Z,99.90
2018-09-01T22:54:37.024Z,99.90
2018-09-01T22:57:05.513Z,99.90
2018-09-01T22:59:33.849Z,99.90
2018-09-01T23:02:02.172Z,99.90
2018-09-01T23:04:30.503Z,99.90
2018-09-01T23:06:58.824Z,99.90
2018-09-01T23:09:27.158Z,99.90
2018-09-01T23:11:55.476Z,99.90
2018-09-01T23:14:24.040Z,99.90
2018-09-01T23:16:52.349Z,99.90
2018-09-01T23:19:20.677Z,99.90
2018-09-01T23:21:49.052Z,99.90
2018-09-01T23:24:17.413Z,99.90
2018-09-01T23:26:45.708Z,99.90
2018-09-01T23:29:14.060Z,99.90
2018-09-01T23:31:42.365Z,99.90
2018-09-01T23:34:10.683Z,99.90
2018-09-01T23:36:38.999Z,99.90
2018-09-01T23:39:08.725Z,99.90
2018-09-01T23:41:37.038Z,99.90
2018-09-01T23:44:05.337Z,99.90
2018-09-01T23:46:33.676Z,99.90
2018-09-01T23:49:02.039Z,99.90
2018-09-01T23:51:30.369Z,99.90
2018-09-01T23:53:58.667Z,99.90
2018-09-01T23:56:26.983Z,99.90
2018-09-01T23:58:55.285Z,99.90
