createdAt,value
2023-05-11T00:00:46.317Z,97725.00
2023-05-11T00:03:14.110Z,97721.00
2023-05-11T00:05:42.518Z,97721.00
2023-05-11T00:08:11.500Z,97719.00
2023-05-11T00:10:39.121Z,97716.00
2023-05-11T00:13:06.838Z,97717.00
2023-05-11T00:15:34.488Z,97713.00
2023-05-11T00:18:02.186Z,97713.00
2023-05-11T00:20:29.934Z,97712.00
2023-05-11T00:22:57.659Z,97711.00
2023-05-11T00:25:26.789Z,97706.00
2023-05-11T00:27:54.487Z,97706.00
2023-05-11T00:30:22.339Z,97707.00
2023-05-11T00:32:51.523Z,97704.00
2023-05-11T00:35:19.302Z,97707.00
2023-05-11T00:37:47.013Z,97698.00
2023-05-11T00:40:14.732Z,97701.00
2023-05-11T00:42:43.783Z,97702.00
2023-05-11T00:45:11.552Z,97698.00
2023-05-11T00:47:39.237Z,97700.00
2023-05-11T00:50:08.478Z,97696.00
2023-05-11T00:52:36.351Z,97701.00
2023-05-11T00:55:04.015Z,97699.00
2023-05-11T00:57:33.285Z,97691.00
2023-05-11T01:00:03.877Z,97694.00
2023-05-11T01:02:31.806Z,97693.00
2023-05-11T01:04:59.528Z,97694.00
2023-05-11T01:07:34.036Z,97694.00
2023-05-11T01:10:07.480Z,97700.00
2023-05-11T01:12:46.074Z,97695.00
2023-05-11T01:15:19.327Z,97692.00
2023-05-11T01:17:55.444Z,97695.00
2023-05-11T01:20:27.162Z,97693.00
2023-05-11T01:23:14.465Z,97697.00
2023-05-11T01:26:11.508Z,97698.00
2023-05-11T01:29:03.158Z,97700.00
2023-05-11T01:31:35.050Z,97700.00
2023-05-11T01:34:05.899Z,97699.00
2023-05-11T01:36:36.994Z,97695.00
2023-05-11T01:39:08.905Z,97697.00
2023-05-11T01:41:40.209Z,97694.00
2023-05-11T01:44:11.929Z,97696.00
2023-05-11T01:46:40.967Z,97703.00
2023-05-11T01:49:09.106Z,97701.00
2023-05-11T01:51:38.875Z,97701.00
2023-05-11T01:54:08.406Z,97697.00
2023-05-11T01:56:37.394Z,97698.00
2023-05-11T01:59:06.076Z,97702.00
2023-05-11T02:01:36.490Z,97703.00
2023-05-11T02:04:06.071Z,97694.00
2023-05-11T02:06:35.509Z,97694.00
2023-05-11T02:09:04.211Z,97698.00
2023-05-11T02:11:33.219Z,97697.00
2023-05-11T02:14:02.329Z,97703.00
2023-05-11T02:16:32.682Z,97693.00
2023-05-11T02:19:01.116Z,97695.00
2023-05-11T02:21:32.939Z,97693.00
2023-05-11T02:24:02.368Z,97699.00
2023-05-11T02:26:30.152Z,97699.00
2023-05-11T02:28:57.786Z,97695.00
2023-05-11T02:31:28.834Z,97695.00
2023-05-11T02:34:00.884Z,97694.00
2023-05-11T02:36:31.730Z,97686.00
2023-05-11T02:39:05.006Z,97684.00
2023-05-11T02:41:33.283Z,97686.00
2023-05-11T02:44:04.867Z,97691.00
2023-05-11T02:46:36.516Z,97689.00
2023-05-11T02:49:08.812Z,97691.00
2023-05-11T02:51:39.637Z,97679.00
2023-05-11T02:54:09.774Z,97685.00
2023-05-11T02:56:37.787Z,97682.00
2023-05-11T02:59:05.881Z,97688.00
2023-05-11T03:01:34.819Z,97681.00
2023-05-11T03:04:05.147Z,97682.00
2023-05-11T03:06:33.318Z,97678.00
2023-05-11T03:09:02.722Z,97680.00
2023-05-11T03:11:30.699Z,97683.00
2023-05-11T03:13:58.917Z,97685.00
2023-05-11T03:16:27.826Z,97684.00
2023-05-11T03:18:56.205Z,97678.00
2023-05-11T03:21:25.397Z,97683.00
2023-05-11T03:23:54.053Z,97683.00
2023-05-11T03:26:24.980Z,97675.00
2023-05-11T03:28:54.322Z,97678.00
2023-05-11T03:31:22.029Z,97679.00
2023-05-11T03:33:49.732Z,97676.00
2023-05-11T03:36:18.642Z,97674.00
2023-05-11T03:38:48.324Z,97672.00
2023-05-11T03:41:18.532Z,97674.00
2023-05-11T03:43:51.608Z,97672.00
2023-05-11T03:46:20.379Z,97667.00
2023-05-11T03:48:48.970Z,97668.00
2023-05-11T03:51:16.779Z,97671.00
2023-05-11T03:53:44.550Z,97670.00
2023-05-11T03:56:12.366Z,97671.00
2023-05-11T03:58:40.912Z,97673.00
2023-05-11T04:01:10.016Z,97663.00
2023-05-11T04:03:49.091Z,97668.00
2023-05-11T04:06:17.158Z,97672.00
2023-05-11T04:08:45.338Z,97668.00
2023-05-11T04:11:13.036Z,97670.00
2023-05-11T04:13:40.791Z,97670.00
2023-05-11T04:16:10.062Z,97664.00
2023-05-11T04:18:37.831Z,97663.00
2023-05-11T04:21:06.256Z,97657.00
2023-05-11T04:23:33.950Z,97666.00
2023-05-11T04:26:01.599Z,97667.00
2023-05-11T04:28:29.539Z,97673.00
2023-05-11T04:30:58.687Z,97674.00
2023-05-11T04:33:27.824Z,97667.00
2023-05-11T04:35:55.976Z,97675.00
2023-05-11T04:38:23.906Z,97671.00
2023-05-11T04:40:51.553Z,97678.00
2023-05-11T04:43:19.583Z,97674.00
2023-05-11T04:45:50.489Z,97676.00
2023-05-11T04:48:20.536Z,97679.00
2023-05-11T04:50:50.012Z,97669.00
2023-05-11T04:53:17.670Z,97673.00
2023-05-11T04:55:45.403Z,97676.00
2023-05-11T04:58:13.046Z,97676.00
2023-05-11T05:00:40.984Z,97673.00
2023-05-11T05:03:08.732Z,97676.00
2023-05-11T05:05:36.420Z,97671.00
2023-05-11T05:08:05.638Z,97677.00
2023-05-11T05:10:33.299Z,97681.00
2023-05-11T05:13:01.210Z,97680.00
2023-05-11T05:15:29.516Z,97671.00
2023-05-11T05:17:57.335Z,97681.00
2023-05-11T05:20:25.062Z,97686.00
2023-05-11T05:22:52.839Z,97683.00
2023-05-11T05:25:23.217Z,97688.00
2023-05-11T05:27:50.853Z,97684.00
2023-05-11T05:30:18.739Z,97686.00
2023-05-11T05:32:47.079Z,97694.00
2023-05-11T05:35:14.794Z,97700.00
2023-05-11T05:37:42.478Z,97702.00
2023-05-11T05:40:11.139Z,97697.00
2023-05-11T05:42:40.170Z,97705.00
2023-05-11T05:45:08.934Z,97700.00
2023-05-11T05:47:36.587Z,97687.00
2023-05-11T05:50:04.607Z,97708.00
2023-05-11T05:52:32.328Z,97702.00
2023-05-11T05:54:59.921Z,97706.00
2023-05-11T05:57:30.433Z,97705.00
2023-05-11T05:59:59.470Z,97703.00
2023-05-11T06:02:27.203Z,97706.00
2023-05-11T06:04:55.000Z,97711.00
2023-05-11T06:07:22.719Z,97713.00
2023-05-11T06:09:50.546Z,97707.00
2023-05-11T06:12:18.192Z,97709.00
2023-05-11T06:14:45.872Z,97708.00
2023-05-11T06:17:14.847Z,97702.00
2023-05-11T06:19:42.559Z,97700.00
2023-05-11T06:22:10.261Z,97709.00
2023-05-11T06:24:37.924Z,97702.00
2023-05-11T06:27:07.594Z,97707.00
2023-05-11T06:29:35.246Z,97712.00
2023-05-11T06:32:03.009Z,97715.00
2023-05-11T06:34:33.839Z,97711.00
2023-05-11T06:37:01.514Z,97703.00
2023-05-11T06:39:29.260Z,97708.00
2023-05-11T06:41:59.485Z,97708.00
2023-05-11T06:44:29.067Z,97703.00
2023-05-11T06:46:56.760Z,97702.00
2023-05-11T06:49:24.450Z,97706.00
2023-05-11T06:51:53.416Z,97703.00
2023-05-11T06:54:21.058Z,97695.00
2023-05-11T06:56:48.716Z,97703.00
2023-05-11T06:59:16.388Z,97702.00
2023-05-11T07:01:44.193Z,97701.00
2023-05-11T07:04:11.936Z,97696.00
2023-05-11T07:06:39.658Z,97704.00
2023-05-11T07:09:09.116Z,97705.00
2023-05-11T07:11:37.337Z,97709.00
2023-05-11T07:14:05.246Z,97715.00
2023-05-11T07:16:33.023Z,97709.00
2023-05-11T07:19:00.713Z,97715.00
2023-05-11T07:21:28.384Z,97706.00
2023-05-11T07:23:56.021Z,97712.00
2023-05-11T07:26:25.140Z,97717.00
2023-05-11T07:28:52.975Z,97718.00
2023-05-11T07:31:20.715Z,97711.00
2023-05-11T07:33:48.575Z,97713.00
2023-05-11T07:36:16.256Z,97712.00
2023-05-11T07:38:44.006Z,97706.00
2023-05-11T07:41:12.774Z,97711.00
2023-05-11T07:43:42.032Z,97715.00
2023-05-11T07:46:09.758Z,97718.00
2023-05-11T07:48:37.419Z,97718.00
2023-05-11T07:51:07.542Z,97722.00
2023-05-11T07:53:35.766Z,97724.00
2023-05-11T07:56:04.003Z,97718.00
2023-05-11T07:58:31.799Z,97718.00
2023-05-11T08:01:00.873Z,97721.00
2023-05-11T08:03:28.582Z,97717.00
2023-05-11T08:05:56.398Z,97718.00
2023-05-11T08:08:25.023Z,97719.00
2023-05-11T08:10:52.902Z,97715.00
2023-05-11T08:13:20.537Z,97717.00
2023-05-11T08:15:48.264Z,97723.00
2023-05-11T08:18:18.157Z,97726.00
2023-05-11T08:20:45.994Z,97726.00
2023-05-11T08:23:17.951Z,97725.00
2023-05-11T08:25:52.881Z,97727.00
2023-05-11T08:28:21.125Z,97719.00
2023-05-11T08:30:55.505Z,97723.00
2023-05-11T08:35:55.374Z,97725.00
2023-05-11T08:38:23.021Z,97726.00
2023-05-11T08:40:52.046Z,97721.00
2023-05-11T08:43:20.325Z,97717.00
2023-05-11T08:45:52.725Z,97716.00
2023-05-11T08:48:22.722Z,97709.00
2023-05-11T08:50:52.188Z,97720.00
2023-05-11T08:53:19.915Z,97711.00
2023-05-11T08:55:48.787Z,97709.00
2023-05-11T08:58:19.595Z,97714.00
2023-05-11T09:00:49.562Z,97711.00
2023-05-11T09:03:18.415Z,97715.00
2023-05-11T09:05:47.425Z,97711.00
2023-05-11T09:08:19.455Z,97713.00
2023-05-11T09:10:47.530Z,97714.00
2023-05-11T09:13:15.511Z,97713.00
2023-05-11T09:15:43.205Z,97712.00
2023-05-11T09:18:11.078Z,97706.00
2023-05-11T09:20:44.690Z,97716.00
2023-05-11T09:23:16.832Z,97716.00
2023-05-11T09:25:46.028Z,97716.00
2023-05-11T09:28:17.282Z,97715.00
2023-05-11T09:30:52.587Z,97711.00
2023-05-11T09:33:24.851Z,97720.00
2023-05-11T09:35:53.046Z,97705.00
2023-05-11T09:38:23.063Z,97701.00
2023-05-11T09:40:56.762Z,97716.00
2023-05-11T09:43:26.317Z,97711.00
2023-05-11T09:45:56.005Z,97705.00
2023-05-11T09:48:28.704Z,97708.00
2023-05-11T09:51:07.330Z,97710.00
2023-05-11T09:53:36.882Z,97709.00
2023-05-11T09:56:06.855Z,97700.00
2023-05-11T09:58:54.365Z,97701.00
2023-05-11T10:01:31.384Z,97701.00
2023-05-11T10:04:13.159Z,97700.00
2023-05-11T10:06:46.510Z,97698.00
2023-05-11T10:09:15.851Z,97688.00
2023-05-11T10:11:46.689Z,97692.00
2023-05-11T10:14:18.011Z,97691.00
2023-05-11T10:16:46.930Z,97691.00
2023-05-11T10:19:15.077Z,97688.00
2023-05-11T10:21:42.823Z,97691.00
2023-05-11T10:24:12.066Z,97681.00
2023-05-11T10:26:39.832Z,97686.00
2023-05-11T10:29:10.426Z,97681.00
2023-05-11T10:31:38.601Z,97688.00
2023-05-11T10:34:07.110Z,97681.00
2023-05-11T10:36:35.306Z,97678.00
2023-05-11T10:39:03.308Z,97677.00
2023-05-11T10:41:46.825Z,97673.00
2023-05-11T10:44:40.347Z,97674.00
2023-05-11T10:47:21.980Z,97673.00
2023-05-11T10:50:17.420Z,97673.00
2023-05-11T10:53:03.367Z,97670.00
2023-05-11T10:55:47.147Z,97667.00
2023-05-11T10:58:17.926Z,97663.00
2023-05-11T11:01:19.201Z,97669.00
2023-05-11T11:03:59.377Z,97669.00
2023-05-11T11:06:29.338Z,97667.00
2023-05-11T11:08:59.286Z,97670.00
2023-05-11T11:11:32.213Z,97665.00
2023-05-11T11:14:02.892Z,97659.00
2023-05-11T11:16:31.212Z,97667.00
2023-05-11T11:19:38.395Z,97664.00
2023-05-11T11:22:06.822Z,97667.00
2023-05-11T11:24:52.224Z,97671.00
2023-05-11T11:27:19.885Z,97666.00
2023-05-11T11:30:18.491Z,97666.00
2023-05-11T11:32:47.217Z,97664.00
2023-05-11T11:35:49.745Z,97662.00
2023-05-11T11:38:19.524Z,97666.00
2023-05-11T11:40:51.549Z,97666.00
2023-05-11T11:43:22.277Z,97665.00
2023-05-11T11:45:54.742Z,97671.00
2023-05-11T11:48:24.142Z,97670.00
2023-05-11T11:51:04.101Z,97671.00
2023-05-11T11:54:02.102Z,97671.00
2023-05-11T11:56:46.495Z,97671.00
2023-05-11T11:59:16.094Z,97674.00
2023-05-11T12:01:45.469Z,97674.00
2023-05-11T12:04:46.016Z,97674.00
2023-05-11T12:07:16.868Z,97674.00
2023-05-11T12:09:47.013Z,97678.00
2023-05-11T12:12:18.515Z,97678.00
2023-05-11T12:14:49.865Z,97675.00
2023-05-11T12:17:26.020Z,97671.00
2023-05-11T12:19:53.710Z,97673.00
2023-05-11T12:22:26.966Z,97680.00
2023-05-11T12:24:59.536Z,97679.00
2023-05-11T12:27:28.036Z,97673.00
2023-05-11T12:29:57.126Z,97689.00
2023-05-11T12:32:29.420Z,97678.00
2023-05-11T12:35:01.459Z,97691.00
2023-05-11T12:37:30.944Z,97688.00
2023-05-11T12:39:59.656Z,97693.00
2023-05-11T12:42:27.666Z,97688.00
2023-05-11T12:44:55.730Z,97691.00
2023-05-11T12:47:23.539Z,97688.00
2023-05-11T12:49:51.399Z,97686.00
2023-05-11T12:52:19.049Z,97679.00
2023-05-11T12:54:52.355Z,97678.00
2023-05-11T12:57:30.222Z,97675.00
2023-05-11T13:00:10.094Z,97674.00
2023-05-11T13:02:47.192Z,97678.00
2023-05-11T13:05:15.479Z,97678.00
2023-05-11T13:07:44.320Z,97674.00
2023-05-11T13:10:14.096Z,97672.00
2023-05-11T13:12:52.307Z,97667.00
2023-05-11T13:15:21.776Z,97666.00
2023-05-11T13:17:56.371Z,97668.00
2023-05-11T13:20:26.734Z,97667.00
2023-05-11T13:23:05.041Z,97665.00
2023-05-11T13:25:34.879Z,97672.00
2023-05-11T13:28:02.728Z,97671.00
2023-05-11T13:30:31.701Z,97665.00
2023-05-11T13:33:01.248Z,97668.00
2023-05-11T13:35:28.965Z,97669.00
2023-05-11T13:37:57.686Z,97673.00
2023-05-11T13:40:25.330Z,97667.00
2023-05-11T13:42:54.592Z,97671.00
2023-05-11T13:45:25.444Z,97669.00
2023-05-11T13:47:53.123Z,97662.00
2023-05-11T13:50:20.829Z,97669.00
2023-05-11T13:52:48.497Z,97663.00
2023-05-11T13:55:16.661Z,97662.00
2023-05-11T13:57:44.573Z,97663.00
2023-05-11T14:00:15.158Z,97665.00
2023-05-11T14:02:42.894Z,97654.00
2023-05-11T14:05:10.848Z,97657.00
2023-05-11T14:07:47.184Z,97650.00
2023-05-11T14:10:16.407Z,97651.00
2023-05-11T14:12:44.051Z,97649.00
2023-05-11T14:15:13.412Z,97654.00
2023-05-11T14:17:43.037Z,97650.00
2023-05-11T14:20:12.403Z,97654.00
2023-05-11T14:22:40.888Z,97651.00
2023-05-11T14:25:09.424Z,97647.00
2023-05-11T14:27:37.082Z,97645.00
2023-05-11T14:30:05.279Z,97644.00
2023-05-11T14:32:34.349Z,97642.00
2023-05-11T14:35:01.986Z,97641.00
2023-05-11T14:37:29.641Z,97646.00
2023-05-11T14:39:57.281Z,97638.00
2023-05-11T14:42:24.971Z,97636.00
2023-05-11T14:44:52.593Z,97638.00
2023-05-11T14:47:20.258Z,97639.00
2023-05-11T14:49:49.304Z,97629.00
2023-05-11T14:52:17.358Z,97640.00
2023-05-11T14:54:45.010Z,97624.00
2023-05-11T14:57:12.794Z,97633.00
2023-05-11T14:59:51.106Z,97630.00
2023-05-11T15:02:26.133Z,97638.00
2023-05-11T15:04:55.613Z,97630.00
2023-05-11T15:07:23.301Z,97631.00
2023-05-11T15:09:51.019Z,97629.00
2023-05-11T15:12:18.758Z,97635.00
2023-05-11T15:14:46.441Z,97631.00
2023-05-11T15:17:14.112Z,97624.00
2023-05-11T15:19:41.793Z,97630.00
2023-05-11T15:22:11.038Z,97632.00
2023-05-11T15:24:38.867Z,97635.00
2023-05-11T15:27:06.937Z,97636.00
2023-05-11T15:29:34.645Z,97634.00
2023-05-11T15:32:02.378Z,97635.00
2023-05-11T15:34:30.820Z,97644.00
2023-05-11T15:36:58.688Z,97639.00
2023-05-11T15:39:27.938Z,97639.00
2023-05-11T15:41:55.645Z,97642.00
2023-05-11T15:44:23.266Z,97649.00
2023-05-11T15:46:51.008Z,97638.00
2023-05-11T15:49:18.649Z,97640.00
2023-05-11T15:51:46.283Z,97643.00
2023-05-11T15:54:13.940Z,97644.00
2023-05-11T15:56:42.953Z,97640.00
2023-05-11T15:59:10.623Z,97634.00
2023-05-11T16:01:38.369Z,97639.00
2023-05-11T16:04:06.863Z,97637.00
2023-05-11T16:06:34.877Z,97629.00
2023-05-11T16:09:02.796Z,97629.00
2023-05-11T16:11:30.434Z,97639.00
2023-05-11T16:13:59.605Z,97640.00
2023-05-11T16:16:28.043Z,97643.00
2023-05-11T16:18:55.773Z,97647.00
2023-05-11T16:21:23.482Z,97644.00
2023-05-11T16:23:51.162Z,97649.00
2023-05-11T16:26:18.966Z,97646.00
2023-05-11T16:28:46.687Z,97642.00
2023-05-11T16:31:15.902Z,97642.00
2023-05-11T16:33:43.679Z,97647.00
2023-05-11T16:36:11.411Z,97630.00
2023-05-11T16:38:39.056Z,97637.00
2023-05-11T16:41:06.781Z,97639.00
2023-05-11T16:43:34.500Z,97639.00
2023-05-11T16:46:02.393Z,97636.00
2023-05-11T16:48:31.469Z,97650.00
2023-05-11T16:50:59.105Z,97646.00
2023-05-11T16:53:27.293Z,97656.00
2023-05-11T16:55:55.833Z,97654.00
2023-05-11T16:58:24.015Z,97650.00
2023-05-11T17:00:52.350Z,97670.00
2023-05-11T17:03:20.453Z,97674.00
2023-05-11T17:05:49.577Z,97677.00
2023-05-11T17:08:17.220Z,97669.00
2023-05-11T17:10:44.980Z,97667.00
2023-05-11T17:13:12.602Z,97671.00
2023-05-11T17:15:40.249Z,97673.00
2023-05-11T17:18:08.483Z,97671.00
2023-05-11T17:20:36.368Z,97672.00
2023-05-11T17:23:05.417Z,97673.00
2023-05-11T17:25:33.357Z,97667.00
2023-05-11T17:28:00.971Z,97673.00
2023-05-11T17:30:39.828Z,97681.00
2023-05-11T17:33:15.676Z,97675.00
2023-05-11T17:35:43.959Z,97679.00
2023-05-11T17:38:13.061Z,97678.00
2023-05-11T17:40:40.703Z,97684.00
2023-05-11T17:43:08.324Z,97677.00
2023-05-11T17:45:36.056Z,97680.00
2023-05-11T17:48:03.830Z,97685.00
2023-05-11T17:50:33.293Z,97691.00
2023-05-11T17:53:01.276Z,97681.00
2023-05-11T17:55:30.356Z,97685.00
2023-05-11T17:57:58.306Z,97690.00
2023-05-11T18:00:27.480Z,97686.00
2023-05-11T18:02:55.310Z,97689.00
2023-05-11T18:05:28.155Z,97686.00
2023-05-11T18:08:02.904Z,97689.00
2023-05-11T18:10:31.991Z,97701.00
2023-05-11T18:12:59.630Z,97697.00
2023-05-11T18:15:27.427Z,97702.00
2023-05-11T18:17:55.102Z,97700.00
2023-05-11T18:20:22.837Z,97696.00
2023-05-11T18:22:50.480Z,97712.00
2023-05-11T18:25:18.176Z,97705.00
2023-05-11T18:27:47.410Z,97704.00
2023-05-11T18:30:15.623Z,97705.00
2023-05-11T18:32:43.321Z,97716.00
2023-05-11T18:35:10.955Z,97716.00
2023-05-11T18:37:38.748Z,97717.00
2023-05-11T18:40:07.716Z,97725.00
2023-05-11T18:42:35.425Z,97713.00
2023-05-11T18:45:04.980Z,97717.00
2023-05-11T18:47:34.832Z,97722.00
2023-05-11T18:50:02.926Z,97727.00
2023-05-11T18:52:30.715Z,97723.00
2023-05-11T18:54:58.727Z,97725.00
2023-05-11T18:57:26.727Z,97729.00
2023-05-11T18:59:54.381Z,97725.00
2023-05-11T19:02:23.695Z,97730.00
2023-05-11T19:04:51.592Z,97731.00
2023-05-11T19:07:20.218Z,97733.00
2023-05-11T19:09:48.066Z,97741.00
2023-05-11T19:12:17.535Z,97738.00
2023-05-11T19:14:47.266Z,97738.00
2023-05-11T19:17:15.130Z,97752.00
2023-05-11T19:19:44.115Z,97749.00
2023-05-11T19:22:11.796Z,97742.00
2023-05-11T19:24:39.481Z,97744.00
2023-05-11T19:27:08.073Z,97748.00
2023-05-11T19:29:36.319Z,97749.00
2023-05-11T19:32:04.132Z,97751.00
2023-05-11T19:34:31.827Z,97752.00
2023-05-11T19:37:00.781Z,97754.00
2023-05-11T19:39:28.444Z,97754.00
2023-05-11T19:41:56.079Z,97750.00
2023-05-11T19:44:24.343Z,97754.00
2023-05-11T19:46:52.071Z,97759.00
2023-05-11T19:49:19.714Z,97754.00
2023-05-11T19:51:47.425Z,97753.00
2023-05-11T19:54:16.550Z,97758.00
2023-05-11T19:56:44.238Z,97758.00
2023-05-11T19:59:11.899Z,97755.00
2023-05-11T20:01:39.624Z,97757.00
2023-05-11T20:04:07.385Z,97762.00
2023-05-11T20:06:35.131Z,97767.00
2023-05-11T20:09:05.201Z,97761.00
2023-05-11T20:11:34.162Z,97766.00
2023-05-11T20:14:02.018Z,97765.00
2023-05-11T20:16:31.271Z,97760.00
2023-05-11T20:18:59.794Z,97765.00
2023-05-11T20:21:28.155Z,97760.00
2023-05-11T20:23:55.961Z,97756.00
2023-05-11T20:26:23.986Z,97761.00
2023-05-11T20:28:52.933Z,97768.00
2023-05-11T20:31:21.500Z,97757.00
2023-05-11T20:36:37.704Z,97761.00
2023-05-11T20:39:05.779Z,97769.00
2023-05-11T20:41:33.945Z,97757.00
2023-05-11T20:44:03.535Z,97768.00
2023-05-11T20:46:31.193Z,97760.00
2023-05-11T20:48:58.841Z,97760.00
2023-05-11T20:51:26.757Z,97761.00
2023-05-11T20:53:54.418Z,97758.00
2023-05-11T20:56:22.496Z,97767.00
2023-05-11T20:58:50.110Z,97770.00
2023-05-11T21:01:19.171Z,97766.00
2023-05-11T21:03:47.129Z,97757.00
2023-05-11T21:06:15.833Z,97766.00
2023-05-11T21:08:43.528Z,97760.00
2023-05-11T21:11:11.607Z,97760.00
2023-05-11T21:13:39.319Z,97758.00
2023-05-11T21:16:08.160Z,97754.00
2023-05-11T21:18:37.181Z,97757.00
2023-05-11T21:21:05.643Z,97753.00
2023-05-11T21:23:33.281Z,97754.00
2023-05-11T21:26:00.985Z,97765.00
2023-05-11T21:28:29.067Z,97754.00
2023-05-11T21:30:57.809Z,97757.00
2023-05-11T21:33:25.475Z,97761.00
2023-05-11T21:35:54.840Z,97761.00
2023-05-11T21:38:22.476Z,97766.00
2023-05-11T21:40:54.669Z,97751.00
2023-05-11T21:43:22.398Z,97760.00
2023-05-11T21:45:50.977Z,97757.00
2023-05-11T21:48:18.765Z,97748.00
2023-05-11T21:50:46.431Z,97757.00
2023-05-11T21:53:15.399Z,97757.00
2023-05-11T21:55:43.206Z,97758.00
2023-05-11T21:58:11.484Z,97758.00
2023-05-11T22:00:39.338Z,97769.00
2023-05-11T22:03:07.157Z,97759.00
2023-05-11T22:05:34.859Z,97761.00
2023-05-11T22:08:13.273Z,97760.00
2023-05-11T22:10:44.519Z,97761.00
2023-05-11T22:13:12.168Z,97757.00
2023-05-11T22:15:39.835Z,97759.00
2023-05-11T22:18:07.535Z,97766.00
2023-05-11T22:20:35.282Z,97768.00
2023-05-11T22:23:02.920Z,97769.00
2023-05-11T22:25:31.971Z,97765.00
2023-05-11T22:28:01.241Z,97767.00
2023-05-11T22:30:28.864Z,97761.00
2023-05-11T22:32:56.615Z,97768.00
2023-05-11T22:35:24.500Z,97772.00
2023-05-11T22:37:52.151Z,97768.00
2023-05-11T22:40:20.200Z,97769.00
2023-05-11T22:42:48.102Z,97774.00
2023-05-11T22:45:17.121Z,97774.00
2023-05-11T22:47:45.318Z,97762.00
2023-05-11T22:50:13.035Z,97774.00
2023-05-11T22:52:40.653Z,97773.00
2023-05-11T22:55:09.485Z,97774.00
2023-05-11T22:57:37.184Z,97767.00
2023-05-11T23:00:05.604Z,97777.00
2023-05-11T23:02:35.891Z,97768.00
2023-05-11T23:05:03.738Z,97774.00
2023-05-11T23:07:31.675Z,97771.00
2023-05-11T23:09:59.557Z,97769.00
2023-05-11T23:12:27.344Z,97773.00
2023-05-11T23:14:55.076Z,97768.00
2023-05-11T23:17:22.900Z,97774.00
2023-05-11T23:19:52.032Z,97770.00
2023-05-11T23:22:19.694Z,97767.00
2023-05-11T23:24:47.383Z,97767.00
2023-05-11T23:27:15.856Z,97769.00
2023-05-11T23:29:43.557Z,97771.00
2023-05-11T23:32:11.214Z,97765.00
2023-05-11T23:34:39.055Z,97755.00
2023-05-11T23:37:08.366Z,97751.00
2023-05-11T23:39:36.022Z,97760.00
2023-05-11T23:42:04.253Z,97754.00
2023-05-11T23:44:32.019Z,97753.00
2023-05-11T23:46:59.711Z,97754.00
2023-05-11T23:49:27.523Z,97759.00
2023-05-11T23:51:55.558Z,97761.00
2023-05-11T23:54:24.539Z,97751.00
2023-05-11T23:56:52.312Z,97751.00
2023-05-11T23:59:19.977Z,97754.00
