createdAt,value
2017-12-20T00:02:15.792Z,10.10
2017-12-20T00:04:43.408Z,10.10
2017-12-20T00:07:11.032Z,10.20
2017-12-20T00:09:38.634Z,10.20
2017-12-20T00:12:06.239Z,10.20
2017-12-20T00:14:33.873Z,10.20
2017-12-20T00:17:01.481Z,10.20
2017-12-20T00:19:29.113Z,10.20
2017-12-20T00:21:56.708Z,10.20
2017-12-20T00:24:24.373Z,10.20
2017-12-20T00:26:51.978Z,10.20
2017-12-20T00:29:19.578Z,10.20
2017-12-20T00:31:47.202Z,10.20
2017-12-20T00:34:14.872Z,10.20
2017-12-20T00:36:42.513Z,10.20
2017-12-20T00:39:10.124Z,10.20
2017-12-20T00:41:38.548Z,10.20
2017-12-20T00:44:06.179Z,10.20
2017-12-20T00:46:34.552Z,10.20
2017-12-20T00:49:02.194Z,10.20
2017-12-20T00:51:29.786Z,10.20
2017-12-20T00:53:58.156Z,10.20
2017-12-20T00:56:25.795Z,10.20
2017-12-20T00:58:53.401Z,10.20
2017-12-20T01:01:21.817Z,10.20
2017-12-20T01:03:49.440Z,10.20
2017-12-20T01:06:17.822Z,10.20
2017-12-20T01:08:45.453Z,10.20
2017-12-20T01:11:14.559Z,10.20
2017-12-20T01:13:42.961Z,10.20
2017-12-20T01:16:10.561Z,10.20
2017-12-20T01:18:38.190Z,10.20
2017-12-20T01:21:05.818Z,10.20
2017-12-20T01:23:34.194Z,10.20
2017-12-20T01:26:01.855Z,10.20
2017-12-20T01:28:29.476Z,10.20
2017-12-20T01:30:57.105Z,10.20
2017-12-20T01:33:24.707Z,10.20
2017-12-20T01:35:52.337Z,10.20
2017-12-20T01:38:19.978Z,10.20
2017-12-20T01:40:48.368Z,10.20
2017-12-20T01:43:16.032Z,10.20
2017-12-20T01:45:43.645Z,10.20
2017-12-20T01:48:12.929Z,10.20
2017-12-20T01:50:40.544Z,10.20
2017-12-20T01:53:08.932Z,10.20
2017-12-20T01:55:37.335Z,10.20
2017-12-20T01:58:04.999Z,10.20
2017-12-20T02:00:32.605Z,10.20
2017-12-20T02:03:00.213Z,10.20
2017-12-20T02:05:27.848Z,10.20
2017-12-20T02:07:56.213Z,10.20
2017-12-20T02:10:24.608Z,10.20
2017-12-20T02:12:52.974Z,10.20
2017-12-20T02:15:21.368Z,10.20
2017-12-20T02:17:49.005Z,10.20
2017-12-20T02:20:17.421Z,10.20
2017-12-20T02:22:45.017Z,10.20
2017-12-20T02:25:12.777Z,10.20
2017-12-20T02:27:40.412Z,10.20
2017-12-20T02:30:08.054Z,10.20
2017-12-20T02:32:35.761Z,10.20
2017-12-20T02:35:03.392Z,10.20
2017-12-20T02:37:31.096Z,10.20
2017-12-20T02:39:58.722Z,10.20
2017-12-20T02:42:26.354Z,10.20
2017-12-20T02:44:54.775Z,10.20
2017-12-20T02:47:22.397Z,10.20
2017-12-20T02:49:50.817Z,10.20
2017-12-20T02:52:18.468Z,10.20
2017-12-20T02:54:46.290Z,10.20
2017-12-20T02:57:14.685Z,10.20
2017-12-20T02:59:43.092Z,10.20
2017-12-20T03:02:10.721Z,10.20
2017-12-20T03:04:39.155Z,10.20
2017-12-20T03:07:06.890Z,10.20
2017-12-20T03:09:34.538Z,10.20
2017-12-20T03:12:02.161Z,10.20
2017-12-20T03:14:29.820Z,10.20
2017-12-20T03:16:57.421Z,10.20
2017-12-20T03:19:25.036Z,10.20
2017-12-20T03:21:52.715Z,10.20
2017-12-20T03:24:20.353Z,10.20
2017-12-20T03:26:47.982Z,10.20
2017-12-20T03:29:15.589Z,10.20
2017-12-20T03:31:43.233Z,10.20
2017-12-20T03:34:10.844Z,10.20
2017-12-20T03:36:40.281Z,10.20
2017-12-20T03:39:07.881Z,10.20
2017-12-20T03:41:35.490Z,10.20
2017-12-20T03:44:03.142Z,10.20
2017-12-20T03:46:30.829Z,10.20
2017-12-20T03:48:58.461Z,10.20
2017-12-20T03:51:26.096Z,10.20
2017-12-20T03:53:53.754Z,10.20
2017-12-20T03:56:21.380Z,10.20
2017-12-20T03:58:48.977Z,10.20
2017-12-20T04:01:16.622Z,10.30
2017-12-20T04:03:45.767Z,10.20
2017-12-20T04:06:13.397Z,10.20
2017-12-20T04:08:41.789Z,10.20
2017-12-20T04:11:10.194Z,10.20
2017-12-20T04:13:37.816Z,10.20
2017-12-20T04:16:05.421Z,10.30
2017-12-20T04:18:33.064Z,10.30
2017-12-20T04:21:00.687Z,10.20
2017-12-20T04:23:28.327Z,10.20
2017-12-20T04:25:55.924Z,10.20
2017-12-20T04:28:24.333Z,10.30
2017-12-20T04:30:51.944Z,10.20
2017-12-20T04:33:19.610Z,10.30
2017-12-20T04:35:47.738Z,10.30
2017-12-20T04:38:16.127Z,10.20
2017-12-20T04:40:43.757Z,10.20
2017-12-20T04:43:12.128Z,10.30
2017-12-20T04:45:40.526Z,10.20
2017-12-20T04:48:08.121Z,10.20
2017-12-20T04:50:35.746Z,10.30
2017-12-20T04:53:03.358Z,10.30
2017-12-20T04:55:31.009Z,10.20
2017-12-20T04:57:58.605Z,10.30
2017-12-20T05:00:26.969Z,10.20
2017-12-20T05:02:55.384Z,10.30
2017-12-20T05:05:22.997Z,10.20
2017-12-20T05:07:50.652Z,10.30
2017-12-20T05:10:18.266Z,10.30
2017-12-20T05:12:45.879Z,10.30
2017-12-20T05:15:13.519Z,10.20
2017-12-20T05:17:41.118Z,10.30
2017-12-20T05:20:09.493Z,10.20
2017-12-20T05:22:37.901Z,10.30
2017-12-20T05:25:05.502Z,10.20
2017-12-20T05:27:33.116Z,10.30
2017-12-20T05:30:01.094Z,10.30
2017-12-20T05:32:28.797Z,10.30
2017-12-20T05:34:56.397Z,10.30
2017-12-20T05:37:25.108Z,10.30
2017-12-20T05:39:52.709Z,10.20
2017-12-20T05:42:20.305Z,10.30
2017-12-20T05:44:48.723Z,10.30
2017-12-20T05:47:16.405Z,10.20
2017-12-20T05:49:44.067Z,10.30
2017-12-20T05:52:11.709Z,10.30
2017-12-20T05:54:39.308Z,10.30
2017-12-20T05:57:06.906Z,10.30
2017-12-20T05:59:34.554Z,10.30
2017-12-20T06:02:02.929Z,10.30
2017-12-20T06:04:31.304Z,10.20
2017-12-20T06:06:58.952Z,10.20
2017-12-20T06:09:26.573Z,10.20
2017-12-20T06:11:54.178Z,10.30
2017-12-20T06:14:21.805Z,10.20
2017-12-20T06:16:49.405Z,10.20
2017-12-20T06:19:17.051Z,10.20
2017-12-20T06:21:44.650Z,10.20
2017-12-20T06:24:13.008Z,10.20
2017-12-20T06:26:40.660Z,10.20
2017-12-20T06:29:09.786Z,10.20
2017-12-20T06:31:37.413Z,10.20
2017-12-20T06:34:05.041Z,10.30
2017-12-20T06:36:32.654Z,10.30
2017-12-20T06:39:01.021Z,10.30
2017-12-20T06:41:28.660Z,10.20
2017-12-20T06:43:56.315Z,10.30
2017-12-20T06:46:24.591Z,10.30
2017-12-20T06:48:53.002Z,10.30
2017-12-20T06:51:20.604Z,10.30
2017-12-20T06:53:48.330Z,10.30
2017-12-20T06:56:16.696Z,10.30
2017-12-20T06:58:44.308Z,10.30
2017-12-20T07:01:11.962Z,10.30
2017-12-20T07:03:39.568Z,10.30
2017-12-20T07:06:07.165Z,10.30
2017-12-20T07:08:35.554Z,10.30
2017-12-20T07:11:03.159Z,10.30
2017-12-20T07:13:30.789Z,10.30
2017-12-20T07:15:58.478Z,10.30
2017-12-20T07:18:26.134Z,10.30
2017-12-20T07:20:53.777Z,10.30
2017-12-20T07:23:21.394Z,10.30
2017-12-20T07:25:49.027Z,10.30
2017-12-20T07:28:16.636Z,10.30
2017-12-20T07:30:45.059Z,10.30
2017-12-20T07:33:12.685Z,10.30
2017-12-20T07:35:41.824Z,10.30
2017-12-20T07:38:09.421Z,10.30
2017-12-20T07:40:37.859Z,10.30
2017-12-20T07:43:05.477Z,10.30
2017-12-20T07:45:33.085Z,10.30
2017-12-20T07:48:00.708Z,10.30
2017-12-20T07:50:28.314Z,10.30
2017-12-20T07:52:55.949Z,10.30
2017-12-20T07:55:23.625Z,10.30
2017-12-20T07:57:51.221Z,10.30
2017-12-20T08:00:21.050Z,10.30
2017-12-20T08:02:48.858Z,10.30
2017-12-20T08:05:16.457Z,10.30
2017-12-20T08:07:44.055Z,10.30
2017-12-20T08:10:11.745Z,10.30
2017-12-20T08:12:39.367Z,10.30
2017-12-20T08:15:07.030Z,10.30
2017-12-20T08:17:35.448Z,10.30
2017-12-20T08:20:03.044Z,10.30
2017-12-20T08:22:30.684Z,10.30
2017-12-20T08:24:58.277Z,10.30
2017-12-20T08:27:26.674Z,10.30
2017-12-20T08:29:55.061Z,10.30
2017-12-20T08:32:22.694Z,10.30
2017-12-20T08:34:50.382Z,10.30
2017-12-20T08:37:17.981Z,10.30
2017-12-20T08:39:45.570Z,10.30
2017-12-20T08:42:13.981Z,10.30
2017-12-20T08:44:41.601Z,10.30
2017-12-20T08:47:10.058Z,10.40
2017-12-20T08:49:37.690Z,10.30
2017-12-20T08:52:05.309Z,10.40
2017-12-20T08:54:32.949Z,10.40
2017-12-20T08:57:00.538Z,10.40
2017-12-20T08:59:29.822Z,10.40
2017-12-20T09:01:58.265Z,10.40
2017-12-20T09:04:25.885Z,10.40
2017-12-20T09:06:54.245Z,10.40
2017-12-20T09:09:21.897Z,10.40
2017-12-20T09:11:49.584Z,10.40
2017-12-20T09:14:18.022Z,10.40
2017-12-20T09:16:45.652Z,10.40
2017-12-20T09:19:13.253Z,10.40
2017-12-20T09:21:40.850Z,10.40
2017-12-20T09:24:09.240Z,10.40
2017-12-20T09:26:37.602Z,10.40
2017-12-20T09:29:06.063Z,10.40
2017-12-20T09:31:33.686Z,10.40
2017-12-20T09:34:01.825Z,10.50
2017-12-20T09:36:30.236Z,10.40
2017-12-20T09:38:57.873Z,10.40
2017-12-20T09:41:26.281Z,10.40
2017-12-20T09:43:53.883Z,10.40
2017-12-20T09:46:21.483Z,10.40
2017-12-20T09:48:49.121Z,10.40
2017-12-20T09:51:17.537Z,10.50
2017-12-20T09:53:45.181Z,10.50
2017-12-20T09:56:12.891Z,10.50
2017-12-20T09:58:40.508Z,10.60
2017-12-20T10:01:08.166Z,10.60
2017-12-20T10:03:35.877Z,10.60
2017-12-20T10:06:03.482Z,10.60
2017-12-20T10:08:31.897Z,10.60
2017-12-20T10:10:59.545Z,10.50
2017-12-20T10:13:27.156Z,10.60
2017-12-20T10:15:54.998Z,10.60
2017-12-20T10:18:22.612Z,10.60
2017-12-20T10:20:50.965Z,10.60
2017-12-20T10:23:20.137Z,10.70
2017-12-20T10:25:47.751Z,10.60
2017-12-20T10:28:16.142Z,10.80
2017-12-20T10:30:43.730Z,10.80
2017-12-20T10:33:11.340Z,10.90
2017-12-20T10:35:39.766Z,10.90
2017-12-20T10:38:07.372Z,10.80
2017-12-20T10:40:35.006Z,10.80
2017-12-20T10:43:02.633Z,10.80
2017-12-20T10:45:30.253Z,10.80
2017-12-20T10:47:57.913Z,10.80
2017-12-20T10:50:26.457Z,10.80
2017-12-20T10:52:54.084Z,10.70
2017-12-20T10:55:21.728Z,10.80
2017-12-20T10:57:50.101Z,10.80
2017-12-20T11:00:17.752Z,10.80
2017-12-20T11:02:45.348Z,10.80
2017-12-20T11:05:12.958Z,10.80
2017-12-20T11:07:40.595Z,10.80
2017-12-20T11:10:08.453Z,10.80
2017-12-20T11:12:36.072Z,10.90
2017-12-20T11:15:04.478Z,10.90
2017-12-20T11:17:32.112Z,10.80
2017-12-20T11:20:00.513Z,10.90
2017-12-20T11:22:28.140Z,10.90
2017-12-20T11:24:55.742Z,10.90
2017-12-20T11:27:23.331Z,10.90
2017-12-20T11:29:50.969Z,10.90
2017-12-20T11:32:18.581Z,11.00
2017-12-20T11:34:46.430Z,11.00
2017-12-20T11:37:14.409Z,11.00
2017-12-20T11:39:42.913Z,11.00
2017-12-20T11:42:11.449Z,11.00
2017-12-20T11:44:39.232Z,11.00
2017-12-20T11:47:07.712Z,11.10
2017-12-20T11:49:35.393Z,11.00
2017-12-20T11:52:03.131Z,11.10
2017-12-20T11:54:31.733Z,11.10
2017-12-20T11:56:59.568Z,11.10
2017-12-20T11:59:27.365Z,11.10
2017-12-20T12:01:55.942Z,11.20
2017-12-20T12:04:23.792Z,11.10
2017-12-20T12:06:51.563Z,11.20
2017-12-20T12:09:19.448Z,11.20
2017-12-20T12:11:47.168Z,11.30
2017-12-20T12:14:14.981Z,11.30
2017-12-20T12:16:42.574Z,11.30
2017-12-20T12:19:10.381Z,11.30
2017-12-20T12:21:38.246Z,11.30
2017-12-20T12:24:06.122Z,11.30
2017-12-20T12:26:33.890Z,11.30
2017-12-20T12:29:01.554Z,11.30
2017-12-20T12:31:29.205Z,11.40
2017-12-20T12:33:56.960Z,11.40
2017-12-20T12:36:24.733Z,11.40
2017-12-20T12:38:52.601Z,11.40
2017-12-20T12:41:20.317Z,11.40
2017-12-20T12:43:48.161Z,11.40
2017-12-20T12:46:16.698Z,11.40
2017-12-20T12:48:44.566Z,11.40
2017-12-20T12:51:12.344Z,11.40
2017-12-20T12:53:40.213Z,11.40
2017-12-20T12:56:07.884Z,11.40
2017-12-20T12:58:35.509Z,11.40
2017-12-20T13:01:03.332Z,11.40
2017-12-20T13:03:31.795Z,11.40
2017-12-20T13:05:59.633Z,11.40
2017-12-20T13:08:27.452Z,11.40
2017-12-20T13:10:55.880Z,11.40
2017-12-20T13:13:23.660Z,11.40
2017-12-20T13:15:51.429Z,11.40
2017-12-20T13:18:19.191Z,11.40
2017-12-20T13:20:46.830Z,11.40
2017-12-20T13:23:14.596Z,11.40
2017-12-20T13:25:42.379Z,11.40
2017-12-20T13:28:12.488Z,11.50
2017-12-20T13:30:40.255Z,11.50
2017-12-20T13:33:07.926Z,11.50
2017-12-20T13:35:35.679Z,11.50
2017-12-20T13:38:03.329Z,11.50
2017-12-20T13:40:31.271Z,11.50
2017-12-20T13:42:58.961Z,11.50
2017-12-20T13:45:26.789Z,11.50
2017-12-20T13:47:55.309Z,11.50
2017-12-20T13:50:22.986Z,11.40
2017-12-20T13:52:50.738Z,11.50
2017-12-20T13:55:18.514Z,11.50
2017-12-20T13:57:46.386Z,11.50
2017-12-20T14:00:14.248Z,11.50
2017-12-20T14:02:42.010Z,11.50
2017-12-20T14:05:09.791Z,11.50
2017-12-20T14:07:37.582Z,11.50
2017-12-20T14:10:06.212Z,11.50
2017-12-20T14:12:34.001Z,11.40
2017-12-20T14:15:01.669Z,11.50
2017-12-20T14:17:29.421Z,11.50
2017-12-20T14:19:57.177Z,11.50
2017-12-20T14:22:24.842Z,11.50
2017-12-20T14:24:52.712Z,11.50
2017-12-20T14:27:20.451Z,11.50
2017-12-20T14:29:48.245Z,11.50
2017-12-20T14:32:16.010Z,11.50
2017-12-20T14:34:43.649Z,11.50
2017-12-20T14:37:11.419Z,11.50
2017-12-20T14:39:39.145Z,11.50
2017-12-20T14:42:06.926Z,11.50
2017-12-20T14:44:34.642Z,11.50
2017-12-20T14:47:02.367Z,11.50
2017-12-20T14:49:30.030Z,11.50
2017-12-20T14:51:58.236Z,11.50
2017-12-20T14:54:25.968Z,11.50
2017-12-20T14:56:53.751Z,11.50
2017-12-20T14:59:21.616Z,11.50
2017-12-20T15:04:24.826Z,11.50
2017-12-20T15:06:54.315Z,11.50
2017-12-20T15:09:22.923Z,11.50
2017-12-20T15:11:50.589Z,11.40
2017-12-20T15:14:18.324Z,11.40
2017-12-20T15:16:46.199Z,11.40
2017-12-20T15:19:13.968Z,11.40
2017-12-20T15:21:41.849Z,11.40
2017-12-20T15:24:09.602Z,11.40
2017-12-20T15:26:37.281Z,11.40
2017-12-20T15:29:05.041Z,11.40
2017-12-20T15:31:32.825Z,11.40
2017-12-20T15:34:01.364Z,11.40
2017-12-20T15:36:29.019Z,11.30
2017-12-20T15:38:56.702Z,11.40
2017-12-20T15:41:24.475Z,11.40
2017-12-20T15:43:52.241Z,11.40
2017-12-20T15:46:21.540Z,11.40
2017-12-20T15:48:49.288Z,11.30
2017-12-20T15:51:17.104Z,11.40
2017-12-20T15:53:44.946Z,11.40
2017-12-20T15:56:12.689Z,11.30
2017-12-20T15:58:40.389Z,11.40
2017-12-20T16:01:08.935Z,11.30
2017-12-20T16:03:36.596Z,11.30
2017-12-20T16:06:04.342Z,11.30
2017-12-20T16:08:31.953Z,11.30
2017-12-20T16:11:00.406Z,11.30
2017-12-20T16:13:28.186Z,11.30
2017-12-20T16:15:56.135Z,11.30
2017-12-20T16:18:23.982Z,11.30
2017-12-20T16:20:51.592Z,11.30
2017-12-20T16:23:20.053Z,11.30
2017-12-20T16:25:47.839Z,11.30
2017-12-20T16:28:16.271Z,11.30
2017-12-20T16:30:43.946Z,11.30
2017-12-20T16:33:11.590Z,11.30
2017-12-20T16:35:39.251Z,11.30
2017-12-20T16:38:08.106Z,11.30
2017-12-20T16:40:36.783Z,11.30
2017-12-20T16:43:06.031Z,11.30
2017-12-20T16:45:33.714Z,11.20
2017-12-20T16:48:01.472Z,11.30
2017-12-20T16:50:29.425Z,11.30
2017-12-20T16:52:57.076Z,11.30
2017-12-20T16:55:24.743Z,11.30
2017-12-20T16:57:52.348Z,11.30
2017-12-20T17:00:19.983Z,11.30
2017-12-20T17:02:47.616Z,11.30
2017-12-20T17:05:15.213Z,11.30
2017-12-20T17:07:43.058Z,11.30
2017-12-20T17:10:10.725Z,11.30
2017-12-20T17:12:38.589Z,11.30
2017-12-20T17:15:06.317Z,11.30
2017-12-20T17:17:33.979Z,11.30
2017-12-20T17:20:01.783Z,11.30
2017-12-20T17:22:29.758Z,11.30
2017-12-20T17:24:57.527Z,11.30
2017-12-20T17:27:25.184Z,11.30
2017-12-20T17:29:52.972Z,11.30
2017-12-20T17:32:20.617Z,11.30
2017-12-20T17:34:48.384Z,11.30
2017-12-20T17:37:16.248Z,11.30
2017-12-20T17:39:44.018Z,11.30
2017-12-20T17:42:11.745Z,11.30
2017-12-20T17:44:39.486Z,11.30
2017-12-20T17:47:13.551Z,11.30
2017-12-20T17:49:41.221Z,11.30
2017-12-20T17:52:11.535Z,11.30
2017-12-20T17:54:39.431Z,11.30
2017-12-20T17:57:07.824Z,11.30
2017-12-20T17:59:36.404Z,11.30
2017-12-20T18:02:05.048Z,11.30
2017-12-20T18:04:32.849Z,11.30
2017-12-20T18:07:01.496Z,11.30
2017-12-20T18:09:29.469Z,11.30
2017-12-20T18:11:57.333Z,11.30
2017-12-20T18:14:25.308Z,11.30
2017-12-20T18:16:53.178Z,11.30
2017-12-20T18:19:21.140Z,11.30
2017-12-20T18:21:49.009Z,11.30
2017-12-20T18:24:17.165Z,11.30
2017-12-20T18:26:44.971Z,11.30
2017-12-20T18:29:14.580Z,11.30
2017-12-20T18:31:44.245Z,11.30
2017-12-20T18:34:14.194Z,11.30
2017-12-20T18:36:43.852Z,11.30
2017-12-20T18:39:13.387Z,11.30
2017-12-20T18:41:41.939Z,11.30
2017-12-20T18:44:11.074Z,11.30
2017-12-20T18:46:40.608Z,11.30
2017-12-20T18:49:10.179Z,11.30
2017-12-20T18:51:39.502Z,11.40
2017-12-20T18:54:10.796Z,11.40
2017-12-20T18:56:40.927Z,11.30
2017-12-20T18:59:11.303Z,11.40
2017-12-20T19:01:40.349Z,11.30
2017-12-20T19:04:09.980Z,11.40
2017-12-20T19:06:40.640Z,11.30
2017-12-20T19:09:10.473Z,11.30
2017-12-20T19:11:40.284Z,11.30
2017-12-20T19:14:08.308Z,11.30
2017-12-20T19:16:36.282Z,11.30
2017-12-20T19:19:05.858Z,11.30
2017-12-20T19:21:33.862Z,11.30
2017-12-20T19:24:01.728Z,11.30
2017-12-20T19:26:29.598Z,11.30
2017-12-20T19:28:57.562Z,11.30
2017-12-20T19:31:25.425Z,11.30
2017-12-20T19:33:53.292Z,11.30
2017-12-20T19:36:21.257Z,11.30
2017-12-20T19:38:49.849Z,11.30
2017-12-20T19:41:21.111Z,11.30
2017-12-20T19:43:49.696Z,11.30
2017-12-20T19:46:18.102Z,11.30
2017-12-20T19:48:46.019Z,11.30
2017-12-20T19:51:14.809Z,11.30
2017-12-20T19:53:43.295Z,11.30
2017-12-20T19:56:11.211Z,11.30
2017-12-20T19:58:39.131Z,11.30
2017-12-20T20:01:06.998Z,11.30
2017-12-20T20:03:34.855Z,11.30
2017-12-20T20:06:02.726Z,11.30
2017-12-20T20:08:30.700Z,11.30
2017-12-20T20:10:58.563Z,11.30
2017-12-20T20:13:26.429Z,11.30
2017-12-20T20:15:54.292Z,11.30
2017-12-20T20:18:22.476Z,11.30
2017-12-20T20:20:50.339Z,11.40
2017-12-20T20:23:18.302Z,11.40
2017-12-20T20:25:46.376Z,11.40
2017-12-20T20:28:14.248Z,11.30
2017-12-20T20:30:42.219Z,11.40
2017-12-20T20:33:10.082Z,11.40
2017-12-20T20:35:38.043Z,11.40
2017-12-20T20:38:05.920Z,11.40
2017-12-20T20:40:33.784Z,11.40
2017-12-20T20:43:01.750Z,11.40
2017-12-20T20:45:29.620Z,11.40
2017-12-20T20:47:57.484Z,11.40
2017-12-20T20:50:25.354Z,11.40
2017-12-20T20:52:53.320Z,11.40
2017-12-20T20:55:21.182Z,11.40
2017-12-20T20:57:49.154Z,11.30
2017-12-20T21:00:19.197Z,11.40
2017-12-20T21:02:47.142Z,11.30
2017-12-20T21:05:15.012Z,11.40
2017-12-20T21:07:42.878Z,11.40
2017-12-20T21:10:10.840Z,11.30
2017-12-20T21:12:38.706Z,11.40
2017-12-20T21:15:06.573Z,11.40
2017-12-20T21:17:34.448Z,11.40
2017-12-20T21:20:02.307Z,11.40
2017-12-20T21:22:30.279Z,11.40
2017-12-20T21:24:58.150Z,11.40
2017-12-20T21:27:26.029Z,11.40
2017-12-20T21:29:53.986Z,11.40
2017-12-20T21:32:21.850Z,11.40
2017-12-20T21:34:49.815Z,11.40
2017-12-20T21:37:17.838Z,11.40
2017-12-20T21:39:46.570Z,11.40
2017-12-20T21:42:14.363Z,11.30
2017-12-20T21:44:43.131Z,11.30
2017-12-20T21:47:10.999Z,11.30
2017-12-20T21:49:38.858Z,11.30
2017-12-20T21:52:06.828Z,11.30
2017-12-20T21:54:34.699Z,11.30
2017-12-20T21:57:02.969Z,11.30
2017-12-20T21:59:31.151Z,11.30
2017-12-20T22:02:00.160Z,11.30
2017-12-20T22:04:28.833Z,11.20
2017-12-20T22:06:56.695Z,11.20
2017-12-20T22:09:24.764Z,11.20
2017-12-20T22:11:52.764Z,11.20
2017-12-20T22:14:21.374Z,11.20
2017-12-20T22:16:49.223Z,11.10
2017-12-20T22:19:19.282Z,11.20
2017-12-20T22:21:49.695Z,11.10
2017-12-20T22:24:19.324Z,11.20
2017-12-20T22:26:49.192Z,11.20
2017-12-20T22:29:18.865Z,11.10
2017-12-20T22:31:47.652Z,11.10
2017-12-20T22:34:15.521Z,11.10
2017-12-20T22:36:43.378Z,11.10
2017-12-20T22:39:11.316Z,11.20
2017-12-20T22:41:39.224Z,11.20
2017-12-20T22:44:07.190Z,11.10
2017-12-20T22:46:37.300Z,11.10
2017-12-20T22:49:05.099Z,11.10
2017-12-20T22:51:33.661Z,11.20
2017-12-20T22:54:01.623Z,11.10
2017-12-20T22:56:29.491Z,11.20
2017-12-20T22:58:57.461Z,11.20
2017-12-20T23:01:25.328Z,11.20
2017-12-20T23:03:53.190Z,11.10
2017-12-20T23:06:21.161Z,11.10
2017-12-20T23:08:49.129Z,11.10
2017-12-20T23:11:16.998Z,11.10
2017-12-20T23:13:44.946Z,11.10
2017-12-20T23:16:12.829Z,11.10
2017-12-20T23:18:40.647Z,11.10
2017-12-20T23:21:09.391Z,11.10
2017-12-20T23:23:37.256Z,11.10
2017-12-20T23:26:05.085Z,11.10
2017-12-20T23:28:32.695Z,11.10
2017-12-20T23:31:00.549Z,11.10
2017-12-20T23:33:28.515Z,11.10
2017-12-20T23:35:56.382Z,11.10
2017-12-20T23:38:24.247Z,11.10
2017-12-20T23:40:51.879Z,11.10
2017-12-20T23:43:19.491Z,11.10
2017-12-20T23:45:47.125Z,11.20
2017-12-20T23:48:14.739Z,11.20
2017-12-20T23:50:43.107Z,11.20
2017-12-20T23:53:11.514Z,11.10
2017-12-20T23:55:39.136Z,11.10
2017-12-20T23:58:06.755Z,11.10
