createdAt,value
2023-01-12T00:02:23.157Z,6.00
2023-01-12T00:07:30.103Z,5.80
2023-01-12T00:12:37.224Z,5.40
2023-01-12T00:17:43.995Z,5.60
2023-01-12T00:22:51.221Z,5.50
2023-01-12T00:27:58.093Z,5.50
2023-01-12T00:33:05.211Z,5.50
2023-01-12T00:38:12.048Z,5.20
2023-01-12T00:43:35.862Z,5.20
2023-01-12T00:48:42.636Z,4.90
2023-01-12T00:53:49.716Z,4.70
2023-01-12T00:58:56.654Z,4.60
2023-01-12T01:04:04.044Z,4.70
2023-01-12T01:09:10.839Z,4.30
2023-01-12T01:14:18.187Z,4.00
2023-01-12T01:19:25.456Z,4.10
2023-01-12T01:24:32.618Z,4.10
2023-01-12T01:29:39.950Z,4.30
2023-01-12T01:34:47.504Z,4.30
2023-01-12T01:39:55.635Z,4.20
2023-01-12T01:45:04.814Z,4.20
2023-01-12T01:50:21.887Z,4.40
2023-01-12T01:55:41.387Z,4.30
2023-01-12T02:00:49.016Z,4.40
2023-01-12T02:05:58.737Z,4.30
2023-01-12T02:11:08.145Z,4.50
2023-01-12T02:16:30.163Z,4.30
2023-01-12T02:22:12.905Z,4.40
2023-01-12T02:28:07.581Z,4.50
2023-01-12T02:33:34.956Z,4.40
2023-01-12T02:39:14.239Z,4.40
2023-01-12T02:44:40.134Z,4.40
2023-01-12T02:49:50.875Z,4.30
2023-01-12T02:54:59.519Z,4.40
2023-01-12T03:00:08.169Z,4.30
2023-01-12T03:05:14.850Z,4.40
2023-01-12T03:10:37.731Z,4.40
2023-01-12T03:15:48.933Z,4.50
2023-01-12T03:21:11.117Z,4.50
2023-01-12T03:26:22.370Z,4.60
2023-01-12T03:31:29.352Z,4.60
2023-01-12T03:37:19.240Z,4.70
2023-01-12T03:42:39.093Z,4.70
2023-01-12T03:47:46.496Z,4.70
2023-01-12T03:52:55.787Z,4.80
2023-01-12T03:58:02.891Z,4.70
2023-01-12T04:03:15.558Z,4.70
2023-01-12T04:08:22.693Z,4.60
2023-01-12T04:13:29.410Z,4.70
2023-01-12T04:18:36.088Z,4.60
2023-01-12T04:23:42.746Z,4.60
2023-01-12T04:28:49.449Z,4.80
2023-01-12T04:33:56.195Z,4.70
2023-01-12T04:39:02.919Z,4.70
2023-01-12T04:44:09.705Z,4.70
2023-01-12T04:49:16.417Z,4.60
2023-01-12T04:54:23.090Z,4.70
2023-01-12T04:59:31.201Z,4.80
2023-01-12T05:04:37.885Z,4.90
2023-01-12T05:10:02.065Z,4.90
2023-01-12T05:15:09.924Z,5.10
2023-01-12T05:20:17.996Z,5.40
2023-01-12T05:25:24.742Z,5.50
2023-01-12T05:30:32.292Z,5.50
2023-01-12T05:35:40.641Z,5.40
2023-01-12T05:40:47.350Z,5.30
2023-01-12T05:45:54.081Z,5.20
2023-01-12T05:51:05.756Z,5.20
2023-01-12T05:56:22.263Z,5.30
2023-01-12T06:01:30.976Z,5.10
2023-01-12T06:06:37.705Z,5.10
2023-01-12T06:12:01.952Z,5.00
2023-01-12T06:17:08.672Z,5.00
2023-01-12T06:22:15.332Z,4.90
2023-01-12T06:27:22.329Z,4.80
2023-01-12T06:32:32.650Z,4.80
2023-01-12T06:37:38.676Z,4.50
2023-01-12T06:42:45.453Z,4.60
2023-01-12T06:47:52.489Z,4.60
2023-01-12T06:53:04.368Z,4.70
2023-01-12T06:58:11.077Z,4.80
2023-01-12T07:03:20.339Z,5.00
2023-01-12T07:08:27.009Z,4.90
2023-01-12T07:13:34.063Z,4.70
2023-01-12T07:18:40.861Z,4.70
2023-01-12T07:23:47.595Z,4.70
2023-01-12T07:28:54.278Z,4.90
2023-01-12T07:34:00.931Z,4.80
2023-01-12T07:39:08.865Z,4.70
2023-01-12T07:44:15.570Z,4.70
2023-01-12T07:49:22.210Z,4.50
2023-01-12T07:54:29.976Z,4.60
2023-01-12T07:59:36.670Z,4.50
2023-01-12T08:04:44.905Z,4.70
2023-01-12T08:09:51.620Z,4.90
2023-01-12T08:14:58.619Z,4.90
2023-01-12T08:20:10.496Z,4.90
2023-01-12T08:25:21.927Z,4.90
2023-01-12T08:30:29.688Z,4.70
2023-01-12T08:35:37.621Z,4.70
2023-01-12T08:41:02.039Z,4.80
2023-01-12T08:46:11.143Z,4.90
2023-01-12T08:51:17.514Z,4.90
2023-01-12T08:56:24.259Z,4.80
2023-01-12T09:01:31.334Z,4.90
2023-01-12T09:06:42.331Z,5.20
2023-01-12T09:11:50.017Z,5.50
2023-01-12T09:16:58.682Z,5.40
2023-01-12T09:22:05.434Z,5.40
2023-01-12T09:27:13.112Z,5.60
2023-01-12T09:32:26.065Z,5.50
2023-01-12T09:37:30.264Z,5.50
2023-01-12T09:42:55.041Z,5.80
2023-01-12T09:48:03.295Z,6.00
2023-01-12T09:53:20.230Z,6.20
2023-01-12T09:58:59.604Z,6.30
2023-01-12T10:04:07.238Z,6.40
2023-01-12T10:09:20.365Z,6.70
2023-01-12T10:14:42.950Z,7.00
2023-01-12T10:20:19.912Z,7.10
2023-01-12T10:25:48.848Z,7.30
2023-01-12T10:30:56.672Z,7.20
2023-01-12T10:36:12.292Z,7.30
2023-01-12T10:41:26.605Z,7.40
2023-01-12T10:46:36.067Z,7.70
2023-01-12T10:52:00.869Z,7.90
2023-01-12T10:57:23.550Z,7.60
2023-01-12T11:02:37.518Z,7.30
2023-01-12T11:07:51.257Z,7.30
2023-01-12T11:12:59.262Z,7.20
2023-01-12T11:18:38.741Z,7.30
2023-01-12T11:24:04.773Z,7.30
2023-01-12T11:30:00.407Z,7.40
2023-01-12T11:35:26.492Z,7.30
2023-01-12T11:40:39.370Z,7.40
2023-01-12T11:45:55.718Z,7.70
2023-01-12T11:51:03.800Z,7.70
2023-01-12T11:56:46.263Z,7.80
2023-01-12T12:02:21.354Z,7.90
2023-01-12T12:07:41.530Z,7.80
2023-01-12T12:13:10.182Z,7.80
2023-01-12T12:19:03.437Z,7.80
2023-01-12T12:24:30.644Z,7.90
2023-01-12T12:30:14.539Z,8.00
2023-01-12T12:35:46.548Z,7.90
2023-01-12T12:41:41.488Z,7.80
2023-01-12T12:47:26.663Z,7.80
2023-01-12T12:52:37.242Z,7.80
2023-01-12T12:58:07.723Z,7.80
2023-01-12T13:03:40.956Z,7.70
2023-01-12T13:08:51.320Z,7.50
2023-01-12T13:14:11.415Z,7.50
2023-01-12T13:19:38.942Z,7.60
2023-01-12T13:24:46.327Z,7.60
2023-01-12T13:29:53.008Z,7.60
2023-01-12T13:34:59.686Z,7.50
2023-01-12T13:40:13.862Z,7.40
2023-01-12T13:45:23.277Z,7.10
2023-01-12T13:50:34.753Z,6.90
2023-01-12T13:55:41.439Z,6.90
2023-01-12T14:01:01.542Z,6.80
2023-01-12T14:06:18.767Z,6.60
2023-01-12T14:11:47.853Z,6.50
2023-01-12T14:17:16.115Z,6.40
2023-01-12T14:22:23.643Z,6.20
2023-01-12T14:27:30.457Z,6.50
2023-01-12T14:32:37.355Z,6.40
2023-01-12T14:37:44.558Z,6.30
2023-01-12T14:43:10.770Z,6.30
2023-01-12T14:48:30.165Z,6.30
2023-01-12T14:53:43.442Z,6.10
2023-01-12T14:58:50.734Z,6.20
2023-01-12T15:03:57.542Z,6.10
2023-01-12T15:09:05.282Z,6.00
2023-01-12T15:14:16.466Z,6.00
2023-01-12T15:19:40.628Z,5.90
2023-01-12T15:25:04.691Z,5.90
2023-01-12T15:30:13.244Z,5.90
2023-01-12T15:35:24.240Z,5.80
2023-01-12T15:40:31.181Z,5.80
2023-01-12T15:45:44.340Z,5.60
2023-01-12T15:50:51.359Z,5.40
2023-01-12T15:55:58.049Z,5.30
2023-01-12T16:01:07.728Z,5.30
2023-01-12T16:06:15.604Z,5.30
2023-01-12T16:11:24.807Z,5.20
2023-01-12T16:16:31.919Z,5.10
2023-01-12T16:21:39.088Z,5.10
2023-01-12T16:26:46.108Z,5.00
2023-01-12T16:31:52.963Z,4.90
2023-01-12T16:37:00.810Z,4.90
2023-01-12T16:42:08.124Z,4.80
2023-01-12T16:47:18.670Z,4.70
2023-01-12T16:52:25.934Z,4.70
2023-01-12T16:57:34.283Z,4.80
2023-01-12T17:02:42.783Z,4.80
2023-01-12T17:07:50.941Z,4.80
2023-01-12T17:13:00.899Z,4.70
2023-01-12T17:18:06.586Z,4.70
2023-01-12T17:23:13.657Z,4.70
2023-01-12T17:28:20.428Z,4.60
2023-01-12T17:33:27.394Z,4.60
2023-01-12T17:38:35.333Z,4.60
2023-01-12T17:43:42.057Z,4.70
2023-01-12T17:48:50.250Z,4.50
2023-01-12T17:54:01.976Z,4.30
2023-01-12T17:59:09.180Z,4.30
2023-01-12T18:04:17.474Z,4.10
2023-01-12T18:09:24.841Z,4.10
2023-01-12T18:14:32.212Z,4.00
2023-01-12T18:19:41.486Z,4.00
2023-01-12T18:24:47.988Z,4.10
2023-01-12T18:29:55.419Z,4.20
2023-01-12T18:35:02.669Z,4.10
2023-01-12T18:40:11.597Z,4.00
2023-01-12T18:45:21.157Z,4.00
2023-01-12T18:50:45.392Z,3.90
2023-01-12T18:55:57.455Z,3.90
2023-01-12T19:01:07.688Z,3.90
2023-01-12T19:06:37.262Z,3.80
2023-01-12T19:11:44.013Z,3.60
2023-01-12T19:17:08.915Z,3.50
2023-01-12T19:22:32.829Z,3.60
2023-01-12T19:27:56.918Z,3.60
2023-01-12T19:33:11.692Z,3.40
2023-01-12T19:38:19.249Z,3.40
2023-01-12T19:43:28.732Z,3.50
2023-01-12T19:48:36.051Z,3.50
2023-01-12T19:53:43.016Z,3.70
2023-01-12T19:58:51.408Z,3.40
2023-01-12T20:03:58.782Z,3.50
2023-01-12T20:09:05.760Z,3.40
2023-01-12T20:14:12.460Z,3.60
2023-01-12T20:19:20.940Z,3.50
2023-01-12T20:24:28.119Z,3.70
2023-01-12T20:29:36.197Z,3.70
2023-01-12T20:34:42.956Z,3.70
2023-01-12T20:39:51.264Z,3.50
2023-01-12T20:44:57.959Z,3.50
2023-01-12T20:50:08.194Z,3.60
2023-01-12T20:55:14.999Z,3.70
2023-01-12T21:00:22.505Z,3.80
2023-01-12T21:05:29.178Z,3.70
2023-01-12T21:10:36.207Z,3.50
2023-01-12T21:15:43.091Z,3.80
2023-01-12T21:20:49.951Z,3.90
2023-01-12T21:25:57.104Z,3.90
2023-01-12T21:31:05.626Z,3.80
2023-01-12T21:36:14.453Z,3.90
2023-01-12T21:41:22.785Z,3.80
2023-01-12T21:46:31.093Z,3.90
2023-01-12T21:51:37.749Z,3.80
2023-01-12T21:56:44.488Z,3.80
2023-01-12T22:01:51.594Z,3.80
2023-01-12T22:06:58.893Z,3.80
2023-01-12T22:12:05.996Z,4.20
2023-01-12T22:17:12.979Z,4.40
2023-01-12T22:22:19.852Z,4.20
2023-01-12T22:27:26.966Z,4.40
2023-01-12T22:32:34.430Z,4.30
2023-01-12T22:37:42.810Z,4.40
2023-01-12T22:43:07.639Z,4.50
2023-01-12T22:48:14.606Z,4.50
2023-01-12T22:53:22.585Z,4.50
2023-01-12T22:58:29.454Z,4.50
2023-01-12T23:03:38.316Z,4.60
2023-01-12T23:08:46.435Z,4.50
2023-01-12T23:13:58.022Z,4.50
2023-01-12T23:19:04.920Z,4.50
2023-01-12T23:24:11.758Z,4.50
2023-01-12T23:29:18.680Z,4.50
2023-01-12T23:34:25.702Z,4.50
2023-01-12T23:39:33.819Z,4.60
2023-01-12T23:44:41.129Z,4.50
2023-01-12T23:49:48.233Z,4.60
2023-01-12T23:54:56.531Z,4.70
