createdAt,value
2018-08-09T00:00:27.019Z,5.03
2018-08-09T00:02:02.492Z,5.10
2018-08-09T00:03:38.021Z,4.27
2018-08-09T00:05:24.319Z,5.83
2018-08-09T00:06:59.794Z,6.90
2018-08-09T00:08:35.331Z,5.30
2018-08-09T00:10:10.867Z,5.45
2018-08-09T00:11:46.330Z,9.13
2018-08-09T00:13:21.816Z,5.33
2018-08-09T00:14:57.307Z,4.73
2018-08-09T00:16:32.823Z,6.73
2018-08-09T00:18:08.405Z,5.57
2018-08-09T00:19:43.958Z,5.07
2018-08-09T00:21:19.524Z,6.07
2018-08-09T00:22:55.020Z,6.30
2018-08-09T00:24:30.517Z,7.77
2018-08-09T00:26:06.377Z,5.60
2018-08-09T00:27:41.869Z,6.07
2018-08-09T00:29:17.324Z,7.40
2018-08-09T00:30:52.823Z,5.13
2018-08-09T00:32:28.376Z,4.43
2018-08-09T00:34:03.887Z,5.07
2018-08-09T00:35:39.357Z,6.50
2018-08-09T00:37:14.838Z,6.70
2018-08-09T00:38:50.397Z,4.80
2018-08-09T00:40:25.879Z,6.60
2018-08-09T00:42:01.344Z,6.17
2018-08-09T00:43:36.883Z,5.47
2018-08-09T00:45:12.326Z,5.73
2018-08-09T00:46:47.812Z,5.53
2018-08-09T00:48:23.368Z,7.57
2018-08-09T00:49:58.879Z,4.03
2018-08-09T00:51:34.379Z,5.97
2018-08-09T00:53:09.814Z,5.20
2018-08-09T00:54:45.316Z,6.07
2018-08-09T00:56:20.825Z,5.63
2018-08-09T00:57:56.293Z,4.20
2018-08-09T00:59:31.857Z,5.13
2018-08-09T01:01:07.316Z,5.37
2018-08-09T01:02:42.780Z,4.70
2018-08-09T01:04:18.312Z,6.63
2018-08-09T01:05:53.782Z,5.47
2018-08-09T01:07:29.276Z,5.27
2018-08-09T01:09:07.928Z,5.73
2018-08-09T01:10:43.427Z,5.83
2018-08-09T01:12:19.400Z,8.83
2018-08-09T01:13:54.877Z,7.77
2018-08-09T01:15:30.362Z,5.40
2018-08-09T01:17:05.835Z,8.33
2018-08-09T01:18:41.332Z,4.77
2018-08-09T01:20:16.919Z,5.40
2018-08-09T01:21:52.419Z,6.57
2018-08-09T01:23:27.859Z,6.47
2018-08-09T01:25:03.389Z,5.83
2018-08-09T01:26:38.907Z,5.10
2018-08-09T01:28:14.385Z,5.13
2018-08-09T01:29:49.907Z,6.83
2018-08-09T01:31:32.284Z,4.90
2018-08-09T01:33:07.782Z,9.70
2018-08-09T01:34:43.278Z,5.37
2018-08-09T01:36:19.359Z,5.57
2018-08-09T01:37:54.887Z,7.73
2018-08-09T01:39:30.371Z,7.23
2018-08-09T01:41:05.816Z,6.60
2018-08-09T01:42:52.741Z,9.10
2018-08-09T01:44:28.278Z,5.13
2018-08-09T01:46:03.773Z,5.00
2018-08-09T01:47:39.338Z,7.17
2018-08-09T01:49:14.815Z,4.70
2018-08-09T01:50:50.268Z,5.10
2018-08-09T01:52:25.724Z,4.83
2018-08-09T01:54:01.229Z,5.00
2018-08-09T01:55:36.670Z,5.13
2018-08-09T01:57:12.150Z,6.17
2018-08-09T01:58:48.175Z,5.00
2018-08-09T02:00:23.612Z,5.23
2018-08-09T02:01:59.095Z,4.97
2018-08-09T02:03:34.599Z,6.57
2018-08-09T02:05:10.645Z,5.90
2018-08-09T02:06:46.591Z,5.00
2018-08-09T02:08:22.037Z,5.17
2018-08-09T02:09:57.499Z,4.93
2018-08-09T02:11:33.017Z,7.00
2018-08-09T02:13:08.580Z,6.83
2018-08-09T02:14:44.019Z,5.13
2018-08-09T02:16:20.472Z,6.97
2018-08-09T02:17:56.231Z,6.27
2018-08-09T02:19:31.778Z,5.43
2018-08-09T02:21:08.235Z,5.73
2018-08-09T02:22:43.760Z,5.27
2018-08-09T02:24:19.388Z,5.47
2018-08-09T02:25:55.539Z,6.10
2018-08-09T02:27:32.658Z,6.23
2018-08-09T02:29:08.398Z,5.20
2018-08-09T02:30:43.880Z,5.93
2018-08-09T02:32:19.363Z,5.37
2018-08-09T02:33:54.803Z,5.30
2018-08-09T02:35:30.335Z,5.50
2018-08-09T02:37:05.794Z,5.23
2018-08-09T02:38:41.314Z,5.23
2018-08-09T02:40:17.065Z,6.63
2018-08-09T02:41:52.500Z,5.40
2018-08-09T02:43:28.000Z,6.27
2018-08-09T02:45:03.493Z,5.37
2018-08-09T02:46:39.085Z,6.03
2018-08-09T02:48:14.610Z,6.27
2018-08-09T02:49:50.059Z,6.13
2018-08-09T02:51:25.601Z,7.13
2018-08-09T02:53:01.134Z,7.33
2018-08-09T02:54:36.603Z,5.80
2018-08-09T02:56:12.080Z,5.40
2018-08-09T02:57:47.553Z,6.67
2018-08-09T02:59:23.079Z,6.00
2018-08-09T03:00:58.529Z,7.70
2018-08-09T03:02:34.000Z,5.80
2018-08-09T03:04:09.493Z,6.90
2018-08-09T03:05:44.962Z,6.67
2018-08-09T03:07:20.484Z,5.67
2018-08-09T03:08:55.970Z,6.30
2018-08-09T03:10:31.488Z,5.90
2018-08-09T03:12:07.026Z,5.97
2018-08-09T03:13:42.556Z,6.10
2018-08-09T03:15:18.227Z,6.03
2018-08-09T03:16:53.736Z,6.20
2018-08-09T03:18:29.217Z,7.03
2018-08-09T03:20:04.696Z,6.33
2018-08-09T03:21:40.213Z,5.97
2018-08-09T03:23:15.722Z,6.47
2018-08-09T03:24:51.258Z,5.70
2018-08-09T03:26:26.732Z,5.97
2018-08-09T03:28:02.198Z,6.20
2018-08-09T03:29:37.646Z,7.77
2018-08-09T03:31:13.151Z,6.70
2018-08-09T03:32:48.606Z,7.17
2018-08-09T03:34:24.675Z,8.03
2018-08-09T03:36:00.196Z,6.23
2018-08-09T03:37:35.692Z,6.33
2018-08-09T03:39:12.336Z,6.40
2018-08-09T03:40:47.825Z,6.30
2018-08-09T03:42:23.329Z,6.40
2018-08-09T03:43:59.377Z,6.10
2018-08-09T03:45:34.900Z,6.37
2018-08-09T03:47:10.408Z,6.50
2018-08-09T03:48:45.879Z,6.60
2018-08-09T03:50:21.423Z,6.77
2018-08-09T03:51:56.955Z,6.07
2018-08-09T03:53:32.477Z,6.47
2018-08-09T03:55:07.935Z,7.20
2018-08-09T03:56:43.486Z,6.63
2018-08-09T03:58:19.057Z,6.80
2018-08-09T03:59:54.468Z,7.77
2018-08-09T04:01:29.977Z,8.00
2018-08-09T04:03:05.708Z,7.33
2018-08-09T04:04:41.129Z,6.53
2018-08-09T04:06:16.595Z,7.00
2018-08-09T04:07:52.088Z,7.10
2018-08-09T04:09:27.572Z,6.63
2018-08-09T04:11:03.055Z,6.60
2018-08-09T04:12:38.563Z,6.80
2018-08-09T04:14:14.080Z,7.40
2018-08-09T04:15:49.632Z,7.63
2018-08-09T04:17:25.141Z,7.10
2018-08-09T04:19:00.700Z,7.50
2018-08-09T04:20:37.009Z,7.90
2018-08-09T04:22:12.465Z,6.87
2018-08-09T04:23:48.005Z,7.00
2018-08-09T04:25:23.569Z,7.00
2018-08-09T04:26:58.995Z,6.37
2018-08-09T04:28:34.499Z,6.83
2018-08-09T04:30:11.039Z,7.63
2018-08-09T04:31:46.526Z,7.03
2018-08-09T04:33:21.993Z,6.73
2018-08-09T04:34:57.512Z,8.47
2018-08-09T04:36:33.136Z,7.00
2018-08-09T04:38:08.617Z,7.30
2018-08-09T04:39:44.324Z,6.33
2018-08-09T04:41:20.198Z,6.63
2018-08-09T04:42:55.685Z,7.00
2018-08-09T04:44:31.201Z,7.67
2018-08-09T04:46:06.948Z,7.93
2018-08-09T04:47:42.462Z,7.07
2018-08-09T04:49:18.015Z,7.63
2018-08-09T04:50:53.441Z,7.63
2018-08-09T04:52:28.920Z,7.30
2018-08-09T04:54:04.428Z,7.27
2018-08-09T04:55:39.961Z,6.50
2018-08-09T04:57:15.499Z,7.07
2018-08-09T04:58:51.048Z,7.13
2018-08-09T05:00:26.669Z,8.07
2018-08-09T05:02:02.125Z,6.33
2018-08-09T05:03:37.568Z,7.00
2018-08-09T05:05:13.131Z,6.97
2018-08-09T05:06:48.626Z,6.87
2018-08-09T05:08:24.144Z,7.33
2018-08-09T05:10:04.883Z,7.87
2018-08-09T05:11:41.060Z,6.90
2018-08-09T05:13:16.526Z,7.23
2018-08-09T05:14:51.980Z,7.13
2018-08-09T05:16:28.515Z,7.30
2018-08-09T05:18:04.057Z,7.40
2018-08-09T05:19:40.436Z,6.80
2018-08-09T05:21:15.969Z,7.73
2018-08-09T05:22:51.480Z,9.10
2018-08-09T05:24:27.017Z,7.80
2018-08-09T05:26:16.998Z,6.63
2018-08-09T05:27:52.476Z,6.87
2018-08-09T05:29:28.010Z,7.00
2018-08-09T05:31:03.538Z,7.17
2018-08-09T05:32:39.051Z,7.80
2018-08-09T05:34:14.536Z,7.27
2018-08-09T05:35:50.080Z,9.97
2018-08-09T05:37:25.533Z,9.00
2018-08-09T05:39:00.996Z,8.90
2018-08-09T05:40:36.511Z,7.23
2018-08-09T05:42:12.096Z,7.60
2018-08-09T05:43:48.129Z,7.90
2018-08-09T05:45:23.652Z,7.87
2018-08-09T05:46:59.462Z,8.47
2018-08-09T05:48:35.115Z,7.43
2018-08-09T05:50:10.693Z,8.23
2018-08-09T05:51:46.294Z,8.00
2018-08-09T05:53:21.752Z,7.13
2018-08-09T05:54:57.227Z,6.80
2018-08-09T05:56:33.117Z,7.80
2018-08-09T05:58:08.615Z,7.50
2018-08-09T05:59:45.389Z,7.63
2018-08-09T06:01:20.877Z,9.60
2018-08-09T06:02:56.315Z,9.77
2018-08-09T06:04:31.788Z,10.13
2018-08-09T06:06:07.262Z,9.97
2018-08-09T06:07:42.771Z,10.27
2018-08-09T06:09:18.278Z,12.43
2018-08-09T06:10:54.704Z,11.20
2018-08-09T06:12:31.268Z,13.63
2018-08-09T06:14:07.154Z,13.43
2018-08-09T06:15:42.614Z,10.17
2018-08-09T06:17:18.158Z,9.37
2018-08-09T06:18:53.738Z,11.40
2018-08-09T06:20:29.317Z,11.10
2018-08-09T06:22:04.893Z,9.40
2018-08-09T06:23:40.458Z,12.33
2018-08-09T06:25:15.997Z,12.43
2018-08-09T06:26:51.475Z,12.37
2018-08-09T06:28:27.016Z,12.37
2018-08-09T06:30:02.583Z,12.07
2018-08-09T06:31:38.191Z,13.03
2018-08-09T06:33:13.691Z,11.83
2018-08-09T06:34:52.171Z,11.23
2018-08-09T06:36:27.630Z,10.67
2018-08-09T06:38:03.182Z,12.20
2018-08-09T06:39:38.657Z,11.70
2018-08-09T06:41:14.196Z,12.40
2018-08-09T06:42:49.736Z,13.87
2018-08-09T06:44:25.223Z,13.37
2018-08-09T06:46:00.754Z,12.27
2018-08-09T06:47:36.312Z,11.93
2018-08-09T06:49:11.731Z,13.47
2018-08-09T06:50:47.228Z,15.50
2018-08-09T06:52:22.798Z,13.37
2018-08-09T06:53:58.275Z,13.70
2018-08-09T06:55:36.816Z,12.73
2018-08-09T06:57:12.325Z,12.27
2018-08-09T06:58:47.898Z,11.03
2018-08-09T07:00:23.434Z,13.77
2018-08-09T07:01:58.926Z,13.20
2018-08-09T07:03:34.466Z,11.87
2018-08-09T07:05:10.077Z,11.43
2018-08-09T07:06:46.173Z,12.93
2018-08-09T07:08:21.703Z,11.37
2018-08-09T07:09:57.273Z,10.30
2018-08-09T07:11:32.719Z,10.90
2018-08-09T07:13:08.209Z,11.77
2018-08-09T07:14:43.845Z,9.73
2018-08-09T07:16:19.405Z,12.50
2018-08-09T07:17:54.923Z,11.50
2018-08-09T07:19:30.473Z,11.07
2018-08-09T07:21:06.240Z,12.97
2018-08-09T07:22:42.137Z,13.55
2018-08-09T07:24:17.863Z,12.70
2018-08-09T07:25:53.390Z,11.57
2018-08-09T07:27:28.925Z,13.00
2018-08-09T07:29:04.450Z,10.97
2018-08-09T07:30:39.918Z,10.43
2018-08-09T07:32:18.432Z,12.67
2018-08-09T07:33:54.041Z,12.13
2018-08-09T07:35:29.520Z,12.83
2018-08-09T07:37:05.071Z,12.27
2018-08-09T07:38:42.872Z,11.17
2018-08-09T07:40:20.084Z,11.47
2018-08-09T07:41:55.558Z,11.67
2018-08-09T07:43:31.220Z,11.90
2018-08-09T07:45:08.578Z,13.22
2018-08-09T07:46:44.139Z,13.30
2018-08-09T07:48:19.705Z,12.47
2018-08-09T07:49:55.181Z,11.12
2018-08-09T07:51:30.722Z,14.73
2018-08-09T07:53:06.235Z,13.73
2018-08-09T07:54:42.865Z,12.23
2018-08-09T07:56:18.475Z,12.00
2018-08-09T07:57:54.006Z,10.50
2018-08-09T07:59:29.561Z,10.73
2018-08-09T08:01:05.097Z,12.43
2018-08-09T08:02:40.997Z,11.78
2018-08-09T08:04:16.798Z,10.82
2018-08-09T08:05:52.599Z,10.85
2018-08-09T08:07:28.156Z,10.25
2018-08-09T08:09:04.691Z,10.95
2018-08-09T08:10:40.319Z,11.33
2018-08-09T08:12:15.840Z,11.40
2018-08-09T08:13:51.384Z,11.28
2018-08-09T08:15:26.928Z,14.63
2018-08-09T08:17:02.540Z,10.13
2018-08-09T08:18:38.060Z,11.68
2018-08-09T08:20:13.547Z,10.78
2018-08-09T08:21:49.092Z,10.20
2018-08-09T08:23:24.628Z,8.78
2018-08-09T08:25:00.158Z,9.50
2018-08-09T08:26:35.797Z,9.65
2018-08-09T08:28:11.311Z,9.38
2018-08-09T08:29:46.893Z,9.43
2018-08-09T08:31:22.469Z,8.30
2018-08-09T08:32:57.973Z,10.23
2018-08-09T08:34:33.522Z,10.63
2018-08-09T08:36:09.050Z,9.40
2018-08-09T08:37:44.596Z,12.15
2018-08-09T08:39:20.155Z,8.60
2018-08-09T08:40:55.711Z,8.88
2018-08-09T08:42:36.996Z,9.45
2018-08-09T08:44:20.252Z,10.05
2018-08-09T08:46:00.859Z,8.20
2018-08-09T08:47:36.345Z,9.45
2018-08-09T08:49:11.802Z,8.90
2018-08-09T08:50:47.318Z,8.30
2018-08-09T08:52:22.838Z,9.93
2018-08-09T08:53:58.346Z,9.80
2018-08-09T08:55:33.824Z,9.08
2018-08-09T08:57:09.373Z,10.05
2018-08-09T08:58:44.847Z,9.15
2018-08-09T09:00:20.337Z,10.45
2018-08-09T09:01:55.860Z,9.08
2018-08-09T09:03:32.095Z,12.13
2018-08-09T09:05:09.659Z,9.38
2018-08-09T09:06:45.062Z,9.75
2018-08-09T09:08:20.559Z,7.42
2018-08-09T09:09:56.093Z,11.03
2018-08-09T09:11:32.659Z,7.95
2018-08-09T09:13:08.142Z,9.48
2018-08-09T09:14:43.681Z,8.20
2018-08-09T09:16:19.349Z,8.50
2018-08-09T09:17:54.874Z,9.83
2018-08-09T09:19:30.325Z,9.83
2018-08-09T09:21:05.921Z,7.47
2018-08-09T09:22:42.103Z,9.23
2018-08-09T09:24:17.640Z,7.10
2018-08-09T09:25:53.108Z,12.82
2018-08-09T09:27:28.585Z,8.68
2018-08-09T09:29:04.095Z,6.75
2018-08-09T09:30:39.602Z,9.63
2018-08-09T09:32:15.105Z,8.23
2018-08-09T09:33:50.563Z,7.58
2018-08-09T09:35:26.024Z,12.28
2018-08-09T09:37:01.504Z,6.08
2018-08-09T09:38:36.971Z,6.33
2018-08-09T09:40:12.466Z,5.28
2018-08-09T09:41:47.939Z,6.00
2018-08-09T09:43:23.383Z,6.15
2018-08-09T09:44:58.868Z,7.22
2018-08-09T09:46:34.479Z,7.33
2018-08-09T09:48:09.938Z,5.60
2018-08-09T09:49:45.395Z,7.17
2018-08-09T09:51:20.848Z,5.85
2018-08-09T09:52:56.368Z,7.05
2018-08-09T09:54:31.839Z,6.47
2018-08-09T09:56:07.385Z,5.90
2018-08-09T09:57:42.839Z,6.95
2018-08-09T09:59:18.292Z,7.53
2018-08-09T10:00:59.287Z,7.47
2018-08-09T10:02:34.794Z,6.62
2018-08-09T10:04:10.285Z,7.40
2018-08-09T10:05:45.768Z,6.00
2018-08-09T10:07:21.362Z,6.22
2018-08-09T10:08:56.773Z,9.63
2018-08-09T10:10:32.277Z,5.65
2018-08-09T10:12:07.752Z,8.75
2018-08-09T10:13:43.217Z,6.97
2018-08-09T10:15:18.697Z,8.25
2018-08-09T10:16:54.250Z,9.00
2018-08-09T10:18:29.716Z,7.05
2018-08-09T10:20:05.880Z,7.08
2018-08-09T10:21:41.355Z,8.68
2018-08-09T10:23:16.831Z,8.85
2018-08-09T10:24:52.353Z,9.43
2018-08-09T10:26:27.893Z,8.45
2018-08-09T10:28:03.364Z,6.30
2018-08-09T10:29:38.839Z,6.62
2018-08-09T10:31:14.370Z,5.97
2018-08-09T10:32:49.907Z,6.37
2018-08-09T10:34:25.356Z,8.85
2018-08-09T10:36:00.923Z,8.65
2018-08-09T10:37:36.405Z,6.67
2018-08-09T10:39:12.498Z,7.40
2018-08-09T10:40:47.968Z,6.90
2018-08-09T10:42:23.490Z,8.75
2018-08-09T10:43:58.965Z,7.35
2018-08-09T10:45:34.423Z,9.30
2018-08-09T10:47:09.945Z,6.05
2018-08-09T10:48:45.441Z,7.45
2018-08-09T10:50:21.223Z,6.10
2018-08-09T10:51:56.713Z,5.45
2018-08-09T10:53:32.186Z,6.37
2018-08-09T10:55:07.800Z,6.35
2018-08-09T10:56:43.318Z,6.03
2018-08-09T10:58:18.853Z,6.25
2018-08-09T10:59:55.543Z,5.97
2018-08-09T11:01:30.993Z,6.85
2018-08-09T11:03:06.514Z,5.70
2018-08-09T11:04:41.990Z,6.00
2018-08-09T11:06:17.493Z,5.92
2018-08-09T11:07:53.018Z,5.47
2018-08-09T11:09:28.540Z,6.85
2018-08-09T11:11:08.248Z,7.95
2018-08-09T11:12:43.696Z,5.12
2018-08-09T11:14:19.158Z,6.75
2018-08-09T11:15:54.698Z,7.33
2018-08-09T11:17:30.190Z,5.00
2018-08-09T11:19:06.079Z,7.40
2018-08-09T11:20:41.562Z,5.92
2018-08-09T11:22:17.077Z,6.20
2018-08-09T11:23:52.620Z,5.67
2018-08-09T11:25:28.188Z,6.65
2018-08-09T11:27:03.699Z,6.05
2018-08-09T11:28:39.218Z,6.20
2018-08-09T11:30:14.741Z,8.48
2018-08-09T11:31:50.206Z,9.35
2018-08-09T11:33:25.793Z,7.65
2018-08-09T11:35:01.273Z,5.53
2018-08-09T11:36:36.737Z,5.47
2018-08-09T11:38:12.282Z,5.20
2018-08-09T11:39:47.811Z,5.37
2018-08-09T11:41:23.299Z,6.65
2018-08-09T11:42:58.829Z,6.00
2018-08-09T11:44:34.298Z,5.28
2018-08-09T11:46:09.811Z,4.35
2018-08-09T11:47:45.336Z,7.30
2018-08-09T11:49:20.899Z,6.40
2018-08-09T11:50:56.362Z,7.05
2018-08-09T11:52:31.857Z,6.50
2018-08-09T11:54:07.464Z,6.95
2018-08-09T11:55:42.951Z,4.83
2018-08-09T11:57:18.496Z,5.42
2018-08-09T11:58:53.973Z,5.62
2018-08-09T12:00:29.421Z,5.22
2018-08-09T12:02:04.964Z,9.18
2018-08-09T12:03:40.448Z,7.22
2018-08-09T12:05:15.987Z,8.63
2018-08-09T12:06:51.537Z,7.97
2018-08-09T12:08:27.029Z,5.67
2018-08-09T12:10:02.553Z,5.03
2018-08-09T12:11:38.732Z,6.55
2018-08-09T12:13:14.242Z,4.22
2018-08-09T12:14:49.770Z,7.80
2018-08-09T12:16:25.444Z,6.10
2018-08-09T12:18:00.953Z,6.62
2018-08-09T12:19:36.446Z,5.42
2018-08-09T12:21:11.954Z,4.62
2018-08-09T12:22:47.505Z,5.58
2018-08-09T12:24:23.045Z,4.30
2018-08-09T12:25:58.514Z,5.47
2018-08-09T12:27:34.118Z,5.80
2018-08-09T12:29:09.737Z,7.87
2018-08-09T12:30:45.256Z,8.00
2018-08-09T12:32:20.728Z,4.92
2018-08-09T12:33:56.323Z,5.92
2018-08-09T12:35:31.872Z,4.33
2018-08-09T12:37:12.569Z,5.65
2018-08-09T12:38:53.261Z,4.72
2018-08-09T12:40:33.852Z,4.25
2018-08-09T12:42:10.656Z,5.28
2018-08-09T12:43:47.166Z,4.65
2018-08-09T12:45:22.698Z,4.72
2018-08-09T12:46:58.189Z,4.50
2018-08-09T12:48:33.699Z,3.98
2018-08-09T12:50:11.691Z,4.72
2018-08-09T12:51:47.407Z,4.62
2018-08-09T12:53:22.960Z,4.28
2018-08-09T12:54:58.592Z,4.65
2018-08-09T12:56:34.251Z,4.20
2018-08-09T12:58:09.942Z,6.53
2018-08-09T12:59:45.892Z,4.45
2018-08-09T13:01:21.473Z,3.98
2018-08-09T13:02:56.984Z,3.87
2018-08-09T13:04:32.596Z,4.37
2018-08-09T13:06:08.153Z,3.85
2018-08-09T13:07:43.860Z,3.45
2018-08-09T13:09:22.129Z,3.35
2018-08-09T13:10:57.822Z,3.62
2018-08-09T13:12:33.328Z,3.20
2018-08-09T13:14:08.954Z,4.87
2018-08-09T13:15:45.322Z,3.87
2018-08-09T13:17:20.913Z,3.70
2018-08-09T13:18:56.524Z,3.62
2018-08-09T13:20:32.016Z,4.70
2018-08-09T13:22:08.933Z,3.70
2018-08-09T13:23:44.568Z,3.30
2018-08-09T13:25:20.068Z,3.37
2018-08-09T13:26:55.688Z,3.92
2018-08-09T13:28:31.210Z,3.33
2018-08-09T13:30:09.869Z,3.45
2018-08-09T13:31:45.326Z,3.72
2018-08-09T13:33:20.847Z,3.33
2018-08-09T13:34:56.478Z,3.67
2018-08-09T13:36:31.987Z,4.12
2018-08-09T13:38:07.590Z,4.05
2018-08-09T13:39:43.142Z,6.95
2018-08-09T13:41:18.674Z,3.70
2018-08-09T13:42:54.217Z,3.35
2018-08-09T13:44:29.691Z,5.70
2018-08-09T13:46:05.207Z,3.15
2018-08-09T13:47:40.909Z,4.00
2018-08-09T13:49:16.418Z,5.08
2018-08-09T13:50:51.972Z,3.40
2018-08-09T13:52:27.475Z,3.17
2018-08-09T13:54:02.990Z,3.65
2018-08-09T13:55:38.858Z,3.40
2018-08-09T13:57:14.389Z,3.12
2018-08-09T13:58:49.897Z,3.37
2018-08-09T14:00:25.444Z,4.30
2018-08-09T14:02:00.967Z,4.00
2018-08-09T14:03:36.440Z,2.95
2018-08-09T14:05:11.925Z,3.33
2018-08-09T14:06:47.441Z,3.17
2018-08-09T14:08:22.894Z,3.35
2018-08-09T14:09:58.348Z,3.37
2018-08-09T14:11:33.818Z,3.08
2018-08-09T14:13:09.358Z,3.95
2018-08-09T14:14:44.822Z,3.42
2018-08-09T14:16:20.341Z,3.40
2018-08-09T14:17:55.837Z,2.83
2018-08-09T14:19:31.337Z,3.00
2018-08-09T14:21:07.983Z,3.00
2018-08-09T14:22:43.935Z,3.17
2018-08-09T14:24:19.450Z,4.20
2018-08-09T14:25:54.984Z,2.85
2018-08-09T14:27:30.804Z,3.20
2018-08-09T14:29:06.987Z,3.27
2018-08-09T14:30:42.469Z,3.08
2018-08-09T14:32:18.538Z,3.62
2018-08-09T14:33:54.027Z,3.25
2018-08-09T14:35:29.534Z,3.27
2018-08-09T14:37:05.256Z,3.33
2018-08-09T14:38:40.753Z,3.10
2018-08-09T14:40:16.489Z,3.85
2018-08-09T14:41:51.995Z,3.30
2018-08-09T14:43:27.465Z,3.22
2018-08-09T14:45:02.993Z,3.47
2018-08-09T14:46:38.467Z,3.33
2018-08-09T14:48:13.937Z,3.20
2018-08-09T14:49:49.433Z,3.40
2018-08-09T14:51:24.920Z,3.40
2018-08-09T14:53:00.442Z,3.70
2018-08-09T14:54:35.907Z,3.10
2018-08-09T14:56:11.368Z,2.98
2018-08-09T14:57:46.842Z,3.37
2018-08-09T14:59:22.320Z,3.02
2018-08-09T15:00:57.836Z,3.27
2018-08-09T15:02:33.387Z,3.10
2018-08-09T15:04:08.838Z,4.92
2018-08-09T15:05:44.363Z,3.20
2018-08-09T15:07:19.808Z,3.45
2018-08-09T15:08:55.370Z,3.20
2018-08-09T15:10:30.822Z,3.40
2018-08-09T15:12:06.255Z,3.40
2018-08-09T15:13:42.096Z,2.98
2018-08-09T15:15:17.632Z,3.20
2018-08-09T15:16:53.089Z,3.55
2018-08-09T15:18:28.601Z,3.12
2018-08-09T15:20:05.829Z,3.80
2018-08-09T15:21:41.372Z,3.52
2018-08-09T15:23:16.855Z,3.00
2018-08-09T15:24:52.310Z,3.55
2018-08-09T15:26:27.746Z,3.33
2018-08-09T15:28:03.238Z,3.30
2018-08-09T15:29:38.781Z,3.37
2018-08-09T15:31:14.264Z,3.65
2018-08-09T15:32:49.780Z,3.70
2018-08-09T15:34:25.288Z,3.47
2018-08-09T15:36:00.771Z,3.10
2018-08-09T15:37:36.255Z,3.60
2018-08-09T15:39:13.272Z,3.30
2018-08-09T15:40:48.772Z,4.05
2018-08-09T15:42:24.228Z,3.70
2018-08-09T15:43:59.719Z,3.12
2018-08-09T15:45:35.208Z,3.55
2018-08-09T15:47:10.788Z,3.22
2018-08-09T15:48:46.268Z,3.55
2018-08-09T15:50:21.732Z,3.50
2018-08-09T15:51:57.179Z,3.37
2018-08-09T15:53:32.673Z,3.52
2018-08-09T15:55:09.460Z,4.17
2018-08-09T15:56:44.983Z,3.50
2018-08-09T15:58:20.440Z,3.60
2018-08-09T15:59:55.992Z,3.50
2018-08-09T16:01:31.496Z,4.22
2018-08-09T16:03:06.969Z,3.55
2018-08-09T16:04:42.428Z,5.00
2018-08-09T16:06:17.951Z,3.52
2018-08-09T16:07:53.440Z,3.90
2018-08-09T16:09:28.927Z,3.42
2018-08-09T16:11:04.463Z,3.47
2018-08-09T16:12:40.246Z,3.62
2018-08-09T16:14:15.757Z,3.98
2018-08-09T16:15:51.258Z,4.80
2018-08-09T16:17:26.765Z,3.70
2018-08-09T16:19:02.315Z,3.70
2018-08-09T16:20:37.844Z,3.70
2018-08-09T16:22:13.365Z,4.05
2018-08-09T16:23:48.837Z,3.98
2018-08-09T16:25:24.356Z,3.87
2018-08-09T16:26:59.942Z,3.80
2018-08-09T16:28:35.496Z,3.72
2018-08-09T16:30:17.033Z,3.72
2018-08-09T16:31:52.558Z,3.70
2018-08-09T16:33:28.020Z,3.80
2018-08-09T16:35:03.539Z,4.83
2018-08-09T16:36:39.048Z,4.00
2018-08-09T16:38:14.554Z,4.10
2018-08-09T16:39:50.061Z,3.35
2018-08-09T16:41:25.591Z,3.60
2018-08-09T16:43:01.055Z,3.65
2018-08-09T16:44:36.568Z,3.80
2018-08-09T16:46:12.102Z,3.95
2018-08-09T16:47:47.850Z,3.83
2018-08-09T16:49:23.343Z,3.83
2018-08-09T16:50:58.977Z,4.05
2018-08-09T16:52:34.510Z,4.00
2018-08-09T16:54:09.978Z,4.83
2018-08-09T16:55:45.429Z,3.42
2018-08-09T16:57:20.959Z,4.85
2018-08-09T16:58:56.658Z,3.50
2018-08-09T17:00:32.960Z,3.52
2018-08-09T17:02:08.456Z,4.10
2018-08-09T17:03:44.013Z,4.05
2018-08-09T17:05:20.560Z,3.85
2018-08-09T17:06:56.126Z,5.50
2018-08-09T17:08:31.628Z,3.33
2018-08-09T17:10:07.988Z,4.03
2018-08-09T17:11:45.655Z,3.80
2018-08-09T17:13:21.170Z,3.55
2018-08-09T17:14:57.810Z,3.45
2018-08-09T17:16:33.404Z,3.25
2018-08-09T17:18:08.906Z,22.17
2018-08-09T17:19:44.608Z,4.25
2018-08-09T17:21:20.123Z,2.72
2018-08-09T17:22:55.778Z,2.60
2018-08-09T17:24:31.433Z,3.20
2018-08-09T17:26:07.791Z,2.65
2018-08-09T17:27:44.635Z,2.55
2018-08-09T17:29:20.134Z,2.60
2018-08-09T17:30:55.663Z,2.70
2018-08-09T17:32:31.183Z,2.95
2018-08-09T17:34:06.765Z,3.70
2018-08-09T17:35:42.670Z,3.20
2018-08-09T17:37:18.265Z,3.22
2018-08-09T17:38:53.717Z,3.90
2018-08-09T17:40:30.665Z,4.15
2018-08-09T17:42:06.334Z,3.17
2018-08-09T17:43:42.053Z,3.20
2018-08-09T17:45:18.027Z,3.92
2018-08-09T17:46:53.489Z,3.70
2018-08-09T17:48:29.357Z,5.30
2018-08-09T17:50:05.482Z,8.38
2018-08-09T17:51:40.962Z,9.63
2018-08-09T17:53:16.719Z,7.62
2018-08-09T17:54:52.231Z,7.28
2018-08-09T17:56:27.751Z,4.53
2018-08-09T17:58:04.651Z,7.97
2018-08-09T17:59:40.950Z,7.47
2018-08-09T18:01:16.516Z,3.87
2018-08-09T18:02:52.364Z,4.50
2018-08-09T18:04:27.896Z,5.40
2018-08-09T18:06:03.395Z,6.40
2018-08-09T18:07:38.932Z,8.68
2018-08-09T18:09:14.490Z,11.25
2018-08-09T18:10:49.941Z,4.72
2018-08-09T18:12:25.400Z,4.03
2018-08-09T18:14:00.939Z,6.75
2018-08-09T18:15:36.405Z,6.42
2018-08-09T18:17:12.015Z,5.15
2018-08-09T18:18:47.570Z,3.83
2018-08-09T18:20:27.000Z,6.58
2018-08-09T18:22:02.539Z,3.92
2018-08-09T18:23:38.080Z,5.03
2018-08-09T18:25:14.340Z,9.70
2018-08-09T18:26:49.849Z,4.42
2018-08-09T18:28:25.319Z,3.02
2018-08-09T18:30:00.896Z,6.33
2018-08-09T18:31:36.356Z,5.30
2018-08-09T18:33:11.856Z,4.67
2018-08-09T18:34:47.342Z,3.90
2018-08-09T18:36:23.024Z,6.62
2018-08-09T18:37:58.505Z,7.10
2018-08-09T18:39:34.093Z,3.77
2018-08-09T18:41:09.740Z,4.55
2018-08-09T18:42:45.457Z,5.10
2018-08-09T18:44:22.009Z,5.87
2018-08-09T18:45:57.602Z,4.65
2018-08-09T18:47:33.074Z,6.80
2018-08-09T18:49:08.718Z,6.28
2018-08-09T18:50:44.347Z,4.87
2018-08-09T18:52:19.883Z,6.53
2018-08-09T18:53:55.391Z,5.90
2018-08-09T18:55:30.896Z,5.47
2018-08-09T18:57:06.463Z,3.05
2018-08-09T18:58:41.964Z,5.17
2018-08-09T19:00:21.588Z,5.47
2018-08-09T19:01:57.059Z,4.87
2018-08-09T19:03:32.499Z,3.77
2018-08-09T19:05:08.645Z,4.12
2018-08-09T19:06:44.143Z,6.08
2018-08-09T19:08:20.460Z,3.20
2018-08-09T19:09:55.966Z,6.85
2018-08-09T19:11:31.532Z,4.15
2018-08-09T19:13:07.034Z,4.53
2018-08-09T19:14:42.568Z,7.40
2018-08-09T19:16:18.085Z,4.05
2018-08-09T19:17:53.775Z,5.47
2018-08-09T19:19:29.225Z,3.00
2018-08-09T19:21:04.741Z,3.58
2018-08-09T19:22:40.180Z,4.05
2018-08-09T19:24:15.703Z,5.50
2018-08-09T19:25:51.156Z,4.28
2018-08-09T19:27:27.864Z,3.58
2018-08-09T19:29:03.361Z,3.40
2018-08-09T19:30:38.857Z,7.42
2018-08-09T19:32:14.372Z,4.55
2018-08-09T19:33:49.874Z,7.08
2018-08-09T19:35:25.385Z,4.80
2018-08-09T19:37:00.905Z,3.77
2018-08-09T19:38:36.411Z,2.90
2018-08-09T19:40:13.290Z,4.70
2018-08-09T19:41:48.781Z,3.87
2018-08-09T19:43:24.275Z,3.65
2018-08-09T19:44:59.719Z,4.60
2018-08-09T19:46:35.636Z,5.47
2018-08-09T19:48:11.168Z,3.02
2018-08-09T19:49:46.588Z,5.42
2018-08-09T19:51:22.035Z,5.85
2018-08-09T19:52:57.673Z,4.80
2018-08-09T19:54:33.132Z,4.95
2018-08-09T19:56:08.640Z,6.20
2018-08-09T19:57:45.150Z,3.52
2018-08-09T19:59:20.645Z,6.37
2018-08-09T20:00:56.279Z,3.65
2018-08-09T20:04:21.594Z,4.25
2018-08-09T20:05:57.080Z,3.90
2018-08-09T20:07:32.548Z,3.30
2018-08-09T20:09:09.296Z,3.75
2018-08-09T20:10:44.772Z,3.90
2018-08-09T20:12:20.259Z,3.75
2018-08-09T20:13:55.920Z,3.80
2018-08-09T20:15:31.369Z,3.77
2018-08-09T20:17:09.536Z,4.22
2018-08-09T20:18:45.034Z,7.62
2018-08-09T20:20:22.464Z,2.52
2018-08-09T20:21:58.885Z,3.12
2018-08-09T20:23:35.476Z,4.03
2018-08-09T20:25:12.255Z,3.42
2018-08-09T20:26:48.106Z,3.25
2018-08-09T20:28:23.807Z,7.12
2018-08-09T20:30:00.235Z,3.67
2018-08-09T20:31:36.128Z,4.35
2018-08-09T20:33:11.640Z,4.70
2018-08-09T20:34:48.141Z,3.92
2018-08-09T20:36:24.556Z,5.33
2018-08-09T20:38:00.289Z,4.22
2018-08-09T20:39:35.833Z,3.30
2018-08-09T20:41:11.353Z,3.10
2018-08-09T20:42:47.919Z,3.22
2018-08-09T20:44:23.386Z,3.60
2018-08-09T20:45:59.188Z,3.47
2018-08-09T20:47:35.167Z,2.72
2018-08-09T20:49:10.627Z,3.25
2018-08-09T20:50:46.051Z,4.23
2018-08-09T20:52:21.512Z,2.83
2018-08-09T20:53:57.000Z,3.53
2018-08-09T20:55:32.464Z,3.10
2018-08-09T20:57:08.013Z,3.80
2018-08-09T20:58:43.559Z,3.30
2018-08-09T21:00:20.992Z,3.63
2018-08-09T21:01:56.558Z,2.80
2018-08-09T21:03:32.456Z,4.10
2018-08-09T21:05:07.948Z,6.03
2018-08-09T21:06:43.448Z,5.87
2018-08-09T21:08:19.174Z,2.77
2018-08-09T21:09:54.694Z,2.77
2018-08-09T21:11:30.160Z,4.17