createdAt,value
2023-03-02T00:01:08.351Z,95.10
2023-03-02T00:03:36.293Z,99.50
2023-03-02T00:06:03.614Z,97.13
2023-03-02T00:08:30.354Z,98.03
2023-03-02T00:10:57.413Z,100.88
2023-03-02T00:13:24.487Z,97.63
2023-03-02T00:15:51.658Z,100.18
2023-03-02T00:18:18.460Z,98.60
2023-03-02T00:20:45.531Z,101.75
2023-03-02T00:23:12.266Z,101.95
2023-03-02T00:25:40.216Z,103.53
2023-03-02T00:28:06.970Z,103.47
2023-03-02T00:30:34.058Z,100.78
2023-03-02T00:33:00.844Z,103.88
2023-03-02T00:35:28.025Z,101.15
2023-03-02T00:37:54.792Z,101.45
2023-03-02T00:40:21.836Z,102.15
2023-03-02T00:42:48.601Z,101.45
2023-03-02T00:45:15.720Z,100.85
2023-03-02T00:47:42.575Z,100.55
2023-03-02T00:50:10.515Z,101.38
2023-03-02T00:52:37.307Z,102.53
2023-03-02T00:55:04.708Z,99.53
2023-03-02T00:57:31.465Z,99.40
2023-03-02T00:59:58.679Z,101.95
2023-03-02T01:02:25.596Z,103.22
2023-03-02T01:04:53.386Z,101.90
2023-03-02T01:07:26.300Z,103.97
2023-03-02T01:09:53.332Z,103.70
2023-03-02T01:12:20.150Z,102.63
2023-03-02T01:14:48.018Z,107.35
2023-03-02T01:17:14.952Z,103.63
2023-03-02T01:19:42.126Z,107.88
2023-03-02T01:22:09.186Z,105.35
2023-03-02T01:24:36.210Z,107.20
2023-03-02T01:27:02.994Z,104.63
2023-03-02T01:29:30.055Z,106.18
2023-03-02T01:31:56.992Z,101.93
2023-03-02T01:34:24.141Z,105.68
2023-03-02T01:36:51.225Z,104.47
2023-03-02T01:39:18.470Z,104.70
2023-03-02T01:41:45.872Z,105.78
2023-03-02T01:44:57.261Z,105.22
2023-03-02T01:47:31.238Z,107.95
2023-03-02T01:49:59.178Z,106.68
2023-03-02T01:52:26.425Z,107.28
2023-03-02T01:54:53.949Z,107.82
2023-03-02T01:57:23.228Z,109.75
2023-03-02T01:59:51.048Z,107.80
2023-03-02T02:02:17.805Z,105.10
2023-03-02T02:04:45.287Z,105.25
2023-03-02T02:07:12.053Z,104.72
2023-03-02T02:09:41.606Z,108.10
2023-03-02T02:12:13.787Z,107.75
2023-03-02T02:14:40.941Z,104.35
2023-03-02T02:17:07.774Z,105.28
2023-03-02T02:20:07.296Z,101.53
2023-03-02T02:22:40.261Z,103.50
2023-03-02T02:25:14.966Z,106.03
2023-03-02T02:27:47.374Z,103.07
2023-03-02T02:30:14.471Z,108.35
2023-03-02T02:32:41.408Z,103.60
2023-03-02T02:35:15.428Z,107.38
2023-03-02T02:37:43.181Z,106.60
2023-03-02T02:40:38.397Z,106.57
2023-03-02T02:43:05.176Z,106.20
2023-03-02T02:45:32.271Z,104.53
2023-03-02T02:47:59.316Z,107.63
2023-03-02T02:50:29.958Z,106.65
2023-03-02T02:53:01.468Z,103.70
2023-03-02T02:55:28.556Z,106.15
2023-03-02T02:57:57.475Z,103.40
2023-03-02T03:00:24.557Z,103.40
2023-03-02T03:03:00.295Z,107.20
2023-03-02T03:05:27.478Z,108.53
2023-03-02T03:08:09.638Z,103.25
2023-03-02T03:10:40.080Z,104.40
2023-03-02T03:13:10.336Z,104.20
2023-03-02T03:15:37.361Z,103.00
2023-03-02T03:18:04.340Z,103.07
2023-03-02T03:20:31.445Z,103.22
2023-03-02T03:23:00.533Z,104.00
2023-03-02T03:25:27.675Z,103.05
2023-03-02T03:27:54.414Z,100.47
2023-03-02T03:30:22.232Z,101.70
2023-03-02T03:32:49.016Z,104.07
2023-03-02T03:35:16.134Z,100.53
2023-03-02T03:37:43.469Z,102.30
2023-03-02T03:40:10.799Z,103.53
2023-03-02T03:42:38.050Z,102.40
2023-03-02T03:45:06.098Z,102.15
2023-03-02T03:47:32.877Z,102.20
2023-03-02T03:49:59.989Z,99.97
2023-03-02T03:52:32.732Z,104.30
2023-03-02T03:55:00.312Z,99.45
2023-03-02T03:57:27.732Z,100.45
2023-03-02T03:59:54.843Z,100.22
2023-03-02T04:02:21.748Z,98.85
2023-03-02T04:04:48.826Z,98.80
2023-03-02T04:07:15.710Z,98.40
2023-03-02T04:09:42.778Z,95.18
2023-03-02T04:12:09.842Z,99.95
2023-03-02T04:14:36.932Z,100.28
2023-03-02T04:17:05.514Z,97.80
2023-03-02T04:19:32.724Z,97.20
2023-03-02T04:22:01.814Z,90.43
2023-03-02T04:24:29.122Z,97.70
2023-03-02T04:26:55.843Z,98.30
2023-03-02T04:29:23.670Z,100.32
2023-03-02T04:31:50.545Z,97.88
2023-03-02T04:34:17.661Z,95.30
2023-03-02T04:36:44.460Z,94.40
2023-03-02T04:39:12.865Z,96.10
2023-03-02T04:41:39.625Z,89.00
2023-03-02T04:44:06.693Z,92.95
2023-03-02T04:46:34.655Z,92.10
2023-03-02T04:49:02.216Z,91.43
2023-03-02T04:51:31.174Z,91.70
2023-03-02T04:54:00.144Z,87.78
2023-03-02T04:56:26.986Z,88.57
2023-03-02T04:58:54.185Z,90.10
2023-03-02T05:01:20.974Z,87.13
2023-03-02T05:03:48.197Z,90.30
2023-03-02T05:06:15.213Z,87.68
2023-03-02T05:08:42.683Z,89.90
2023-03-02T05:11:22.319Z,88.30
2023-03-02T05:13:50.771Z,91.75
2023-03-02T05:16:18.169Z,90.55
2023-03-02T05:18:45.443Z,89.13
2023-03-02T05:21:12.413Z,90.35
2023-03-02T05:23:39.420Z,86.97
2023-03-02T05:26:06.164Z,87.88
2023-03-02T05:28:33.530Z,89.20
2023-03-02T05:31:00.459Z,92.10
2023-03-02T05:33:27.720Z,89.20
2023-03-02T05:35:54.561Z,91.97
2023-03-02T05:38:21.628Z,90.47
2023-03-02T05:40:48.517Z,90.20
2023-03-02T05:43:18.505Z,91.05
2023-03-02T05:45:45.357Z,92.22
2023-03-02T05:48:13.173Z,91.53
2023-03-02T05:50:40.275Z,91.90
2023-03-02T05:53:07.373Z,89.88
2023-03-02T05:55:37.245Z,87.90
2023-03-02T05:58:06.175Z,91.97
2023-03-02T06:00:32.992Z,90.18
2023-03-02T06:03:00.058Z,86.80
2023-03-02T06:05:26.967Z,88.43
2023-03-02T06:07:54.033Z,86.68
2023-03-02T06:10:20.865Z,87.85
2023-03-02T06:12:47.919Z,88.78
2023-03-02T06:15:14.677Z,86.50
2023-03-02T06:17:41.790Z,86.25
2023-03-02T06:20:11.835Z,86.30
2023-03-02T06:22:45.186Z,86.53
2023-03-02T06:25:14.028Z,85.47
2023-03-02T06:27:41.326Z,83.45
2023-03-02T06:30:09.704Z,85.03
2023-03-02T06:32:36.888Z,86.75
2023-03-02T06:35:04.821Z,88.22
2023-03-02T06:37:32.054Z,84.45
2023-03-02T06:39:59.002Z,84.65
2023-03-02T06:42:26.660Z,86.05
2023-03-02T06:44:55.096Z,84.10
2023-03-02T06:47:22.824Z,85.18
2023-03-02T06:49:49.612Z,86.03
2023-03-02T06:52:16.794Z,82.82
2023-03-02T06:54:43.638Z,82.70
2023-03-02T06:57:10.687Z,79.53
2023-03-02T06:59:37.436Z,82.00
2023-03-02T07:02:04.520Z,80.00
2023-03-02T07:04:32.096Z,81.03
2023-03-02T07:06:59.156Z,79.82
2023-03-02T07:09:25.978Z,81.00
2023-03-02T07:11:53.026Z,79.65
2023-03-02T07:14:19.745Z,78.35
2023-03-02T07:16:46.915Z,79.70
2023-03-02T07:19:16.392Z,75.15
2023-03-02T07:21:43.503Z,75.93
2023-03-02T07:24:10.386Z,78.45
2023-03-02T07:26:37.468Z,75.70
2023-03-02T07:29:04.263Z,74.78
2023-03-02T07:31:31.660Z,72.43
2023-03-02T07:33:58.788Z,75.53
2023-03-02T07:36:26.422Z,72.78
2023-03-02T07:38:53.244Z,76.50
2023-03-02T07:41:20.388Z,74.82
2023-03-02T07:43:47.123Z,74.80
2023-03-02T07:46:14.241Z,74.35
2023-03-02T07:48:41.039Z,73.63
2023-03-02T07:51:08.186Z,73.50
2023-03-02T07:53:36.280Z,74.30
2023-03-02T07:56:09.950Z,75.15
2023-03-02T07:58:36.802Z,73.70
2023-03-02T08:01:04.487Z,72.90
2023-03-02T08:03:31.288Z,73.28
2023-03-02T08:05:58.389Z,74.60
2023-03-02T08:08:25.219Z,75.15
2023-03-02T08:10:52.321Z,74.68
2023-03-02T08:13:19.078Z,74.45
2023-03-02T08:15:46.193Z,74.43
2023-03-02T08:18:12.985Z,75.47
2023-03-02T08:20:40.176Z,76.18
2023-03-02T08:23:07.017Z,75.43
2023-03-02T08:25:34.169Z,73.53
2023-03-02T08:28:00.900Z,78.70
2023-03-02T08:30:28.001Z,75.93
2023-03-02T08:32:54.815Z,74.75
2023-03-02T08:35:22.276Z,76.00
2023-03-02T08:37:49.397Z,77.00
2023-03-02T08:40:16.356Z,73.43
2023-03-02T08:42:43.445Z,75.82
2023-03-02T08:45:10.358Z,74.05
2023-03-02T08:47:37.664Z,77.88
2023-03-02T08:50:05.618Z,73.38
2023-03-02T08:52:34.543Z,74.57
2023-03-02T08:55:03.655Z,74.25
2023-03-02T08:57:31.058Z,73.55
2023-03-02T08:59:57.784Z,73.60
2023-03-02T09:02:24.898Z,70.95
2023-03-02T09:04:51.850Z,72.20
2023-03-02T09:07:18.982Z,70.15
2023-03-02T09:09:45.957Z,70.28
2023-03-02T09:12:12.999Z,71.45
2023-03-02T09:14:39.758Z,69.22
2023-03-02T09:17:06.839Z,69.10
2023-03-02T09:19:43.277Z,68.03
2023-03-02T09:22:11.477Z,66.07
2023-03-02T09:24:38.212Z,69.32
2023-03-02T09:27:05.281Z,69.38
2023-03-02T09:29:32.072Z,66.40
2023-03-02T09:31:59.284Z,69.28
2023-03-02T09:34:26.120Z,65.53
2023-03-02T09:36:53.214Z,63.92
2023-03-02T09:39:19.932Z,61.60
2023-03-02T09:42:43.457Z,63.53
2023-03-02T09:45:19.969Z,62.65
2023-03-02T09:47:53.992Z,60.75
2023-03-02T09:51:02.392Z,60.08
2023-03-02T09:54:02.835Z,59.53
2023-03-02T09:56:29.678Z,57.55
2023-03-02T09:59:23.999Z,58.92
2023-03-02T10:02:04.187Z,57.28
2023-03-02T10:04:34.353Z,55.63
2023-03-02T10:07:11.770Z,53.92
2023-03-02T10:09:39.248Z,54.47
2023-03-02T10:12:43.711Z,52.58
2023-03-02T10:15:15.243Z,50.88
2023-03-02T10:18:12.654Z,49.53
2023-03-02T10:21:00.068Z,47.20
2023-03-02T10:23:37.898Z,49.58
2023-03-02T10:26:36.049Z,45.30
2023-03-02T10:29:21.251Z,43.50
2023-03-02T10:31:52.764Z,42.97
2023-03-02T10:34:19.639Z,40.50
2023-03-02T10:36:47.768Z,40.10
2023-03-02T10:39:16.425Z,39.85
2023-03-02T10:41:47.265Z,38.38
2023-03-02T10:44:37.020Z,36.80
2023-03-02T10:47:05.073Z,34.50
2023-03-02T10:49:33.611Z,33.67
2023-03-02T10:52:15.214Z,33.63
2023-03-02T10:54:42.486Z,33.25
2023-03-02T10:57:28.494Z,32.42
2023-03-02T11:02:27.608Z,29.95
2023-03-02T11:05:16.877Z,31.85
2023-03-02T11:08:02.210Z,31.00
2023-03-02T11:10:34.193Z,31.20
2023-03-02T11:13:01.995Z,30.38
2023-03-02T11:15:31.744Z,30.65
2023-03-02T11:18:06.072Z,30.30
2023-03-02T11:20:41.246Z,28.67
2023-03-02T11:23:36.523Z,29.65
2023-03-02T11:26:13.459Z,28.83
2023-03-02T11:29:16.080Z,28.60
2023-03-02T11:32:01.054Z,27.17
2023-03-02T11:34:42.865Z,27.77
2023-03-02T11:37:15.748Z,26.33
2023-03-02T11:39:55.870Z,26.10
2023-03-02T11:42:37.719Z,26.52
2023-03-02T11:45:14.108Z,27.27
2023-03-02T11:47:57.488Z,25.02
2023-03-02T11:50:28.366Z,24.70
2023-03-02T11:52:59.615Z,24.80
2023-03-02T11:55:27.852Z,25.00
2023-03-02T11:57:55.494Z,25.40
2023-03-02T12:00:30.486Z,23.55
2023-03-02T12:03:00.401Z,24.15
2023-03-02T12:05:29.401Z,25.45
2023-03-02T12:08:00.107Z,22.25
2023-03-02T12:10:36.988Z,22.25
2023-03-02T12:13:26.320Z,22.77
2023-03-02T12:15:56.075Z,21.98
2023-03-02T12:18:22.986Z,22.35
2023-03-02T12:21:00.172Z,20.65
2023-03-02T12:23:27.011Z,19.92
2023-03-02T12:26:05.067Z,20.60
2023-03-02T12:28:40.804Z,20.48
2023-03-02T12:31:10.454Z,20.00
2023-03-02T12:33:48.258Z,20.27
2023-03-02T12:36:21.383Z,18.67
2023-03-02T12:38:57.659Z,18.60
2023-03-02T12:41:31.242Z,18.23
2023-03-02T12:44:27.898Z,17.23
2023-03-02T12:46:56.409Z,16.80
2023-03-02T12:50:22.131Z,16.73
2023-03-02T12:53:03.500Z,16.98
2023-03-02T12:55:30.606Z,16.55
2023-03-02T12:57:59.956Z,16.52
2023-03-02T13:00:31.565Z,16.30
2023-03-02T13:02:59.118Z,17.15
2023-03-02T13:05:27.333Z,16.02
2023-03-02T13:08:03.765Z,15.85
2023-03-02T13:10:50.123Z,17.02
2023-03-02T13:13:28.379Z,15.43
2023-03-02T13:16:06.467Z,15.45
2023-03-02T13:18:34.635Z,15.60
2023-03-02T13:21:02.006Z,15.18
2023-03-02T13:23:29.830Z,15.73
2023-03-02T13:25:58.782Z,15.27
2023-03-02T13:28:36.385Z,14.60
2023-03-02T13:31:14.591Z,13.75
2023-03-02T13:33:44.596Z,15.00
2023-03-02T13:36:24.699Z,13.40
2023-03-02T13:38:53.364Z,15.00
2023-03-02T13:41:24.137Z,13.27
2023-03-02T13:43:51.300Z,14.38
2023-03-02T13:46:18.030Z,13.40
2023-03-02T13:49:11.041Z,14.18
2023-03-02T13:51:46.433Z,12.80
2023-03-02T13:54:22.254Z,13.57
2023-03-02T13:56:49.443Z,12.75
2023-03-02T13:59:17.872Z,13.43
2023-03-02T14:01:44.809Z,13.55
2023-03-02T14:04:12.731Z,13.80
2023-03-02T14:06:39.588Z,13.30
2023-03-02T14:09:06.667Z,12.43
2023-03-02T14:11:47.080Z,12.43
2023-03-02T14:14:18.215Z,12.75
2023-03-02T14:16:45.015Z,13.68
2023-03-02T14:19:18.361Z,12.68
2023-03-02T14:21:46.018Z,12.65
2023-03-02T14:24:13.160Z,12.98
2023-03-02T14:26:49.495Z,12.25
2023-03-02T14:29:23.737Z,13.15
2023-03-02T14:31:50.834Z,12.00
2023-03-02T14:37:06.731Z,12.00
2023-03-02T14:39:44.254Z,12.60
2023-03-02T14:42:15.101Z,11.50
2023-03-02T14:44:42.945Z,11.57
2023-03-02T14:47:10.412Z,11.25
2023-03-02T14:49:37.898Z,10.55
2023-03-02T14:52:25.051Z,11.38
2023-03-02T14:55:00.486Z,12.57
2023-03-02T14:57:28.976Z,11.40
2023-03-02T14:59:56.257Z,11.32
2023-03-02T15:02:26.138Z,10.35
2023-03-02T15:04:56.812Z,10.32
2023-03-02T15:07:24.719Z,11.23
2023-03-02T15:09:51.755Z,11.65
2023-03-02T15:12:18.504Z,10.43
2023-03-02T15:14:45.567Z,10.88
2023-03-02T15:17:12.407Z,10.88
2023-03-02T15:19:39.554Z,11.23
2023-03-02T15:22:06.315Z,10.93
2023-03-02T15:24:33.699Z,10.50
2023-03-02T15:27:00.593Z,10.82
2023-03-02T15:29:27.727Z,10.98
2023-03-02T15:31:54.733Z,10.98
2023-03-02T15:34:21.897Z,10.10
2023-03-02T15:36:48.773Z,10.88
2023-03-02T15:39:16.729Z,10.23
2023-03-02T15:41:43.548Z,10.50
2023-03-02T15:44:21.817Z,10.13
2023-03-02T15:46:49.686Z,12.07
2023-03-02T15:49:17.094Z,10.95
2023-03-02T15:51:43.884Z,10.95
2023-03-02T15:54:11.739Z,10.50
2023-03-02T15:56:44.079Z,10.65
2023-03-02T15:59:12.005Z,11.25
2023-03-02T16:01:38.874Z,10.60
2023-03-02T16:04:05.994Z,10.65
2023-03-02T16:06:32.763Z,11.13
2023-03-02T16:08:59.910Z,11.82
2023-03-02T16:11:26.711Z,11.25
2023-03-02T16:13:53.895Z,11.50
2023-03-02T16:16:20.821Z,10.93
2023-03-02T16:18:51.954Z,12.15
2023-03-02T16:21:18.832Z,12.05
2023-03-02T16:23:46.885Z,11.77
2023-03-02T16:26:15.216Z,11.73
2023-03-02T16:28:42.457Z,11.80
2023-03-02T16:31:11.584Z,11.52
2023-03-02T16:33:38.776Z,10.88
2023-03-02T16:36:06.104Z,11.10
2023-03-02T16:38:33.475Z,12.13
2023-03-02T16:41:00.200Z,12.23
2023-03-02T16:43:27.318Z,10.68
2023-03-02T16:45:54.174Z,11.93
2023-03-02T16:48:21.526Z,13.02
2023-03-02T16:50:55.849Z,11.25
2023-03-02T16:53:22.972Z,11.27
2023-03-02T16:55:50.583Z,11.43
2023-03-02T16:58:17.938Z,10.75
2023-03-02T17:00:44.766Z,12.20
2023-03-02T17:03:12.148Z,11.65
2023-03-02T17:05:42.756Z,10.85
2023-03-02T17:08:10.866Z,11.77
2023-03-02T17:10:37.792Z,10.75
2023-03-02T17:13:04.986Z,11.30
2023-03-02T17:15:31.769Z,11.82
2023-03-02T17:17:59.144Z,11.57
2023-03-02T17:20:26.520Z,12.15
2023-03-02T17:22:53.684Z,10.63
2023-03-02T17:25:20.484Z,12.23
2023-03-02T17:27:47.553Z,11.52
2023-03-02T17:30:14.676Z,11.65
2023-03-02T17:32:41.854Z,13.50
2023-03-02T17:35:09.670Z,13.90
2023-03-02T17:37:36.794Z,14.60
2023-03-02T17:40:04.644Z,14.07
2023-03-02T17:42:31.810Z,13.63
2023-03-02T17:44:58.540Z,13.73
2023-03-02T17:47:25.730Z,13.30
2023-03-02T17:49:52.591Z,13.73
2023-03-02T17:52:20.047Z,14.40
2023-03-02T17:54:46.826Z,15.60
2023-03-02T17:57:13.957Z,14.77
2023-03-02T17:59:40.696Z,13.40
2023-03-02T18:02:07.812Z,15.05
2023-03-02T18:04:35.027Z,16.00
2023-03-02T18:07:02.251Z,15.27
2023-03-02T18:09:29.026Z,15.80
2023-03-02T18:11:56.090Z,16.63
2023-03-02T18:14:24.044Z,15.82
2023-03-02T18:16:51.175Z,16.55
2023-03-02T18:19:18.001Z,15.75
2023-03-02T18:21:45.433Z,16.52
2023-03-02T18:24:12.167Z,16.65
2023-03-02T18:26:39.210Z,15.65
2023-03-02T18:29:06.010Z,17.08
2023-03-02T18:31:34.329Z,16.75
2023-03-02T18:34:01.861Z,17.85
2023-03-02T18:36:29.275Z,18.52
2023-03-02T18:38:56.086Z,18.58
2023-03-02T18:41:23.772Z,17.45
2023-03-02T18:43:50.635Z,19.30
2023-03-02T18:46:25.890Z,19.48
2023-03-02T18:48:53.100Z,20.15
2023-03-02T18:51:20.629Z,18.42
2023-03-02T18:53:47.781Z,19.38
2023-03-02T18:56:14.921Z,19.80
2023-03-02T18:58:41.736Z,19.80
2023-03-02T19:01:09.007Z,20.63
2023-03-02T19:03:37.120Z,20.88
2023-03-02T19:06:05.767Z,21.80
2023-03-02T19:08:32.724Z,20.20
2023-03-02T19:10:59.840Z,21.80
2023-03-02T19:13:26.623Z,21.63
2023-03-02T19:15:54.827Z,20.33
2023-03-02T19:18:22.936Z,21.92
2023-03-02T19:20:50.638Z,21.35
2023-03-02T19:23:21.881Z,22.15
2023-03-02T19:25:49.063Z,21.60
2023-03-02T19:28:16.030Z,22.27
2023-03-02T19:30:43.163Z,21.02
2023-03-02T19:33:10.011Z,22.95
2023-03-02T19:35:40.079Z,21.15
2023-03-02T19:38:07.213Z,21.75
2023-03-02T19:40:34.636Z,21.60
2023-03-02T19:43:01.660Z,22.80
2023-03-02T19:45:31.493Z,23.30
2023-03-02T19:47:59.029Z,21.08
2023-03-02T19:50:26.654Z,21.65
2023-03-02T19:52:54.909Z,22.33
2023-03-02T19:55:22.350Z,21.90
2023-03-02T19:57:51.566Z,22.73
2023-03-02T20:00:19.481Z,22.15
2023-03-02T20:02:47.265Z,22.15
2023-03-02T20:05:14.883Z,22.60
2023-03-02T20:07:42.179Z,21.67
2023-03-02T20:10:11.104Z,21.23
2023-03-02T20:12:37.867Z,23.42
2023-03-02T20:15:05.995Z,21.88
2023-03-02T20:17:33.854Z,22.65
2023-03-02T20:20:01.934Z,23.52
2023-03-02T20:22:28.715Z,23.85
2023-03-02T20:24:55.779Z,22.38
2023-03-02T20:27:22.748Z,23.55
2023-03-02T20:29:53.453Z,23.00
2023-03-02T20:32:21.482Z,23.75
2023-03-02T20:34:48.913Z,24.48
2023-03-02T20:37:16.010Z,23.92
2023-03-02T20:39:44.065Z,24.33
2023-03-02T20:42:11.873Z,24.80
2023-03-02T20:44:39.031Z,24.17
2023-03-02T20:47:10.841Z,22.73
2023-03-02T20:49:37.999Z,24.13
2023-03-02T20:52:05.205Z,24.27
2023-03-02T20:54:35.058Z,24.05
2023-03-02T20:57:01.956Z,23.48
2023-03-02T20:59:29.084Z,23.17
2023-03-02T21:01:55.878Z,23.95
2023-03-02T21:04:23.043Z,22.90
2023-03-02T21:06:50.492Z,24.23
2023-03-02T21:09:18.113Z,23.60
2023-03-02T21:11:45.986Z,24.83
2023-03-02T21:14:15.992Z,24.73
2023-03-02T21:16:43.554Z,22.40
2023-03-02T21:19:14.371Z,23.17
2023-03-02T21:21:42.580Z,24.70
2023-03-02T21:24:10.768Z,25.70
2023-03-02T21:26:37.716Z,29.30
2023-03-02T21:29:05.371Z,30.30
2023-03-02T21:31:32.324Z,30.75
2023-03-02T21:34:00.262Z,30.88
2023-03-02T21:36:27.217Z,30.80
2023-03-02T21:38:54.396Z,31.20
2023-03-02T21:41:21.297Z,31.58
2023-03-02T21:43:48.527Z,31.77
2023-03-02T21:46:17.372Z,32.10
2023-03-02T21:48:44.572Z,31.83
2023-03-02T21:51:12.324Z,32.47
2023-03-02T21:53:39.455Z,31.95
2023-03-02T21:56:06.789Z,32.42
2023-03-02T21:58:33.977Z,31.90
2023-03-02T22:01:00.907Z,33.17
2023-03-02T22:03:28.034Z,33.25
2023-03-02T22:05:54.785Z,33.95
2023-03-02T22:08:21.872Z,33.35
2023-03-02T22:10:50.307Z,34.08
2023-03-02T22:13:17.486Z,34.58
2023-03-02T22:15:45.551Z,33.83
2023-03-02T22:18:17.110Z,34.88
2023-03-02T22:20:45.182Z,32.97
2023-03-02T22:23:14.290Z,35.65
2023-03-02T22:25:41.889Z,33.97
2023-03-02T22:28:23.414Z,34.75
2023-03-02T22:30:53.907Z,34.38
2023-03-02T22:33:23.397Z,34.63
2023-03-02T22:35:51.098Z,34.95
2023-03-02T22:38:27.443Z,36.75
2023-03-02T22:40:54.307Z,35.10
2023-03-02T22:43:26.441Z,34.53
2023-03-02T22:45:53.991Z,36.70
2023-03-02T22:48:22.356Z,36.47
2023-03-02T22:50:49.837Z,37.78
2023-03-02T22:53:33.779Z,39.05
2023-03-02T22:56:02.545Z,37.42
2023-03-02T22:58:49.041Z,40.28
2023-03-02T23:01:26.418Z,39.13
2023-03-02T23:03:57.452Z,39.60
2023-03-02T23:06:25.476Z,41.85
2023-03-02T23:08:53.857Z,40.85
2023-03-02T23:11:21.926Z,41.47
2023-03-02T23:13:49.385Z,43.67
2023-03-02T23:16:20.535Z,43.55
2023-03-02T23:18:48.263Z,43.45
2023-03-02T23:21:20.722Z,45.80
2023-03-02T23:23:48.059Z,43.30
2023-03-02T23:26:14.911Z,45.83
2023-03-02T23:28:42.026Z,44.53
2023-03-02T23:31:08.814Z,43.47
2023-03-02T23:33:35.877Z,43.35
2023-03-02T23:36:02.598Z,45.20
2023-03-02T23:38:29.821Z,45.28
2023-03-02T23:40:56.549Z,45.20
2023-03-02T23:43:23.758Z,46.08
2023-03-02T23:45:50.615Z,44.13
2023-03-02T23:48:17.739Z,46.08
2023-03-02T23:50:44.939Z,43.85
2023-03-02T23:53:12.000Z,43.72
2023-03-02T23:55:39.514Z,46.15
2023-03-02T23:58:06.576Z,45.13
