createdAt,value
2018-02-09T00:01:21.316Z,-3.00
2018-02-09T00:03:56.955Z,-3.10
2018-02-09T00:06:27.452Z,-3.10
2018-02-09T00:08:58.736Z,-3.10
2018-02-09T00:11:29.952Z,-3.20
2018-02-09T00:14:03.657Z,-3.20
2018-02-09T00:16:34.634Z,-3.20
2018-02-09T00:19:05.764Z,-3.20
2018-02-09T00:21:36.066Z,-3.20
2018-02-09T00:24:06.471Z,-3.20
2018-02-09T00:26:36.762Z,-3.20
2018-02-09T00:29:07.773Z,-3.20
2018-02-09T00:31:37.995Z,-3.20
2018-02-09T00:34:08.271Z,-3.20
2018-02-09T00:36:39.255Z,-3.20
2018-02-09T00:39:09.503Z,-3.20
2018-02-09T00:41:40.655Z,-3.30
2018-02-09T00:44:12.128Z,-3.30
2018-02-09T00:46:42.428Z,-3.30
2018-02-09T00:49:13.516Z,-3.20
2018-02-09T00:51:44.562Z,-3.20
2018-02-09T00:54:14.927Z,-3.20
2018-02-09T00:56:45.902Z,-3.30
2018-02-09T00:59:16.303Z,-3.30
2018-02-09T01:01:47.718Z,-3.30
2018-02-09T01:04:18.037Z,-3.30
2018-02-09T01:06:48.576Z,-3.30
2018-02-09T01:09:19.091Z,-3.40
2018-02-09T01:13:08.593Z,-3.40
2018-02-09T01:15:39.824Z,-3.40
2018-02-09T01:18:10.061Z,-3.40
2018-02-09T01:20:40.700Z,-3.40
2018-02-09T01:23:11.842Z,-3.50
2018-02-09T01:25:42.828Z,-3.40
2018-02-09T01:28:13.417Z,-3.40
2018-02-09T01:30:44.522Z,-3.40
2018-02-09T01:33:14.810Z,-3.40
2018-02-09T01:35:45.034Z,-3.30
2018-02-09T01:38:16.009Z,-3.30
2018-02-09T01:40:46.387Z,-3.40
2018-02-09T01:43:16.753Z,-3.40
2018-02-09T01:45:48.232Z,-3.30
2018-02-09T01:48:19.248Z,-3.40
2018-02-09T01:50:49.396Z,-3.40
2018-02-09T01:53:19.487Z,-3.30
2018-02-09T01:55:49.675Z,-3.40
2018-02-09T01:58:19.663Z,-3.30
2018-02-09T02:00:50.506Z,-3.30
2018-02-09T02:03:21.807Z,-3.30
2018-02-09T02:05:52.250Z,-3.30
2018-02-09T02:08:22.811Z,-3.20
2018-02-09T02:10:53.861Z,-3.20
2018-02-09T02:13:24.704Z,-3.20
2018-02-09T02:15:55.056Z,-3.20
2018-02-09T02:18:25.206Z,-3.20
2018-02-09T02:20:55.452Z,-2.30
2018-02-09T02:23:26.046Z,-3.20
2018-02-09T02:25:56.409Z,-3.20
2018-02-09T02:28:27.392Z,-3.20
2018-02-09T02:31:00.142Z,-3.20
2018-02-09T02:33:31.771Z,-3.20
2018-02-09T02:36:02.483Z,-2.60
2018-02-09T02:38:33.487Z,-3.20
2018-02-09T02:41:04.391Z,-3.20
2018-02-09T02:43:35.901Z,-3.20
2018-02-09T02:46:06.648Z,-3.20
2018-02-09T02:48:37.581Z,-3.20
2018-02-09T02:51:08.963Z,-3.30
2018-02-09T02:53:39.771Z,-3.30
2018-02-09T02:56:10.490Z,-3.30
2018-02-09T02:58:41.403Z,-3.20
2018-02-09T03:01:13.499Z,-3.30
2018-02-09T03:03:44.961Z,-3.20
2018-02-09T03:06:16.885Z,-3.30
2018-02-09T03:08:47.559Z,-3.30
2018-02-09T03:11:19.315Z,-3.20
2018-02-09T03:13:50.835Z,-3.20
2018-02-09T03:16:21.738Z,-3.20
2018-02-09T03:18:53.658Z,-3.20
2018-02-09T03:21:24.141Z,-3.20
2018-02-09T03:23:55.459Z,-3.30
2018-02-09T03:26:26.304Z,-3.30
2018-02-09T03:28:56.958Z,-3.30
2018-02-09T03:31:28.456Z,-3.30
2018-02-09T03:33:59.008Z,-3.30
2018-02-09T03:36:29.757Z,-3.40
2018-02-09T03:39:00.624Z,-3.40
2018-02-09T03:41:31.610Z,-3.40
2018-02-09T03:44:02.205Z,-3.40
2018-02-09T03:46:34.670Z,-3.40
2018-02-09T03:49:07.243Z,-2.90
2018-02-09T03:51:38.241Z,-3.40
2018-02-09T03:54:08.697Z,-3.40
2018-02-09T03:56:39.967Z,-3.50
2018-02-09T03:59:11.057Z,-3.50
2018-02-09T04:01:41.569Z,-3.50
2018-02-09T04:04:12.243Z,-3.40
2018-02-09T04:06:43.575Z,-3.50
2018-02-09T04:09:15.336Z,-3.50
2018-02-09T04:11:47.409Z,-3.50
2018-02-09T04:14:18.732Z,-3.50
2018-02-09T04:16:49.181Z,-3.50
2018-02-09T04:19:20.839Z,-3.50
2018-02-09T04:21:51.640Z,-3.60
2018-02-09T04:24:22.812Z,-3.60
2018-02-09T04:26:54.220Z,-3.70
2018-02-09T04:29:24.759Z,-3.70
2018-02-09T04:31:55.467Z,-3.70
2018-02-09T04:34:26.715Z,-3.60
2018-02-09T04:36:57.454Z,-3.70
2018-02-09T04:39:28.965Z,-3.70
2018-02-09T04:41:59.936Z,-3.70
2018-02-09T04:44:30.556Z,-3.60
2018-02-09T04:47:01.017Z,-3.60
2018-02-09T04:49:32.231Z,-3.60
2018-02-09T04:52:03.749Z,-3.50
2018-02-09T04:54:34.789Z,-3.50
2018-02-09T04:57:06.921Z,-3.60
2018-02-09T04:59:37.763Z,-3.50
2018-02-09T05:02:09.196Z,-3.50
2018-02-09T05:04:40.050Z,-3.60
2018-02-09T05:07:11.873Z,-3.60
2018-02-09T05:09:43.031Z,-3.70
2018-02-09T05:12:13.815Z,-3.60
2018-02-09T05:14:44.420Z,-3.70
2018-02-09T05:17:16.594Z,-3.80
2018-02-09T05:19:47.619Z,-3.70
2018-02-09T05:22:18.422Z,-3.80
2018-02-09T05:24:49.721Z,-3.70
2018-02-09T05:27:20.194Z,-3.70
2018-02-09T05:29:51.096Z,-3.70
2018-02-09T05:32:22.884Z,-4.30
2018-02-09T05:34:55.178Z,-3.50
2018-02-09T05:37:26.825Z,-3.50
2018-02-09T05:39:58.056Z,-3.40
2018-02-09T05:42:28.836Z,-3.40
2018-02-09T05:44:59.685Z,-3.40
2018-02-09T05:47:30.915Z,-3.30
2018-02-09T05:50:03.158Z,-3.30
2018-02-09T05:52:34.174Z,-3.30
2018-02-09T05:55:05.244Z,-3.20
2018-02-09T05:57:37.512Z,-3.20
2018-02-09T06:00:08.831Z,-3.10
2018-02-09T06:02:39.803Z,-3.10
2018-02-09T06:05:10.529Z,-3.10
2018-02-09T06:07:41.147Z,-3.00
2018-02-09T06:10:11.621Z,-3.00
2018-02-09T06:12:42.662Z,-3.00
2018-02-09T06:15:13.850Z,-3.00
2018-02-09T06:17:49.597Z,-2.90
2018-02-09T06:20:21.103Z,-2.90
2018-02-09T06:22:54.455Z,-2.90
2018-02-09T06:25:27.501Z,-3.00
2018-02-09T06:28:00.775Z,-3.00
2018-02-09T06:30:33.530Z,-3.00
2018-02-09T06:33:08.869Z,-2.90
2018-02-09T06:35:40.328Z,-2.80
2018-02-09T06:38:12.136Z,-2.80
2018-02-09T06:40:43.752Z,-2.90
2018-02-09T06:43:15.430Z,-3.00
2018-02-09T06:45:46.109Z,-3.00
2018-02-09T06:48:17.564Z,-3.00
2018-02-09T06:50:48.592Z,-3.00
2018-02-09T06:53:20.174Z,-3.10
2018-02-09T06:55:50.855Z,-3.10
2018-02-09T06:58:21.536Z,-3.10
2018-02-09T07:00:52.500Z,-3.10
2018-02-09T07:03:23.147Z,-3.00
2018-02-09T07:05:54.348Z,-3.00
2018-02-09T07:08:27.052Z,-2.90
2018-02-09T07:10:59.853Z,-2.90
2018-02-09T07:13:39.097Z,-2.80
2018-02-09T07:16:12.487Z,-2.70
2018-02-09T07:18:43.643Z,-2.70
2018-02-09T07:21:14.538Z,-2.70
2018-02-09T07:23:47.186Z,-2.50
2018-02-09T07:26:19.019Z,-2.30
2018-02-09T07:28:49.695Z,-2.40
2018-02-09T07:31:21.738Z,-3.60
2018-02-09T07:33:59.154Z,-2.10
2018-02-09T07:36:30.563Z,-2.20
2018-02-09T07:39:01.180Z,-2.10
2018-02-09T07:44:20.926Z,-1.90
2018-02-09T07:46:52.008Z,-1.90
2018-02-09T07:49:47.328Z,-1.80
2018-02-09T07:52:18.594Z,-1.70
2018-02-09T07:54:50.486Z,-1.70
2018-02-09T07:57:22.384Z,-1.70
2018-02-09T07:59:53.582Z,-1.70
2018-02-09T08:02:30.120Z,-1.70
2018-02-09T08:05:01.358Z,-1.70
2018-02-09T08:07:32.040Z,-1.70
2018-02-09T08:10:08.370Z,-1.70
2018-02-09T08:12:44.140Z,-1.70
2018-02-09T08:15:19.431Z,-1.60
2018-02-09T08:17:50.274Z,-1.60
2018-02-09T08:20:21.725Z,-1.50
2018-02-09T08:23:06.330Z,-1.60
2018-02-09T08:25:40.881Z,-1.60
2018-02-09T08:28:12.341Z,-1.60
2018-02-09T08:30:43.679Z,-1.60
2018-02-09T08:33:14.581Z,-1.50
2018-02-09T08:36:06.396Z,-1.40
2018-02-09T08:38:39.928Z,-1.40
2018-02-09T08:41:20.926Z,-1.40
2018-02-09T08:43:54.408Z,-1.30
2018-02-09T08:46:28.560Z,-1.20
2018-02-09T08:49:12.652Z,-1.20
2018-02-09T08:51:50.361Z,-1.10
2018-02-09T08:54:26.447Z,-1.20
2018-02-09T08:56:58.604Z,-1.10
2018-02-09T08:59:33.306Z,-1.10
2018-02-09T09:02:08.159Z,-1.10
2018-02-09T09:04:39.442Z,-1.00
2018-02-09T09:07:13.024Z,-0.90
2018-02-09T09:11:18.515Z,-0.90
2018-02-09T09:13:51.104Z,-0.80
2018-02-09T09:16:24.399Z,-1.00
2018-02-09T09:18:56.763Z,-0.90
2018-02-09T09:21:30.110Z,-1.00
2018-02-09T09:24:01.767Z,-0.90
2018-02-09T09:26:46.568Z,-0.90
2018-02-09T09:29:18.887Z,-0.90
2018-02-09T09:31:51.339Z,-0.80
2018-02-09T09:34:28.112Z,-0.90
2018-02-09T09:37:01.819Z,-0.90
2018-02-09T09:39:35.566Z,-1.00
2018-02-09T09:42:11.049Z,-1.00
2018-02-09T09:44:42.020Z,-1.10
2018-02-09T09:47:49.561Z,-1.90
2018-02-09T09:50:25.415Z,-1.00
2018-02-09T09:53:01.662Z,-0.90
2018-02-09T09:55:51.012Z,-0.90
2018-02-09T09:58:26.423Z,-1.00
2018-02-09T10:01:04.538Z,-0.80
2018-02-09T10:03:52.354Z,-0.80
2018-02-09T10:09:48.293Z,-0.70
2018-02-09T10:15:24.611Z,-1.60
2018-02-09T10:17:55.585Z,-0.70
2018-02-09T10:20:39.783Z,-0.70
2018-02-09T10:26:21.822Z,-0.80
2018-02-09T10:28:58.353Z,-0.80
2018-02-09T10:31:32.437Z,-0.80
2018-02-09T10:34:19.789Z,-0.80
2018-02-09T10:36:55.928Z,-0.60
2018-02-09T10:42:28.080Z,-0.50
2018-02-09T10:45:09.958Z,-0.40
2018-02-09T10:47:44.794Z,-0.30
2018-02-09T10:50:22.213Z,-0.20
2018-02-09T10:53:06.606Z,-0.20
2018-02-09T10:55:39.925Z,-0.40
2018-02-09T10:58:12.717Z,-0.20
2018-02-09T11:04:01.554Z,-0.20
2018-02-09T11:06:33.172Z,-0.20
2018-02-09T11:09:06.325Z,-0.20
2018-02-09T11:11:39.957Z,-0.20
2018-02-09T11:14:12.468Z,-0.20
2018-02-09T11:16:44.563Z,-0.20
2018-02-09T11:19:17.021Z,-0.10
2018-02-09T11:21:48.066Z,-0.10
2018-02-09T11:27:31.491Z,0.00
2018-02-09T11:30:08.253Z,0.10
2018-02-09T11:32:39.765Z,0.10
2018-02-09T11:35:12.832Z,0.20
2018-02-09T11:37:48.094Z,0.20
2018-02-09T11:40:19.940Z,0.30
2018-02-09T11:42:53.504Z,0.20
2018-02-09T11:45:26.743Z,0.30
2018-02-09T11:47:58.649Z,0.20
2018-02-09T11:50:31.296Z,0.10
2018-02-09T11:53:21.131Z,0.10
2018-02-09T11:59:46.127Z,0.20
2018-02-09T12:02:31.835Z,0.30
2018-02-09T12:11:09.927Z,0.40
2018-02-09T12:13:46.499Z,0.10
2018-02-09T12:16:42.598Z,0.10
2018-02-09T12:19:30.195Z,0.10
2018-02-09T12:22:17.319Z,0.20
2018-02-09T12:24:53.374Z,0.30
2018-02-09T12:27:55.478Z,0.40
2018-02-09T12:30:27.851Z,0.50
2018-02-09T12:33:04.360Z,0.70
2018-02-09T12:35:35.785Z,0.70
2018-02-09T12:38:10.366Z,0.70
2018-02-09T12:40:41.483Z,0.80
2018-02-09T12:43:12.385Z,0.80
2018-02-09T12:45:43.470Z,0.90
2018-02-09T12:48:17.463Z,1.00
2018-02-09T12:50:49.388Z,2.20
2018-02-09T12:53:20.182Z,1.10
2018-02-09T12:55:51.652Z,1.10
2018-02-09T12:58:23.408Z,1.10
2018-02-09T13:01:00.105Z,1.60
2018-02-09T13:03:35.549Z,1.10
2018-02-09T13:06:06.112Z,0.80
2018-02-09T13:08:38.032Z,1.00
2018-02-09T13:11:09.460Z,1.00
2018-02-09T13:13:40.024Z,1.00
2018-02-09T13:16:11.892Z,1.00
2018-02-09T13:18:50.077Z,0.90
2018-02-09T13:21:20.944Z,0.30
2018-02-09T13:24:29.870Z,1.00
2018-02-09T13:27:06.671Z,1.10
2018-02-09T13:29:38.263Z,1.20
2018-02-09T13:32:10.229Z,1.20
2018-02-09T13:34:40.961Z,1.20
2018-02-09T13:37:50.944Z,1.20
2018-02-09T13:40:23.381Z,1.30
2018-02-09T13:42:54.314Z,1.30
2018-02-09T13:45:26.816Z,1.40
2018-02-09T13:48:00.159Z,2.10
2018-02-09T13:50:36.322Z,1.30
2018-02-09T13:53:08.389Z,1.30
2018-02-09T13:55:39.869Z,1.20
2018-02-09T13:58:12.650Z,1.20
2018-02-09T14:00:43.658Z,1.20
2018-02-09T14:03:16.332Z,1.30
2018-02-09T14:05:47.994Z,-0.20
2018-02-09T14:08:22.565Z,1.30
2018-02-09T14:10:54.358Z,1.40
2018-02-09T14:13:25.756Z,1.50
2018-02-09T14:15:59.896Z,1.50
2018-02-09T14:18:35.442Z,1.60
2018-02-09T14:21:09.525Z,1.60
2018-02-09T14:23:41.535Z,1.60
2018-02-09T14:26:13.164Z,1.60
2018-02-09T14:28:44.243Z,1.60
2018-02-09T14:31:35.234Z,1.60
2018-02-09T14:34:05.975Z,1.60
2018-02-09T14:36:40.681Z,1.70
2018-02-09T14:39:16.041Z,1.70
2018-02-09T14:42:12.758Z,1.70
2018-02-09T14:44:48.859Z,1.80
2018-02-09T14:47:19.532Z,1.70
2018-02-09T14:49:51.865Z,1.80
2018-02-09T14:52:26.841Z,1.80
2018-02-09T14:54:58.022Z,1.80
2018-02-09T14:57:29.138Z,1.90
2018-02-09T14:59:59.732Z,1.20
2018-02-09T15:02:48.653Z,2.00
2018-02-09T15:05:20.619Z,2.00
2018-02-09T15:07:52.072Z,2.00
2018-02-09T15:10:22.762Z,2.00
2018-02-09T15:12:54.935Z,2.00
2018-02-09T15:15:31.611Z,2.00
2018-02-09T15:18:02.538Z,1.90
2018-02-09T15:20:37.892Z,1.90
2018-02-09T15:23:32.740Z,1.90
2018-02-09T15:26:10.046Z,1.90
2018-02-09T15:28:40.808Z,1.80
2018-02-09T15:31:12.370Z,1.90
2018-02-09T15:33:46.487Z,1.90
2018-02-09T15:36:17.043Z,1.90
2018-02-09T15:38:53.051Z,1.90
2018-02-09T15:41:26.324Z,2.00
2018-02-09T15:43:58.793Z,2.00
2018-02-09T15:46:30.923Z,2.00
2018-02-09T15:49:14.375Z,2.00
2018-02-09T15:52:01.105Z,2.00
2018-02-09T15:54:32.500Z,1.90
2018-02-09T15:57:06.077Z,1.90
2018-02-09T15:59:40.433Z,1.90
2018-02-09T16:02:10.926Z,1.80
2018-02-09T16:04:44.149Z,1.90
2018-02-09T16:07:17.071Z,1.80
2018-02-09T16:09:49.468Z,1.80
2018-02-09T16:12:22.043Z,1.70
2018-02-09T16:14:54.104Z,1.70
2018-02-09T16:17:40.563Z,1.60
2018-02-09T16:20:12.920Z,1.60
2018-02-09T16:22:46.057Z,2.70
2018-02-09T16:25:22.212Z,1.60
2018-02-09T16:27:54.078Z,1.60
2018-02-09T16:30:27.090Z,1.60
2018-02-09T16:33:03.448Z,1.60
2018-02-09T16:35:34.872Z,1.60
2018-02-09T16:38:08.930Z,1.60
2018-02-09T16:40:40.056Z,1.60
2018-02-09T16:43:29.907Z,1.60
2018-02-09T16:46:14.815Z,1.50
2018-02-09T16:51:49.076Z,1.50
2018-02-09T16:54:25.811Z,1.50
2018-02-09T16:57:01.900Z,1.50
2018-02-09T17:02:40.949Z,1.50
2018-02-09T17:05:29.778Z,1.50
2018-02-09T17:08:00.483Z,1.50
2018-02-09T17:10:31.153Z,1.50
2018-02-09T17:13:05.541Z,1.50
2018-02-09T17:15:49.402Z,1.50
2018-02-09T17:18:47.858Z,1.50
2018-02-09T17:24:10.235Z,1.50
2018-02-09T17:26:44.962Z,1.50
2018-02-09T17:29:16.245Z,1.50
2018-02-09T17:31:50.666Z,1.50
2018-02-09T17:34:50.131Z,1.50
2018-02-09T17:37:23.181Z,1.50
2018-02-09T17:42:45.216Z,1.50
2018-02-09T17:45:18.247Z,1.50
2018-02-09T17:47:48.706Z,1.40
2018-02-09T17:53:28.362Z,1.40
2018-02-09T17:56:01.395Z,1.40
2018-02-09T17:58:32.573Z,1.40
2018-02-09T18:01:03.353Z,1.40
2018-02-09T18:03:48.012Z,2.70
2018-02-09T18:06:31.828Z,1.50
2018-02-09T18:17:39.870Z,1.50
2018-02-09T18:20:28.641Z,1.50
2018-02-09T18:23:24.535Z,1.50
2018-02-09T18:28:42.392Z,1.60
2018-02-09T18:31:13.215Z,1.60
2018-02-09T18:33:45.304Z,1.60
2018-02-09T18:36:15.904Z,1.70
2018-02-09T18:38:46.334Z,1.70
2018-02-09T18:41:33.481Z,1.70
2018-02-09T18:44:05.070Z,1.70
2018-02-09T18:46:35.623Z,1.70
2018-02-09T18:49:06.218Z,1.80
2018-02-09T18:51:39.049Z,1.80
2018-02-09T18:54:26.347Z,1.70
2018-02-09T18:56:58.408Z,1.80
2018-02-09T18:59:30.008Z,1.80
2018-02-09T19:04:58.899Z,1.80
2018-02-09T19:07:29.779Z,1.70
2018-02-09T19:10:02.913Z,1.80
2018-02-09T19:12:35.645Z,1.80
2018-02-09T19:15:19.451Z,1.70
2018-02-09T19:17:50.013Z,1.70
2018-02-09T19:20:21.323Z,1.80
2018-02-09T19:22:53.383Z,1.80
2018-02-09T19:25:24.413Z,3.60
2018-02-09T19:28:00.486Z,1.80
2018-02-09T19:30:34.842Z,1.90
2018-02-09T19:33:07.587Z,1.90
2018-02-09T19:35:51.456Z,1.90
2018-02-09T19:38:43.812Z,1.90
2018-02-09T19:41:15.950Z,1.90
2018-02-09T19:43:47.032Z,1.90
2018-02-09T19:46:17.518Z,2.00
2018-02-09T19:48:48.059Z,2.00
2018-02-09T19:51:26.811Z,2.00
2018-02-09T19:53:57.541Z,2.00
2018-02-09T19:56:30.564Z,2.00
2018-02-09T19:59:02.373Z,2.00
2018-02-09T20:04:30.498Z,2.00
2018-02-09T20:07:01.133Z,2.00
2018-02-09T20:09:31.823Z,2.00
2018-02-09T20:12:02.415Z,2.10
2018-02-09T20:14:33.415Z,2.00
2018-02-09T20:23:06.337Z,2.00
2018-02-09T20:25:43.777Z,2.00
2018-02-09T20:28:14.369Z,2.00
2018-02-09T20:30:58.509Z,2.00
2018-02-09T20:37:18.318Z,1.90
2018-02-09T20:40:01.939Z,2.00
2018-02-09T20:42:34.629Z,1.90
2018-02-09T20:45:09.534Z,1.90
2018-02-09T20:47:41.730Z,1.90
2018-02-09T20:50:17.250Z,1.90
2018-02-09T20:52:48.099Z,1.90
2018-02-09T20:55:19.472Z,1.80
2018-02-09T21:01:14.158Z,1.80
2018-02-09T21:03:46.896Z,1.80
2018-02-09T21:06:18.785Z,1.80
2018-02-09T21:08:52.280Z,1.80
2018-02-09T21:11:23.930Z,1.80
2018-02-09T21:13:54.770Z,1.80
2018-02-09T21:19:39.834Z,1.80
2018-02-09T21:22:11.518Z,1.80
2018-02-09T21:24:44.639Z,1.80
2018-02-09T21:27:29.597Z,1.90
2018-02-09T21:46:28.566Z,2.00
2018-02-09T21:49:14.990Z,2.00
2018-02-09T21:57:50.351Z,2.00
2018-02-09T22:00:21.003Z,2.50
2018-02-09T22:02:52.294Z,1.90
2018-02-09T22:05:23.405Z,1.80
2018-02-09T22:07:53.988Z,1.80
2018-02-09T22:10:24.607Z,1.80
2018-02-09T22:13:00.373Z,2.90
2018-02-09T22:15:45.058Z,1.80
2018-02-09T22:21:11.267Z,1.80
2018-02-09T22:23:58.164Z,1.80
2018-02-09T22:26:32.502Z,1.80
2018-02-09T22:29:03.302Z,1.80
2018-02-09T22:31:36.021Z,1.80
2018-02-09T22:34:06.963Z,1.80
2018-02-09T22:36:37.862Z,1.80
2018-02-09T22:39:09.637Z,1.90
2018-02-09T22:41:40.457Z,1.90
2018-02-09T22:44:12.332Z,2.00
2018-02-09T22:46:43.716Z,2.00
2018-02-09T22:49:17.400Z,2.00
2018-02-09T22:51:48.198Z,2.00
2018-02-09T22:54:19.564Z,2.00
2018-02-09T22:57:16.312Z,2.00
2018-02-09T22:59:47.013Z,2.00
2018-02-09T23:05:18.503Z,2.10
2018-02-09T23:07:51.571Z,2.10
2018-02-09T23:10:25.017Z,2.00
2018-02-09T23:13:02.856Z,2.10
2018-02-09T23:15:35.037Z,2.00
2018-02-09T23:18:05.608Z,2.10
2018-02-09T23:20:41.550Z,2.10
2018-02-09T23:23:14.830Z,2.10
2018-02-09T23:25:46.597Z,2.20
2018-02-09T23:28:19.112Z,2.20
2018-02-09T23:30:51.338Z,2.30
2018-02-09T23:53:42.095Z,2.40
2018-02-09T23:56:11.932Z,2.40
2018-02-09T23:58:42.083Z,2.50
