createdAt,value
2018-06-28T00:00:04.057Z,0.00
2018-06-28T00:01:04.027Z,0.00
2018-06-28T00:02:04.020Z,0.00
2018-06-28T00:03:04.003Z,0.00
2018-06-28T00:04:03.991Z,0.00
2018-06-28T00:05:04.002Z,0.00
2018-06-28T00:06:03.976Z,0.00
2018-06-28T00:07:03.962Z,0.00
2018-06-28T00:08:03.954Z,0.00
2018-06-28T00:09:03.938Z,0.00
2018-06-28T00:10:03.947Z,0.00
2018-06-28T00:11:03.924Z,0.00
2018-06-28T00:12:03.905Z,0.00
2018-06-28T00:13:03.894Z,0.00
2018-06-28T00:14:03.892Z,0.00
2018-06-28T00:15:03.898Z,0.00
2018-06-28T00:16:03.860Z,0.00
2018-06-28T00:17:03.853Z,0.00
2018-06-28T00:18:03.839Z,0.00
2018-06-28T00:19:03.831Z,0.00
2018-06-28T00:20:03.843Z,0.00
2018-06-28T00:21:03.816Z,0.00
2018-06-28T00:22:03.794Z,0.00
2018-06-28T00:23:03.784Z,0.00
2018-06-28T00:24:03.774Z,0.00
2018-06-28T00:25:03.781Z,0.00
2018-06-28T00:26:03.752Z,0.00
2018-06-28T00:27:03.753Z,0.00
2018-06-28T00:28:03.732Z,0.00
2018-06-28T00:29:03.719Z,0.00
2018-06-28T00:30:03.729Z,0.00
2018-06-28T00:31:03.697Z,0.00
2018-06-28T00:32:03.687Z,0.00
2018-06-28T00:33:03.683Z,0.00
2018-06-28T00:34:03.664Z,0.00
2018-06-28T00:35:03.675Z,0.00
2018-06-28T00:36:03.643Z,0.00
2018-06-28T00:37:03.631Z,0.00
2018-06-28T00:38:03.619Z,0.00
2018-06-28T00:39:03.620Z,0.00
2018-06-28T00:40:03.620Z,0.00
2018-06-28T00:41:03.587Z,0.00
2018-06-28T00:42:03.577Z,0.00
2018-06-28T00:43:03.565Z,0.00
2018-06-28T00:44:03.553Z,0.00
2018-06-28T00:45:03.572Z,0.00
2018-06-28T00:46:03.532Z,0.00
2018-06-28T00:47:03.528Z,0.00
2018-06-28T00:48:03.509Z,0.00
2018-06-28T00:49:03.498Z,0.00
2018-06-28T00:50:03.510Z,0.00
2018-06-28T00:51:03.485Z,0.00
2018-06-28T00:52:03.469Z,0.00
2018-06-28T00:53:03.455Z,0.00
2018-06-28T00:54:03.444Z,0.00
2018-06-28T00:55:03.456Z,0.00
2018-06-28T00:56:03.421Z,0.00
2018-06-28T00:57:03.416Z,0.00
2018-06-28T00:58:03.401Z,0.00
2018-06-28T00:59:03.389Z,0.00
2018-06-28T01:00:03.404Z,0.00
2018-06-28T01:01:03.367Z,0.00
2018-06-28T01:02:03.356Z,0.00
2018-06-28T01:03:03.348Z,0.00
2018-06-28T01:04:03.377Z,0.00
2018-06-28T01:05:03.368Z,0.00
2018-06-28T01:06:03.314Z,0.00
2018-06-28T01:07:03.309Z,0.00
2018-06-28T01:08:03.290Z,0.00
2018-06-28T01:09:03.279Z,0.00
2018-06-28T01:10:03.294Z,0.00
2018-06-28T01:11:03.260Z,0.00
2018-06-28T01:12:03.269Z,0.00
2018-06-28T01:13:03.235Z,0.00
2018-06-28T01:14:03.225Z,0.00
2018-06-28T01:15:03.237Z,0.00
2018-06-28T01:16:03.202Z,0.00
2018-06-28T01:17:03.198Z,0.00
2018-06-28T01:18:03.187Z,0.00
2018-06-28T01:19:03.172Z,0.00
2018-06-28T01:20:03.179Z,0.00
2018-06-28T01:21:03.149Z,0.00
2018-06-28T01:22:03.138Z,0.00
2018-06-28T01:23:03.126Z,0.00
2018-06-28T01:24:03.123Z,0.00
2018-06-28T01:25:03.129Z,0.00
2018-06-28T01:26:03.099Z,0.00
2018-06-28T01:27:03.104Z,0.00
2018-06-28T01:28:03.073Z,0.00
2018-06-28T01:29:03.060Z,0.00
2018-06-28T01:30:03.059Z,0.00
2018-06-28T01:31:03.059Z,0.00
2018-06-28T01:32:03.028Z,0.00
2018-06-28T01:33:03.016Z,0.00
2018-06-28T01:34:03.007Z,0.00
2018-06-28T01:35:03.003Z,0.00
2018-06-28T01:36:03.015Z,0.00
2018-06-28T01:37:02.974Z,0.00
2018-06-28T01:38:02.962Z,0.00
2018-06-28T01:39:02.952Z,0.00
2018-06-28T01:40:02.942Z,0.00
2018-06-28T01:41:02.951Z,0.00
2018-06-28T01:42:02.926Z,0.00
2018-06-28T01:43:02.908Z,0.00
2018-06-28T01:44:02.896Z,0.00
2018-06-28T01:45:02.884Z,0.00
2018-06-28T01:46:02.895Z,0.00
2018-06-28T01:47:02.863Z,0.00
2018-06-28T01:48:02.866Z,0.00
2018-06-28T01:49:02.842Z,0.00
2018-06-28T01:50:02.835Z,0.00
2018-06-28T01:51:02.840Z,0.00
2018-06-28T01:52:02.808Z,0.00
2018-06-28T01:53:02.812Z,0.00
2018-06-28T01:54:02.793Z,0.00
2018-06-28T01:55:02.781Z,0.00
2018-06-28T01:56:02.786Z,0.00
2018-06-28T01:57:02.754Z,0.00
2018-06-28T01:58:02.744Z,0.00
2018-06-28T01:59:02.734Z,0.00
2018-06-28T02:00:02.723Z,0.00
2018-06-28T02:01:02.746Z,0.00
2018-06-28T02:02:02.699Z,0.00
2018-06-28T02:03:02.687Z,0.00
2018-06-28T02:04:02.676Z,0.00
2018-06-28T02:05:02.669Z,0.00
2018-06-28T02:06:02.678Z,0.00
2018-06-28T02:07:02.648Z,0.00
2018-06-28T02:08:02.639Z,0.00
2018-06-28T02:09:02.624Z,0.00
2018-06-28T02:10:02.610Z,0.00
2018-06-28T02:11:02.621Z,0.00
2018-06-28T02:12:02.589Z,0.00
2018-06-28T02:13:02.585Z,0.00
2018-06-28T02:14:02.568Z,0.00
2018-06-28T02:15:02.559Z,0.00
2018-06-28T02:16:02.568Z,0.00
2018-06-28T02:17:02.536Z,0.00
2018-06-28T02:18:02.523Z,0.00
2018-06-28T02:19:02.518Z,0.00
2018-06-28T02:20:02.502Z,0.00
2018-06-28T02:21:02.512Z,0.00
2018-06-28T02:22:02.486Z,0.00
2018-06-28T02:23:02.471Z,0.00
2018-06-28T02:24:02.457Z,0.00
2018-06-28T02:25:02.459Z,0.00
2018-06-28T02:26:02.456Z,0.00
2018-06-28T02:27:02.425Z,0.00
2018-06-28T02:28:02.415Z,0.00
2018-06-28T02:29:02.404Z,0.00
2018-06-28T02:30:02.393Z,0.00
2018-06-28T02:31:02.409Z,0.00
2018-06-28T02:32:02.372Z,0.00
2018-06-28T02:33:02.360Z,0.00
2018-06-28T02:34:02.352Z,0.00
2018-06-28T02:35:02.337Z,0.00
2018-06-28T02:36:02.346Z,0.00
2018-06-28T02:37:02.321Z,0.00
2018-06-28T02:38:02.306Z,0.00
2018-06-28T02:39:02.299Z,0.00
2018-06-28T02:40:02.283Z,0.00
2018-06-28T02:41:02.292Z,0.00
2018-06-28T02:42:02.265Z,0.00
2018-06-28T02:43:02.252Z,0.00
2018-06-28T02:44:02.281Z,0.00
2018-06-28T02:45:02.241Z,0.00
2018-06-28T02:46:02.238Z,0.00
2018-06-28T02:47:02.210Z,0.00
2018-06-28T02:48:02.206Z,0.00
2018-06-28T02:49:02.183Z,0.00
2018-06-28T02:50:02.173Z,0.00
2018-06-28T02:51:02.191Z,0.00
2018-06-28T02:52:02.150Z,0.00
2018-06-28T02:53:02.141Z,0.00
2018-06-28T02:54:02.128Z,0.00
2018-06-28T02:55:02.161Z,0.00
2018-06-28T02:56:02.136Z,0.00
2018-06-28T02:57:02.095Z,0.00
2018-06-28T02:58:02.087Z,0.00
2018-06-28T02:59:02.074Z,0.00
2018-06-28T03:00:02.067Z,0.00
2018-06-28T03:01:02.074Z,0.00
2018-06-28T03:02:02.047Z,0.00
2018-06-28T03:03:02.037Z,0.00
2018-06-28T03:04:02.019Z,0.00
2018-06-28T03:05:02.008Z,0.00
2018-06-28T03:06:02.028Z,0.00
2018-06-28T03:07:01.986Z,0.00
2018-06-28T03:08:01.976Z,0.00
2018-06-28T03:09:01.969Z,0.00
2018-06-28T03:10:01.955Z,0.00
2018-06-28T03:11:01.968Z,0.00
2018-06-28T03:12:01.933Z,0.00
2018-06-28T03:13:01.923Z,0.00
2018-06-28T03:14:01.911Z,0.00
2018-06-28T03:15:01.906Z,0.00
2018-06-28T03:16:01.917Z,0.00
2018-06-28T03:17:01.897Z,0.00
2018-06-28T03:18:01.868Z,0.00
2018-06-28T03:19:01.854Z,0.00
2018-06-28T03:20:01.844Z,0.00
2018-06-28T03:21:01.835Z,0.00
2018-06-28T03:22:01.848Z,0.00
2018-06-28T03:23:01.814Z,0.00
2018-06-28T03:24:01.805Z,0.00
2018-06-28T03:25:01.797Z,0.00
2018-06-28T03:26:01.780Z,0.00
2018-06-28T03:27:01.789Z,0.00
2018-06-28T03:28:01.757Z,0.00
2018-06-28T03:29:01.745Z,0.00
2018-06-28T03:30:01.750Z,0.00
2018-06-28T03:31:01.816Z,0.00
2018-06-28T03:32:01.745Z,0.00
2018-06-28T03:33:01.705Z,0.00
2018-06-28T03:34:01.694Z,0.00
2018-06-28T03:35:01.680Z,0.00
2018-06-28T03:36:01.668Z,0.00
2018-06-28T03:37:01.685Z,0.00
2018-06-28T03:38:01.665Z,0.00
2018-06-28T03:39:01.636Z,0.00
2018-06-28T03:40:01.626Z,0.00
2018-06-28T03:41:01.614Z,0.00
2018-06-28T03:42:01.636Z,0.00
2018-06-28T03:43:01.591Z,0.00
2018-06-28T03:44:01.582Z,0.00
2018-06-28T03:45:01.574Z,0.00
2018-06-28T03:46:01.560Z,0.00
2018-06-28T03:47:01.568Z,0.00
2018-06-28T03:48:01.548Z,0.00
2018-06-28T03:49:01.528Z,0.00
2018-06-28T03:50:01.516Z,0.00
2018-06-28T03:51:01.505Z,0.00
2018-06-28T03:52:01.515Z,0.00
2018-06-28T03:53:01.481Z,0.00
2018-06-28T03:54:01.479Z,0.00
2018-06-28T03:55:01.463Z,0.00
2018-06-28T03:56:01.491Z,0.00
2018-06-28T03:57:01.516Z,0.00
2018-06-28T03:58:01.426Z,0.00
2018-06-28T03:59:01.416Z,0.00
2018-06-28T04:00:01.413Z,0.00
2018-06-28T04:01:01.393Z,0.00
2018-06-28T04:02:01.407Z,0.00
2018-06-28T04:03:01.372Z,0.00
2018-06-28T04:04:01.362Z,0.00
2018-06-28T04:05:01.349Z,0.00
2018-06-28T04:06:01.341Z,0.00
2018-06-28T04:07:01.354Z,0.00
2018-06-28T04:08:01.325Z,0.00
2018-06-28T04:09:01.307Z,0.00
2018-06-28T04:10:01.295Z,0.00
2018-06-28T04:11:01.283Z,0.00
2018-06-28T04:12:01.295Z,0.00
2018-06-28T04:13:01.262Z,0.00
2018-06-28T04:14:01.266Z,0.00
2018-06-28T04:15:01.241Z,0.00
2018-06-28T04:16:01.231Z,0.00
2018-06-28T04:17:01.238Z,0.00
2018-06-28T04:18:01.207Z,0.00
2018-06-28T04:19:01.197Z,0.00
2018-06-28T04:20:01.188Z,0.00
2018-06-28T04:21:01.181Z,0.00
2018-06-28T04:22:01.184Z,0.00
2018-06-28T04:23:01.191Z,0.00
2018-06-28T04:24:01.146Z,0.00
2018-06-28T04:25:01.140Z,0.00
2018-06-28T04:26:01.127Z,0.00
2018-06-28T04:27:01.129Z,0.00
2018-06-28T04:28:01.102Z,0.00
2018-06-28T04:29:01.094Z,0.00
2018-06-28T04:30:01.086Z,0.00
2018-06-28T04:31:01.095Z,0.00
2018-06-28T04:32:01.074Z,0.00
2018-06-28T04:33:01.049Z,0.00
2018-06-28T04:34:01.043Z,0.00
2018-06-28T04:35:01.024Z,0.00
2018-06-28T04:36:01.010Z,0.00
2018-06-28T04:37:01.019Z,0.00
2018-06-28T04:38:00.989Z,0.00
2018-06-28T04:39:00.985Z,0.00
2018-06-28T04:40:00.969Z,0.00
2018-06-28T04:41:00.971Z,0.00
2018-06-28T04:42:00.971Z,0.00
2018-06-28T04:43:00.938Z,0.00
2018-06-28T04:44:00.945Z,0.00
2018-06-28T04:45:00.910Z,0.00
2018-06-28T04:46:00.903Z,0.00
2018-06-28T04:47:00.910Z,0.00
2018-06-28T04:48:00.880Z,0.00
2018-06-28T04:49:00.866Z,0.00
2018-06-28T04:50:00.864Z,0.00
2018-06-28T04:51:00.852Z,0.00
2018-06-28T04:52:00.862Z,0.00
2018-06-28T04:53:00.863Z,0.00
2018-06-28T04:54:00.813Z,0.00
2018-06-28T04:55:00.811Z,0.00
2018-06-28T04:56:00.789Z,0.00
2018-06-28T04:57:00.791Z,0.00
2018-06-28T04:58:00.794Z,0.00
2018-06-28T04:59:00.757Z,0.00
2018-06-28T05:00:00.750Z,0.00
2018-06-28T05:01:00.737Z,0.00
2018-06-28T05:02:00.773Z,0.00
2018-06-28T05:03:00.744Z,0.00
2018-06-28T05:04:00.703Z,0.00
2018-06-28T05:05:00.699Z,0.00
2018-06-28T05:06:00.680Z,0.00
2018-06-28T05:07:00.677Z,0.00
2018-06-28T05:08:00.682Z,0.00
2018-06-28T05:09:00.669Z,0.00
2018-06-28T05:10:00.637Z,0.00
2018-06-28T05:11:00.626Z,0.00
2018-06-28T05:12:00.628Z,0.00
2018-06-28T05:13:00.626Z,0.00
2018-06-28T05:14:00.596Z,0.00
2018-06-28T05:15:00.582Z,0.00
2018-06-28T05:16:00.570Z,0.00
2018-06-28T05:17:00.620Z,0.00
2018-06-28T05:18:00.569Z,0.00
2018-06-28T05:19:00.537Z,0.00
2018-06-28T05:20:00.529Z,0.00
2018-06-28T05:21:00.515Z,0.00
2018-06-28T05:22:00.505Z,0.00
2018-06-28T05:23:00.521Z,0.00
2018-06-28T05:24:00.482Z,0.00
2018-06-28T05:25:00.472Z,0.00
2018-06-28T05:26:00.460Z,0.00
2018-06-28T05:27:00.449Z,0.00
2018-06-28T05:28:00.459Z,0.00
2018-06-28T05:29:00.446Z,0.00
2018-06-28T05:30:00.422Z,0.00
2018-06-28T05:31:00.406Z,0.00
2018-06-28T05:32:00.395Z,0.00
2018-06-28T05:33:00.409Z,0.00
2018-06-28T05:34:00.371Z,0.00
2018-06-28T05:35:00.446Z,0.00
2018-06-28T05:36:00.350Z,0.00
2018-06-28T05:37:00.339Z,0.00
2018-06-28T05:38:00.352Z,0.00
2018-06-28T05:39:00.317Z,0.00
2018-06-28T05:40:00.307Z,0.00
2018-06-28T05:41:00.309Z,0.00
2018-06-28T05:42:00.285Z,0.00
2018-06-28T05:43:00.302Z,0.00
2018-06-28T05:44:00.265Z,0.00
2018-06-28T05:45:00.281Z,0.00
2018-06-28T05:46:00.242Z,0.00
2018-06-28T05:47:00.248Z,0.00
2018-06-28T05:48:00.243Z,0.00
2018-06-28T05:49:00.289Z,0.00
2018-06-28T05:50:00.196Z,0.00
2018-06-28T05:51:00.187Z,0.00
2018-06-28T05:52:00.185Z,0.00
2018-06-28T05:53:00.188Z,0.00
2018-06-28T05:54:00.155Z,0.00
2018-06-28T05:55:00.222Z,0.00
2018-06-28T05:56:00.132Z,0.00
2018-06-28T05:57:00.120Z,0.00
2018-06-28T05:58:00.132Z,0.00
2018-06-28T05:59:00.123Z,0.00
2018-06-28T06:00:00.090Z,0.00
2018-06-28T06:01:00.124Z,0.00
2018-06-28T06:02:00.083Z,0.00
2018-06-28T06:03:00.074Z,5.62
2018-06-28T06:04:00.044Z,5.62
2018-06-28T06:05:00.050Z,5.62
2018-06-28T06:06:00.022Z,5.62
2018-06-28T06:07:00.048Z,5.62
2018-06-28T06:08:00.033Z,5.62
2018-06-28T06:08:59.988Z,5.62
2018-06-28T06:09:59.977Z,5.62
2018-06-28T06:10:59.983Z,5.62
2018-06-28T06:11:59.966Z,5.62
2018-06-28T06:12:59.974Z,5.62
2018-06-28T06:13:59.933Z,5.62
2018-06-28T06:14:59.922Z,5.62
2018-06-28T06:15:59.983Z,0.00
2018-06-28T06:16:59.903Z,0.00
2018-06-28T06:17:59.908Z,0.00
2018-06-28T06:18:59.879Z,0.00
2018-06-28T06:19:59.877Z,0.00
2018-06-28T06:20:59.854Z,0.00
2018-06-28T06:21:59.845Z,0.00
2018-06-28T06:22:59.873Z,0.00
2018-06-28T06:23:59.931Z,0.00
2018-06-28T06:24:59.843Z,0.00
2018-06-28T06:25:59.799Z,0.00
2018-06-28T06:26:59.793Z,0.00
2018-06-28T06:27:59.815Z,0.00
2018-06-28T06:28:59.765Z,0.00
2018-06-28T06:29:59.789Z,0.00
2018-06-28T06:30:59.744Z,0.00
2018-06-28T06:31:59.734Z,0.00
2018-06-28T06:32:59.757Z,0.00
2018-06-28T06:33:59.712Z,0.00
2018-06-28T06:34:59.719Z,0.00
2018-06-28T06:35:59.774Z,0.00
2018-06-28T06:36:59.680Z,0.00
2018-06-28T06:37:59.692Z,0.00
2018-06-28T06:38:59.664Z,0.00
2018-06-28T06:39:59.647Z,0.00
2018-06-28T06:40:59.634Z,0.00
2018-06-28T06:41:59.664Z,0.00
2018-06-28T06:42:59.611Z,0.00
2018-06-28T06:43:59.622Z,0.00
2018-06-28T06:44:59.590Z,0.00
2018-06-28T06:45:59.579Z,0.00
2018-06-28T06:46:59.620Z,0.00
2018-06-28T06:47:59.595Z,0.00
2018-06-28T06:48:59.567Z,0.00
2018-06-28T06:49:59.534Z,0.00
2018-06-28T06:50:59.524Z,0.00
2018-06-28T06:51:59.526Z,0.00
2018-06-28T06:52:59.501Z,0.00
2018-06-28T06:53:59.511Z,0.00
2018-06-28T06:54:59.508Z,0.00
2018-06-28T06:55:59.497Z,0.00
2018-06-28T06:56:59.502Z,0.00
2018-06-28T06:57:59.447Z,0.00
2018-06-28T06:58:59.494Z,0.00
2018-06-28T06:59:59.427Z,0.00
2018-06-28T07:00:59.416Z,0.00
2018-06-28T07:01:59.410Z,0.00
2018-06-28T07:02:59.392Z,0.00
2018-06-28T07:03:59.602Z,0.00
2018-06-28T07:04:59.422Z,0.00
2018-06-28T07:05:59.364Z,0.00
2018-06-28T07:06:59.351Z,0.00
2018-06-28T07:07:59.496Z,0.00
2018-06-28T07:08:59.349Z,0.00
2018-06-28T07:09:59.314Z,0.00
2018-06-28T07:10:59.339Z,0.00
2018-06-28T07:11:59.291Z,0.00
2018-06-28T07:12:59.280Z,0.00
2018-06-28T07:13:59.291Z,0.00
2018-06-28T07:14:59.277Z,0.00
2018-06-28T07:15:59.282Z,0.00
2018-06-28T07:16:59.247Z,0.00
2018-06-28T07:17:59.226Z,0.00
2018-06-28T07:18:59.238Z,0.00
2018-06-28T07:19:59.203Z,0.00
2018-06-28T07:20:59.227Z,0.00
2018-06-28T07:21:59.230Z,0.00
2018-06-28T07:22:59.175Z,0.00
2018-06-28T07:23:59.210Z,0.00
2018-06-28T07:24:59.149Z,0.00
2018-06-28T07:25:59.140Z,0.00
2018-06-28T07:26:59.130Z,0.00
2018-06-28T07:27:59.118Z,0.00
2018-06-28T07:28:59.200Z,0.00
2018-06-28T07:29:59.094Z,0.00
2018-06-28T07:30:59.104Z,0.00
2018-06-28T07:31:59.076Z,0.00
2018-06-28T07:32:59.091Z,0.00
2018-06-28T07:33:59.118Z,0.00
2018-06-28T07:34:59.078Z,0.00
2018-06-28T07:35:59.028Z,0.00
2018-06-28T07:36:59.017Z,0.00
2018-06-28T07:37:59.030Z,0.00
2018-06-28T07:38:59.064Z,0.00
2018-06-28T07:39:58.988Z,0.00
2018-06-28T07:40:59.005Z,0.00
2018-06-28T07:41:58.972Z,0.00
2018-06-28T07:42:58.951Z,0.00
2018-06-28T07:43:58.998Z,0.00
2018-06-28T07:44:59.040Z,0.00
2018-06-28T07:45:58.918Z,0.00
2018-06-28T07:46:58.985Z,0.00
2018-06-28T07:47:58.897Z,0.00
2018-06-28T07:48:58.976Z,0.00
2018-06-28T07:49:58.875Z,0.00
2018-06-28T07:51:05.051Z,0.00
2018-06-28T07:51:58.851Z,0.00
2018-06-28T07:52:58.844Z,0.00
2018-06-28T07:53:58.886Z,0.00
2018-06-28T07:54:58.826Z,0.00
2018-06-28T07:55:58.844Z,0.00
2018-06-28T07:56:58.800Z,0.00
2018-06-28T07:57:58.787Z,0.00
2018-06-28T07:58:58.920Z,0.00
2018-06-28T07:59:58.834Z,0.00
2018-06-28T08:00:58.752Z,0.00
2018-06-28T08:01:58.761Z,0.00
2018-06-28T08:02:58.731Z,0.00
2018-06-28T08:03:58.808Z,0.00
2018-06-28T08:04:58.730Z,0.00
2018-06-28T08:05:58.708Z,0.00
2018-06-28T08:06:58.688Z,0.00
2018-06-28T08:07:58.676Z,5.62
2018-06-28T08:08:58.708Z,5.62
2018-06-28T08:09:58.670Z,5.62
2018-06-28T08:10:58.647Z,5.62
2018-06-28T08:11:58.640Z,5.62
2018-06-28T08:12:58.627Z,5.62
2018-06-28T08:13:58.643Z,5.62
2018-06-28T08:14:58.599Z,5.62
2018-06-28T08:15:58.591Z,5.62
2018-06-28T08:16:58.597Z,5.62
2018-06-28T08:17:58.565Z,5.62
2018-06-28T08:18:58.578Z,5.62
2018-06-28T08:19:58.545Z,5.62
2018-06-28T08:20:58.537Z,5.62
2018-06-28T08:21:58.569Z,5.62
2018-06-28T08:22:58.546Z,5.62
2018-06-28T08:23:58.637Z,5.62
2018-06-28T08:24:58.522Z,5.62
2018-06-28T08:25:58.479Z,5.62
2018-06-28T08:26:58.595Z,5.62
2018-06-28T08:27:59.254Z,11.25
2018-06-28T08:28:58.667Z,11.25
2018-06-28T08:29:58.539Z,11.25
2018-06-28T08:30:59.060Z,11.25
2018-06-28T08:31:58.416Z,11.25
2018-06-28T08:32:58.410Z,11.25
2018-06-28T08:33:58.391Z,11.25
2018-06-28T08:34:58.463Z,11.25
2018-06-28T08:35:58.402Z,11.25
2018-06-28T08:36:58.380Z,11.25
2018-06-28T08:37:58.385Z,11.25
2018-06-28T08:38:58.384Z,11.25
2018-06-28T08:40:00.268Z,11.25
2018-06-28T08:40:58.316Z,11.25
2018-06-28T08:41:58.302Z,11.25
2018-06-28T08:42:58.293Z,11.25
2018-06-28T08:43:58.332Z,11.25
2018-06-28T08:44:58.294Z,11.25
2018-06-28T08:45:58.262Z,11.25
2018-06-28T08:46:58.251Z,11.25
2018-06-28T08:47:58.238Z,11.25
2018-06-28T08:48:58.290Z,5.62
2018-06-28T08:49:58.242Z,5.62
2018-06-28T08:50:58.209Z,5.62
2018-06-28T08:51:58.193Z,5.62
2018-06-28T08:52:58.182Z,5.62
2018-06-28T08:53:58.191Z,5.62
2018-06-28T08:54:58.185Z,5.62
2018-06-28T08:55:58.257Z,5.62
2018-06-28T08:56:58.140Z,5.62
2018-06-28T08:57:58.190Z,5.62
2018-06-28T08:58:58.118Z,5.62
2018-06-28T08:59:58.125Z,5.62
2018-06-28T09:00:58.195Z,5.62
2018-06-28T09:01:58.370Z,5.62
2018-06-28T09:02:58.125Z,5.62
2018-06-28T09:03:58.090Z,5.62
2018-06-28T09:04:58.073Z,5.62
2018-06-28T09:05:58.105Z,5.62
2018-06-28T09:06:58.028Z,5.62
2018-06-28T09:07:58.019Z,5.62
2018-06-28T09:08:58.030Z,5.62
2018-06-28T09:09:58.040Z,5.62
2018-06-28T09:10:57.985Z,5.62
2018-06-28T09:11:57.978Z,5.62
2018-06-28T09:12:57.965Z,5.62
2018-06-28T09:13:57.951Z,5.62
2018-06-28T09:14:57.963Z,5.62
2018-06-28T09:15:57.929Z,5.62
2018-06-28T09:16:57.918Z,5.62
2018-06-28T09:17:58.734Z,5.62
2018-06-28T09:18:57.993Z,5.62
2018-06-28T09:19:57.927Z,5.62
2018-06-28T09:20:57.874Z,5.62
2018-06-28T09:21:58.051Z,5.62
2018-06-28T09:22:57.882Z,5.62
2018-06-28T09:23:57.845Z,5.62
2018-06-28T09:24:57.853Z,5.62
2018-06-28T09:25:57.823Z,5.62
2018-06-28T09:26:57.849Z,5.62
2018-06-28T09:27:57.809Z,5.62
2018-06-28T09:28:57.880Z,5.62
2018-06-28T09:29:57.838Z,5.62
2018-06-28T09:30:57.908Z,5.62
2018-06-28T09:31:57.755Z,5.62
2018-06-28T09:32:57.746Z,5.62
2018-06-28T09:33:57.832Z,5.62
2018-06-28T09:34:57.740Z,5.62
2018-06-28T09:35:57.981Z,5.62
2018-06-28T09:36:57.815Z,5.62
2018-06-28T09:37:57.845Z,5.62
2018-06-28T09:38:57.680Z,5.62
2018-06-28T09:39:57.761Z,5.62
2018-06-28T09:40:57.698Z,5.62
2018-06-28T09:41:57.658Z,5.62
2018-06-28T09:42:57.708Z,5.62
2018-06-28T09:43:57.626Z,5.62
2018-06-28T09:44:57.635Z,5.62
2018-06-28T09:45:57.672Z,5.62
2018-06-28T09:46:57.591Z,5.62
2018-06-28T09:47:57.579Z,5.62
2018-06-28T09:48:57.628Z,5.62
2018-06-28T09:49:57.592Z,5.62
2018-06-28T09:50:57.588Z,5.62
2018-06-28T09:51:57.538Z,11.25
2018-06-28T09:52:57.587Z,11.25
2018-06-28T09:53:58.294Z,11.25
2018-06-28T09:54:57.553Z,11.25
2018-06-28T09:55:57.678Z,11.25
2018-06-28T09:56:58.567Z,11.25
2018-06-28T09:57:57.483Z,11.25
2018-06-28T09:58:58.281Z,11.25
2018-06-28T09:59:59.481Z,5.62
2018-06-28T10:01:01.362Z,5.62
2018-06-28T10:01:58.429Z,5.62
2018-06-28T10:02:59.257Z,5.62
2018-06-28T10:03:57.533Z,5.62
2018-06-28T10:04:57.441Z,5.62
2018-06-28T10:05:57.423Z,5.62
2018-06-28T10:06:57.911Z,5.62
2018-06-28T10:07:57.389Z,11.25
2018-06-28T10:08:57.353Z,11.25
2018-06-28T10:09:57.342Z,5.62
2018-06-28T10:10:57.544Z,5.62
2018-06-28T10:11:57.460Z,5.62
2018-06-28T10:12:57.305Z,5.62
2018-06-28T10:13:58.293Z,5.62
2018-06-28T10:14:57.481Z,5.62
2018-06-28T10:15:57.304Z,5.62
2018-06-28T10:16:57.275Z,11.25
2018-06-28T10:17:57.281Z,11.25
2018-06-28T10:19:05.757Z,11.25
2018-06-28T10:19:57.939Z,11.25
2018-06-28T10:20:57.242Z,22.50
2018-06-28T10:21:57.206Z,22.50
2018-06-28T10:22:57.195Z,33.75
2018-06-28T10:23:57.207Z,33.75
2018-06-28T10:24:57.181Z,39.38
2018-06-28T10:25:57.193Z,39.38
2018-06-28T10:26:57.150Z,39.38
2018-06-28T10:27:57.142Z,33.75
2018-06-28T10:28:57.132Z,22.50
2018-06-28T10:29:57.117Z,22.50
2018-06-28T10:30:57.140Z,22.50
2018-06-28T10:31:57.095Z,22.50
2018-06-28T10:32:57.084Z,16.88
2018-06-28T10:33:57.085Z,16.88
2018-06-28T10:34:57.064Z,22.50
2018-06-28T10:35:57.072Z,16.88
2018-06-28T10:36:57.041Z,16.88
2018-06-28T10:37:57.030Z,22.50
2018-06-28T10:38:57.097Z,22.50
2018-06-28T10:39:57.013Z,22.50
2018-06-28T10:40:57.043Z,22.50
2018-06-28T10:41:56.985Z,22.50
2018-06-28T10:42:56.974Z,22.50
2018-06-28T10:43:56.964Z,22.50
2018-06-28T10:44:57.494Z,22.50
2018-06-28T10:45:57.332Z,28.12
2018-06-28T10:46:56.931Z,28.12
2018-06-28T10:47:56.922Z,28.12
2018-06-28T10:48:56.931Z,28.12
2018-06-28T10:49:56.897Z,28.12
2018-06-28T10:50:56.905Z,28.12
2018-06-28T10:51:56.888Z,28.12
2018-06-28T10:52:56.865Z,33.75
2018-06-28T10:53:56.858Z,33.75
2018-06-28T10:54:56.844Z,33.75
2018-06-28T10:55:56.851Z,33.75
2018-06-28T10:56:57.113Z,33.75
2018-06-28T10:57:56.809Z,33.75
2018-06-28T10:58:56.901Z,33.75
2018-06-28T10:59:56.804Z,33.75
2018-06-28T11:00:56.878Z,33.75
2018-06-28T11:01:56.852Z,39.38
2018-06-28T11:02:56.755Z,33.75
2018-06-28T11:03:56.779Z,33.75
2018-06-28T11:04:56.853Z,33.75
2018-06-28T11:05:56.742Z,33.75
2018-06-28T11:06:56.711Z,33.75
2018-06-28T11:07:56.739Z,33.75
2018-06-28T11:08:56.691Z,28.12
2018-06-28T11:09:56.765Z,28.12
2018-06-28T11:10:56.688Z,33.75
2018-06-28T11:11:56.710Z,28.12
2018-06-28T11:12:56.759Z,28.12
2018-06-28T11:13:56.777Z,28.12
2018-06-28T11:14:56.628Z,22.50
2018-06-28T11:15:56.642Z,22.50
2018-06-28T11:16:56.612Z,28.12
2018-06-28T11:17:56.593Z,39.38
2018-06-28T11:18:56.580Z,33.75
2018-06-28T11:19:56.579Z,33.75
2018-06-28T11:20:56.579Z,28.12
2018-06-28T11:21:56.550Z,28.12
2018-06-28T11:22:56.541Z,28.12
2018-06-28T11:23:56.536Z,28.12
2018-06-28T11:24:56.516Z,28.12
2018-06-28T11:25:56.524Z,28.12
2018-06-28T11:26:56.507Z,28.12
2018-06-28T11:27:56.484Z,28.12
2018-06-28T11:28:56.655Z,28.12
2018-06-28T11:29:56.498Z,28.12
2018-06-28T11:30:56.983Z,28.12
2018-06-28T11:31:56.475Z,28.12
2018-06-28T11:32:56.612Z,28.12
2018-06-28T11:33:56.687Z,28.12
2018-06-28T11:34:56.406Z,28.12
2018-06-28T11:35:56.433Z,28.12
2018-06-28T11:36:56.386Z,28.12
2018-06-28T11:37:56.370Z,28.12
2018-06-28T11:38:56.365Z,45.00
2018-06-28T11:39:56.392Z,33.75
2018-06-28T11:40:56.363Z,28.12
2018-06-28T11:41:56.328Z,39.38
2018-06-28T11:42:56.329Z,45.00
2018-06-28T11:43:56.306Z,45.00
2018-06-28T11:44:56.294Z,56.25
2018-06-28T11:45:56.300Z,45.00
2018-06-28T11:46:56.300Z,39.38
2018-06-28T11:47:56.265Z,33.75
2018-06-28T11:48:56.251Z,28.12
2018-06-28T11:49:56.243Z,28.12
2018-06-28T11:50:56.230Z,28.12
2018-06-28T11:51:56.237Z,28.12
2018-06-28T11:52:56.216Z,28.12
2018-06-28T11:53:56.197Z,33.75
2018-06-28T11:54:56.186Z,33.75
2018-06-28T11:55:56.175Z,28.12
2018-06-28T11:56:56.182Z,28.12
2018-06-28T11:57:56.156Z,28.12
2018-06-28T11:58:56.164Z,28.12
2018-06-28T11:59:56.131Z,28.12
2018-06-28T12:00:56.120Z,28.12
2018-06-28T12:01:56.126Z,28.12
2018-06-28T12:02:56.097Z,33.75
2018-06-28T12:03:56.087Z,33.75
2018-06-28T12:04:56.091Z,33.75
2018-06-28T12:05:56.064Z,45.00
2018-06-28T12:06:56.077Z,45.00
2018-06-28T12:07:56.042Z,50.62
2018-06-28T12:08:56.032Z,50.62
2018-06-28T12:09:56.021Z,39.38
2018-06-28T12:10:56.016Z,39.38
2018-06-28T12:11:56.022Z,33.75
2018-06-28T12:12:55.988Z,33.75
2018-06-28T12:13:55.976Z,33.75
2018-06-28T12:14:55.965Z,33.75
2018-06-28T12:15:55.955Z,33.75
2018-06-28T12:16:55.972Z,33.75
2018-06-28T12:17:55.935Z,33.75
2018-06-28T12:18:55.923Z,33.75
2018-06-28T12:19:55.911Z,39.38
2018-06-28T12:20:55.901Z,45.00
2018-06-28T12:21:55.909Z,39.38
2018-06-28T12:22:55.888Z,33.75
2018-06-28T12:23:55.868Z,33.75
2018-06-28T12:24:55.857Z,33.75
2018-06-28T12:25:55.846Z,39.38
2018-06-28T12:26:55.868Z,39.38
2018-06-28T12:27:55.824Z,39.38
2018-06-28T12:28:55.816Z,39.38
2018-06-28T12:29:55.812Z,39.38
2018-06-28T12:30:55.791Z,33.75
2018-06-28T12:31:55.797Z,33.75
2018-06-28T12:32:55.781Z,39.38
2018-06-28T12:33:55.758Z,33.75
2018-06-28T12:34:55.746Z,45.00
2018-06-28T12:35:55.735Z,56.25
2018-06-28T12:36:55.751Z,67.50
2018-06-28T12:37:55.723Z,61.88
2018-06-28T12:38:55.704Z,67.50
2018-06-28T12:39:55.692Z,61.88
2018-06-28T12:40:55.681Z,73.12
2018-06-28T12:41:55.689Z,67.50
2018-06-28T12:42:55.659Z,56.25
2018-06-28T12:43:55.657Z,50.62
2018-06-28T12:44:55.640Z,50.62
2018-06-28T12:45:55.629Z,45.00
2018-06-28T12:46:55.636Z,45.00
2018-06-28T12:47:55.608Z,45.00
2018-06-28T12:48:55.595Z,56.25
2018-06-28T12:49:55.590Z,61.88
2018-06-28T12:50:55.572Z,56.25
2018-06-28T12:51:55.580Z,61.88
2018-06-28T12:52:55.549Z,73.12
2018-06-28T12:53:55.539Z,78.75
2018-06-28T12:54:55.527Z,78.75
2018-06-28T12:55:55.525Z,101.25
2018-06-28T12:56:55.532Z,73.12
2018-06-28T12:57:55.496Z,61.88
2018-06-28T12:58:55.485Z,61.88
2018-06-28T12:59:55.537Z,61.88
2018-06-28T13:00:55.463Z,73.12
2018-06-28T13:01:55.477Z,67.50
2018-06-28T13:02:55.439Z,78.75
2018-06-28T13:03:55.430Z,78.75
2018-06-28T13:04:55.419Z,73.12
2018-06-28T13:05:55.408Z,67.50
2018-06-28T13:06:55.418Z,67.50
2018-06-28T13:07:55.397Z,67.50
2018-06-28T13:08:55.376Z,73.12
2018-06-28T13:09:55.365Z,73.12
2018-06-28T13:10:55.353Z,84.38