createdAt,value
2023-05-21T00:00:20.537Z,9.678108
2023-05-21T00:01:20.532Z,9.678109
2023-05-21T00:02:20.526Z,9.678110
2023-05-21T00:03:20.604Z,9.678134
2023-05-21T00:04:20.479Z,9.678158
2023-05-21T00:05:20.479Z,9.678130
2023-05-21T00:06:20.469Z,9.678137
2023-05-21T00:07:20.469Z,9.678080
2023-05-21T00:08:20.484Z,9.678082
2023-05-21T00:09:20.441Z,9.678091
2023-05-21T00:10:20.441Z,9.678123
2023-05-21T00:11:20.418Z,9.678092
2023-05-21T00:12:20.403Z,9.678091
2023-05-21T00:13:20.544Z,9.678052
2023-05-21T00:14:20.427Z,9.678072
2023-05-21T00:15:20.384Z,9.678114
2023-05-21T00:16:20.413Z,9.678102
2023-05-21T00:17:20.372Z,9.678103
2023-05-21T00:18:20.378Z,9.678098
2023-05-21T00:19:20.388Z,9.678132
2023-05-21T00:20:20.364Z,9.678050
2023-05-21T00:21:20.324Z,9.678124
2023-05-21T00:22:20.323Z,9.678082
2023-05-21T00:23:20.303Z,9.678076
2023-05-21T00:24:20.317Z,9.678102
2023-05-21T00:25:20.302Z,9.678031
2023-05-21T00:26:20.325Z,9.678091
2023-05-21T00:27:20.267Z,9.678076
2023-05-21T00:28:20.290Z,9.678105
2023-05-21T00:29:20.240Z,9.678095
2023-05-21T00:30:20.249Z,9.678080
2023-05-21T00:31:20.280Z,9.678035
2023-05-21T00:32:20.259Z,9.678045
2023-05-21T00:33:20.213Z,9.678075
2023-05-21T00:34:20.221Z,9.678105
2023-05-21T00:35:20.200Z,9.678061
2023-05-21T00:36:20.196Z,9.678071
2023-05-21T00:37:20.164Z,9.678057
2023-05-21T00:38:20.186Z,9.678063
2023-05-21T00:39:20.155Z,9.678057
2023-05-21T00:40:20.156Z,9.678053
2023-05-21T00:41:20.151Z,9.677999
2023-05-21T00:42:20.166Z,9.677999
2023-05-21T00:43:20.143Z,9.678034
2023-05-21T00:44:20.123Z,9.678007
2023-05-21T00:45:20.125Z,9.678032
2023-05-21T00:46:20.132Z,9.678026
2023-05-21T00:47:20.231Z,9.678017
2023-05-21T00:48:20.088Z,9.678043
2023-05-21T00:49:20.087Z,9.678053
2023-05-21T00:50:20.081Z,9.678029
2023-05-21T00:51:20.071Z,9.677987
2023-05-21T00:52:20.057Z,9.678007
2023-05-21T00:53:20.043Z,9.677993
2023-05-21T00:54:20.041Z,9.677996
2023-05-21T00:55:20.029Z,9.677987
2023-05-21T00:56:20.024Z,9.678004
2023-05-21T00:57:20.032Z,9.678020
2023-05-21T00:58:20.005Z,9.678020
2023-05-21T00:59:19.976Z,9.677980
2023-05-21T01:00:19.986Z,9.678018
2023-05-21T01:01:19.982Z,9.678001
2023-05-21T01:02:20.001Z,9.678021
2023-05-21T01:03:20.062Z,9.678005
2023-05-21T01:04:19.954Z,9.677991
2023-05-21T01:05:19.935Z,9.678004
2023-05-21T01:06:19.982Z,9.677999
2023-05-21T01:07:19.962Z,9.678077
2023-05-21T01:08:19.927Z,9.678065
2023-05-21T01:09:19.908Z,9.678013
2023-05-21T01:10:19.897Z,9.678025
2023-05-21T01:11:19.893Z,9.677991
2023-05-21T01:12:19.893Z,9.678049
2023-05-21T01:13:19.933Z,9.678020
2023-05-21T01:14:19.861Z,9.678021
2023-05-21T01:15:19.853Z,9.678014
2023-05-21T01:16:19.888Z,9.678022
2023-05-21T01:17:19.870Z,9.677990
2023-05-21T01:18:19.854Z,9.678026
2023-05-21T01:19:19.873Z,9.678014
2023-05-21T01:20:19.798Z,9.678021
2023-05-21T01:21:19.790Z,9.677918
2023-05-21T01:22:19.794Z,9.677973
2023-05-21T01:23:19.776Z,9.677981
2023-05-21T01:24:19.830Z,9.678045
2023-05-21T01:25:19.762Z,9.678052
2023-05-21T01:26:19.766Z,9.678042
2023-05-21T01:27:19.739Z,9.677999
2023-05-21T01:28:19.743Z,9.678007
2023-05-21T01:29:19.736Z,9.678031
2023-05-21T01:30:19.757Z,9.678091
2023-05-21T01:31:19.726Z,9.678082
2023-05-21T01:32:19.694Z,9.678030
2023-05-21T01:33:19.705Z,9.678061
2023-05-21T01:34:19.692Z,9.678078
2023-05-21T01:35:19.667Z,9.678027
2023-05-21T01:36:19.720Z,9.678062
2023-05-21T01:37:19.653Z,9.678036
2023-05-21T01:38:19.653Z,9.678014
2023-05-21T01:39:19.626Z,9.678039
2023-05-21T01:40:19.635Z,9.678024
2023-05-21T01:41:19.629Z,9.678049
2023-05-21T01:42:19.641Z,9.678004
2023-05-21T01:43:19.616Z,9.678040
2023-05-21T01:44:19.606Z,9.678078
2023-05-21T01:45:19.587Z,9.678002
2023-05-21T01:46:19.656Z,9.678041
2023-05-21T01:47:19.576Z,9.678020
2023-05-21T01:48:19.564Z,9.678082
2023-05-21T01:49:19.572Z,9.678020
2023-05-21T01:50:19.555Z,9.678054
2023-05-21T01:51:19.528Z,9.678144
2023-05-21T01:52:19.549Z,9.678127
2023-05-21T01:53:19.544Z,9.678053
2023-05-21T01:54:19.520Z,9.678127
2023-05-21T01:55:19.505Z,9.678116
2023-05-21T01:56:19.497Z,9.678074
2023-05-21T01:57:19.494Z,9.678104
2023-05-21T01:58:19.525Z,9.678083
2023-05-21T01:59:19.484Z,9.678042
2023-05-21T02:00:19.476Z,9.678095
2023-05-21T02:01:19.452Z,9.678069
2023-05-21T02:02:19.496Z,9.678084
2023-05-21T02:03:19.561Z,9.678087
2023-05-21T02:04:19.488Z,9.678114
2023-05-21T02:05:19.431Z,9.678130
2023-05-21T02:06:19.405Z,9.678081
2023-05-21T02:07:19.391Z,9.678071
2023-05-21T02:08:19.394Z,9.678081
2023-05-21T02:09:19.364Z,9.678135
2023-05-21T02:10:19.456Z,9.678203
2023-05-21T02:11:19.352Z,9.678269
2023-05-21T02:12:19.359Z,9.678130
2023-05-21T02:13:19.347Z,9.678104
2023-05-21T02:14:19.345Z,9.678103
2023-05-21T02:15:19.363Z,9.678080
2023-05-21T02:16:19.384Z,9.678143
2023-05-21T02:17:19.300Z,9.678126
2023-05-21T02:18:19.316Z,9.678119
2023-05-21T02:19:19.476Z,9.678135
2023-05-21T02:20:19.442Z,9.678133
2023-05-21T02:21:19.269Z,9.678140
2023-05-21T02:22:19.351Z,9.678102
2023-05-21T02:23:19.252Z,9.678103
2023-05-21T02:24:19.249Z,9.678134
2023-05-21T02:25:19.288Z,9.678112
2023-05-21T02:26:19.233Z,9.678078
2023-05-21T02:27:19.235Z,9.678097
2023-05-21T02:28:19.231Z,9.678091
2023-05-21T02:29:19.191Z,9.678094
2023-05-21T02:30:19.205Z,9.678104
2023-05-21T02:31:19.188Z,9.678080
2023-05-21T02:32:19.175Z,9.678096
2023-05-21T02:33:19.160Z,9.678107
2023-05-21T02:34:19.226Z,9.678144
2023-05-21T02:35:19.140Z,9.678128
2023-05-21T02:36:19.187Z,9.678101
2023-05-21T02:37:19.159Z,9.678060
2023-05-21T02:38:19.137Z,9.678066
2023-05-21T02:39:19.129Z,9.678076
2023-05-21T02:40:19.227Z,9.678071
2023-05-21T02:41:19.100Z,9.678099
2023-05-21T02:42:19.100Z,9.678100
2023-05-21T02:43:19.092Z,9.678082
2023-05-21T02:44:19.078Z,9.678064
2023-05-21T02:45:19.124Z,9.678055
2023-05-21T02:46:19.140Z,9.678081
2023-05-21T02:47:19.061Z,9.678085
2023-05-21T02:48:19.038Z,9.678091
2023-05-21T02:49:19.017Z,9.678095
2023-05-21T02:50:19.019Z,9.678131
2023-05-21T02:51:19.035Z,9.678104
2023-05-21T02:52:19.019Z,9.678088
2023-05-21T02:53:18.990Z,9.678106
2023-05-21T02:54:19.000Z,9.678108
2023-05-21T02:55:18.989Z,9.678083
2023-05-21T02:56:19.034Z,9.678102
2023-05-21T02:57:19.000Z,9.678088
2023-05-21T02:58:18.963Z,9.678078
2023-05-21T02:59:18.943Z,9.678090
2023-05-21T03:00:18.945Z,9.678073
2023-05-21T03:01:18.972Z,9.678107
2023-05-21T03:02:19.008Z,9.678073
2023-05-21T03:03:19.042Z,9.678080
2023-05-21T03:04:18.918Z,9.678096
2023-05-21T03:05:18.886Z,9.678105
2023-05-21T03:06:18.958Z,9.678122
2023-05-21T03:07:18.928Z,9.678114
2023-05-21T03:08:18.873Z,9.678124
2023-05-21T03:09:18.914Z,9.678086
2023-05-21T03:10:19.613Z,9.678057
2023-05-21T03:11:18.843Z,9.678073
2023-05-21T03:12:18.872Z,9.678075
2023-05-21T03:13:18.878Z,9.678108
2023-05-21T03:14:18.839Z,9.678120
2023-05-21T03:15:18.804Z,9.678089
2023-05-21T03:16:18.840Z,9.678073
2023-05-21T03:17:18.792Z,9.678110
2023-05-21T03:18:18.815Z,9.678062
2023-05-21T03:19:18.807Z,9.678077
2023-05-21T03:20:18.818Z,9.678082
2023-05-21T03:21:18.769Z,9.678111
2023-05-21T03:22:18.768Z,9.678089
2023-05-21T03:23:18.761Z,9.678098
2023-05-21T03:24:18.772Z,9.678105
2023-05-21T03:25:18.728Z,9.678102
2023-05-21T03:26:18.729Z,9.678083
2023-05-21T03:27:18.708Z,9.678068
2023-05-21T03:28:18.707Z,9.678075
2023-05-21T03:29:18.706Z,9.678074
2023-05-21T03:30:18.718Z,9.678095
2023-05-21T03:31:18.679Z,9.678079
2023-05-21T03:32:18.757Z,9.678069
2023-05-21T03:33:18.714Z,9.678114
2023-05-21T03:34:18.674Z,9.678162
2023-05-21T03:35:18.649Z,9.678097
2023-05-21T03:36:18.657Z,9.678109
2023-05-21T03:37:18.639Z,9.678085
2023-05-21T03:38:18.676Z,9.678127
2023-05-21T03:39:18.655Z,9.678129
2023-05-21T03:40:18.622Z,9.678108
2023-05-21T03:41:18.603Z,9.678047
2023-05-21T03:42:18.593Z,9.678054
2023-05-21T03:43:18.584Z,9.678079
2023-05-21T03:44:18.630Z,9.678114
2023-05-21T03:45:18.590Z,9.678119
2023-05-21T03:46:18.635Z,9.678100
2023-05-21T03:47:18.579Z,9.678134
2023-05-21T03:48:18.572Z,9.678159
2023-05-21T03:49:18.532Z,9.678079
2023-05-21T03:50:18.532Z,9.678160
2023-05-21T03:51:18.544Z,9.678154
2023-05-21T03:52:18.517Z,9.678156
2023-05-21T03:53:18.497Z,9.678091
2023-05-21T03:54:18.523Z,9.678143
2023-05-21T03:55:18.480Z,9.678095
2023-05-21T03:56:18.489Z,9.678156
2023-05-21T03:57:18.485Z,9.678179
2023-05-21T03:58:18.461Z,9.678140
2023-05-21T03:59:18.443Z,9.678142
2023-05-21T04:00:18.456Z,9.678138
2023-05-21T04:01:18.418Z,9.678050
2023-05-21T04:02:18.559Z,9.678077
2023-05-21T04:03:18.718Z,9.678104
2023-05-21T04:04:19.151Z,9.678109
2023-05-21T04:05:18.402Z,9.678098
2023-05-21T04:06:18.413Z,9.678096
2023-05-21T04:07:18.385Z,9.678150
2023-05-21T04:08:18.468Z,9.678174
2023-05-21T04:09:18.395Z,9.678146
2023-05-21T04:10:18.380Z,9.678127
2023-05-21T04:11:18.333Z,9.678121
2023-05-21T04:12:19.039Z,9.678137
2023-05-21T04:13:18.333Z,9.678123
2023-05-21T04:14:18.342Z,9.678108
2023-05-21T04:15:18.326Z,9.678125
2023-05-21T04:16:18.329Z,9.678126
2023-05-21T04:17:18.296Z,9.678128
2023-05-21T04:18:18.306Z,9.678134
2023-05-21T04:19:18.365Z,9.678155
2023-05-21T04:20:18.370Z,9.678185
2023-05-21T04:21:18.293Z,9.678162
2023-05-21T04:22:18.264Z,9.678138
2023-05-21T04:23:18.257Z,9.678139
2023-05-21T04:24:18.242Z,9.678119
2023-05-21T04:25:18.237Z,9.678090
2023-05-21T04:26:18.233Z,9.678116
2023-05-21T04:27:18.250Z,9.678132
2023-05-21T04:28:18.276Z,9.678067
2023-05-21T04:29:18.225Z,9.678093
2023-05-21T04:30:18.215Z,9.678092
2023-05-21T04:31:18.214Z,9.678101
2023-05-21T04:32:18.183Z,9.678098
2023-05-21T04:33:18.637Z,9.678130
2023-05-21T04:34:18.195Z,9.678126
2023-05-21T04:35:18.160Z,9.678143
2023-05-21T04:36:18.152Z,9.678159
2023-05-21T04:37:18.135Z,9.678142
2023-05-21T04:38:18.123Z,9.678143
2023-05-21T04:39:18.140Z,9.678157
2023-05-21T04:40:18.163Z,9.678144
2023-05-21T04:41:18.099Z,9.678193
2023-05-21T04:42:18.103Z,9.678205
2023-05-21T04:43:18.104Z,9.678160
2023-05-21T04:44:18.091Z,9.678157
2023-05-21T04:45:18.071Z,9.678170
2023-05-21T04:46:18.101Z,9.678174
2023-05-21T04:47:18.052Z,9.678183
2023-05-21T04:48:18.036Z,9.678185
2023-05-21T04:49:18.039Z,9.678165
2023-05-21T04:50:18.020Z,9.678163
2023-05-21T04:51:18.021Z,9.678097
2023-05-21T04:52:17.999Z,9.678106
2023-05-21T04:53:18.009Z,9.678162
2023-05-21T04:54:17.986Z,9.678172
2023-05-21T04:55:17.972Z,9.678135
2023-05-21T04:56:17.989Z,9.678120
2023-05-21T04:57:17.953Z,9.678130
2023-05-21T04:58:18.000Z,9.678146
2023-05-21T04:59:17.989Z,9.678156
2023-05-21T05:00:17.933Z,9.678155
2023-05-21T05:01:17.959Z,9.678153
2023-05-21T05:02:17.933Z,9.678167
2023-05-21T05:03:18.023Z,9.678182
2023-05-21T05:04:17.912Z,9.678164
2023-05-21T05:05:17.892Z,9.678163
2023-05-21T05:06:18.141Z,9.678163
2023-05-21T05:07:17.867Z,9.678137
2023-05-21T05:08:17.860Z,9.678130
2023-05-21T05:09:17.852Z,9.678177
2023-05-21T05:10:17.835Z,9.678164
2023-05-21T05:11:17.840Z,9.678146
2023-05-21T05:12:17.870Z,9.678152
2023-05-21T05:13:17.823Z,9.678159
2023-05-21T05:14:17.800Z,9.678138
2023-05-21T05:15:17.800Z,9.678141
2023-05-21T05:16:17.806Z,9.678144
2023-05-21T05:17:17.790Z,9.678166
2023-05-21T05:18:17.795Z,9.678188
2023-05-21T05:19:17.818Z,9.678182
2023-05-21T05:20:17.742Z,9.678168
2023-05-21T05:21:17.773Z,9.678163
2023-05-21T05:22:17.728Z,9.678164
2023-05-21T05:23:17.724Z,9.678157
2023-05-21T05:24:17.719Z,9.678166
2023-05-21T05:25:17.711Z,9.678174
2023-05-21T05:26:17.747Z,9.678152
2023-05-21T05:27:17.738Z,9.678175
2023-05-21T05:28:17.677Z,9.678173
2023-05-21T05:29:17.687Z,9.678173
2023-05-21T05:30:17.655Z,9.678156
2023-05-21T05:31:17.685Z,9.678131
2023-05-21T05:32:17.647Z,9.678196
2023-05-21T05:33:17.671Z,9.678184
2023-05-21T05:34:17.630Z,9.678197
2023-05-21T05:35:17.633Z,9.678191
2023-05-21T05:36:17.597Z,9.678202
2023-05-21T05:37:17.601Z,9.678194
2023-05-21T05:38:17.604Z,9.678193
2023-05-21T05:39:17.613Z,9.678166
2023-05-21T05:40:17.573Z,9.678143
2023-05-21T05:41:17.568Z,9.678164
2023-05-21T05:42:17.554Z,9.678148
2023-05-21T05:43:17.548Z,9.678141
2023-05-21T05:44:17.529Z,9.678158
2023-05-21T05:45:17.560Z,9.678170
2023-05-21T05:46:17.583Z,9.678153
2023-05-21T05:47:17.509Z,9.678164
2023-05-21T05:48:17.571Z,9.678193
2023-05-21T05:49:17.540Z,9.678164
2023-05-21T05:50:17.510Z,9.678163
2023-05-21T05:51:17.539Z,9.678140
2023-05-21T05:52:17.531Z,9.678167
2023-05-21T05:53:17.537Z,9.678187
2023-05-21T05:54:17.534Z,9.678173
2023-05-21T05:55:17.583Z,9.678165
2023-05-21T05:56:17.437Z,9.678187
2023-05-21T05:57:17.593Z,9.678210
2023-05-21T05:58:17.433Z,9.678159
2023-05-21T05:59:17.417Z,9.678156
2023-05-21T06:00:17.390Z,9.678177
2023-05-21T06:01:17.402Z,9.678151
2023-05-21T06:02:17.395Z,9.678149
2023-05-21T06:03:17.490Z,9.678151
2023-05-21T06:04:17.354Z,9.678160
2023-05-21T06:05:17.422Z,9.678221
2023-05-21T06:06:17.519Z,9.678199
2023-05-21T06:07:17.333Z,9.678186
2023-05-21T06:08:17.318Z,9.678202
2023-05-21T06:09:17.317Z,9.678150
2023-05-21T06:10:17.318Z,9.678177
2023-05-21T06:11:17.362Z,9.678171
2023-05-21T06:12:17.332Z,9.678182
2023-05-21T06:13:17.350Z,9.678167
2023-05-21T06:14:17.277Z,9.678162
2023-05-21T06:15:17.270Z,9.678145
2023-05-21T06:16:17.271Z,9.678169
2023-05-21T06:17:17.259Z,9.678156
2023-05-21T06:18:17.256Z,9.678204
2023-05-21T06:19:17.308Z,9.678153
2023-05-21T06:20:17.232Z,9.678164
2023-05-21T06:21:17.285Z,9.678155
2023-05-21T06:22:17.200Z,9.678134
2023-05-21T06:23:17.210Z,9.678171
2023-05-21T06:24:17.217Z,9.678097
2023-05-21T06:25:17.377Z,9.678165
2023-05-21T06:26:17.368Z,9.678169
2023-05-21T06:27:17.183Z,9.678190
2023-05-21T06:28:17.154Z,9.678227
2023-05-21T06:29:17.187Z,9.678239
2023-05-21T06:30:17.162Z,9.678205
2023-05-21T06:31:17.165Z,9.678166
2023-05-21T06:32:17.259Z,9.678150
2023-05-21T06:33:17.224Z,9.678153
2023-05-21T06:34:17.109Z,9.678185
2023-05-21T06:35:17.113Z,9.678181
2023-05-21T06:36:17.108Z,9.678179
2023-05-21T06:37:17.098Z,9.678165
2023-05-21T06:38:17.074Z,9.678154
2023-05-21T06:39:17.062Z,9.678179
2023-05-21T06:40:17.120Z,9.678156
2023-05-21T06:41:17.086Z,9.678165
2023-05-21T06:42:17.070Z,9.678172
2023-05-21T06:43:17.109Z,9.678188
2023-05-21T06:44:17.009Z,9.678186
2023-05-21T06:45:17.018Z,9.678197
2023-05-21T06:46:17.077Z,9.678215
2023-05-21T06:47:17.018Z,9.678184
2023-05-21T06:48:17.033Z,9.678190
2023-05-21T06:49:16.998Z,9.678210
2023-05-21T06:50:16.979Z,9.678211
2023-05-21T06:51:17.022Z,9.678201
2023-05-21T06:52:17.132Z,9.678187
2023-05-21T06:53:16.998Z,9.678190
2023-05-21T06:54:16.927Z,9.678205
2023-05-21T06:55:16.924Z,9.678197
2023-05-21T06:56:16.921Z,9.678200
2023-05-21T06:57:16.931Z,9.678171
2023-05-21T06:58:16.913Z,9.678125
2023-05-21T06:59:16.912Z,9.678148
2023-05-21T07:00:16.890Z,9.678183
2023-05-21T07:01:17.058Z,9.678132
2023-05-21T07:02:16.995Z,9.678153
2023-05-21T07:03:16.932Z,9.678094
2023-05-21T07:04:16.956Z,9.678188
2023-05-21T07:05:16.887Z,9.678144
2023-05-21T07:06:16.912Z,9.678187
2023-05-21T07:07:16.839Z,9.678130
2023-05-21T07:08:16.837Z,9.678114
2023-05-21T07:09:16.819Z,9.678099
2023-05-21T07:10:16.802Z,9.678088
2023-05-21T07:11:16.855Z,9.678132
2023-05-21T07:12:16.767Z,9.678134
2023-05-21T07:13:16.783Z,9.678104
2023-05-21T07:14:16.769Z,9.678053
2023-05-21T07:15:16.755Z,9.678118
2023-05-21T07:16:16.784Z,9.678119
2023-05-21T07:17:16.766Z,9.678049
2023-05-21T07:18:16.722Z,9.678137
2023-05-21T07:19:16.809Z,9.678176
2023-05-21T07:20:16.710Z,9.678129
2023-05-21T07:21:16.714Z,9.678148
2023-05-21T07:22:16.709Z,9.678111
2023-05-21T07:23:16.699Z,9.678104
2023-05-21T07:24:16.684Z,9.678068
2023-05-21T07:25:16.766Z,9.678069
2023-05-21T07:26:16.668Z,9.678031
2023-05-21T07:27:25.287Z,9.678067
2023-05-21T07:28:17.681Z,9.678057
2023-05-21T07:29:16.637Z,9.678084
2023-05-21T07:30:16.621Z,9.678120
2023-05-21T07:31:16.635Z,9.678092
2023-05-21T07:32:16.602Z,9.678092
2023-05-21T07:33:16.779Z,9.678161
2023-05-21T07:34:16.578Z,9.678163
2023-05-21T07:35:16.704Z,9.678067
2023-05-21T07:36:16.566Z,9.678039
2023-05-21T07:37:16.611Z,9.678102
2023-05-21T07:38:16.560Z,9.678105
2023-05-21T07:39:16.591Z,9.678094
2023-05-21T07:40:16.580Z,9.678119
2023-05-21T07:41:18.644Z,9.678094
2023-05-21T07:42:16.520Z,9.678182
2023-05-21T07:43:16.517Z,9.678181
2023-05-21T07:44:16.508Z,9.677934
2023-05-21T07:45:16.543Z,9.678012
2023-05-21T07:46:16.577Z,9.678159
2023-05-21T07:47:16.486Z,9.678136
2023-05-21T07:48:16.470Z,9.678084
2023-05-21T07:49:16.562Z,9.678094
2023-05-21T07:50:16.479Z,9.678144
2023-05-21T07:51:16.495Z,9.678181
2023-05-21T07:52:16.537Z,9.678111
2023-05-21T07:53:16.441Z,9.678098
2023-05-21T07:54:16.432Z,9.678112
2023-05-21T07:55:16.427Z,9.678156
2023-05-21T07:56:16.412Z,9.678215
2023-05-21T07:57:16.625Z,9.678250
2023-05-21T07:58:16.393Z,9.678165
2023-05-21T07:59:16.395Z,9.678187
2023-05-21T08:00:16.393Z,9.678136
2023-05-21T08:01:16.414Z,9.678130
2023-05-21T08:02:16.371Z,9.678116
2023-05-21T08:03:16.581Z,9.678179
2023-05-21T08:04:16.458Z,9.678113
2023-05-21T08:05:16.582Z,9.678116
2023-05-21T08:06:16.343Z,9.678139
2023-05-21T08:07:16.348Z,9.678089
2023-05-21T08:08:16.306Z,9.678171
2023-05-21T08:09:16.337Z,9.678204
2023-05-21T08:10:19.077Z,9.678192
2023-05-21T08:11:16.314Z,9.678150
2023-05-21T08:12:16.301Z,9.678166
2023-05-21T08:13:16.312Z,9.678172
2023-05-21T08:14:16.276Z,9.678185
2023-05-21T08:15:16.295Z,9.678178
2023-05-21T08:16:16.399Z,9.678173
2023-05-21T08:17:16.252Z,9.678153
2023-05-21T08:18:16.359Z,9.678146
2023-05-21T08:19:16.325Z,9.678121
2023-05-21T08:20:16.225Z,9.678163
2023-05-21T08:21:16.241Z,9.678160
2023-05-21T08:22:16.267Z,9.678084
2023-05-21T08:23:16.227Z,9.678153
2023-05-21T08:24:16.186Z,9.678161
2023-05-21T08:25:16.228Z,9.678199
2023-05-21T08:26:16.173Z,9.678182
2023-05-21T08:27:16.232Z,9.678223
2023-05-21T08:28:16.232Z,9.678244
2023-05-21T08:29:16.173Z,9.678223
2023-05-21T08:30:16.164Z,9.678185
2023-05-21T08:31:16.228Z,9.678211
2023-05-21T08:32:16.306Z,9.678208
2023-05-21T08:33:16.137Z,9.678224
2023-05-21T08:34:16.108Z,9.678141
2023-05-21T08:35:16.149Z,9.678175
2023-05-21T08:36:16.158Z,9.678228
2023-05-21T08:37:16.081Z,9.678235
2023-05-21T08:38:16.082Z,9.678172
2023-05-21T08:39:16.062Z,9.678214
2023-05-21T08:40:16.081Z,9.678160
2023-05-21T08:41:16.043Z,9.678185
2023-05-21T08:42:25.596Z,9.678194
2023-05-21T08:43:17.100Z,9.678198
2023-05-21T08:44:16.071Z,9.678224
2023-05-21T08:45:16.005Z,9.678186
2023-05-21T08:46:16.031Z,9.678188
2023-05-21T08:47:16.008Z,9.678109
2023-05-21T08:48:16.048Z,9.678144
2023-05-21T08:49:15.984Z,9.678205
2023-05-21T08:50:15.997Z,9.678146
2023-05-21T08:51:15.956Z,9.678139
2023-05-21T08:52:16.034Z,9.678181
2023-05-21T08:53:27.499Z,9.678147
2023-05-21T08:54:16.961Z,9.678155
2023-05-21T08:55:15.956Z,9.678168
2023-05-21T08:56:15.930Z,9.678144
2023-05-21T08:57:15.920Z,9.678171
2023-05-21T08:58:15.910Z,9.678166
2023-05-21T08:59:15.983Z,9.678217
2023-05-21T09:00:15.907Z,9.678183
2023-05-21T09:01:15.948Z,9.678185
2023-05-21T09:02:15.879Z,9.678153
2023-05-21T09:03:15.986Z,9.678164
2023-05-21T09:04:20.942Z,9.678179
2023-05-21T09:05:16.943Z,9.678181
2023-05-21T09:06:15.843Z,9.678163
2023-05-21T09:07:15.910Z,9.678153
2023-05-21T09:08:15.961Z,9.678152
2023-05-21T09:09:15.820Z,9.678146
2023-05-21T09:10:15.812Z,9.678155
2023-05-21T09:11:15.810Z,9.678169
2023-05-21T09:12:15.780Z,9.678195
2023-05-21T09:13:15.823Z,9.678164
2023-05-21T09:14:15.765Z,9.678166
2023-05-21T09:15:15.802Z,9.678156
2023-05-21T09:16:15.826Z,9.678141
2023-05-21T09:17:15.755Z,9.678140
2023-05-21T09:18:15.757Z,9.678141
2023-05-21T09:19:15.777Z,9.678114
2023-05-21T09:20:15.733Z,9.678142
2023-05-21T09:21:15.761Z,9.678145
2023-05-21T09:22:15.704Z,9.678102
2023-05-21T09:23:15.705Z,9.678107
2023-05-21T09:24:15.688Z,9.678104
2023-05-21T09:25:15.697Z,9.678111
2023-05-21T09:26:15.668Z,9.678114
2023-05-21T09:27:15.673Z,9.678100
2023-05-21T09:28:15.655Z,9.678127
2023-05-21T09:29:15.660Z,9.678135
2023-05-21T09:30:15.658Z,9.678142
2023-05-21T09:31:15.661Z,9.678105
2023-05-21T09:32:15.625Z,9.678132
2023-05-21T09:33:15.661Z,9.678119
2023-05-21T09:34:15.653Z,9.678155
2023-05-21T09:35:15.576Z,9.678184
2023-05-21T09:36:15.586Z,9.678144
2023-05-21T09:37:26.657Z,9.678127
2023-05-21T09:38:16.655Z,9.678119
2023-05-21T09:39:15.544Z,9.678046
2023-05-21T09:40:15.582Z,9.678107
2023-05-21T09:41:17.428Z,9.678110
2023-05-21T09:42:15.526Z,9.678147
2023-05-21T09:43:15.513Z,9.678150
2023-05-21T09:44:15.542Z,9.678080
2023-05-21T09:45:15.523Z,9.678151
2023-05-21T09:46:15.506Z,9.678086
2023-05-21T09:47:15.471Z,9.678161
2023-05-21T09:48:15.478Z,9.678135
2023-05-21T09:49:15.468Z,9.678141
2023-05-21T09:50:15.490Z,9.678106
2023-05-21T09:51:15.444Z,9.678100
2023-05-21T09:52:15.460Z,9.678112
2023-05-21T09:53:15.411Z,9.678116
2023-05-21T09:54:15.423Z,9.678113
2023-05-21T09:55:15.429Z,9.678186
2023-05-21T09:56:15.438Z,9.678129
2023-05-21T09:57:15.411Z,9.678123
2023-05-21T09:58:15.395Z,9.678095
2023-05-21T09:59:15.413Z,9.678139
2023-05-21T10:00:16.260Z,9.678186
2023-05-21T10:01:15.397Z,9.678135
2023-05-21T10:02:15.453Z,9.678173
2023-05-21T10:03:15.390Z,9.678118
2023-05-21T10:04:15.398Z,9.678137
2023-05-21T10:05:15.388Z,9.678161
2023-05-21T10:06:15.358Z,9.678115
2023-05-21T10:07:15.309Z,9.678144
2023-05-21T10:08:15.326Z,9.678176
2023-05-21T10:09:15.294Z,9.678150
2023-05-21T10:10:15.317Z,9.678180
2023-05-21T10:11:15.269Z,9.678201
2023-05-21T10:12:15.302Z,9.678195
2023-05-21T10:13:15.252Z,9.678117
2023-05-21T10:14:15.761Z,9.678138
2023-05-21T10:15:15.237Z,9.678157
2023-05-21T10:16:15.275Z,9.678087
2023-05-21T10:17:15.217Z,9.678082
2023-05-21T10:18:15.243Z,9.678086
2023-05-21T10:19:15.273Z,9.678079
2023-05-21T10:20:15.237Z,9.678122
2023-05-21T10:21:15.285Z,9.678065
2023-05-21T10:22:15.209Z,9.678127
2023-05-21T10:23:15.211Z,9.678113
2023-05-21T10:24:15.178Z,9.678071
2023-05-21T10:25:15.149Z,9.678176
2023-05-21T10:26:15.197Z,9.678147
2023-05-21T10:27:15.160Z,9.678144
2023-05-21T10:28:15.239Z,9.678117
2023-05-21T10:29:16.330Z,9.678138
2023-05-21T10:30:15.143Z,9.678114
2023-05-21T10:31:15.129Z,9.678125
2023-05-21T10:32:15.157Z,9.678111
2023-05-21T10:33:15.150Z,9.678081
2023-05-21T10:34:15.098Z,9.678080
2023-05-21T10:35:15.097Z,9.678116
2023-05-21T10:36:15.068Z,9.678132
2023-05-21T10:37:15.128Z,9.678136
2023-05-21T10:38:15.120Z,9.678124
2023-05-21T10:39:15.042Z,9.678107
2023-05-21T10:40:15.049Z,9.678112
2023-05-21T10:41:15.025Z,9.678068
2023-05-21T10:42:15.040Z,9.678067
2023-05-21T10:43:15.024Z,9.678057
2023-05-21T10:44:15.105Z,9.678066
2023-05-21T10:45:14.988Z,9.678072
2023-05-21T10:46:15.026Z,9.678078
2023-05-21T10:47:14.991Z,9.678087
2023-05-21T10:48:15.021Z,9.678084
2023-05-21T10:49:14.954Z,9.678109
2023-05-21T10:50:14.991Z,9.678101
2023-05-21T10:51:14.951Z,9.678081
2023-05-21T10:52:14.956Z,9.678123
2023-05-21T10:53:14.946Z,9.678119
2023-05-21T10:54:14.932Z,9.678129
2023-05-21T10:55:14.984Z,9.678125
2023-05-21T10:56:14.964Z,9.678108
2023-05-21T10:57:14.905Z,9.678123
2023-05-21T10:58:14.922Z,9.678117
2023-05-21T10:59:14.882Z,9.678095
2023-05-21T11:00:14.921Z,9.678101
2023-05-21T11:01:14.922Z,9.678111
2023-05-21T11:02:14.925Z,9.678103
2023-05-21T11:03:14.934Z,9.678111
2023-05-21T11:04:14.847Z,9.678113
2023-05-21T11:05:14.878Z,9.678106
2023-05-21T11:06:14.827Z,9.678093
2023-05-21T11:07:14.810Z,9.678107
2023-05-21T11:08:15.019Z,9.678104
2023-05-21T11:09:14.794Z,9.678078
2023-05-21T11:10:14.945Z,9.678096
2023-05-21T11:11:14.797Z,9.678080
2023-05-21T11:12:14.791Z,9.678064
2023-05-21T11:13:14.819Z,9.678061
2023-05-21T11:14:14.769Z,9.678135
2023-05-21T11:15:14.753Z,9.678112
2023-05-21T11:16:14.780Z,9.678155
2023-05-21T11:17:14.930Z,9.678103
2023-05-21T11:18:14.727Z,9.678103
2023-05-21T11:19:14.749Z,9.678087
2023-05-21T11:20:14.751Z,9.678106
2023-05-21T11:21:14.700Z,9.678114
2023-05-21T11:22:14.711Z,9.678095
2023-05-21T11:23:14.678Z,9.678144
2023-05-21T11:24:14.680Z,9.678106
2023-05-21T11:25:14.755Z,9.678110
2023-05-21T11:26:14.678Z,9.678087
2023-05-21T11:27:14.656Z,9.678108
2023-05-21T11:28:14.716Z,9.678105
2023-05-21T11:29:14.632Z,9.678087
2023-05-21T11:30:14.706Z,9.678091
2023-05-21T11:31:14.673Z,9.678102
2023-05-21T11:32:14.625Z,9.678114
2023-05-21T11:33:14.704Z,9.678112
2023-05-21T11:34:14.595Z,9.678113
2023-05-21T11:35:14.580Z,9.678131
2023-05-21T11:36:14.613Z,9.678111
2023-05-21T11:37:14.563Z,9.678081
2023-05-21T11:38:14.614Z,9.678079
2023-05-21T11:39:14.557Z,9.678112
2023-05-21T11:40:14.594Z,9.678124
2023-05-21T11:41:14.633Z,9.678094
2023-05-21T11:42:14.558Z,9.678089
2023-05-21T11:43:14.563Z,9.678082
2023-05-21T11:44:14.535Z,9.678074