createdAt,value
2019-03-16T00:02:29.282Z,3.60
2019-03-16T00:07:33.153Z,3.03
2019-03-16T00:12:34.234Z,3.33
2019-03-16T00:17:36.712Z,3.10
2019-03-16T00:22:39.170Z,3.13
2019-03-16T00:27:41.657Z,2.70
2019-03-16T00:32:44.092Z,3.00
2019-03-16T00:37:46.562Z,3.17
2019-03-16T00:42:49.028Z,3.30
2019-03-16T00:47:51.496Z,2.93
2019-03-16T00:52:53.971Z,2.53
2019-03-16T00:57:56.433Z,3.10
2019-03-16T01:02:58.912Z,2.83
2019-03-16T01:08:01.369Z,2.90
2019-03-16T01:13:03.827Z,3.40
2019-03-16T01:18:06.275Z,3.70
2019-03-16T01:23:08.730Z,3.50
2019-03-16T01:28:11.203Z,3.20
2019-03-16T01:33:13.664Z,3.93
2019-03-16T01:38:16.142Z,3.63
2019-03-16T01:43:18.605Z,5.30
2019-03-16T01:48:21.066Z,3.40
2019-03-16T01:53:23.533Z,3.40
2019-03-16T01:58:25.993Z,3.73
2019-03-16T02:03:28.445Z,3.93
2019-03-16T02:08:30.913Z,4.00
2019-03-16T02:13:33.383Z,3.60
2019-03-16T02:18:35.860Z,3.80
2019-03-16T02:23:38.330Z,3.97
2019-03-16T02:28:40.782Z,4.27
2019-03-16T02:33:43.258Z,3.77
2019-03-16T02:38:45.727Z,4.10
2019-03-16T02:43:48.208Z,3.90
2019-03-16T02:48:50.663Z,3.90
2019-03-16T02:53:53.133Z,3.50
2019-03-16T02:58:55.618Z,3.90
2019-03-16T03:03:58.094Z,3.40
2019-03-16T03:09:00.577Z,3.37
2019-03-16T03:14:03.056Z,3.30
2019-03-16T03:19:05.581Z,3.43
2019-03-16T03:24:07.992Z,3.37
2019-03-16T03:29:10.458Z,3.73
2019-03-16T03:34:12.922Z,3.50
2019-03-16T03:39:15.374Z,3.77
2019-03-16T03:44:17.826Z,4.00
2019-03-16T03:49:20.282Z,4.40
2019-03-16T03:54:22.742Z,4.60
2019-03-16T03:59:25.220Z,5.03
2019-03-16T04:04:27.676Z,5.03
2019-03-16T04:09:30.139Z,5.83
2019-03-16T04:14:32.601Z,5.57
2019-03-16T04:19:35.055Z,6.30
2019-03-16T04:24:37.527Z,6.30
2019-03-16T04:29:39.984Z,6.77
2019-03-16T04:34:45.023Z,6.40
2019-03-16T04:39:44.973Z,6.30
2019-03-16T04:44:47.448Z,6.60
2019-03-16T04:49:49.935Z,6.43
2019-03-16T04:54:52.385Z,5.40
2019-03-16T04:59:54.919Z,6.20
2019-03-16T05:04:57.376Z,6.80
2019-03-16T05:09:59.830Z,5.57
2019-03-16T05:15:02.322Z,5.63
2019-03-16T05:20:10.650Z,6.30
2019-03-16T05:25:13.175Z,6.23
2019-03-16T05:30:15.598Z,5.77
2019-03-16T05:35:18.046Z,6.00
2019-03-16T05:40:20.604Z,5.47
2019-03-16T05:45:23.066Z,5.63
2019-03-16T05:50:25.525Z,5.10
2019-03-16T05:55:27.991Z,5.80
2019-03-16T06:00:30.503Z,4.93
2019-03-16T06:05:32.983Z,5.80
2019-03-16T06:10:35.438Z,6.87
2019-03-16T06:15:37.909Z,4.87
2019-03-16T06:20:40.370Z,4.73
2019-03-16T06:25:42.897Z,4.23
2019-03-16T06:30:45.352Z,4.70
2019-03-16T06:35:47.798Z,5.20
2019-03-16T06:40:50.272Z,4.50
2019-03-16T06:45:52.716Z,4.60
2019-03-16T06:50:55.183Z,4.50
2019-03-16T06:55:57.645Z,4.57
2019-03-16T07:01:00.127Z,4.17
2019-03-16T07:06:02.579Z,4.50
2019-03-16T07:11:05.023Z,4.00
2019-03-16T07:16:07.478Z,3.83
2019-03-16T07:21:09.917Z,3.30
2019-03-16T07:26:15.144Z,6.47
2019-03-16T07:31:14.854Z,4.30
2019-03-16T07:36:17.311Z,3.43
2019-03-16T07:41:19.768Z,7.63
2019-03-16T07:46:22.234Z,3.87
2019-03-16T07:51:24.706Z,3.70
2019-03-16T07:56:27.183Z,3.47
2019-03-16T08:01:29.636Z,3.40
2019-03-16T08:06:33.377Z,3.93
2019-03-16T08:11:34.567Z,3.37
2019-03-16T08:16:37.015Z,2.90
2019-03-16T08:21:39.463Z,6.10
2019-03-16T08:26:41.916Z,2.93
2019-03-16T08:31:44.356Z,3.17
2019-03-16T08:36:46.808Z,5.67
2019-03-16T08:41:49.283Z,3.23
2019-03-16T08:46:51.707Z,3.60
2019-03-16T08:51:54.156Z,4.53
2019-03-16T08:56:56.605Z,5.43
2019-03-16T09:01:59.059Z,5.63
2019-03-16T09:07:01.515Z,6.27
2019-03-16T09:12:04.020Z,6.80
2019-03-16T09:17:08.840Z,11.37
2019-03-16T09:22:08.921Z,4.20
2019-03-16T09:27:11.520Z,3.43
2019-03-16T09:32:13.980Z,2.50
2019-03-16T09:37:16.450Z,2.90
2019-03-16T09:42:18.913Z,2.23
2019-03-16T09:47:21.361Z,5.13
2019-03-16T09:52:23.825Z,2.60
2019-03-16T09:57:26.298Z,9.70
2019-03-16T10:02:28.720Z,2.77
2019-03-16T10:07:31.191Z,2.97
2019-03-16T10:12:33.632Z,2.13
2019-03-16T10:17:36.078Z,1.47
2019-03-16T10:22:38.513Z,1.47
2019-03-16T10:27:40.962Z,1.30
2019-03-16T10:32:43.425Z,1.57
2019-03-16T10:37:45.883Z,1.20
2019-03-16T10:42:48.338Z,1.20
2019-03-16T10:47:50.789Z,1.10
2019-03-16T10:52:54.994Z,1.70
2019-03-16T10:57:55.695Z,1.47
2019-03-16T11:02:58.148Z,1.30
2019-03-16T11:08:00.604Z,2.13
2019-03-16T11:13:03.059Z,4.47
2019-03-16T11:18:05.516Z,1.20
2019-03-16T11:23:07.962Z,3.37
2019-03-16T11:28:10.407Z,1.90
2019-03-16T11:33:12.910Z,1.00
2019-03-16T11:38:15.350Z,1.20
2019-03-16T11:43:17.815Z,2.37
2019-03-16T11:48:20.357Z,1.00
2019-03-16T11:53:22.731Z,0.70
2019-03-16T11:58:25.189Z,1.40
2019-03-16T12:03:27.658Z,1.13
2019-03-16T12:08:30.120Z,0.90
2019-03-16T12:13:32.579Z,1.03
2019-03-16T12:18:35.082Z,1.13
2019-03-16T12:23:37.535Z,5.03
2019-03-16T12:28:40.030Z,1.70
2019-03-16T12:33:42.479Z,0.70
2019-03-16T12:38:44.944Z,0.70
2019-03-16T12:43:47.431Z,0.60
2019-03-16T12:48:49.960Z,1.10
2019-03-16T12:53:52.347Z,0.67
2019-03-16T12:58:54.778Z,0.57
2019-03-16T13:03:57.227Z,2.90
2019-03-16T13:08:59.673Z,0.63
2019-03-16T13:14:02.161Z,0.30
2019-03-16T13:19:04.590Z,0.60
2019-03-16T13:24:07.032Z,1.30
2019-03-16T13:29:09.495Z,0.77
2019-03-16T13:34:11.949Z,0.70
2019-03-16T13:39:14.420Z,0.70
2019-03-16T13:44:16.873Z,1.27
2019-03-16T13:49:19.372Z,1.60
2019-03-16T13:54:21.863Z,1.20
2019-03-16T13:59:24.314Z,0.80
2019-03-16T14:04:26.780Z,1.60
2019-03-16T14:09:29.216Z,6.60
2019-03-16T14:14:31.682Z,1.77
2019-03-16T14:19:34.141Z,1.07
2019-03-16T14:24:36.631Z,0.80
2019-03-16T14:29:39.094Z,0.90
2019-03-16T14:34:41.558Z,0.93
2019-03-16T14:39:44.223Z,0.90
2019-03-16T14:44:46.465Z,0.83
2019-03-16T14:49:48.908Z,0.93
2019-03-16T14:54:51.440Z,2.63
2019-03-16T14:59:53.883Z,1.60
2019-03-16T15:04:56.372Z,1.00
2019-03-16T15:09:58.842Z,1.20
2019-03-16T15:15:01.321Z,0.90
2019-03-16T15:20:03.788Z,1.10
2019-03-16T15:25:06.236Z,1.40
2019-03-16T15:30:11.423Z,1.07
2019-03-16T15:35:13.876Z,1.40
2019-03-16T15:40:16.333Z,1.27
2019-03-16T15:45:27.544Z,1.30
2019-03-16T15:50:30.016Z,1.70
2019-03-16T15:55:32.476Z,1.43
2019-03-16T16:00:34.941Z,1.03
2019-03-16T16:05:37.501Z,0.90
2019-03-16T16:10:40.858Z,1.20
2019-03-16T16:15:42.410Z,1.60
2019-03-16T16:20:44.861Z,1.30
2019-03-16T16:25:47.332Z,1.03
2019-03-16T16:30:49.786Z,1.40
2019-03-16T16:35:52.241Z,2.07
2019-03-16T16:40:54.693Z,1.80
2019-03-16T16:45:57.128Z,1.40
2019-03-16T16:50:59.589Z,1.20
2019-03-16T16:56:02.068Z,2.20
2019-03-16T17:01:04.520Z,2.23
2019-03-16T17:06:07.015Z,1.80
2019-03-16T17:11:09.471Z,1.40
2019-03-16T17:16:11.919Z,2.33
2019-03-16T17:21:14.373Z,6.73
2019-03-16T17:26:16.839Z,4.23
2019-03-16T17:31:19.279Z,10.83
2019-03-16T17:36:22.362Z,6.70
2019-03-16T17:41:24.265Z,6.07
2019-03-16T17:46:26.688Z,3.10
2019-03-16T17:51:29.273Z,4.23
2019-03-16T17:56:31.720Z,5.00
2019-03-16T18:01:34.199Z,10.50
2019-03-16T18:06:36.672Z,3.70
2019-03-16T18:11:39.121Z,6.30
2019-03-16T18:16:41.671Z,3.30
2019-03-16T18:21:44.147Z,3.40
2019-03-16T18:26:46.619Z,3.30
2019-03-16T18:31:49.054Z,3.00
2019-03-16T18:36:51.506Z,2.10
2019-03-16T18:41:53.983Z,1.80
2019-03-16T18:46:56.481Z,1.77
2019-03-16T18:51:58.899Z,2.00
2019-03-16T18:57:01.353Z,2.10
2019-03-16T19:02:03.914Z,2.13
2019-03-16T19:07:06.328Z,2.30
2019-03-16T19:12:08.813Z,2.30
2019-03-16T19:17:11.289Z,3.07
2019-03-16T19:22:13.776Z,4.20
2019-03-16T19:27:18.999Z,3.90
2019-03-16T19:32:18.705Z,3.70
2019-03-16T19:37:21.465Z,4.30
2019-03-16T19:42:23.628Z,4.20
2019-03-16T19:47:26.102Z,3.70
2019-03-16T19:52:28.571Z,3.40
2019-03-16T19:57:31.020Z,3.27
2019-03-16T20:02:45.698Z,4.00
2019-03-16T20:07:35.968Z,4.00
2019-03-16T20:12:38.400Z,3.50
2019-03-16T20:17:40.850Z,4.00
2019-03-16T20:22:43.299Z,4.07
2019-03-16T20:27:45.785Z,4.50
2019-03-16T20:32:58.487Z,6.67
2019-03-16T20:37:50.716Z,8.87
2019-03-16T20:42:53.169Z,9.87
2019-03-16T20:47:55.657Z,8.77
2019-03-16T20:52:58.115Z,7.83
2019-03-16T20:58:00.567Z,7.07
2019-03-16T21:03:15.298Z,4.57
2019-03-16T21:08:05.496Z,6.23
2019-03-16T21:13:07.934Z,5.90
2019-03-16T21:18:10.404Z,5.63
2019-03-16T21:23:12.877Z,5.73
2019-03-16T21:28:16.131Z,6.57
2019-03-16T21:33:28.846Z,8.97
2019-03-16T21:38:20.305Z,7.57
2019-03-16T21:43:22.926Z,7.13
2019-03-16T21:48:25.422Z,8.27
2019-03-16T21:53:27.869Z,7.67
2019-03-16T21:58:30.323Z,7.10
2019-03-16T22:03:41.615Z,6.13
2019-03-16T22:08:35.640Z,6.07
2019-03-16T22:13:38.104Z,5.77
2019-03-16T22:18:40.570Z,6.07
2019-03-16T22:23:43.058Z,6.53
2019-03-16T22:28:45.523Z,5.47
2019-03-16T22:33:54.266Z,7.13
2019-03-16T22:38:50.497Z,12.77
2019-03-16T22:43:52.951Z,11.37
2019-03-16T22:48:55.414Z,15.77
2019-03-16T22:53:57.940Z,22.13
2019-03-16T22:59:00.344Z,19.90
2019-03-16T23:04:07.025Z,15.10
2019-03-16T23:09:05.273Z,9.90
2019-03-16T23:14:07.728Z,9.80
2019-03-16T23:19:10.172Z,10.47
2019-03-16T23:24:12.666Z,11.23
2019-03-16T23:29:15.146Z,10.17
2019-03-16T23:34:19.390Z,7.37
2019-03-16T23:39:20.085Z,6.07
2019-03-16T23:44:22.526Z,5.10
2019-03-16T23:49:24.992Z,5.00
2019-03-16T23:54:27.460Z,6.57
2019-03-16T23:59:29.876Z,5.70
