createdAt,value
2022-08-07T00:01:12.556Z,102403.00
2022-08-07T00:03:52.243Z,102399.75
2022-08-07T00:06:32.928Z,102398.25
2022-08-07T00:09:00.021Z,102389.75
2022-08-07T00:11:54.252Z,102392.66
2022-08-07T00:14:25.455Z,102390.34
2022-08-07T00:16:57.694Z,102383.63
2022-08-07T00:19:34.274Z,102391.94
2022-08-07T00:22:11.027Z,102388.31
2022-08-07T00:24:38.756Z,102386.03
2022-08-07T00:27:07.733Z,102393.19
2022-08-07T00:29:37.186Z,102388.28
2022-08-07T00:32:06.859Z,102387.63
2022-08-07T00:34:35.388Z,102385.47
2022-08-07T00:37:04.908Z,102385.59
2022-08-07T00:39:32.336Z,102384.09
2022-08-07T00:42:01.742Z,102372.16
2022-08-07T00:44:33.177Z,102375.94
2022-08-07T00:47:01.117Z,102372.63
2022-08-07T00:50:19.780Z,102373.91
2022-08-07T00:52:17.573Z,102372.44
2022-08-07T00:54:47.119Z,102373.88
2022-08-07T00:57:22.924Z,102368.94
2022-08-07T00:59:49.774Z,102364.03
2022-08-07T01:02:28.854Z,102361.56
2022-08-07T01:04:58.555Z,102362.69
2022-08-07T01:07:27.564Z,102363.16
2022-08-07T01:10:05.811Z,102367.97
2022-08-07T01:12:34.623Z,102357.69
2022-08-07T01:15:04.049Z,102361.25
2022-08-07T01:17:31.935Z,102367.91
2022-08-07T01:20:10.498Z,102363.00
2022-08-07T01:22:54.204Z,102361.34
2022-08-07T01:25:40.268Z,102358.38
2022-08-07T01:28:18.960Z,102361.28
2022-08-07T01:30:47.209Z,102359.94
2022-08-07T01:33:18.107Z,102363.50
2022-08-07T01:35:53.115Z,102366.28
2022-08-07T01:38:24.901Z,102364.13
2022-08-07T01:40:58.617Z,102359.66
2022-08-07T01:43:26.459Z,102364.47
2022-08-07T01:46:03.020Z,102362.31
2022-08-07T01:48:30.658Z,102363.44
2022-08-07T01:51:24.772Z,102357.72
2022-08-07T01:54:12.729Z,102358.53
2022-08-07T01:56:51.262Z,102352.78
2022-08-07T01:59:30.810Z,102352.94
2022-08-07T02:02:07.262Z,102352.78
2022-08-07T02:04:55.743Z,102346.06
2022-08-07T02:07:35.896Z,102337.84
2022-08-07T02:10:14.575Z,102339.00
2022-08-07T02:12:46.388Z,102340.41
2022-08-07T02:15:20.839Z,102333.19
2022-08-07T02:17:51.960Z,102334.94
2022-08-07T02:20:23.727Z,102335.41
2022-08-07T02:22:59.699Z,102327.84
2022-08-07T02:25:32.170Z,102328.53
2022-08-07T02:28:25.790Z,102331.72
2022-08-07T02:30:55.663Z,102327.63
2022-08-07T02:33:42.019Z,102331.34
2022-08-07T02:36:29.455Z,102333.13
2022-08-07T02:39:16.629Z,102324.91
2022-08-07T02:41:50.737Z,102329.19
2022-08-07T02:44:27.569Z,102327.16
2022-08-07T02:47:05.330Z,102331.81
2022-08-07T02:49:59.103Z,102326.22
2022-08-07T02:52:31.207Z,102331.31
2022-08-07T02:55:05.317Z,102327.06
2022-08-07T02:57:54.454Z,102322.13
2022-08-07T03:00:23.453Z,102323.34
2022-08-07T03:02:54.935Z,102316.78
2022-08-07T03:05:24.576Z,102314.63
2022-08-07T03:08:05.012Z,102319.00
2022-08-07T03:10:36.040Z,102308.88
2022-08-07T03:13:08.685Z,102313.41
2022-08-07T03:15:47.657Z,102319.03
2022-08-07T03:18:24.513Z,102320.03
2022-08-07T03:21:03.364Z,102327.59
2022-08-07T03:23:33.703Z,102322.66
2022-08-07T03:26:23.541Z,102327.19
2022-08-07T03:28:51.606Z,102319.50
2022-08-07T03:31:24.883Z,102318.69
2022-08-07T03:34:03.456Z,102322.41
2022-08-07T03:36:32.766Z,102326.13
2022-08-07T03:39:05.437Z,102321.03
2022-08-07T03:41:42.051Z,102330.34
2022-08-07T03:44:15.335Z,102328.03
2022-08-07T03:47:10.990Z,102329.00
2022-08-07T03:49:30.471Z,102329.81
2022-08-07T03:52:01.109Z,102335.84
2022-08-07T03:54:35.289Z,102334.34
2022-08-07T03:57:07.078Z,102335.59
2022-08-07T03:59:34.661Z,102339.16
2022-08-07T04:02:02.235Z,102334.09
2022-08-07T04:04:29.173Z,102346.13
2022-08-07T04:07:00.853Z,102342.72
2022-08-07T04:09:44.480Z,102335.19
2022-08-07T04:12:23.992Z,102339.72
2022-08-07T04:14:56.805Z,102337.25
2022-08-07T04:17:23.618Z,102336.31
2022-08-07T04:20:11.952Z,102335.03
2022-08-07T04:22:40.654Z,102323.81
2022-08-07T04:25:23.535Z,102330.53
2022-08-07T04:27:59.288Z,102330.28
2022-08-07T04:30:39.540Z,102326.59
2022-08-07T04:33:15.650Z,102333.28
2022-08-07T04:35:50.955Z,102336.72
2022-08-07T04:38:18.794Z,102328.75
2022-08-07T04:40:52.752Z,102336.31
2022-08-07T04:44:09.908Z,102328.75
2022-08-07T04:46:29.482Z,102330.94
2022-08-07T04:49:30.399Z,102339.44
2022-08-07T04:52:33.076Z,102340.66
2022-08-07T04:55:14.804Z,102341.19
2022-08-07T04:58:11.333Z,102347.22
2022-08-07T05:00:46.690Z,102350.09
2022-08-07T05:04:00.590Z,102353.53
2022-08-07T05:06:28.354Z,102355.19
2022-08-07T05:09:28.080Z,102357.63
2022-08-07T05:12:15.457Z,102356.38
2022-08-07T05:14:59.303Z,102355.00
2022-08-07T05:17:53.024Z,102356.25
2022-08-07T05:20:29.169Z,102361.97
2022-08-07T05:23:02.102Z,102371.44
2022-08-07T05:25:54.430Z,102371.28
2022-08-07T05:28:22.818Z,102369.50
2022-08-07T05:30:53.273Z,102374.41
2022-08-07T05:33:21.708Z,102376.75
2022-08-07T05:35:51.590Z,102379.59
2022-08-07T05:39:00.017Z,102373.84
2022-08-07T05:41:14.346Z,102376.41
2022-08-07T05:44:11.693Z,102373.81
2022-08-07T05:46:38.370Z,102381.66
2022-08-07T05:49:11.693Z,102367.25
2022-08-07T05:51:40.673Z,102368.44
2022-08-07T05:54:29.870Z,102365.97
2022-08-07T05:56:58.893Z,102364.78
2022-08-07T05:59:27.460Z,102361.94
2022-08-07T06:01:58.312Z,102370.28
2022-08-07T06:04:30.176Z,102369.03
2022-08-07T06:07:03.630Z,102365.97
2022-08-07T06:09:44.983Z,102372.66
2022-08-07T06:12:18.664Z,102374.94
2022-08-07T06:14:49.471Z,102375.41
2022-08-07T06:17:21.121Z,102371.06
2022-08-07T06:20:03.427Z,102374.41
2022-08-07T06:22:38.804Z,102370.13
2022-08-07T06:25:10.081Z,102355.19
2022-08-07T06:27:59.926Z,102358.13
2022-08-07T06:30:37.466Z,102362.16
2022-08-07T06:33:09.951Z,102360.00
2022-08-07T06:35:47.653Z,102359.13
2022-08-07T06:38:30.360Z,102356.59
2022-08-07T06:40:59.919Z,102355.22
2022-08-07T06:43:39.189Z,102353.25
2022-08-07T06:46:11.473Z,102346.00
2022-08-07T06:48:42.115Z,102355.22
2022-08-07T06:51:31.091Z,102356.06
2022-08-07T06:55:27.436Z,102351.66
2022-08-07T06:56:55.087Z,102361.13
2022-08-07T07:00:14.271Z,102354.94
2022-08-07T07:02:49.067Z,102358.09
2022-08-07T07:05:12.958Z,102351.13
2022-08-07T07:07:59.183Z,102351.41
2022-08-07T07:10:33.509Z,102350.69
2022-08-07T07:13:55.507Z,102347.59
2022-08-07T07:16:13.573Z,102352.44
2022-08-07T07:18:52.711Z,102351.75
2022-08-07T07:21:40.337Z,102354.44
2022-08-07T07:24:17.363Z,102348.25
2022-08-07T07:26:51.988Z,102348.47
2022-08-07T07:29:57.196Z,102344.25
2022-08-07T07:32:14.067Z,102347.03
2022-08-07T07:34:55.767Z,102342.44
2022-08-07T07:37:47.315Z,102355.28
2022-08-07T07:40:18.738Z,102344.84
2022-08-07T07:42:53.949Z,102347.59
2022-08-07T07:46:38.577Z,102351.41
2022-08-07T07:48:34.847Z,102352.13
2022-08-07T07:51:07.791Z,102347.78
2022-08-07T07:53:51.467Z,102349.31
2022-08-07T07:56:30.531Z,102353.91
2022-08-07T07:58:59.867Z,102344.47
2022-08-07T08:02:03.991Z,102348.41
2022-08-07T08:04:17.526Z,102342.88
2022-08-07T08:06:50.681Z,102332.16
2022-08-07T08:09:22.763Z,102344.75
2022-08-07T08:12:02.245Z,102333.38
2022-08-07T08:14:34.271Z,102342.72
2022-08-07T08:17:56.615Z,102336.66
2022-08-07T08:20:16.942Z,102339.88
2022-08-07T08:23:08.288Z,102333.00
2022-08-07T08:25:56.822Z,102331.94
2022-08-07T08:28:38.534Z,102336.88
2022-08-07T08:31:16.436Z,102331.09
2022-08-07T08:33:59.000Z,102326.03
2022-08-07T08:36:30.043Z,102314.31
2022-08-07T08:39:01.761Z,102308.78
2022-08-07T08:41:58.398Z,102313.63
2022-08-07T08:44:37.209Z,102307.53
2022-08-07T08:47:51.839Z,102309.88
2022-08-07T08:50:28.656Z,102315.69
2022-08-07T08:53:19.976Z,102309.81
2022-08-07T08:56:05.098Z,102312.38
2022-08-07T08:58:58.039Z,102306.63
2022-08-07T09:01:54.030Z,102305.22
2022-08-07T09:04:45.303Z,102304.38
2022-08-07T09:07:25.245Z,102308.28
2022-08-07T09:10:07.957Z,102303.13
2022-08-07T09:12:53.117Z,102311.50
2022-08-07T09:16:23.065Z,102310.31
2022-08-07T09:18:53.145Z,102311.69
2022-08-07T09:22:10.294Z,102309.03
2022-08-07T09:24:55.395Z,102311.75
2022-08-07T09:27:30.198Z,102302.13
2022-08-07T09:30:08.367Z,102306.41
2022-08-07T09:33:16.433Z,102310.16
2022-08-07T09:36:04.709Z,102290.78
2022-08-07T09:39:18.158Z,102292.88
2022-08-07T09:42:17.306Z,102292.78
2022-08-07T09:46:28.629Z,102290.38
2022-08-07T09:48:29.619Z,102282.03
2022-08-07T09:51:02.653Z,102280.41
2022-08-07T09:53:47.941Z,102276.03
2022-08-07T09:56:53.522Z,102274.53
2022-08-07T10:00:00.917Z,102277.28
2022-08-07T10:03:08.377Z,102259.59
2022-08-07T10:06:12.045Z,102263.66
2022-08-07T10:08:49.557Z,102266.41
2022-08-07T10:12:02.474Z,102258.00
2022-08-07T10:14:55.510Z,102269.00
2022-08-07T10:18:02.516Z,102261.34
2022-08-07T10:20:50.250Z,102254.88
2022-08-07T10:24:06.776Z,102254.41
2022-08-07T10:27:10.499Z,102252.06
2022-08-07T10:30:07.089Z,102246.88
2022-08-07T10:33:00.210Z,102244.75
2022-08-07T10:36:10.910Z,102239.25
2022-08-07T10:38:49.883Z,102246.06
2022-08-07T10:41:51.680Z,102232.25
2022-08-07T10:44:50.168Z,102232.53
2022-08-07T10:48:03.859Z,102230.53
2022-08-07T10:50:57.315Z,102225.81
2022-08-07T10:53:44.165Z,102226.97
2022-08-07T10:56:30.119Z,102228.22
2022-08-07T10:59:21.513Z,102228.13
2022-08-07T11:02:04.701Z,102223.22
2022-08-07T11:05:10.686Z,102225.25
2022-08-07T11:08:02.778Z,102213.84
2022-08-07T11:10:39.614Z,102207.03
2022-08-07T11:14:45.146Z,102207.97
2022-08-07T11:17:01.900Z,102198.16
2022-08-07T11:19:38.016Z,102188.41
2022-08-07T11:22:26.650Z,102188.94
2022-08-07T11:25:29.435Z,102189.38
2022-08-07T11:28:38.982Z,102189.56
2022-08-07T11:31:35.154Z,102193.66
2022-08-07T11:34:13.038Z,102180.09
2022-08-07T11:37:18.558Z,102187.34
2022-08-07T11:40:10.369Z,102180.09
2022-08-07T11:43:08.165Z,102187.94
2022-08-07T11:45:56.527Z,102180.59
2022-08-07T11:49:27.617Z,102182.44
2022-08-07T11:51:48.788Z,102168.63
2022-08-07T11:54:40.506Z,102167.75
2022-08-07T11:58:00.347Z,102159.94
2022-08-07T12:00:28.542Z,102172.69
2022-08-07T12:03:41.471Z,102159.53
2022-08-07T12:06:50.261Z,102158.72
2022-08-07T12:09:24.825Z,102159.03
2022-08-07T12:12:09.652Z,102149.41
2022-08-07T12:14:56.277Z,102155.31
2022-08-07T12:17:58.594Z,102151.81
2022-08-07T12:20:52.405Z,102147.75
2022-08-07T12:24:06.304Z,102147.00
2022-08-07T12:26:29.802Z,102147.56
2022-08-07T12:29:38.301Z,102136.66
2022-08-07T12:32:18.434Z,102145.97
2022-08-07T12:34:49.571Z,102147.63
2022-08-07T12:37:27.829Z,102143.00
2022-08-07T12:40:36.230Z,102143.63
2022-08-07T12:43:03.703Z,102134.44
2022-08-07T12:45:45.681Z,102133.84
2022-08-07T12:48:41.423Z,102125.84
2022-08-07T12:51:24.411Z,102129.50
2022-08-07T12:55:05.561Z,102124.47
2022-08-07T12:58:00.478Z,102124.47
2022-08-07T13:01:00.215Z,102115.09
2022-08-07T13:04:04.864Z,102123.41
2022-08-07T13:08:11.654Z,102114.16
2022-08-07T13:10:39.470Z,102117.25
2022-08-07T13:13:47.581Z,102106.16
2022-08-07T13:16:46.674Z,102113.59
2022-08-07T13:19:45.828Z,102106.16
2022-08-07T13:22:32.867Z,102106.28
2022-08-07T13:25:24.089Z,102104.56
2022-08-07T13:28:13.925Z,102106.09
2022-08-07T13:31:06.374Z,102106.91
2022-08-07T13:34:30.971Z,102099.25
2022-08-07T13:36:59.342Z,102093.28
2022-08-07T13:40:32.929Z,102091.63
2022-08-07T13:42:27.880Z,102088.06
2022-08-07T13:46:06.251Z,102094.03
2022-08-07T13:48:05.563Z,102083.38
2022-08-07T13:50:45.192Z,102086.84
2022-08-07T13:54:00.200Z,102081.75
2022-08-07T13:56:35.815Z,102079.66
2022-08-07T13:59:34.050Z,102079.00
2022-08-07T14:02:15.103Z,102076.34
2022-08-07T14:04:56.504Z,102071.34
2022-08-07T14:07:34.144Z,102074.66
2022-08-07T14:10:16.432Z,102074.66
2022-08-07T14:12:58.686Z,102072.41
2022-08-07T14:15:41.996Z,102079.03
2022-08-07T14:18:29.240Z,102074.41
2022-08-07T14:21:20.651Z,102077.44
2022-08-07T14:24:02.335Z,102082.66
2022-08-07T14:26:50.507Z,102074.47
2022-08-07T14:30:07.939Z,102061.31
2022-08-07T14:32:15.205Z,102070.00
2022-08-07T14:34:47.070Z,102072.47
2022-08-07T14:37:17.348Z,102069.38
2022-08-07T14:40:18.278Z,102066.41
2022-08-07T14:43:01.279Z,102069.06
2022-08-07T14:45:47.154Z,102070.09
2022-08-07T14:48:20.416Z,102064.09
2022-08-07T14:50:51.945Z,102071.00
2022-08-07T14:59:00.798Z,102055.25
2022-08-07T15:01:42.463Z,102063.69
2022-08-07T15:04:10.630Z,102056.88
2022-08-07T15:06:39.828Z,102062.09
2022-08-07T15:12:10.502Z,102061.78
2022-08-07T15:17:59.572Z,102056.38
2022-08-07T15:20:55.597Z,102054.19
2022-08-07T15:25:14.757Z,102054.19
2022-08-07T15:32:06.752Z,102044.59
2022-08-07T15:34:50.752Z,102044.50
2022-08-07T15:38:17.276Z,102042.72
2022-08-07T15:43:52.811Z,102037.78
2022-08-07T15:46:32.429Z,102041.72
2022-08-07T15:49:15.393Z,102041.34
2022-08-07T15:54:34.288Z,102036.41
2022-08-07T15:57:02.829Z,102037.31
2022-08-07T15:59:40.075Z,102026.81
2022-08-07T16:02:24.000Z,102041.03
2022-08-07T16:05:01.204Z,102026.47
2022-08-07T16:08:30.619Z,102030.53
2022-08-07T16:10:21.838Z,102022.88
2022-08-07T16:13:57.446Z,102022.44
2022-08-07T16:16:48.417Z,102030.66
2022-08-07T16:19:43.139Z,102022.44
2022-08-07T16:22:54.423Z,102022.00
2022-08-07T16:25:56.138Z,102021.28
2022-08-07T16:30:09.136Z,102017.59
2022-08-07T16:31:50.441Z,102014.47
2022-08-07T16:34:38.714Z,102018.75
2022-08-07T16:38:04.778Z,102013.53
2022-08-07T16:40:35.324Z,102012.38
2022-08-07T16:44:03.787Z,102003.16
2022-08-07T16:50:28.168Z,102010.16
2022-08-07T16:53:26.798Z,102007.72
2022-08-07T16:56:03.505Z,102011.44
2022-08-07T16:59:10.722Z,102012.34
2022-08-07T17:02:03.721Z,102008.97
2022-08-07T17:04:57.719Z,102011.44
2022-08-07T17:07:55.776Z,102013.16
2022-08-07T17:10:54.426Z,102004.25
2022-08-07T17:13:41.798Z,102017.19
2022-08-07T17:16:22.395Z,102010.25
2022-08-07T17:18:51.938Z,102006.69
2022-08-07T17:21:51.699Z,102009.34
2022-08-07T17:24:43.570Z,102003.31
2022-08-07T17:27:22.637Z,102003.28
2022-08-07T17:30:14.385Z,101998.09
2022-08-07T17:33:05.197Z,102004.41
2022-08-07T17:35:56.083Z,102007.31
2022-08-07T17:39:00.452Z,102005.53
2022-08-07T17:42:04.531Z,102004.16
2022-08-07T17:44:41.421Z,102018.91
2022-08-07T17:47:16.814Z,102005.34
2022-08-07T17:49:59.478Z,102008.31
2022-08-07T17:52:35.134Z,102014.53
2022-08-07T17:55:12.812Z,102005.59
2022-08-07T17:58:08.344Z,102014.47
2022-08-07T18:00:48.641Z,102002.53
2022-08-07T18:04:04.518Z,102009.53
2022-08-07T18:06:39.296Z,102004.47
2022-08-07T18:10:04.298Z,102015.06
2022-08-07T18:12:27.911Z,102013.91
2022-08-07T18:15:11.404Z,102019.03
2022-08-07T18:18:45.570Z,102023.59
2022-08-07T18:21:09.845Z,102022.84
2022-08-07T18:23:58.481Z,102023.09
2022-08-07T18:26:43.054Z,102026.41
2022-08-07T18:30:06.080Z,102031.56
2022-08-07T18:33:10.694Z,102038.97
2022-08-07T18:35:55.518Z,102032.34
2022-08-07T18:38:59.589Z,102029.16
2022-08-07T18:42:16.449Z,102035.53
2022-08-07T18:48:02.753Z,102040.06
2022-08-07T18:50:48.158Z,102041.59
2022-08-07T18:53:39.595Z,102039.75
2022-08-07T18:57:23.565Z,102048.97
2022-08-07T18:59:46.917Z,102052.31
2022-08-07T19:02:55.994Z,102053.38
2022-08-07T19:06:02.787Z,102062.78
2022-08-07T19:08:52.224Z,102064.66
2022-08-07T19:11:36.639Z,102063.06
2022-08-07T19:14:26.276Z,102068.59
2022-08-07T19:17:07.046Z,102070.69
2022-08-07T19:19:49.160Z,102070.88
2022-08-07T19:22:30.699Z,102077.00
2022-08-07T19:25:05.612Z,102079.84
2022-08-07T19:30:53.558Z,102077.63
2022-08-07T19:31:04.782Z,102089.25
2022-08-07T19:33:15.689Z,102084.78
2022-08-07T19:35:46.783Z,102097.38
2022-08-07T19:38:17.795Z,102100.25
2022-08-07T19:40:49.452Z,102100.22
2022-08-07T19:43:43.612Z,102100.06
2022-08-07T19:46:10.837Z,102108.75
2022-08-07T19:48:43.078Z,102108.56
2022-08-07T19:51:20.549Z,102110.56
2022-08-07T19:54:34.869Z,102107.09
2022-08-07T19:57:52.293Z,102118.03
2022-08-07T19:59:43.650Z,102110.56
2022-08-07T20:02:19.047Z,102119.06
2022-08-07T20:04:52.071Z,102115.81
2022-08-07T20:07:47.674Z,102109.72
2022-08-07T20:10:35.994Z,102110.94
2022-08-07T20:13:07.504Z,102122.47
2022-08-07T20:15:50.667Z,102124.06
2022-08-07T20:18:20.106Z,102125.06
2022-08-07T20:20:47.331Z,102119.34
2022-08-07T20:23:40.631Z,102120.97
2022-08-07T20:26:10.114Z,102127.41
2022-08-07T20:28:40.447Z,102130.81
2022-08-07T20:31:21.345Z,102125.91
2022-08-07T20:33:56.556Z,102126.13
2022-08-07T20:36:27.365Z,102127.53
2022-08-07T20:38:59.526Z,102130.13
2022-08-07T20:41:34.137Z,102129.09
2022-08-07T20:44:12.617Z,102141.41
2022-08-07T20:46:43.891Z,102139.97
2022-08-07T20:49:57.750Z,102135.91
2022-08-07T20:52:09.282Z,102126.97
2022-08-07T20:54:45.658Z,102126.50
2022-08-07T20:57:31.516Z,102132.53
2022-08-07T21:00:09.388Z,102127.44
2022-08-07T21:03:01.047Z,102132.50
2022-08-07T21:05:51.461Z,102135.72
2022-08-07T21:08:38.131Z,102133.63
2022-08-07T21:11:12.440Z,102137.41
2022-08-07T21:14:16.212Z,102133.31
2022-08-07T21:18:01.819Z,102138.72
2022-08-07T21:19:51.218Z,102145.31
2022-08-07T21:22:30.221Z,102144.44
2022-08-07T21:25:13.871Z,102145.16
2022-08-07T21:28:02.540Z,102147.53
2022-08-07T21:31:02.271Z,102150.56
2022-08-07T21:33:41.711Z,102143.41
2022-08-07T21:36:32.230Z,102144.63
2022-08-07T21:39:45.138Z,102150.81
2022-08-07T21:42:42.880Z,102148.75
2022-08-07T21:46:10.418Z,102142.75
2022-08-07T21:48:56.427Z,102157.47
2022-08-07T21:52:05.446Z,102155.97
2022-08-07T21:54:56.992Z,102145.81
2022-08-07T21:57:53.154Z,102153.06
2022-08-07T22:00:25.597Z,102152.59
2022-08-07T22:03:31.243Z,102158.84
2022-08-07T22:06:07.798Z,102146.25
2022-08-07T22:09:06.958Z,102156.97
2022-08-07T22:12:05.647Z,102156.31
2022-08-07T22:14:36.615Z,102153.06
2022-08-07T22:17:05.839Z,102150.81
2022-08-07T22:19:57.224Z,102163.31
2022-08-07T22:22:30.844Z,102160.41
2022-08-07T22:25:12.292Z,102166.03
2022-08-07T22:28:07.560Z,102160.69
2022-08-07T22:31:45.650Z,102161.59
2022-08-07T22:34:12.978Z,102176.09
2022-08-07T22:37:13.141Z,102179.25
2022-08-07T22:39:57.714Z,102179.78
2022-08-07T22:42:30.482Z,102173.44
2022-08-07T22:45:02.494Z,102174.16
2022-08-07T22:47:59.998Z,102183.22
2022-08-07T22:50:54.469Z,102188.38
2022-08-07T22:54:06.453Z,102193.16
2022-08-07T22:56:53.691Z,102193.97
2022-08-07T22:59:35.638Z,102195.50
2022-08-07T23:02:19.967Z,102198.81
2022-08-07T23:06:06.920Z,102203.31
2022-08-07T23:08:38.104Z,102203.50
2022-08-07T23:11:28.940Z,102198.94
2022-08-07T23:14:29.459Z,102200.47
2022-08-07T23:17:29.457Z,102199.00
2022-08-07T23:20:50.995Z,102195.91
2022-08-07T23:24:06.820Z,102198.06
2022-08-07T23:27:34.013Z,102200.84
2022-08-07T23:30:35.925Z,102192.22
2022-08-07T23:34:34.650Z,102194.22
2022-08-07T23:36:29.781Z,102191.47
2022-08-07T23:39:17.570Z,102191.00
2022-08-07T23:42:05.787Z,102191.19
2022-08-07T23:44:32.881Z,102192.34
2022-08-07T23:47:16.183Z,102188.44
2022-08-07T23:50:06.565Z,102194.00
2022-08-07T23:53:12.025Z,102191.72
2022-08-07T23:55:52.192Z,102198.16
2022-08-07T23:58:59.294Z,102197.69
