createdAt,value
2023-01-11T00:00:16.865Z,4.80
2023-01-11T00:02:48.143Z,6.90
2023-01-11T00:05:18.863Z,8.50
2023-01-11T00:07:49.151Z,12.20
2023-01-11T00:10:20.252Z,12.70
2023-01-11T00:12:51.029Z,12.00
2023-01-11T00:15:21.572Z,9.80
2023-01-11T00:17:51.833Z,9.70
2023-01-11T00:20:22.240Z,7.50
2023-01-11T00:22:52.653Z,9.00
2023-01-11T00:25:23.027Z,9.00
2023-01-11T00:27:53.404Z,9.10
2023-01-11T00:30:23.960Z,10.40
2023-01-11T00:32:57.881Z,8.60
2023-01-11T00:35:30.518Z,8.50
2023-01-11T00:38:00.940Z,7.30
2023-01-11T00:40:31.342Z,6.00
2023-01-11T00:43:19.216Z,5.60
2023-01-11T00:46:15.740Z,7.00
2023-01-11T00:48:46.054Z,10.10
2023-01-11T00:51:16.550Z,6.20
2023-01-11T00:53:48.529Z,5.60
2023-01-11T00:56:18.962Z,7.40
2023-01-11T00:58:49.212Z,8.50
2023-01-11T01:01:19.685Z,4.60
2023-01-11T01:03:50.004Z,6.40
2023-01-11T01:06:20.440Z,8.80
2023-01-11T01:08:51.253Z,6.90
2023-01-11T01:11:21.601Z,10.40
2023-01-11T01:14:09.631Z,10.50
2023-01-11T01:16:40.024Z,7.70
2023-01-11T01:19:10.878Z,6.10
2023-01-11T01:21:41.374Z,8.90
2023-01-11T01:24:11.868Z,10.50
2023-01-11T01:26:42.262Z,8.00
2023-01-11T01:29:14.691Z,7.20
2023-01-11T01:31:45.562Z,8.20
2023-01-11T01:34:16.134Z,10.10
2023-01-11T01:36:46.447Z,8.60
2023-01-11T01:39:16.832Z,8.10
2023-01-11T01:41:47.389Z,5.30
2023-01-11T01:45:03.335Z,5.40
2023-01-11T01:47:38.791Z,6.10
2023-01-11T01:50:14.103Z,7.70
2023-01-11T01:52:47.059Z,5.60
2023-01-11T01:57:47.918Z,5.10
2023-01-11T02:00:19.651Z,9.40
2023-01-11T02:02:50.375Z,6.50
2023-01-11T02:05:20.955Z,7.10
2023-01-11T02:07:54.590Z,6.50
2023-01-11T02:10:27.869Z,7.80
2023-01-11T02:13:01.723Z,5.40
2023-01-11T02:15:32.336Z,6.40
2023-01-11T02:18:02.892Z,6.50
2023-01-11T02:20:41.987Z,11.00
2023-01-11T02:23:41.465Z,7.70
2023-01-11T02:26:53.606Z,5.40
2023-01-11T02:29:33.108Z,7.60
2023-01-11T02:32:14.526Z,6.80
2023-01-11T02:34:49.267Z,10.00
2023-01-11T02:37:28.755Z,5.60
2023-01-11T02:40:07.307Z,6.90
2023-01-11T02:42:58.093Z,6.90
2023-01-11T02:45:39.679Z,6.10
2023-01-11T02:48:17.698Z,7.00
2023-01-11T02:50:52.161Z,4.30
2023-01-11T02:53:26.800Z,5.10
2023-01-11T02:56:00.043Z,7.80
2023-01-11T02:58:32.882Z,4.90
2023-01-11T03:01:03.433Z,5.10
2023-01-11T03:03:34.144Z,5.50
2023-01-11T03:06:08.651Z,4.20
2023-01-11T03:08:57.240Z,6.30
2023-01-11T03:11:55.624Z,5.70
2023-01-11T03:14:30.263Z,6.10
2023-01-11T03:17:07.911Z,7.30
2023-01-11T03:19:41.930Z,6.00
2023-01-11T03:22:15.641Z,5.90
2023-01-11T03:24:48.976Z,8.10
2023-01-11T03:27:27.266Z,6.40
2023-01-11T03:30:05.107Z,6.50
2023-01-11T03:32:40.559Z,7.10
2023-01-11T03:35:18.556Z,7.10
2023-01-11T03:37:55.141Z,8.60
2023-01-11T03:40:29.221Z,6.40
2023-01-11T03:43:11.785Z,4.90
2023-01-11T03:45:48.629Z,7.80
2023-01-11T03:48:21.246Z,7.20
2023-01-11T03:50:52.497Z,5.90
2023-01-11T03:53:25.248Z,6.90
2023-01-11T03:55:57.870Z,3.90
2023-01-11T03:58:29.440Z,4.40
2023-01-11T04:01:00.228Z,5.10
2023-01-11T04:03:30.613Z,4.80
2023-01-11T04:06:02.766Z,5.50
2023-01-11T04:08:33.097Z,3.30
2023-01-11T04:11:05.990Z,4.60
2023-01-11T04:17:23.505Z,4.50
2023-01-11T04:19:53.916Z,4.50
2023-01-11T04:22:24.310Z,3.00
2023-01-11T04:24:54.675Z,4.80
2023-01-11T04:27:25.000Z,5.40
2023-01-11T04:29:55.378Z,6.30
2023-01-11T04:32:25.693Z,5.90
2023-01-11T04:34:55.958Z,3.70
2023-01-11T04:37:26.312Z,6.30
2023-01-11T04:39:56.589Z,5.20
2023-01-11T04:42:26.919Z,4.70
2023-01-11T04:44:57.275Z,5.20
2023-01-11T04:47:27.782Z,4.20
2023-01-11T04:49:58.090Z,4.70
2023-01-11T04:52:28.529Z,4.80
2023-01-11T04:54:58.860Z,3.80
2023-01-11T04:57:29.181Z,5.30
2023-01-11T04:59:59.478Z,6.10
2023-01-11T05:02:29.817Z,5.40
2023-01-11T05:05:00.032Z,6.10
2023-01-11T05:07:30.341Z,6.60
2023-01-11T05:10:00.628Z,7.00
2023-01-11T05:12:30.884Z,6.40
2023-01-11T05:15:01.128Z,5.80
2023-01-11T05:17:31.371Z,7.60
2023-01-11T05:20:01.649Z,6.40
2023-01-11T05:22:31.926Z,6.20
2023-01-11T05:25:02.235Z,7.40
2023-01-11T05:27:32.659Z,6.70
2023-01-11T05:30:02.951Z,8.10
2023-01-11T05:32:33.279Z,5.40
2023-01-11T05:35:03.618Z,6.60
2023-01-11T05:37:33.951Z,7.50
2023-01-11T05:40:04.502Z,5.80
2023-01-11T05:42:35.403Z,5.70
2023-01-11T05:45:24.068Z,7.50
2023-01-11T05:47:56.331Z,5.90
2023-01-11T05:50:26.835Z,6.00
2023-01-11T05:52:57.237Z,5.70
2023-01-11T05:55:27.544Z,6.30
2023-01-11T05:57:57.819Z,5.30
2023-01-11T06:00:28.154Z,5.70
2023-01-11T06:02:58.545Z,6.20
2023-01-11T06:05:28.860Z,5.40
2023-01-11T06:07:59.173Z,6.20
2023-01-11T06:10:29.456Z,4.80
2023-01-11T06:13:13.934Z,5.70
2023-01-11T06:15:44.308Z,6.00
2023-01-11T06:18:14.677Z,4.00
2023-01-11T06:20:44.995Z,4.70
2023-01-11T06:23:15.369Z,4.40
2023-01-11T06:25:45.816Z,4.40
2023-01-11T06:28:16.765Z,4.40
2023-01-11T06:30:51.639Z,5.10
2023-01-11T06:33:22.418Z,5.20
2023-01-11T06:35:53.173Z,4.80
2023-01-11T06:38:25.119Z,6.40
2023-01-11T06:40:56.880Z,4.80
2023-01-11T06:43:31.656Z,5.40
2023-01-11T06:46:02.025Z,4.80
2023-01-11T06:48:33.870Z,4.10
2023-01-11T06:51:04.225Z,5.00
2023-01-11T06:53:34.642Z,3.50
2023-01-11T06:56:05.110Z,5.50
2023-01-11T06:58:35.462Z,5.40
2023-01-11T07:01:06.273Z,3.70
2023-01-11T07:03:39.151Z,4.90
2023-01-11T07:06:09.722Z,3.60
2023-01-11T07:08:40.068Z,4.60
2023-01-11T07:11:10.843Z,5.10
2023-01-11T07:13:41.308Z,5.40
2023-01-11T07:16:11.773Z,5.20
2023-01-11T07:18:42.189Z,5.20
2023-01-11T07:21:12.539Z,5.40
2023-01-11T07:23:43.099Z,5.10
2023-01-11T07:26:14.701Z,5.80
2023-01-11T07:28:45.329Z,4.50
2023-01-11T07:31:15.937Z,3.90
2023-01-11T07:33:46.460Z,18.70
2023-01-11T07:36:17.037Z,7.40
2023-01-11T07:38:47.879Z,5.70
2023-01-11T07:41:36.014Z,6.30
2023-01-11T07:44:12.970Z,5.40
2023-01-11T07:46:43.382Z,6.60
2023-01-11T07:49:30.549Z,6.60
2023-01-11T07:52:00.828Z,6.70
2023-01-11T07:54:31.131Z,5.90
2023-01-11T07:57:01.534Z,3.80
2023-01-11T07:59:31.863Z,5.60
2023-01-11T08:02:02.171Z,5.90
2023-01-11T08:04:32.512Z,5.90
2023-01-11T08:07:03.381Z,6.90
2023-01-11T08:09:34.195Z,5.60
2023-01-11T08:12:22.157Z,5.00
2023-01-11T08:14:52.494Z,5.40
2023-01-11T08:17:22.788Z,4.90
2023-01-11T08:19:53.087Z,4.60
2023-01-11T08:22:24.403Z,4.90
2023-01-11T08:24:57.096Z,4.00
2023-01-11T08:27:29.390Z,4.20
2023-01-11T08:30:01.087Z,3.50
2023-01-11T08:32:34.407Z,3.60
2023-01-11T08:35:07.175Z,4.20
2023-01-11T08:40:11.139Z,2.90
2023-01-11T08:42:43.649Z,3.20
2023-01-11T08:47:49.144Z,2.80
2023-01-11T08:50:22.538Z,5.20
2023-01-11T08:52:55.288Z,3.20
2023-01-11T08:55:27.154Z,2.90
2023-01-11T08:57:59.491Z,2.20
2023-01-11T09:00:31.503Z,3.10
2023-01-11T09:03:05.523Z,3.30
2023-01-11T09:05:36.999Z,2.20
2023-01-11T09:08:10.257Z,2.70
2023-01-11T09:10:42.263Z,2.70
2023-01-11T09:13:14.733Z,2.40
2023-01-11T09:15:47.268Z,2.80
2023-01-11T09:20:51.233Z,2.50
2023-01-11T09:29:46.130Z,3.30
2023-01-11T09:32:16.701Z,2.30
2023-01-11T09:34:49.523Z,2.20
2023-01-11T09:39:51.349Z,3.80
2023-01-11T09:42:35.266Z,2.30
2023-01-11T09:45:11.486Z,3.20
2023-01-11T09:47:44.812Z,2.70
2023-01-11T09:50:18.625Z,2.20
2023-01-11T09:52:51.878Z,3.20
2023-01-11T09:55:28.690Z,5.70
2023-01-11T09:58:31.876Z,4.40
2023-01-11T10:01:08.391Z,2.10
2023-01-11T10:04:06.166Z,2.50
2023-01-11T10:06:45.181Z,1.40
2023-01-11T10:18:30.857Z,2.90
2023-01-11T10:18:58.532Z,3.60
2023-01-11T10:21:28.887Z,2.20
2023-01-11T10:24:03.081Z,2.70
2023-01-11T10:26:39.601Z,2.70
2023-01-11T10:29:39.644Z,5.30
2023-01-11T10:32:31.951Z,4.90
2023-01-11T10:35:21.464Z,2.70
2023-01-11T10:38:07.144Z,3.20
2023-01-11T10:40:58.934Z,2.70
2023-01-11T10:43:31.222Z,2.30
2023-01-11T10:48:42.273Z,2.80
2023-01-11T10:51:24.723Z,1.80
2023-01-11T10:54:01.944Z,2.30
2023-01-11T10:57:03.166Z,1.60
2023-01-11T10:59:59.896Z,1.50
2023-01-11T11:02:42.833Z,1.30
2023-01-11T11:05:23.302Z,1.70
2023-01-11T11:07:58.941Z,2.50
2023-01-11T11:10:32.922Z,1.50
2023-01-11T11:13:08.219Z,1.70
2023-01-11T11:15:42.606Z,2.70
2023-01-11T11:18:13.658Z,2.80
2023-01-11T11:20:46.131Z,2.70
2023-01-11T11:23:18.925Z,1.70
2023-01-11T11:25:51.368Z,2.80
2023-01-11T11:28:29.887Z,4.60
2023-01-11T11:31:02.185Z,3.00
2023-01-11T11:33:49.289Z,1.50
2023-01-11T11:36:19.835Z,2.20
2023-01-11T11:39:09.889Z,2.30
2023-01-11T11:48:19.973Z,5.60
2023-01-11T11:50:51.563Z,3.50
2023-01-11T11:53:30.915Z,5.30
2023-01-11T11:56:01.846Z,3.80
2023-01-11T11:58:32.321Z,3.60
2023-01-11T12:01:06.893Z,3.00
2023-01-11T12:03:37.529Z,6.10
2023-01-11T12:06:08.820Z,2.40
2023-01-11T12:08:39.249Z,2.70
2023-01-11T12:11:15.103Z,3.00
2023-01-11T12:13:45.563Z,2.50
2023-01-11T12:16:23.638Z,2.50
2023-01-11T12:18:54.072Z,2.40
2023-01-11T12:21:26.291Z,1.50
2023-01-11T12:24:11.671Z,1.80
2023-01-11T12:26:48.441Z,3.30
2023-01-11T12:29:31.945Z,4.00
2023-01-11T12:32:11.825Z,2.50
2023-01-11T12:34:55.488Z,2.40
2023-01-11T12:37:42.734Z,2.40
2023-01-11T12:40:17.968Z,1.90
2023-01-11T12:43:00.994Z,2.80
2023-01-11T12:45:38.946Z,2.30
2023-01-11T12:48:32.550Z,2.80
2023-01-11T12:51:14.429Z,2.30
2023-01-11T12:53:53.702Z,3.30
2023-01-11T12:56:35.665Z,2.60
2023-01-11T12:59:14.835Z,1.80
2023-01-11T13:01:50.982Z,1.70
2023-01-11T13:04:55.104Z,2.30
2023-01-11T13:07:38.004Z,2.00
2023-01-11T13:10:17.828Z,2.00
2023-01-11T13:12:54.702Z,2.50
2023-01-11T13:15:34.331Z,2.30
2023-01-11T13:18:16.087Z,2.10
2023-01-11T13:21:01.107Z,1.90
2023-01-11T13:23:39.100Z,2.00
2023-01-11T13:26:16.815Z,1.60
2023-01-11T13:28:49.649Z,2.80
2023-01-11T13:31:20.132Z,2.60
2023-01-11T13:33:54.966Z,3.70
2023-01-11T13:36:28.497Z,1.90
2023-01-11T13:39:03.165Z,1.80
2023-01-11T13:41:39.041Z,2.70
2023-01-11T13:44:15.287Z,1.50
2023-01-11T13:46:52.860Z,4.00
2023-01-11T13:49:42.430Z,1.80
2023-01-11T13:52:15.356Z,4.70
2023-01-11T13:57:21.328Z,1.90
2023-01-11T13:59:54.305Z,3.10
2023-01-11T14:04:59.174Z,2.90
2023-01-11T14:07:39.126Z,3.10
2023-01-11T14:10:23.990Z,1.50
2023-01-11T14:13:08.581Z,4.10
2023-01-11T14:15:43.667Z,2.10
2023-01-11T14:18:31.513Z,2.30
2023-01-11T14:21:07.295Z,3.30
2023-01-11T14:23:46.726Z,4.30
2023-01-11T14:26:37.700Z,5.90
2023-01-11T14:29:25.947Z,5.70
2023-01-11T14:32:06.645Z,3.80
2023-01-11T14:34:51.388Z,5.20
2023-01-11T14:37:47.983Z,2.20
2023-01-11T14:40:31.732Z,4.80
2023-01-11T14:43:20.235Z,8.00
2023-01-11T14:46:17.600Z,11.30
2023-01-11T14:48:54.419Z,5.00
2023-01-11T14:51:33.740Z,7.50
2023-01-11T14:54:09.047Z,3.70
2023-01-11T14:56:51.102Z,4.20
2023-01-11T14:59:38.198Z,4.80
2023-01-11T15:02:27.330Z,5.80
2023-01-11T15:05:19.816Z,8.70
2023-01-11T15:07:52.915Z,5.80
2023-01-11T15:10:46.988Z,5.80
2023-01-11T15:13:21.483Z,7.90
2023-01-11T15:16:09.941Z,4.40
2023-01-11T15:18:46.481Z,6.70
2023-01-11T15:21:20.341Z,5.50
2023-01-11T15:23:54.236Z,7.20
2023-01-11T15:26:26.489Z,8.80
2023-01-11T15:28:58.311Z,6.90
2023-01-11T15:31:34.565Z,7.00
2023-01-11T15:34:20.244Z,8.60
2023-01-11T15:37:29.326Z,5.50
2023-01-11T15:40:02.383Z,6.90
2023-01-11T15:42:46.741Z,7.50
2023-01-11T15:46:17.131Z,4.80
2023-01-11T15:49:01.154Z,5.80
2023-01-11T15:51:41.525Z,7.10
2023-01-11T15:54:44.720Z,3.60
2023-01-11T15:57:41.220Z,3.70
2023-01-11T16:00:33.769Z,7.50
2023-01-11T16:03:30.692Z,5.80
2023-01-11T16:06:09.019Z,13.80
2023-01-11T16:08:45.549Z,4.80
2023-01-11T16:11:24.305Z,5.00
2023-01-11T16:14:07.871Z,8.10
2023-01-11T16:16:41.639Z,9.50
2023-01-11T16:19:18.038Z,12.30
2023-01-11T16:21:51.085Z,4.80
2023-01-11T16:24:23.267Z,9.30
2023-01-11T16:26:56.224Z,8.30
2023-01-11T16:31:59.954Z,9.30
2023-01-11T16:34:32.077Z,8.70
2023-01-11T16:37:02.684Z,11.20
2023-01-11T16:39:35.541Z,10.10
2023-01-11T16:42:07.485Z,8.50
2023-01-11T16:44:41.781Z,10.20
2023-01-11T16:47:17.399Z,9.20
2023-01-11T16:49:49.889Z,8.00
2023-01-11T16:52:39.348Z,9.80
2023-01-11T16:55:22.356Z,10.20
2023-01-11T16:57:55.714Z,11.10
2023-01-11T17:00:32.552Z,7.70
2023-01-11T17:03:18.867Z,7.60
2023-01-11T17:06:03.887Z,5.60
2023-01-11T17:08:35.914Z,13.90
2023-01-11T17:11:22.256Z,5.20
2023-01-11T17:14:40.706Z,12.90
2023-01-11T17:17:12.883Z,5.80
2023-01-11T17:19:47.031Z,9.50
2023-01-11T17:22:22.886Z,11.50
2023-01-11T17:24:56.200Z,8.10
2023-01-11T17:27:30.016Z,5.20
2023-01-11T17:30:00.979Z,6.20
2023-01-11T17:32:38.041Z,8.30
2023-01-11T17:35:16.672Z,8.50
2023-01-11T17:37:48.835Z,6.60
2023-01-11T17:40:24.883Z,6.40
2023-01-11T17:43:15.091Z,10.40
2023-01-11T17:45:50.194Z,8.50
2023-01-11T17:48:20.846Z,8.20
2023-01-11T17:50:54.416Z,5.20
2023-01-11T17:53:37.420Z,8.00
2023-01-11T17:56:13.735Z,7.00
2023-01-11T17:58:44.071Z,10.10
2023-01-11T18:01:20.477Z,16.30
2023-01-11T18:03:52.745Z,11.90
2023-01-11T18:06:27.336Z,9.10
2023-01-11T18:08:58.597Z,9.70
2023-01-11T18:11:30.417Z,15.40
2023-01-11T18:14:02.836Z,5.90
2023-01-11T18:16:33.494Z,4.90
2023-01-11T18:19:03.947Z,13.40
2023-01-11T18:21:53.723Z,9.30
2023-01-11T18:24:43.093Z,7.60
2023-01-11T18:27:20.949Z,9.30
2023-01-11T18:29:54.769Z,7.70
2023-01-11T18:32:25.348Z,12.30
2023-01-11T18:34:56.490Z,9.80
2023-01-11T18:37:26.864Z,6.20
2023-01-11T18:39:59.224Z,6.20
2023-01-11T18:42:32.492Z,11.00
2023-01-11T18:45:02.845Z,9.90
2023-01-11T18:47:33.444Z,8.30
2023-01-11T18:50:04.113Z,6.60
2023-01-11T18:52:34.784Z,9.60
2023-01-11T18:55:05.595Z,8.30
2023-01-11T18:57:35.931Z,9.10
2023-01-11T19:00:07.572Z,12.20
2023-01-11T19:02:42.343Z,11.20
2023-01-11T19:05:15.437Z,8.70
2023-01-11T19:07:45.901Z,13.80
2023-01-11T19:10:18.872Z,8.60
2023-01-11T19:15:18.555Z,5.90
2023-01-11T19:17:49.051Z,7.30
2023-01-11T19:20:19.921Z,10.40
2023-01-11T19:22:50.237Z,9.70
2023-01-11T19:25:20.812Z,9.40
2023-01-11T19:27:52.052Z,8.40
2023-01-11T19:30:23.452Z,12.90
2023-01-11T19:32:55.572Z,9.00
2023-01-11T19:35:26.103Z,7.80
2023-01-11T19:37:56.586Z,9.10
2023-01-11T19:40:28.092Z,11.50
2023-01-11T19:42:58.457Z,12.70
2023-01-11T19:45:28.906Z,9.30
2023-01-11T19:48:00.555Z,9.20
2023-01-11T19:50:30.881Z,10.90
2023-01-11T19:53:01.208Z,3.40
2023-01-11T19:55:31.525Z,9.80
2023-01-11T19:58:02.656Z,9.00
2023-01-11T20:00:33.088Z,9.20
2023-01-11T20:03:06.081Z,6.70
2023-01-11T20:05:36.501Z,6.40
2023-01-11T20:08:07.231Z,6.10
2023-01-11T20:10:37.980Z,7.10
2023-01-11T20:13:08.339Z,11.50
2023-01-11T20:15:40.265Z,9.10
2023-01-11T20:18:10.692Z,14.50
2023-01-11T20:20:41.237Z,12.80
2023-01-11T20:23:11.582Z,38.30
2023-01-11T20:25:42.109Z,45.40
2023-01-11T20:28:12.472Z,34.50
2023-01-11T20:30:43.516Z,35.20
2023-01-11T20:33:13.856Z,18.60
2023-01-11T20:35:44.708Z,14.60
2023-01-11T20:38:15.112Z,11.30
2023-01-11T20:40:45.536Z,12.40
2023-01-11T20:43:15.853Z,15.30
2023-01-11T20:45:54.730Z,10.00
2023-01-11T20:48:25.125Z,7.80
2023-01-11T20:50:55.399Z,10.80
2023-01-11T20:53:25.667Z,6.40
2023-01-11T20:55:56.473Z,6.20
2023-01-11T20:58:26.768Z,7.10
2023-01-11T21:00:59.871Z,9.20
2023-01-11T21:03:30.963Z,9.40
2023-01-11T21:06:03.921Z,9.00
2023-01-11T21:11:08.145Z,9.10
2023-01-11T21:13:38.533Z,11.70
2023-01-11T21:16:11.717Z,9.70
2023-01-11T21:18:43.768Z,13.40
2023-01-11T21:21:16.451Z,11.60
2023-01-11T21:23:47.759Z,10.00
2023-01-11T21:26:23.272Z,20.50
2023-01-11T21:28:55.575Z,8.00
2023-01-11T21:31:26.542Z,11.80
2023-01-11T21:33:57.332Z,6.50
2023-01-11T21:36:30.086Z,9.80
2023-01-11T21:39:02.429Z,7.80
2023-01-11T21:42:06.444Z,8.70
2023-01-11T21:44:36.798Z,12.80
2023-01-11T21:47:08.374Z,10.00
2023-01-11T21:49:38.736Z,8.10
2023-01-11T21:52:10.034Z,10.30
2023-01-11T21:54:40.425Z,10.60
2023-01-11T21:57:10.940Z,10.50
2023-01-11T21:59:41.256Z,5.30
2023-01-11T22:02:12.715Z,8.00
2023-01-11T22:04:43.014Z,6.70
2023-01-11T22:07:13.351Z,8.50
2023-01-11T22:09:59.880Z,9.40
2023-01-11T22:12:35.526Z,7.10
2023-01-11T22:15:06.794Z,4.30
2023-01-11T22:17:37.308Z,10.10
2023-01-11T22:20:09.529Z,7.30
2023-01-11T22:22:39.971Z,7.70
2023-01-11T22:25:11.183Z,10.10
2023-01-11T22:27:42.385Z,10.70
2023-01-11T22:30:15.013Z,10.70
2023-01-11T22:32:47.696Z,12.70
2023-01-11T22:42:18.219Z,9.70
2023-01-11T22:44:48.616Z,12.80
2023-01-11T22:47:18.976Z,10.90
2023-01-11T22:49:54.065Z,12.00
2023-01-11T22:52:24.581Z,12.80
2023-01-11T22:54:55.270Z,8.80
2023-01-11T22:57:25.597Z,8.60
2023-01-11T22:59:58.244Z,12.80
2023-01-11T23:02:29.171Z,8.10
2023-01-11T23:04:59.440Z,8.40
2023-01-11T23:07:29.781Z,14.00
2023-01-11T23:10:00.094Z,8.50
2023-01-11T23:12:48.248Z,8.50
2023-01-11T23:15:18.781Z,11.60
2023-01-11T23:17:50.158Z,8.10
2023-01-11T23:20:20.886Z,10.40
2023-01-11T23:22:55.387Z,12.40
2023-01-11T23:25:27.868Z,6.20
2023-01-11T23:28:00.003Z,7.20
2023-01-11T23:30:30.400Z,7.10
2023-01-11T23:33:00.766Z,14.00
2023-01-11T23:35:31.103Z,11.10
2023-01-11T23:38:01.722Z,12.00
2023-01-11T23:40:52.644Z,5.90
2023-01-11T23:43:22.978Z,8.70
2023-01-11T23:46:13.299Z,4.80
2023-01-11T23:48:43.723Z,12.20
2023-01-11T23:51:14.019Z,8.80
2023-01-11T23:53:44.448Z,10.60
2023-01-11T23:56:15.959Z,10.30
2023-01-11T23:58:46.369Z,11.70
