createdAt,value
2017-11-23T00:01:20.235Z,97152.41
2017-11-23T00:03:49.326Z,97161.78
2017-11-23T00:06:18.316Z,97163.12
2017-11-23T00:08:47.486Z,97155.23
2017-11-23T00:11:15.774Z,97148.97
2017-11-23T00:13:44.068Z,97151.92
2017-11-23T00:16:12.362Z,97147.97
2017-11-23T00:18:40.638Z,97139.30
2017-11-23T00:21:08.921Z,97146.80
2017-11-23T00:23:37.213Z,97143.97
2017-11-23T00:26:05.503Z,97135.28
2017-11-23T00:28:33.803Z,97125.22
2017-11-23T00:31:04.110Z,97134.53
2017-11-23T00:33:32.414Z,97127.80
2017-11-23T00:36:00.698Z,97124.91
2017-11-23T00:38:28.981Z,97125.70
2017-11-23T00:40:57.283Z,97125.31
2017-11-23T00:43:25.601Z,97116.80
2017-11-23T00:45:53.876Z,97124.81
2017-11-23T00:48:22.148Z,97126.02
2017-11-23T00:50:50.426Z,97122.16
2017-11-23T00:53:18.726Z,97124.19
2017-11-23T00:55:47.010Z,97124.50
2017-11-23T00:58:15.299Z,97131.96
2017-11-23T01:00:43.591Z,97138.02
2017-11-23T01:03:12.426Z,97134.33
2017-11-23T01:05:40.725Z,97137.63
2017-11-23T01:08:09.010Z,97130.50
2017-11-23T01:10:37.303Z,97130.14
2017-11-23T01:13:05.614Z,97129.69
2017-11-23T01:15:33.937Z,97131.73
2017-11-23T01:18:02.217Z,97135.91
2017-11-23T01:20:30.502Z,97134.22
2017-11-23T01:22:58.793Z,97131.23
2017-11-23T01:25:27.089Z,97135.95
2017-11-23T01:27:56.135Z,97137.66
2017-11-23T01:30:24.430Z,97135.52
2017-11-23T01:32:52.723Z,97125.89
2017-11-23T01:35:21.017Z,97127.20
2017-11-23T01:37:50.058Z,97131.27
2017-11-23T01:40:18.342Z,97124.52
2017-11-23T01:42:46.630Z,97129.13
2017-11-23T01:45:14.918Z,97130.39
2017-11-23T01:47:43.213Z,97141.14
2017-11-23T01:50:11.512Z,97142.41
2017-11-23T01:52:39.817Z,97124.47
2017-11-23T01:55:09.259Z,97121.48
2017-11-23T01:57:37.576Z,97108.93
2017-11-23T02:00:05.863Z,97109.69
2017-11-23T02:02:34.154Z,97111.92
2017-11-23T02:05:02.722Z,97119.33
2017-11-23T02:07:31.002Z,97125.78
2017-11-23T02:09:59.283Z,97126.96
2017-11-23T02:12:27.585Z,97128.97
2017-11-23T02:14:56.290Z,97129.58
2017-11-23T02:17:24.574Z,97122.95
2017-11-23T02:19:53.619Z,97118.44
2017-11-23T02:22:21.902Z,97120.00
2017-11-23T02:24:50.194Z,97121.69
2017-11-23T02:27:18.489Z,97113.27
2017-11-23T02:29:47.286Z,97124.20
2017-11-23T02:32:15.581Z,97131.19
2017-11-23T02:34:43.870Z,97127.30
2017-11-23T02:37:12.169Z,97126.87
2017-11-23T02:39:40.495Z,97117.27
2017-11-23T02:42:09.585Z,97117.73
2017-11-23T02:44:37.896Z,97110.65
2017-11-23T02:47:06.195Z,97109.13
2017-11-23T02:49:35.606Z,97105.81
2017-11-23T02:52:03.917Z,97097.09
2017-11-23T02:54:32.970Z,97105.56
2017-11-23T02:57:01.264Z,97095.44
2017-11-23T02:59:30.525Z,97089.58
2017-11-23T03:01:58.803Z,97091.69
2017-11-23T03:04:27.083Z,97093.72
2017-11-23T03:06:55.364Z,97082.84
2017-11-23T03:09:23.657Z,97074.75
2017-11-23T03:11:52.386Z,97083.56
2017-11-23T03:14:20.675Z,97094.02
2017-11-23T03:16:48.965Z,97086.97
2017-11-23T03:19:17.249Z,97084.61
2017-11-23T03:21:45.539Z,97094.59
2017-11-23T03:24:13.858Z,97087.06
2017-11-23T03:26:42.914Z,97078.22
2017-11-23T03:29:13.240Z,97079.14
2017-11-23T03:31:41.531Z,97083.27
2017-11-23T03:34:09.824Z,97076.86
2017-11-23T03:36:38.095Z,97068.17
2017-11-23T03:39:06.382Z,97078.27
2017-11-23T03:41:34.679Z,97071.68
2017-11-23T03:44:02.943Z,97070.83
2017-11-23T03:46:31.990Z,97069.20
2017-11-23T03:49:00.269Z,97069.33
2017-11-23T03:51:28.566Z,97060.99
2017-11-23T03:53:56.866Z,97063.52
2017-11-23T03:56:25.924Z,97054.67
2017-11-23T03:58:54.215Z,97053.79
2017-11-23T04:01:22.567Z,97061.75
2017-11-23T04:03:50.885Z,97063.81
2017-11-23T04:06:19.168Z,97061.06
2017-11-23T04:08:47.455Z,97053.44
2017-11-23T04:11:16.495Z,97051.97
2017-11-23T04:13:44.797Z,97052.97
2017-11-23T04:16:13.090Z,97054.62
2017-11-23T04:18:41.393Z,97056.94
2017-11-23T04:21:09.682Z,97053.01
2017-11-23T04:23:37.994Z,97056.05
2017-11-23T04:26:06.289Z,97059.45
2017-11-23T04:28:34.600Z,97056.83
2017-11-23T04:31:02.889Z,97047.54
2017-11-23T04:33:31.888Z,97036.36
2017-11-23T04:36:00.167Z,97040.76
2017-11-23T04:38:28.462Z,97040.27
2017-11-23T04:40:56.804Z,97042.50
2017-11-23T04:43:25.090Z,97036.18
2017-11-23T04:45:53.366Z,97029.06
2017-11-23T04:48:21.646Z,97033.35
2017-11-23T04:50:49.958Z,97031.70
2017-11-23T04:53:18.246Z,97019.95
2017-11-23T04:55:46.530Z,97022.20
2017-11-23T04:58:15.756Z,97019.31
2017-11-23T05:00:44.082Z,97011.59
2017-11-23T05:03:12.378Z,97011.34
2017-11-23T05:05:42.338Z,97010.89
2017-11-23T05:08:10.621Z,97003.42
2017-11-23T05:10:38.946Z,97010.23
2017-11-23T05:13:07.238Z,97002.22
2017-11-23T05:15:36.974Z,96991.98
2017-11-23T05:18:05.258Z,96994.58
2017-11-23T05:20:33.556Z,96999.72
2017-11-23T05:23:01.853Z,96986.20
2017-11-23T05:25:30.145Z,96993.76
2017-11-23T05:27:59.203Z,96985.33
2017-11-23T05:30:27.493Z,96988.48
2017-11-23T05:32:55.811Z,96986.53
2017-11-23T05:35:24.103Z,96997.95
2017-11-23T05:37:52.386Z,97000.35
2017-11-23T05:40:24.280Z,97007.13
2017-11-23T05:42:52.587Z,97005.56
2017-11-23T05:45:21.629Z,97017.43
2017-11-23T05:47:49.918Z,97025.56
2017-11-23T05:50:18.211Z,97049.77
2017-11-23T05:52:46.498Z,97069.75
2017-11-23T05:55:15.567Z,97082.15
2017-11-23T05:57:44.670Z,97088.14
2017-11-23T06:00:12.966Z,97078.14
2017-11-23T06:02:41.247Z,97073.95
2017-11-23T06:05:10.290Z,97067.59
2017-11-23T06:07:38.585Z,97060.72
2017-11-23T06:10:06.889Z,97050.08
2017-11-23T06:12:35.958Z,97041.17
2017-11-23T06:15:04.250Z,97039.05
2017-11-23T06:17:32.535Z,97038.14
2017-11-23T06:20:01.155Z,97033.41
2017-11-23T06:22:29.447Z,97016.16
2017-11-23T06:24:57.737Z,97016.91
2017-11-23T06:27:26.017Z,97002.52
2017-11-23T06:29:54.326Z,97004.13
2017-11-23T06:32:22.619Z,96996.01
2017-11-23T06:34:51.696Z,97001.83
2017-11-23T06:37:20.918Z,97005.70
2017-11-23T06:39:49.193Z,96999.86
2017-11-23T06:42:18.246Z,97009.84
2017-11-23T06:44:46.538Z,97016.78
2017-11-23T06:47:14.841Z,97027.13
2017-11-23T06:49:43.142Z,97036.56
2017-11-23T06:52:11.438Z,97034.61
2017-11-23T06:54:39.754Z,97024.09
2017-11-23T06:57:08.038Z,97030.01
2017-11-23T06:59:37.097Z,97016.00
2017-11-23T07:02:05.382Z,97012.19
2017-11-23T07:04:33.679Z,97019.76
2017-11-23T07:07:02.754Z,97011.70
2017-11-23T07:09:31.047Z,96993.62
2017-11-23T07:12:00.687Z,97005.09
2017-11-23T07:14:28.983Z,97024.56
2017-11-23T07:16:57.287Z,97008.11
2017-11-23T07:19:25.582Z,97012.75
2017-11-23T07:21:53.874Z,97009.38
2017-11-23T07:24:22.958Z,97004.73
2017-11-23T07:26:52.017Z,97010.66
2017-11-23T07:29:21.559Z,97018.28
2017-11-23T07:31:49.847Z,97021.66
2017-11-23T07:34:18.141Z,97018.27
2017-11-23T07:36:47.686Z,97018.27
2017-11-23T07:39:15.961Z,97024.19
2017-11-23T07:41:44.259Z,97012.77
2017-11-23T07:44:12.540Z,97007.28
2017-11-23T07:46:41.897Z,97008.95
2017-11-23T07:49:10.193Z,97008.98
2017-11-23T07:51:38.478Z,97002.16
2017-11-23T07:54:06.781Z,97002.61
2017-11-23T07:56:35.834Z,97005.56
2017-11-23T07:59:04.835Z,97007.69
2017-11-23T08:01:33.123Z,97028.83
2017-11-23T08:04:01.414Z,97021.65
2017-11-23T08:06:29.703Z,97026.70
2017-11-23T08:08:58.000Z,97031.31
2017-11-23T08:11:26.996Z,97032.98
2017-11-23T08:13:55.282Z,97041.41
2017-11-23T08:16:23.583Z,97044.82
2017-11-23T08:18:51.873Z,97035.86
2017-11-23T08:21:20.161Z,97032.79
2017-11-23T08:23:49.230Z,97030.63
2017-11-23T08:26:17.514Z,97028.94
2017-11-23T08:28:45.848Z,97020.86
2017-11-23T08:31:14.145Z,97013.16
2017-11-23T08:33:42.436Z,97014.83
2017-11-23T08:36:10.720Z,97016.88
2017-11-23T08:38:39.014Z,97024.98
2017-11-23T08:41:07.310Z,97043.22
2017-11-23T08:43:35.602Z,97040.19
2017-11-23T08:46:03.891Z,97051.59
2017-11-23T08:48:32.194Z,97054.44
2017-11-23T08:51:00.490Z,97056.98
2017-11-23T08:53:32.618Z,97055.76
2017-11-23T08:56:02.956Z,97050.95
2017-11-23T08:58:31.233Z,97052.58
2017-11-23T09:01:03.246Z,97055.95
2017-11-23T09:03:31.863Z,97061.28
2017-11-23T09:06:00.190Z,97063.75
2017-11-23T09:08:28.468Z,97064.01
2017-11-23T09:10:56.983Z,97058.42
2017-11-23T09:13:26.511Z,97054.89
2017-11-23T09:15:54.790Z,97049.15
2017-11-23T09:18:23.126Z,97052.72
2017-11-23T09:20:51.435Z,97053.84
2017-11-23T09:23:19.734Z,97051.09
2017-11-23T09:25:48.053Z,97044.66
2017-11-23T09:28:16.338Z,97043.36
2017-11-23T09:30:44.634Z,97027.08
2017-11-23T09:33:12.934Z,97019.73
2017-11-23T09:35:41.213Z,97015.06
2017-11-23T09:38:09.526Z,97020.86
2017-11-23T09:40:37.810Z,97014.34
2017-11-23T09:43:07.005Z,97014.16
2017-11-23T09:45:35.319Z,97014.95
2017-11-23T09:48:04.623Z,97023.91
2017-11-23T09:50:32.916Z,97026.08
2017-11-23T09:53:01.201Z,97024.80
2017-11-23T09:55:29.491Z,97021.53
2017-11-23T09:57:57.778Z,97018.95
2017-11-23T10:00:26.092Z,97015.69
2017-11-23T10:02:54.507Z,97009.19
2017-11-23T10:05:22.838Z,97008.17
2017-11-23T10:07:51.153Z,96993.30
2017-11-23T10:10:19.451Z,96986.52
2017-11-23T10:12:47.763Z,96990.05
2017-11-23T10:15:16.061Z,96993.92
2017-11-23T10:17:44.357Z,96984.86
2017-11-23T10:20:12.651Z,97001.29
2017-11-23T10:22:40.953Z,97010.80
2017-11-23T10:25:09.262Z,97011.13
2017-11-23T10:27:37.570Z,97017.12
2017-11-23T10:30:05.859Z,97005.37
2017-11-23T10:32:34.169Z,97013.28
2017-11-23T10:35:02.465Z,97011.61
2017-11-23T10:37:36.284Z,97023.48
2017-11-23T10:40:04.582Z,97012.81
2017-11-23T10:42:32.895Z,97010.30
2017-11-23T10:45:01.209Z,96998.09
2017-11-23T10:47:29.518Z,97000.09
2017-11-23T10:49:57.831Z,97010.77
2017-11-23T10:52:26.893Z,97003.78
2017-11-23T10:54:55.190Z,96995.30
2017-11-23T10:57:23.494Z,97022.47
2017-11-23T10:59:51.790Z,97029.75
2017-11-23T11:02:20.082Z,97028.45
2017-11-23T11:04:48.379Z,97029.16
2017-11-23T11:07:16.689Z,97021.17
2017-11-23T11:09:44.983Z,97021.73
2017-11-23T11:12:13.281Z,97031.44
2017-11-23T11:14:41.571Z,97029.21
2017-11-23T11:17:09.873Z,97021.32
2017-11-23T11:19:38.171Z,97028.77
2017-11-23T11:22:06.477Z,97030.39
2017-11-23T11:24:35.543Z,97021.23
2017-11-23T11:27:03.863Z,97025.89
2017-11-23T11:29:32.176Z,97031.55
2017-11-23T11:32:00.482Z,97018.84
2017-11-23T11:34:28.782Z,97013.89
2017-11-23T11:36:57.088Z,97011.02
2017-11-23T11:39:25.391Z,96996.82
2017-11-23T11:41:53.688Z,96999.31
2017-11-23T11:44:21.987Z,96986.00
2017-11-23T11:46:50.282Z,96992.42
2017-11-23T11:49:18.587Z,96991.16
2017-11-23T11:51:46.886Z,96987.11
2017-11-23T11:54:15.946Z,96998.52
2017-11-23T11:56:44.262Z,96993.92
2017-11-23T11:59:12.568Z,96993.72
2017-11-23T12:01:40.879Z,97001.39
2017-11-23T12:04:09.189Z,96998.81
2017-11-23T12:06:37.494Z,96994.17
2017-11-23T12:09:05.787Z,97002.25
2017-11-23T12:11:34.083Z,96987.07
2017-11-23T12:14:20.796Z,96990.50
2017-11-23T12:17:02.562Z,96989.94
2017-11-23T12:19:48.547Z,96992.13
2017-11-23T12:28:58.467Z,97001.28
2017-11-23T12:31:27.093Z,97002.58
2017-11-23T12:33:55.390Z,97010.14
2017-11-23T12:36:23.679Z,97014.09
2017-11-23T12:38:51.977Z,97023.22
2017-11-23T12:41:20.286Z,97022.40
2017-11-23T12:43:48.578Z,97029.69
2017-11-23T12:46:16.878Z,97028.66
2017-11-23T12:48:45.643Z,97037.79
2017-11-23T12:51:13.943Z,97042.94
2017-11-23T12:53:42.267Z,97041.08
2017-11-23T12:56:10.566Z,97045.05
2017-11-23T12:58:38.865Z,97043.80
2017-11-23T13:01:07.606Z,97050.82
2017-11-23T13:03:35.907Z,97050.38
2017-11-23T13:06:04.210Z,97064.54
2017-11-23T13:08:33.370Z,97062.36
2017-11-23T13:11:02.435Z,97060.98
2017-11-23T13:13:30.769Z,97052.31
2017-11-23T13:15:59.067Z,97052.31
2017-11-23T13:18:27.386Z,97055.50
2017-11-23T13:20:56.462Z,97057.41
2017-11-23T13:23:24.774Z,97050.68
2017-11-23T13:25:53.858Z,97054.55
2017-11-23T13:28:22.922Z,97057.47
2017-11-23T13:30:51.211Z,97064.54
2017-11-23T13:33:19.525Z,97054.84
2017-11-23T13:35:47.818Z,97052.77
2017-11-23T13:38:16.103Z,97050.91
2017-11-23T13:40:44.401Z,97054.22
2017-11-23T13:43:12.694Z,97057.53
2017-11-23T13:45:41.013Z,97049.15
2017-11-23T13:48:09.307Z,97052.92
2017-11-23T13:50:37.599Z,97044.05
2017-11-23T13:53:05.898Z,97047.42
2017-11-23T13:55:34.213Z,97048.43
2017-11-23T13:58:02.530Z,97052.56
2017-11-23T14:00:30.812Z,97055.89
2017-11-23T14:02:59.120Z,97062.69
2017-11-23T14:05:28.228Z,97057.41
2017-11-23T14:07:56.842Z,97054.84
2017-11-23T14:10:25.138Z,97060.11
2017-11-23T14:12:53.470Z,97055.28
2017-11-23T14:15:21.765Z,97058.79
2017-11-23T14:17:50.089Z,97063.64
2017-11-23T14:20:18.385Z,97071.89
2017-11-23T14:22:47.488Z,97070.91
2017-11-23T14:25:15.810Z,97072.30
2017-11-23T14:27:44.667Z,97071.31
2017-11-23T14:30:12.963Z,97080.20
2017-11-23T14:32:41.253Z,97077.39
2017-11-23T14:35:09.537Z,97084.80
2017-11-23T14:37:37.869Z,97090.79
2017-11-23T14:40:06.212Z,97089.32
2017-11-23T14:42:34.558Z,97088.95
2017-11-23T14:45:02.890Z,97092.42
2017-11-23T14:47:31.244Z,97091.97
2017-11-23T14:49:59.872Z,97091.74
2017-11-23T14:52:28.181Z,97106.88
2017-11-23T14:54:56.465Z,97109.37
2017-11-23T14:57:25.366Z,97106.16
2017-11-23T14:59:53.647Z,97112.45
2017-11-23T15:02:21.952Z,97110.86
2017-11-23T15:04:51.013Z,97123.75
2017-11-23T15:07:19.301Z,97120.55
2017-11-23T15:09:47.607Z,97124.50
2017-11-23T15:12:15.914Z,97117.84
2017-11-23T15:14:44.206Z,97122.64
2017-11-23T15:17:12.506Z,97125.81
2017-11-23T15:19:40.801Z,97128.75
2017-11-23T15:22:09.852Z,97131.02
2017-11-23T15:24:38.132Z,97129.64
2017-11-23T15:27:06.438Z,97131.20
2017-11-23T15:29:34.746Z,97126.72
2017-11-23T15:32:03.027Z,97126.50
2017-11-23T15:34:31.327Z,97123.42
2017-11-23T15:36:59.622Z,97122.70
2017-11-23T15:39:27.919Z,97128.03
2017-11-23T15:41:56.218Z,97135.48
2017-11-23T15:44:24.510Z,97132.48
2017-11-23T15:46:52.807Z,97141.31
2017-11-23T15:49:21.099Z,97138.11
2017-11-23T15:51:49.385Z,97146.40
2017-11-23T15:54:17.705Z,97145.83
2017-11-23T15:56:47.799Z,97150.89
2017-11-23T15:59:16.090Z,97149.50
2017-11-23T16:01:45.157Z,97152.50
2017-11-23T16:04:13.445Z,97154.45
2017-11-23T16:06:42.322Z,97150.58
2017-11-23T16:09:10.622Z,97163.41
2017-11-23T16:11:38.933Z,97163.35
2017-11-23T16:14:07.218Z,97163.28
2017-11-23T16:16:35.522Z,97169.95
2017-11-23T16:19:03.819Z,97167.44
2017-11-23T16:21:32.894Z,97174.91
2017-11-23T16:24:01.199Z,97180.41
2017-11-23T16:26:29.495Z,97183.89
2017-11-23T16:28:57.777Z,97186.46
2017-11-23T16:31:26.090Z,97191.84
2017-11-23T16:33:54.398Z,97193.81
2017-11-23T16:36:22.703Z,97195.29
2017-11-23T16:38:53.305Z,97195.16
2017-11-23T16:41:22.395Z,97199.54
2017-11-23T16:44:06.471Z,97190.55
2017-11-23T16:46:41.067Z,97204.69
2017-11-23T16:49:14.886Z,97198.53
2017-11-23T16:51:46.370Z,97211.47
2017-11-23T16:54:20.290Z,97204.06
2017-11-23T16:56:54.115Z,97204.06
2017-11-23T17:02:43.694Z,97203.23
2017-11-23T17:05:17.525Z,97209.73
2017-11-23T17:07:51.504Z,97222.00
2017-11-23T17:10:25.360Z,97216.41
2017-11-23T17:13:00.843Z,97222.69
2017-11-23T17:18:42.369Z,97225.31
2017-11-23T17:21:10.659Z,97228.16
2017-11-23T17:23:38.955Z,97231.28
2017-11-23T17:26:07.254Z,97235.95
2017-11-23T17:28:35.550Z,97240.63
2017-11-23T17:31:04.422Z,97247.50
2017-11-23T17:33:33.481Z,97250.41
2017-11-23T17:36:01.910Z,97253.73
2017-11-23T17:38:30.215Z,97249.57
2017-11-23T17:40:58.561Z,97257.71
2017-11-23T17:43:27.175Z,97260.62
2017-11-23T17:45:55.513Z,97257.69
2017-11-23T17:48:24.426Z,97265.32
2017-11-23T17:50:52.912Z,97262.31
2017-11-23T17:53:21.476Z,97269.08
2017-11-23T17:55:50.198Z,97272.05
2017-11-23T17:58:18.979Z,97278.01
2017-11-23T18:00:47.362Z,97279.63
2017-11-23T18:03:15.803Z,97289.42
2017-11-23T18:05:44.669Z,97290.57
2017-11-23T18:08:13.613Z,97280.24
2017-11-23T18:10:42.173Z,97287.99
2017-11-23T18:13:10.901Z,97293.65
2017-11-23T18:15:41.435Z,97294.06
2017-11-23T18:18:11.191Z,97300.16
2017-11-23T18:20:40.470Z,97308.11
2017-11-23T18:23:09.223Z,97312.98
2017-11-23T18:25:38.608Z,97314.80
2017-11-23T18:28:07.200Z,97315.27
2017-11-23T18:30:36.330Z,97307.27
2017-11-23T18:33:05.637Z,97314.38
2017-11-23T18:35:35.495Z,97308.67
2017-11-23T18:38:05.137Z,97314.23
2017-11-23T18:40:34.856Z,97314.70
2017-11-23T18:43:04.457Z,97311.27
2017-11-23T18:45:34.272Z,97313.28
2017-11-23T18:48:04.085Z,97315.52
2017-11-23T18:50:33.768Z,97314.50
2017-11-23T18:53:04.254Z,97316.81
2017-11-23T18:55:34.021Z,97315.16
2017-11-23T18:58:03.756Z,97317.17
2017-11-23T19:00:33.489Z,97324.02
2017-11-23T19:03:03.353Z,97329.12
2017-11-23T19:05:33.130Z,97308.86
2017-11-23T19:08:03.790Z,97324.76
2017-11-23T19:10:33.646Z,97329.57
2017-11-23T19:13:03.567Z,97324.56
2017-11-23T19:15:33.423Z,97335.67
2017-11-23T19:18:03.425Z,97338.05
2017-11-23T19:20:33.374Z,97339.25
2017-11-23T19:23:03.218Z,97343.67
2017-11-23T19:25:33.157Z,97355.42
2017-11-23T19:28:03.007Z,97353.95
2017-11-23T19:30:32.804Z,97353.47
2017-11-23T19:33:02.560Z,97346.20
2017-11-23T19:35:32.649Z,97350.81
2017-11-23T19:38:02.548Z,97353.33
2017-11-23T19:40:32.506Z,97352.88
2017-11-23T19:43:02.391Z,97346.67
2017-11-23T19:45:32.244Z,97358.14
2017-11-23T19:48:02.962Z,97351.88
2017-11-23T19:50:32.863Z,97338.58
2017-11-23T19:53:02.696Z,97350.08
2017-11-23T19:55:32.540Z,97348.14
2017-11-23T19:58:02.484Z,97353.94
2017-11-23T20:00:32.368Z,97353.47
2017-11-23T20:03:02.217Z,97354.78
2017-11-23T20:05:37.649Z,97348.54
2017-11-23T20:08:07.490Z,97354.45
2017-11-23T20:10:37.297Z,97351.62
2017-11-23T20:13:08.249Z,97348.56
2017-11-23T20:15:38.235Z,97350.89
2017-11-23T20:18:08.046Z,97356.61
2017-11-23T20:20:37.841Z,97362.80
2017-11-23T20:23:07.651Z,97385.22
2017-11-23T20:25:37.407Z,97377.05
2017-11-23T20:28:07.227Z,97381.08
2017-11-23T20:30:37.065Z,97386.57
2017-11-23T20:33:06.878Z,97378.23
2017-11-23T20:35:36.703Z,97379.30
2017-11-23T20:38:07.379Z,97379.14
2017-11-23T20:40:37.176Z,97383.27
2017-11-23T20:43:07.033Z,97384.84
2017-11-23T20:45:36.868Z,97384.73
2017-11-23T20:48:07.536Z,97378.89
2017-11-23T20:50:37.823Z,97374.30
2017-11-23T20:53:07.614Z,97378.61
2017-11-23T20:55:37.527Z,97380.94
2017-11-23T20:58:07.832Z,97380.77
2017-11-23T21:00:37.730Z,97380.63
2017-11-23T21:03:07.725Z,97383.80
2017-11-23T21:05:38.337Z,97389.56
2017-11-23T21:08:08.053Z,97395.16
2017-11-23T21:10:37.780Z,97395.19
2017-11-23T21:13:08.478Z,97400.59
2017-11-23T21:15:38.258Z,97407.22
2017-11-23T21:18:08.204Z,97409.20
2017-11-23T21:20:37.968Z,97408.66
2017-11-23T21:23:07.656Z,97426.37
2017-11-23T21:25:38.120Z,97442.27
2017-11-23T21:28:08.695Z,97445.39
2017-11-23T21:30:38.257Z,97447.42
2017-11-23T21:33:07.973Z,97445.08
2017-11-23T21:35:37.153Z,97443.66
2017-11-23T21:38:05.918Z,97445.28
2017-11-23T21:40:34.290Z,97433.25
2017-11-23T21:43:02.586Z,97443.23
2017-11-23T21:45:30.939Z,97449.14
2017-11-23T21:47:59.245Z,97456.41
2017-11-23T21:50:27.631Z,97457.55
2017-11-23T21:52:55.937Z,97462.08
2017-11-23T21:55:24.254Z,97468.32
2017-11-23T21:57:52.553Z,97468.08
2017-11-23T22:00:20.841Z,97469.30
2017-11-23T22:02:49.150Z,97470.13
2017-11-23T22:05:18.203Z,97472.80
2017-11-23T22:07:46.503Z,97473.11
2017-11-23T22:10:14.798Z,97471.09
2017-11-23T22:12:43.089Z,97473.62
2017-11-23T22:15:11.395Z,97472.63
2017-11-23T22:17:39.677Z,97478.71
2017-11-23T22:20:08.733Z,97482.62
2017-11-23T22:22:37.792Z,97490.41
2017-11-23T22:25:06.089Z,97485.56
2017-11-23T22:27:35.142Z,97486.77
2017-11-23T22:30:03.433Z,97489.80
2017-11-23T22:32:31.712Z,97490.03
2017-11-23T22:35:00.022Z,97497.66
2017-11-23T22:37:28.300Z,97506.08
2017-11-23T22:39:57.357Z,97502.91
2017-11-23T22:42:26.611Z,97501.41
2017-11-23T22:44:54.910Z,97505.81
2017-11-23T22:47:23.194Z,97502.91
2017-11-23T22:49:51.507Z,97501.21
2017-11-23T22:52:19.798Z,97501.88
2017-11-23T22:54:48.850Z,97509.32
2017-11-23T22:57:17.141Z,97499.79
2017-11-23T22:59:45.485Z,97506.66
2017-11-23T23:02:13.761Z,97509.93
2017-11-23T23:04:42.066Z,97510.43
2017-11-23T23:07:10.370Z,97506.98
2017-11-23T23:09:39.441Z,97506.55
2017-11-23T23:12:08.524Z,97508.44
2017-11-23T23:14:36.827Z,97515.58
2017-11-23T23:17:05.147Z,97512.70
2017-11-23T23:19:33.434Z,97502.00
2017-11-23T23:22:01.742Z,97503.03
2017-11-23T23:24:30.050Z,97494.87
2017-11-23T23:26:58.361Z,97493.51
2017-11-23T23:29:26.646Z,97488.09
2017-11-23T23:31:54.941Z,97489.30
2017-11-23T23:34:23.225Z,97494.67
2017-11-23T23:36:51.529Z,97489.91
2017-11-23T23:39:20.592Z,97482.69
2017-11-23T23:41:48.876Z,97489.20
2017-11-23T23:44:17.164Z,97481.44
2017-11-23T23:46:46.041Z,97483.69
2017-11-23T23:49:14.329Z,97471.28
2017-11-23T23:51:42.606Z,97457.08
2017-11-23T23:54:10.887Z,97468.43
2017-11-23T23:56:39.167Z,97472.14
2017-11-23T23:59:08.302Z,97472.48
