createdAt,value
2023-01-19T00:01:42.969Z,35.70907
2023-01-19T00:06:43.859Z,35.72058
2023-01-19T00:11:44.772Z,35.65808
2023-01-19T00:16:45.745Z,35.65268
2023-01-19T00:21:46.663Z,35.56163
2023-01-19T00:26:47.996Z,35.55088
2023-01-19T00:31:49.261Z,35.59103
2023-01-19T00:36:50.190Z,35.58528
2023-01-19T00:41:51.220Z,35.44332
2023-01-19T00:46:52.227Z,35.41563
2023-01-19T00:51:53.134Z,35.55281
2023-01-19T00:56:54.039Z,35.63272
2023-01-19T01:01:55.275Z,35.64446
2023-01-19T01:06:56.336Z,35.75271
2023-01-19T01:11:57.423Z,35.74131
2023-01-19T01:16:58.459Z,35.80419
2023-01-19T01:21:59.410Z,35.78747
2023-01-19T01:27:00.416Z,35.81613
2023-01-19T01:32:01.485Z,35.78203
2023-01-19T01:37:02.407Z,35.68563
2023-01-19T01:42:03.342Z,35.72578
2023-01-19T01:47:04.288Z,35.72085
2023-01-19T01:52:05.205Z,35.67544
2023-01-19T01:57:06.094Z,35.71489
2023-01-19T02:02:07.054Z,35.5953
2023-01-19T02:07:08.358Z,35.60131
2023-01-19T02:12:09.302Z,35.52134
2023-01-19T02:17:10.271Z,35.50439
2023-01-19T02:22:11.195Z,35.48805
2023-01-19T02:27:12.134Z,35.55187
2023-01-19T02:32:13.213Z,35.50047
2023-01-19T02:37:14.185Z,35.4889
2023-01-19T02:42:15.130Z,35.35242
2023-01-19T02:47:16.166Z,35.28421
2023-01-19T02:52:17.107Z,35.30691
2023-01-19T02:57:18.147Z,35.33543
2023-01-19T03:02:19.288Z,35.36973
2023-01-19T03:07:20.631Z,35.38134
2023-01-19T03:12:21.628Z,35.23908
2023-01-19T03:17:22.614Z,35.27958
2023-01-19T03:22:23.631Z,35.33134
2023-01-19T03:27:24.613Z,35.39444
2023-01-19T03:32:25.772Z,35.37262
2023-01-19T03:37:26.873Z,35.46969
2023-01-19T03:42:27.811Z,35.52059
2023-01-19T03:47:28.732Z,35.40077
2023-01-19T03:52:29.718Z,35.44704
2023-01-19T03:57:30.758Z,35.52132
2023-01-19T04:02:31.718Z,35.44759
2023-01-19T04:07:32.705Z,35.48745
2023-01-19T04:12:33.648Z,35.49863
2023-01-19T04:17:34.602Z,35.22516
2023-01-19T04:22:35.541Z,35.16881
2023-01-19T04:27:36.453Z,35.20305
2023-01-19T04:32:37.375Z,35.28863
2023-01-19T04:37:38.294Z,35.11812
2023-01-19T04:42:39.193Z,35.10722
2023-01-19T04:47:40.088Z,35.1301
2023-01-19T04:52:41.036Z,35.00545
2023-01-19T04:57:41.957Z,35.1309
2023-01-19T05:02:43.000Z,35.16558
2023-01-19T05:07:43.911Z,35.22304
2023-01-19T05:12:44.940Z,35.24521
2023-01-19T05:17:45.908Z,35.217
2023-01-19T05:22:46.863Z,35.19431
2023-01-19T05:27:48.362Z,35.23987
2023-01-19T05:32:49.601Z,35.20016
2023-01-19T05:37:50.618Z,35.18301
2023-01-19T05:42:51.553Z,35.26327
2023-01-19T05:47:52.744Z,35.32035
2023-01-19T05:52:53.705Z,35.29709
2023-01-19T05:57:54.640Z,35.24595
2023-01-19T06:02:55.691Z,35.29723
2023-01-19T06:07:56.645Z,35.26894
2023-01-19T06:12:57.561Z,35.1783
2023-01-19T06:17:58.581Z,35.26947
2023-01-19T06:22:59.842Z,35.33155
2023-01-19T06:28:01.041Z,35.3138
2023-01-19T06:33:02.448Z,35.10874
2023-01-19T06:38:03.670Z,35.09197
2023-01-19T06:43:04.587Z,35.11476
2023-01-19T06:48:05.697Z,35.05742
2023-01-19T06:53:06.640Z,34.94359
2023-01-19T06:58:07.574Z,34.87581
2023-01-19T07:03:08.563Z,34.90468
2023-01-19T07:08:09.541Z,34.83085
2023-01-19T07:13:10.453Z,34.83621
2023-01-19T07:18:11.579Z,34.76158
2023-01-19T07:23:12.492Z,34.5852
2023-01-19T07:28:13.399Z,34.74468
2023-01-19T07:33:14.338Z,34.70508
2023-01-19T07:38:15.506Z,34.69971
2023-01-19T07:43:16.642Z,34.69402
2023-01-19T07:48:17.660Z,34.67033
2023-01-19T07:53:18.726Z,34.59031
2023-01-19T07:58:19.767Z,34.66426
2023-01-19T08:03:20.829Z,34.61819
2023-01-19T08:08:22.166Z,34.5777
2023-01-19T08:13:23.175Z,34.62314
2023-01-19T08:18:24.177Z,34.56535
2023-01-19T08:23:25.106Z,34.62148
2023-01-19T08:28:26.089Z,34.47825
2023-01-19T08:33:27.044Z,34.34061
2023-01-19T08:38:27.973Z,34.29491
2023-01-19T08:43:28.972Z,34.32861
2023-01-19T08:48:30.059Z,34.32191
2023-01-19T08:53:31.000Z,34.17258
2023-01-19T08:58:32.017Z,34.32591
2023-01-19T09:03:32.956Z,34.26181
2023-01-19T09:08:33.904Z,34.1923
2023-01-19T09:13:34.849Z,34.16335
2023-01-19T09:18:35.980Z,34.14108
2023-01-19T09:23:36.936Z,34.28251
2023-01-19T09:28:37.866Z,34.12249
2023-01-19T09:33:38.840Z,34.10415
2023-01-19T09:38:39.730Z,34.06858
2023-01-19T09:43:40.672Z,34.03214
2023-01-19T09:48:41.573Z,24.92636
2023-01-19T09:53:42.510Z,20.37707
2023-01-19T09:58:43.431Z,18.03508
2023-01-19T10:03:44.368Z,18.05082
2023-01-19T10:08:45.259Z,21.55298
2023-01-19T10:13:46.170Z,23.73013
2023-01-19T10:18:47.129Z,24.93983
2023-01-19T10:23:48.289Z,24.75259
2023-01-19T10:28:49.444Z,22.8546
2023-01-19T10:33:50.407Z,21.76965
2023-01-19T10:38:51.363Z,21.15926
2023-01-19T10:43:52.310Z,19.97141
2023-01-19T10:48:53.526Z,18.95926
2023-01-19T10:53:54.484Z,19.15182
2023-01-19T10:58:55.417Z,18.24581
2023-01-19T11:03:56.433Z,17.23271
2023-01-19T11:08:57.339Z,16.18296
2023-01-19T11:13:58.256Z,16.02794
2023-01-19T11:18:59.246Z,17.97977
2023-01-19T11:24:00.152Z,18.0524
2023-01-19T11:29:01.083Z,18.83813
2023-01-19T11:34:02.181Z,19.99024
2023-01-19T11:39:03.223Z,19.69296
2023-01-19T11:44:04.177Z,18.74072
2023-01-19T11:49:05.111Z,19.29484
2023-01-19T11:54:06.059Z,19.88532
2023-01-19T11:59:06.948Z,19.56635
2023-01-19T12:04:07.911Z,19.37458
2023-01-19T12:09:08.858Z,19.4858
2023-01-19T12:14:09.792Z,19.76294
2023-01-19T12:19:10.755Z,19.33857
2023-01-19T12:24:11.807Z,19.30532
2023-01-19T12:29:12.740Z,19.7358
2023-01-19T12:34:13.674Z,18.37479
2023-01-19T12:39:14.579Z,16.12733
2023-01-19T12:44:15.501Z,14.72365
2023-01-19T12:49:16.425Z,13.82092
2023-01-19T12:54:17.960Z,13.53407
2023-01-19T12:59:19.845Z,13.07715
2023-01-19T13:04:20.780Z,12.95169
2023-01-19T13:09:21.725Z,15.75621
2023-01-19T13:14:22.649Z,17.99693
2023-01-19T13:19:23.642Z,19.66592
2023-01-19T13:24:24.602Z,20.83419
2023-01-19T13:29:25.534Z,21.97564
2023-01-19T13:34:26.454Z,22.85089
2023-01-19T13:39:27.365Z,23.5562
2023-01-19T13:44:28.295Z,24.23471
2023-01-19T13:49:29.337Z,25.18641
2023-01-19T13:54:30.287Z,25.68243
2023-01-19T13:59:31.237Z,26.193
2023-01-19T14:04:32.220Z,26.41033
2023-01-19T14:09:33.157Z,26.67397
2023-01-19T14:14:34.294Z,27.1431
2023-01-19T14:19:35.287Z,27.59357
2023-01-19T14:24:36.216Z,28.05523
2023-01-19T14:29:37.114Z,28.32847
2023-01-19T14:34:38.147Z,28.46161
2023-01-19T14:39:39.082Z,28.6201
2023-01-19T14:44:40.022Z,29.04097
2023-01-19T14:49:40.966Z,29.47347
2023-01-19T14:54:41.902Z,29.68886
2023-01-19T14:59:42.837Z,29.85748
2023-01-19T15:04:43.782Z,30.10832
2023-01-19T15:09:44.729Z,30.23526
2023-01-19T15:14:45.708Z,30.41
2023-01-19T15:19:46.752Z,30.59001
2023-01-19T15:24:48.037Z,30.63105
2023-01-19T15:29:49.298Z,30.78345
2023-01-19T15:34:50.530Z,31.03785
2023-01-19T15:39:51.530Z,31.19455
2023-01-19T15:44:52.485Z,31.32738
2023-01-19T15:49:53.431Z,31.38996
2023-01-19T15:54:54.400Z,31.38408
2023-01-19T15:59:55.383Z,31.61477
2023-01-19T16:04:56.384Z,31.67711
2023-01-19T16:09:57.319Z,31.68233
2023-01-19T16:14:58.245Z,31.68774
2023-01-19T16:19:59.182Z,31.87899
2023-01-19T16:25:00.160Z,31.91386
2023-01-19T16:30:01.083Z,32.02483
2023-01-19T16:35:02.084Z,32.15793
2023-01-19T16:40:03.021Z,32.22131
2023-01-19T16:45:03.927Z,32.32598
2023-01-19T16:50:04.886Z,32.41186
2023-01-19T16:55:05.872Z,32.45729
2023-01-19T17:00:06.911Z,32.62342
2023-01-19T17:05:07.948Z,32.56431
2023-01-19T17:10:09.231Z,32.56364
2023-01-19T17:15:10.535Z,32.62599
2023-01-19T17:20:11.878Z,32.56763
2023-01-19T17:25:13.065Z,32.65349
2023-01-19T17:30:14.312Z,32.6475
2023-01-19T17:35:15.404Z,32.54364
2023-01-19T17:40:16.282Z,32.55997
2023-01-19T17:45:17.196Z,32.56626
2023-01-19T17:50:18.112Z,32.61248
2023-01-19T17:55:19.070Z,32.61831
2023-01-19T18:00:20.114Z,32.74568
2023-01-19T18:05:21.278Z,32.68817
2023-01-19T18:10:22.886Z,32.86753
2023-01-19T18:15:23.842Z,32.87752
2023-01-19T18:20:24.754Z,32.83635
2023-01-19T18:25:25.702Z,32.89952
2023-01-19T18:30:26.651Z,32.96128
2023-01-19T18:35:27.645Z,32.86733
2023-01-19T18:40:28.837Z,32.79746
2023-01-19T18:45:29.803Z,32.71632
2023-01-19T18:50:30.708Z,32.75145
2023-01-19T18:55:31.660Z,32.7867
2023-01-19T19:00:32.630Z,32.87858
2023-01-19T19:05:38.646Z,32.84909
2023-01-19T19:10:39.693Z,32.86613
2023-01-19T19:15:40.673Z,32.88258
2023-01-19T19:20:43.256Z,32.8189
2023-01-19T19:25:44.257Z,32.80615
2023-01-19T19:30:45.821Z,32.83406
2023-01-19T19:35:46.760Z,32.88503
2023-01-19T19:40:47.697Z,32.77442
2023-01-19T19:45:48.888Z,32.73914
2023-01-19T19:50:50.358Z,32.72139
2023-01-19T19:55:51.330Z,32.72131
2023-01-19T20:00:52.390Z,32.73894
2023-01-19T20:05:53.461Z,32.76718
2023-01-19T20:10:54.368Z,32.76181
2023-01-19T20:15:55.331Z,32.81434
2023-01-19T20:20:56.350Z,32.91176
2023-01-19T20:25:57.407Z,32.90616
2023-01-19T20:30:58.354Z,33.00996
2023-01-19T20:35:59.283Z,32.98687
2023-01-19T20:41:00.216Z,33.0679
2023-01-19T20:46:01.188Z,33.12489
2023-01-19T20:51:02.188Z,33.1708
2023-01-19T20:56:05.895Z,33.14717
2023-01-19T21:01:07.244Z,33.24519
2023-01-19T21:06:08.237Z,33.26783
2023-01-19T21:11:09.202Z,33.25575
2023-01-19T21:16:10.253Z,33.26753
2023-01-19T21:21:28.371Z,33.28377
2023-01-19T21:26:30.698Z,33.30602
2023-01-19T21:31:31.713Z,33.31143
2023-01-19T21:36:32.693Z,33.42097
2023-01-19T21:41:33.694Z,33.3629
2023-01-19T21:46:34.595Z,33.38616
2023-01-19T21:51:35.954Z,33.46049
2023-01-19T21:56:36.950Z,33.43673
2023-01-19T22:01:38.025Z,33.41197
2023-01-19T22:06:39.079Z,33.42283
2023-01-19T22:11:40.108Z,33.26773
2023-01-19T22:16:41.095Z,33.63736
2023-01-19T22:21:42.051Z,33.74083
2023-01-19T22:26:43.140Z,33.74138
2023-01-19T22:31:44.063Z,33.83847
2023-01-19T22:36:45.052Z,33.76319
2023-01-19T22:41:46.043Z,33.78029
2023-01-19T22:46:46.994Z,33.86565
2023-01-19T22:51:47.897Z,33.80859
2023-01-19T22:56:49.034Z,33.9939
2023-01-19T23:01:50.390Z,34.01035
2023-01-19T23:06:51.371Z,34.03278
2023-01-19T23:11:52.795Z,34.10219
2023-01-19T23:16:53.711Z,34.17138
2023-01-19T23:21:54.705Z,34.20463
2023-01-19T23:26:55.674Z,34.18745
2023-01-19T23:31:56.701Z,34.2394
2023-01-19T23:36:57.599Z,34.38347
2023-01-19T23:41:58.493Z,34.30742
2023-01-19T23:46:59.416Z,34.21453
2023-01-19T23:52:00.351Z,34.22017
2023-01-19T23:57:01.329Z,34.28385
