createdAt,value
2023-05-14T00:00:35.662Z,95788.38
2023-05-14T00:01:37.336Z,95789.66
2023-05-14T00:02:39.132Z,95789.84
2023-05-14T00:03:41.215Z,95793.94
2023-05-14T00:04:43.069Z,95784.59
2023-05-14T00:05:44.668Z,95785.25
2023-05-14T00:06:46.480Z,95788.00
2023-05-14T00:07:48.043Z,95786.78
2023-05-14T00:08:49.579Z,95786.19
2023-05-14T00:09:51.138Z,95793.59
2023-05-14T00:10:52.684Z,95783.56
2023-05-14T00:11:54.289Z,95787.34
2023-05-14T00:12:55.838Z,95783.91
2023-05-14T00:13:57.403Z,95782.84
2023-05-14T00:14:59.060Z,95784.59
2023-05-14T00:16:00.673Z,95781.25
2023-05-14T00:17:02.268Z,95781.06
2023-05-14T00:18:03.967Z,95780.44
2023-05-14T00:19:05.809Z,95778.72
2023-05-14T00:20:07.848Z,95778.91
2023-05-14T00:21:09.426Z,95782.50
2023-05-14T00:22:11.138Z,95781.06
2023-05-14T00:23:12.700Z,95784.72
2023-05-14T00:24:14.597Z,95783.47
2023-05-14T00:25:16.207Z,95781.13
2023-05-14T00:26:17.775Z,95785.84
2023-05-14T00:27:19.951Z,95783.47
2023-05-14T00:28:21.727Z,95779.59
2023-05-14T00:29:23.473Z,95781.38
2023-05-14T00:30:25.356Z,95771.78
2023-05-14T00:31:28.365Z,95774.31
2023-05-14T00:32:29.968Z,95773.84
2023-05-14T00:33:31.699Z,95773.66
2023-05-14T00:34:33.670Z,95775.66
2023-05-14T00:35:35.921Z,95769.88
2023-05-14T00:36:37.810Z,95770.09
2023-05-14T00:37:39.489Z,95773.97
2023-05-14T00:38:41.077Z,95766.56
2023-05-14T00:39:42.978Z,95770.91
2023-05-14T00:40:51.789Z,95772.69
2023-05-14T00:41:53.430Z,95778.75
2023-05-14T00:42:56.065Z,95772.66
2023-05-14T00:43:57.610Z,95775.97
2023-05-14T00:44:59.248Z,95772.44
2023-05-14T00:46:00.987Z,95774.25
2023-05-14T00:47:03.569Z,95771.22
2023-05-14T00:48:05.733Z,95765.59
2023-05-14T00:49:07.355Z,95775.25
2023-05-14T00:50:09.295Z,95775.84
2023-05-14T00:51:11.042Z,95765.41
2023-05-14T00:52:12.822Z,95772.34
2023-05-14T00:53:14.661Z,95771.50
2023-05-14T00:54:16.719Z,95762.84
2023-05-14T00:55:19.063Z,95763.00
2023-05-14T00:56:21.301Z,95762.34
2023-05-14T00:57:22.852Z,95767.69
2023-05-14T00:58:24.796Z,95760.91
2023-05-14T00:59:26.505Z,95761.25
2023-05-14T01:00:28.109Z,95761.88
2023-05-14T01:01:29.822Z,95758.19
2023-05-14T01:02:31.508Z,95757.81
2023-05-14T01:03:33.776Z,95763.75
2023-05-14T01:04:35.574Z,95758.63
2023-05-14T01:05:43.822Z,95759.44
2023-05-14T01:07:01.395Z,95763.16
2023-05-14T01:08:10.785Z,95763.16
2023-05-14T01:09:21.806Z,95757.06
2023-05-14T01:10:46.155Z,95759.78
2023-05-14T01:12:18.797Z,95763.97
2023-05-14T01:13:35.098Z,95752.75
2023-05-14T01:14:54.740Z,95764.38
2023-05-14T01:15:57.697Z,95761.03
2023-05-14T01:16:59.816Z,95758.75
2023-05-14T01:18:10.936Z,95760.53
2023-05-14T01:19:22.525Z,95754.16
2023-05-14T01:20:24.306Z,95756.44
2023-05-14T01:21:40.805Z,95756.63
2023-05-14T01:22:42.674Z,95756.75
2023-05-14T01:23:44.233Z,95751.69
2023-05-14T01:24:45.784Z,95763.03
2023-05-14T01:25:47.469Z,95753.28
2023-05-14T01:26:49.071Z,95751.34
2023-05-14T01:28:05.718Z,95758.75
2023-05-14T01:29:20.682Z,95755.88
2023-05-14T01:30:34.706Z,95759.31
2023-05-14T01:31:39.282Z,95761.06
2023-05-14T01:32:41.885Z,95759.34
2023-05-14T01:33:43.945Z,95762.88
2023-05-14T01:34:47.369Z,95762.47
2023-05-14T01:35:49.814Z,95759.13
2023-05-14T01:36:51.823Z,95755.47
2023-05-14T01:37:58.726Z,95757.81
2023-05-14T01:39:01.946Z,95752.06
2023-05-14T01:40:05.870Z,95758.22
2023-05-14T01:41:07.744Z,95765.63
2023-05-14T01:42:09.876Z,95755.72
2023-05-14T01:43:11.906Z,95757.00
2023-05-14T01:44:13.629Z,95756.13
2023-05-14T01:45:16.293Z,95753.66
2023-05-14T01:46:19.636Z,95752.75
2023-05-14T01:47:21.503Z,95755.81
2023-05-14T01:48:23.604Z,95754.66
2023-05-14T01:49:25.874Z,95755.94
2023-05-14T01:50:27.587Z,95753.53
2023-05-14T01:51:29.166Z,95758.06
2023-05-14T01:52:30.778Z,95754.72
2023-05-14T01:53:34.839Z,95751.31
2023-05-14T01:54:36.517Z,95745.91
2023-05-14T01:55:38.091Z,95757.25
2023-05-14T01:56:39.737Z,95754.53
2023-05-14T01:57:41.462Z,95742.91
2023-05-14T01:58:43.298Z,95753.84
2023-05-14T01:59:45.707Z,95752.91
2023-05-14T02:00:47.340Z,95751.84
2023-05-14T02:01:48.957Z,95744.19
2023-05-14T02:02:50.723Z,95748.56
2023-05-14T02:03:52.378Z,95741.19
2023-05-14T02:04:54.002Z,95744.19
2023-05-14T02:05:55.944Z,95746.38
2023-05-14T02:06:57.575Z,95738.88
2023-05-14T02:07:59.514Z,95745.91
2023-05-14T02:09:01.127Z,95738.97
2023-05-14T02:10:02.866Z,95734.38
2023-05-14T02:11:04.741Z,95749.44
2023-05-14T02:12:07.338Z,95738.88
2023-05-14T02:13:09.688Z,95747.44
2023-05-14T02:14:11.504Z,95741.13
2023-05-14T02:15:13.148Z,95738.13
2023-05-14T02:16:14.804Z,95741.06
2023-05-14T02:17:17.681Z,95746.84
2023-05-14T02:18:19.277Z,95737.47
2023-05-14T02:19:20.987Z,95740.44
2023-05-14T02:20:23.519Z,95742.25
2023-05-14T02:21:25.284Z,95742.38
2023-05-14T02:22:27.008Z,95733.50
2023-05-14T02:23:40.311Z,95740.44
2023-05-14T02:24:43.080Z,95740.09
2023-05-14T02:25:44.926Z,95738.19
2023-05-14T02:26:46.537Z,95730.19
2023-05-14T02:27:48.183Z,95740.09
2023-05-14T02:28:49.771Z,95737.25
2023-05-14T02:29:51.399Z,95734.53
2023-05-14T02:30:58.753Z,95738.72
2023-05-14T02:32:00.446Z,95737.25
2023-05-14T02:33:02.188Z,95736.78
2023-05-14T02:34:06.589Z,95737.38
2023-05-14T02:35:09.058Z,95739.94
2023-05-14T02:36:10.779Z,95733.50
2023-05-14T02:37:12.666Z,95734.38
2023-05-14T02:38:14.476Z,95727.94
2023-05-14T02:39:16.198Z,95727.94
2023-05-14T02:40:20.467Z,95730.59
2023-05-14T02:41:22.109Z,95727.06
2023-05-14T02:42:23.730Z,95726.59
2023-05-14T02:43:26.393Z,95729.25
2023-05-14T02:44:28.008Z,95721.13
2023-05-14T02:45:29.680Z,95715.00
2023-05-14T02:46:32.078Z,95710.91
2023-05-14T02:47:36.038Z,95718.16
2023-05-14T02:48:39.222Z,95713.03
2023-05-14T02:49:41.556Z,95710.84
2023-05-14T02:50:43.404Z,95708.84
2023-05-14T02:51:45.005Z,95711.91
2023-05-14T02:52:46.649Z,95714.34
2023-05-14T02:53:48.362Z,95714.03
2023-05-14T02:54:50.020Z,95714.16
2023-05-14T02:55:51.672Z,95705.56
2023-05-14T02:56:53.307Z,95711.38
2023-05-14T02:57:54.937Z,95707.03
2023-05-14T02:58:56.561Z,95706.81
2023-05-14T02:59:58.568Z,95708.16
2023-05-14T03:01:00.585Z,95714.03
2023-05-14T03:02:02.763Z,95713.53
2023-05-14T03:03:04.972Z,95703.09
2023-05-14T03:04:07.726Z,95711.44
2023-05-14T03:05:09.419Z,95712.28
2023-05-14T03:06:11.065Z,95711.34
2023-05-14T03:07:12.727Z,95709.03
2023-05-14T03:08:14.361Z,95710.03
2023-05-14T03:09:16.115Z,95704.91
2023-05-14T03:10:17.863Z,95701.16
2023-05-14T03:11:19.492Z,95705.44
2023-05-14T03:12:21.241Z,95706.19
2023-05-14T03:13:22.886Z,95704.84
2023-05-14T03:14:24.526Z,95699.84
2023-05-14T03:15:26.164Z,95706.72
2023-05-14T03:16:27.831Z,95698.16
2023-05-14T03:17:29.482Z,95695.63
2023-05-14T03:18:33.330Z,95700.50
2023-05-14T03:19:34.946Z,95692.84
2023-05-14T03:20:36.612Z,95696.59
2023-05-14T03:21:38.288Z,95694.03
2023-05-14T03:22:39.953Z,95702.06
2023-05-14T03:23:41.632Z,95694.03
2023-05-14T03:24:43.237Z,95692.34
2023-05-14T03:25:45.432Z,95696.97
2023-05-14T03:26:47.057Z,95692.91
2023-05-14T03:27:48.895Z,95696.88
2023-05-14T03:28:51.354Z,95697.41
2023-05-14T03:29:52.870Z,95699.06
2023-05-14T03:30:54.736Z,95693.22
2023-05-14T03:31:56.435Z,95700.00
2023-05-14T03:32:58.127Z,95698.59
2023-05-14T03:33:59.804Z,95704.59
2023-05-14T03:35:01.424Z,95693.44
2023-05-14T03:36:03.402Z,95694.06
2023-05-14T03:37:05.409Z,95694.41
2023-05-14T03:38:07.514Z,95696.50
2023-05-14T03:39:09.737Z,95700.25
2023-05-14T03:40:11.726Z,95701.06
2023-05-14T03:41:13.425Z,95698.78
2023-05-14T03:42:15.015Z,95698.25
2023-05-14T03:43:16.686Z,95697.31
2023-05-14T03:44:18.492Z,95694.78
2023-05-14T03:45:20.245Z,95702.97
2023-05-14T03:46:21.872Z,95698.63
2023-05-14T03:47:23.510Z,95705.06
2023-05-14T03:48:25.323Z,95705.38
2023-05-14T03:49:27.277Z,95705.19
2023-05-14T03:50:29.707Z,95698.69
2023-05-14T03:51:31.869Z,95700.03
2023-05-14T03:52:33.511Z,95710.53
2023-05-14T03:53:37.562Z,95708.69
2023-05-14T03:54:41.292Z,95696.44
2023-05-14T03:55:42.908Z,95703.16
2023-05-14T03:56:46.227Z,95699.44
2023-05-14T03:57:48.693Z,95700.88
2023-05-14T03:58:50.292Z,95704.41
2023-05-14T03:59:51.942Z,95698.69
2023-05-14T04:00:54.180Z,95704.56
2023-05-14T04:01:55.848Z,95699.94
2023-05-14T04:02:57.551Z,95703.47
2023-05-14T04:03:59.384Z,95697.03
2023-05-14T04:05:01.463Z,95702.59
2023-05-14T04:06:03.301Z,95699.81
2023-05-14T04:07:04.948Z,95700.88
2023-05-14T04:08:06.593Z,95698.31
2023-05-14T04:09:08.227Z,95702.97
2023-05-14T04:10:10.180Z,95701.03
2023-05-14T04:11:11.830Z,95700.81
2023-05-14T04:12:13.536Z,95702.97
2023-05-14T04:13:15.852Z,95701.41
2023-05-14T04:14:18.234Z,95711.88
2023-05-14T04:15:20.207Z,95706.16
2023-05-14T04:16:21.878Z,95704.56
2023-05-14T04:17:23.586Z,95706.03
2023-05-14T04:18:25.558Z,95697.63
2023-05-14T04:19:27.198Z,95706.16
2023-05-14T04:20:28.829Z,95706.56
2023-05-14T04:21:30.533Z,95696.09
2023-05-14T04:22:32.446Z,95707.75
2023-05-14T04:23:34.129Z,95703.56
2023-05-14T04:24:35.809Z,95706.81
2023-05-14T04:25:37.520Z,95701.53
2023-05-14T04:26:39.102Z,95699.59
2023-05-14T04:27:40.683Z,95689.81
2023-05-14T04:28:42.362Z,95693.00
2023-05-14T04:29:44.221Z,95692.69
2023-05-14T04:30:45.892Z,95694.44
2023-05-14T04:31:48.866Z,95694.31
2023-05-14T04:32:50.572Z,95689.66
2023-05-14T04:33:52.260Z,95691.38
2023-05-14T04:34:53.892Z,95697.09
2023-05-14T04:35:55.723Z,95691.16
2023-05-14T04:36:57.384Z,95693.13
2023-05-14T04:37:59.238Z,95691.16
2023-05-14T04:39:00.823Z,95688.78
2023-05-14T04:40:02.679Z,95689.81
2023-05-14T04:41:04.484Z,95691.84
2023-05-14T04:42:06.801Z,95687.56
2023-05-14T04:43:08.457Z,95691.91
2023-05-14T04:44:10.055Z,95694.63
2023-05-14T04:45:12.669Z,95699.72
2023-05-14T04:46:14.350Z,95700.50
2023-05-14T04:47:16.153Z,95704.97
2023-05-14T04:48:17.884Z,95694.63
2023-05-14T04:49:20.846Z,95702.44
2023-05-14T04:50:22.665Z,95705.91
2023-05-14T04:51:24.448Z,95704.88
2023-05-14T04:52:26.194Z,95701.50
2023-05-14T04:53:27.757Z,95697.50
2023-05-14T04:54:29.373Z,95701.25
2023-05-14T04:55:31.121Z,95702.16
2023-05-14T04:56:32.681Z,95699.72
2023-05-14T04:57:34.282Z,95698.63
2023-05-14T04:58:35.959Z,95702.63
2023-05-14T04:59:37.571Z,95705.16
2023-05-14T05:00:40.144Z,95703.22
2023-05-14T05:01:41.860Z,95707.03
2023-05-14T05:02:43.700Z,95705.50
2023-05-14T05:03:45.466Z,95711.53
2023-05-14T05:04:47.233Z,95709.91
2023-05-14T05:05:48.875Z,95704.28
2023-05-14T05:06:50.944Z,95710.84
2023-05-14T05:07:52.567Z,95711.38
2023-05-14T05:08:54.168Z,95707.56
2023-05-14T05:09:55.899Z,95707.78
2023-05-14T05:10:57.542Z,95711.69
2023-05-14T05:11:59.208Z,95712.28
2023-05-14T05:13:00.793Z,95714.63
2023-05-14T05:14:02.585Z,95707.69
2023-05-14T05:15:04.995Z,95712.69
2023-05-14T05:16:06.908Z,95709.84
2023-05-14T05:17:08.562Z,95710.50
2023-05-14T05:18:10.256Z,95713.66
2023-05-14T05:19:12.020Z,95713.00
2023-05-14T05:20:13.840Z,95713.56
2023-05-14T05:21:15.761Z,95708.69
2023-05-14T05:22:17.441Z,95707.31
2023-05-14T05:23:19.045Z,95710.44
2023-05-14T05:24:20.695Z,95704.31
2023-05-14T05:25:22.355Z,95700.06
2023-05-14T05:26:26.796Z,95704.81
2023-05-14T05:27:28.432Z,95703.75
2023-05-14T05:28:30.079Z,95703.28
2023-05-14T05:29:31.698Z,95702.72
2023-05-14T05:30:33.389Z,95695.69
2023-05-14T05:31:35.156Z,95694.34
2023-05-14T05:32:36.934Z,95694.69
2023-05-14T05:33:39.266Z,95703.44
2023-05-14T05:34:41.336Z,95692.59
2023-05-14T05:35:44.510Z,95700.16
2023-05-14T05:36:46.113Z,95701.06
2023-05-14T05:37:47.760Z,95695.47
2023-05-14T05:38:49.541Z,95702.41
2023-05-14T05:39:51.194Z,95697.03
2023-05-14T05:40:52.904Z,95709.78
2023-05-14T05:41:54.542Z,95702.38
2023-05-14T05:42:56.165Z,95703.03
2023-05-14T05:43:57.783Z,95702.06
2023-05-14T05:44:59.378Z,95706.28
2023-05-14T05:46:01.541Z,95709.91
2023-05-14T05:47:03.587Z,95705.69
2023-05-14T05:48:05.642Z,95702.50
2023-05-14T05:49:07.262Z,95704.34
2023-05-14T05:50:09.764Z,95702.47
2023-05-14T05:51:11.712Z,95704.09
2023-05-14T05:52:13.417Z,95697.19
2023-05-14T05:53:16.711Z,95702.00
2023-05-14T05:54:18.326Z,95699.75
2023-05-14T05:55:20.021Z,95712.16
2023-05-14T05:56:22.057Z,95707.69
2023-05-14T05:57:25.114Z,95698.88
2023-05-14T05:58:27.911Z,95702.22
2023-05-14T05:59:29.555Z,95697.97
2023-05-14T06:00:31.499Z,95710.69
2023-05-14T06:01:33.111Z,95705.56
2023-05-14T06:02:35.033Z,95708.91
2023-05-14T06:03:36.689Z,95698.78
2023-05-14T06:04:38.533Z,95697.63
2023-05-14T06:05:40.266Z,95702.81
2023-05-14T06:06:41.937Z,95698.81
2023-05-14T06:07:43.633Z,95710.63
2023-05-14T06:08:45.277Z,95707.16
2023-05-14T06:09:46.907Z,95704.53
2023-05-14T06:10:48.488Z,95703.63
2023-05-14T06:11:50.112Z,95700.13
2023-05-14T06:12:51.776Z,95697.31
2023-05-14T06:13:53.936Z,95704.94
2023-05-14T06:14:57.747Z,95704.72
2023-05-14T06:15:59.421Z,95710.72
2023-05-14T06:17:01.221Z,95698.38
2023-05-14T06:18:03.022Z,95704.66
2023-05-14T06:19:04.907Z,95701.28
2023-05-14T06:20:07.998Z,95702.06
2023-05-14T06:21:09.626Z,95703.09
2023-05-14T06:22:11.316Z,95705.13
2023-05-14T06:23:12.974Z,95705.84
2023-05-14T06:24:14.624Z,95708.84
2023-05-14T06:25:16.293Z,95714.31
2023-05-14T06:26:17.867Z,95709.03
2023-05-14T06:27:19.800Z,95708.22
2023-05-14T06:28:21.517Z,95712.16
2023-05-14T06:29:23.150Z,95707.50
2023-05-14T06:30:25.024Z,95715.38
2023-05-14T06:31:26.865Z,95711.75
2023-05-14T06:32:28.486Z,95711.00
2023-05-14T06:33:31.294Z,95717.22
2023-05-14T06:34:33.062Z,95712.03
2023-05-14T06:35:34.726Z,95712.09
2023-05-14T06:36:36.333Z,95714.56
2023-05-14T06:37:37.970Z,95712.78
2023-05-14T06:38:39.589Z,95706.25
2023-05-14T06:39:46.603Z,95711.44
2023-05-14T06:40:48.176Z,95713.91
2023-05-14T06:41:49.851Z,95707.00
2023-05-14T06:42:51.467Z,95710.00
2023-05-14T06:43:53.096Z,95707.34
2023-05-14T06:44:54.781Z,95715.28
2023-05-14T06:45:56.388Z,95707.56
2023-05-14T06:46:58.046Z,95715.06
2023-05-14T06:47:59.908Z,95705.16
2023-05-14T06:49:01.725Z,95712.13
2023-05-14T06:50:03.764Z,95705.19
2023-05-14T06:51:05.459Z,95714.25
2023-05-14T06:52:07.116Z,95713.13
2023-05-14T06:53:08.738Z,95712.31
2023-05-14T06:54:10.338Z,95717.38
2023-05-14T06:55:12.056Z,95717.31
2023-05-14T06:56:14.713Z,95713.44
2023-05-14T06:57:16.395Z,95722.59
2023-05-14T06:58:18.075Z,95712.22
2023-05-14T06:59:19.719Z,95720.34
2023-05-14T07:00:22.060Z,95717.84
2023-05-14T07:01:23.935Z,95716.34
2023-05-14T07:02:25.704Z,95715.19
2023-05-14T07:03:27.347Z,95714.19
2023-05-14T07:04:29.072Z,95708.88
2023-05-14T07:05:30.935Z,95716.66
2023-05-14T07:06:32.611Z,95714.50
2023-05-14T07:07:34.276Z,95704.03
2023-05-14T07:08:36.136Z,95708.94
2023-05-14T07:09:37.722Z,95705.97
2023-05-14T07:10:39.620Z,95702.91
2023-05-14T07:11:41.642Z,95702.00
2023-05-14T07:12:43.244Z,95702.25
2023-05-14T07:13:44.926Z,95701.25
2023-05-14T07:14:46.616Z,95701.59
2023-05-14T07:15:48.259Z,95705.59
2023-05-14T07:16:49.935Z,95703.31
2023-05-14T07:17:51.568Z,95704.66
2023-05-14T07:18:53.330Z,95707.03
2023-05-14T07:19:56.037Z,95707.97
2023-05-14T07:20:57.661Z,95704.34
2023-05-14T07:21:59.245Z,95701.41
2023-05-14T07:23:00.857Z,95709.91
2023-05-14T07:24:02.603Z,95700.38
2023-05-14T07:25:04.435Z,95698.81
2023-05-14T07:26:06.568Z,95701.88
2023-05-14T07:27:08.642Z,95709.28
2023-05-14T07:28:10.193Z,95706.66
2023-05-14T07:29:11.885Z,95712.97
2023-05-14T07:30:13.682Z,95706.19
2023-05-14T07:31:15.722Z,95708.84
2023-05-14T07:32:17.344Z,95714.25
2023-05-14T07:33:19.019Z,95706.38
2023-05-14T07:34:20.996Z,95705.00
2023-05-14T07:35:22.926Z,95707.88
2023-05-14T07:36:24.548Z,95709.50
2023-05-14T07:37:26.246Z,95708.91
2023-05-14T07:38:28.000Z,95708.88
2023-05-14T07:39:29.600Z,95707.06
2023-05-14T07:40:31.425Z,95710.28
2023-05-14T07:41:33.066Z,95704.75
2023-05-14T07:42:37.177Z,95707.72
2023-05-14T07:43:40.512Z,95706.91
2023-05-14T07:44:42.211Z,95708.03
2023-05-14T07:45:43.981Z,95709.63
2023-05-14T07:46:45.644Z,95710.69
2023-05-14T07:47:47.400Z,95714.41
2023-05-14T07:48:49.109Z,95712.53
2023-05-14T07:49:54.518Z,95715.19
2023-05-14T07:50:56.168Z,95707.16
2023-05-14T07:51:57.831Z,95712.16
2023-05-14T07:52:59.466Z,95710.44
2023-05-14T07:54:01.323Z,95711.66
2023-05-14T07:55:03.886Z,95709.88
2023-05-14T07:56:05.936Z,95710.06
2023-05-14T07:57:07.675Z,95708.28
2023-05-14T07:58:09.253Z,95705.75
2023-05-14T07:59:10.874Z,95709.34
2023-05-14T08:00:13.143Z,95708.66
2023-05-14T08:01:14.724Z,95707.97
2023-05-14T08:02:16.968Z,95705.41
2023-05-14T08:03:18.783Z,95708.94
2023-05-14T08:04:20.520Z,95702.00
2023-05-14T08:05:22.168Z,95700.97
2023-05-14T08:06:27.483Z,95703.41
2023-05-14T08:07:30.110Z,95707.19
2023-05-14T08:08:31.738Z,95696.59
2023-05-14T08:09:33.385Z,95705.19
2023-05-14T08:10:35.009Z,95698.56
2023-05-14T08:11:36.685Z,95697.56
2023-05-14T08:12:38.932Z,95697.91
2023-05-14T08:13:40.706Z,95697.53
2023-05-14T08:14:43.554Z,95696.38
2023-05-14T08:15:45.614Z,95695.41
2023-05-14T08:16:47.801Z,95690.41
2023-05-14T08:17:49.518Z,95701.69
2023-05-14T08:18:51.157Z,95694.53
2023-05-14T08:19:53.719Z,95689.53
2023-05-14T08:20:55.401Z,95690.50
2023-05-14T08:21:57.328Z,95689.75
2023-05-14T08:22:58.934Z,95687.22
2023-05-14T08:24:00.746Z,95696.78
2023-05-14T08:25:03.830Z,95680.75
2023-05-14T08:26:05.453Z,95685.44
2023-05-14T08:27:07.195Z,95685.13
2023-05-14T08:28:08.842Z,95680.41
2023-05-14T08:29:11.578Z,95686.38
2023-05-14T08:30:14.218Z,95689.63
2023-05-14T08:31:15.966Z,95676.69
2023-05-14T08:32:23.185Z,95674.91
2023-05-14T08:33:25.623Z,95678.50
2023-05-14T08:34:28.030Z,95675.97
2023-05-14T08:35:29.545Z,95670.53
2023-05-14T08:36:31.516Z,95672.22
2023-05-14T08:37:33.165Z,95673.03
2023-05-14T08:38:34.827Z,95668.34
2023-05-14T08:39:36.398Z,95671.63
2023-05-14T08:40:38.038Z,95667.88
2023-05-14T08:41:40.394Z,95661.13
2023-05-14T08:42:43.105Z,95662.19
2023-05-14T08:43:47.415Z,95661.84
2023-05-14T08:44:50.263Z,95659.78
2023-05-14T08:45:54.453Z,95661.63
2023-05-14T08:46:56.381Z,95656.03
2023-05-14T08:47:58.635Z,95656.94
2023-05-14T08:49:40.749Z,95667.00
2023-05-14T08:50:43.675Z,95660.81
2023-05-14T08:51:48.325Z,95660.38
2023-05-14T08:52:50.080Z,95651.34
2023-05-14T08:53:51.895Z,95647.47
2023-05-14T08:54:54.054Z,95648.94
2023-05-14T08:55:55.757Z,95648.59
2023-05-14T08:56:57.722Z,95653.09
2023-05-14T08:57:59.533Z,95645.25
2023-05-14T08:59:01.220Z,95654.03
2023-05-14T09:00:14.264Z,95659.13
2023-05-14T09:01:16.383Z,95652.97
2023-05-14T09:02:20.926Z,95653.22
2023-05-14T09:03:23.294Z,95654.75
2023-05-14T09:04:25.331Z,95655.75
2023-05-14T09:05:27.450Z,95655.69
2023-05-14T09:06:29.428Z,95672.50
2023-05-14T09:07:31.049Z,95665.19
2023-05-14T09:08:33.312Z,95654.28
2023-05-14T09:09:35.462Z,95656.44
2023-05-14T09:10:37.062Z,95657.56
2023-05-14T09:11:42.745Z,95656.94
2023-05-14T09:12:44.429Z,95652.09
2023-05-14T09:13:46.042Z,95656.34
2023-05-14T09:14:48.742Z,95659.03
2023-05-14T09:15:51.193Z,95657.00
2023-05-14T09:16:52.955Z,95654.59
2023-05-14T09:17:55.038Z,95654.50
2023-05-14T09:18:56.698Z,95663.44
2023-05-14T09:19:58.520Z,95661.38
2023-05-14T09:21:00.378Z,95658.34
2023-05-14T09:22:01.990Z,95666.00
2023-05-14T09:23:04.122Z,95668.19
2023-05-14T09:24:06.092Z,95664.22
2023-05-14T09:25:10.979Z,95665.66
2023-05-14T09:26:17.522Z,95664.59
2023-05-14T09:27:22.181Z,95662.69
2023-05-14T09:28:24.348Z,95658.25
2023-05-14T09:29:26.936Z,95663.81
2023-05-14T09:30:28.556Z,95651.53
2023-05-14T09:31:31.738Z,95655.50
2023-05-14T09:32:40.462Z,95658.31
2023-05-14T09:33:42.127Z,95653.66
2023-05-14T09:34:43.719Z,95663.84
2023-05-14T09:35:47.042Z,95663.34
2023-05-14T09:36:48.645Z,95660.59
2023-05-14T09:37:52.154Z,95653.75
2023-05-14T09:38:56.901Z,95667.66
2023-05-14T09:39:58.484Z,95665.03
2023-05-14T09:41:00.790Z,95664.00
2023-05-14T09:42:03.032Z,95663.31
2023-05-14T09:43:04.727Z,95666.06
2023-05-14T09:44:06.818Z,95658.44
2023-05-14T09:45:09.577Z,95666.91
2023-05-14T09:46:11.150Z,95656.72
2023-05-14T09:47:15.375Z,95648.81
2023-05-14T09:48:17.404Z,95651.03
2023-05-14T09:49:19.573Z,95647.63
2023-05-14T09:50:21.361Z,95652.88
2023-05-14T09:51:23.529Z,95650.41
2023-05-14T09:52:25.313Z,95645.00
2023-05-14T09:53:27.326Z,95647.56
2023-05-14T09:54:29.242Z,95650.41
2023-05-14T09:55:31.374Z,95651.13
2023-05-14T09:56:34.124Z,95650.16
2023-05-14T09:57:35.816Z,95656.28
2023-05-14T09:58:37.517Z,95657.38
2023-05-14T09:59:39.262Z,95651.94
2023-05-14T10:00:44.901Z,95656.47
2023-05-14T10:01:46.651Z,95658.44
2023-05-14T10:02:49.287Z,95659.16
2023-05-14T10:03:52.836Z,95656.25
2023-05-14T10:04:57.991Z,95651.47
2023-05-14T10:06:05.223Z,95656.66
2023-05-14T10:07:06.899Z,95662.34
2023-05-14T10:08:41.662Z,95652.63
2023-05-14T10:09:44.249Z,95657.69
2023-05-14T10:10:45.844Z,95658.16
2023-05-14T10:11:50.163Z,95649.06
2023-05-14T10:12:53.737Z,95651.97
2023-05-14T10:13:57.939Z,95652.31
2023-05-14T10:15:01.668Z,95651.53
2023-05-14T10:16:11.785Z,95650.41
2023-05-14T10:17:18.416Z,95653.59
2023-05-14T10:18:23.684Z,95647.91
2023-05-14T10:19:26.273Z,95646.50
2023-05-14T10:20:28.364Z,95647.13
2023-05-14T10:21:31.830Z,95651.66
2023-05-14T10:22:35.187Z,95648.13
2023-05-14T10:23:40.507Z,95644.91
2023-05-14T10:24:42.625Z,95643.28
2023-05-14T10:25:44.416Z,95652.66
2023-05-14T10:26:46.266Z,95658.13
2023-05-14T10:27:48.027Z,95650.19
2023-05-14T10:28:49.847Z,95655.84
2023-05-14T10:29:55.227Z,95657.13
2023-05-14T10:30:56.850Z,95647.91
2023-05-14T10:31:58.428Z,95648.44
2023-05-14T10:33:13.557Z,95650.84
2023-05-14T10:34:46.431Z,95647.38
2023-05-14T10:36:04.440Z,95650.97
2023-05-14T10:37:15.029Z,95648.28
2023-05-14T10:38:16.778Z,95645.28
2023-05-14T10:39:18.370Z,95644.56
2023-05-14T10:40:20.376Z,95645.03
2023-05-14T10:41:22.129Z,95651.94
2023-05-14T10:42:33.444Z,95643.75
2023-05-14T10:43:37.698Z,95644.16
2023-05-14T10:44:46.236Z,95649.03
2023-05-14T10:45:47.711Z,95648.66
2023-05-14T10:46:49.407Z,95651.06
2023-05-14T10:47:51.283Z,95647.53
2023-05-14T10:48:53.287Z,95648.22
2023-05-14T10:49:56.936Z,95644.84
2023-05-14T10:50:58.741Z,95646.09
2023-05-14T10:52:00.469Z,95635.81
2023-05-14T10:53:02.725Z,95645.22
2023-05-14T10:54:04.405Z,95646.53
2023-05-14T10:55:12.926Z,95639.00
2023-05-14T10:56:14.595Z,95641.22
2023-05-14T10:57:18.360Z,95631.56
2023-05-14T10:58:21.098Z,95635.00
2023-05-14T10:59:27.378Z,95629.28
2023-05-14T11:00:29.256Z,95635.78
2023-05-14T11:01:31.991Z,95631.28
2023-05-14T11:02:37.002Z,95632.53
2023-05-14T11:03:43.735Z,95639.09
2023-05-14T11:04:54.956Z,95632.16
2023-05-14T11:05:56.580Z,95639.47
2023-05-14T11:06:58.444Z,95641.84
2023-05-14T11:08:02.371Z,95632.91
2023-05-14T11:09:05.112Z,95639.09
2023-05-14T11:10:09.269Z,95644.91
2023-05-14T11:11:11.068Z,95634.66
2023-05-14T11:12:12.695Z,95640.50
2023-05-14T11:13:16.314Z,95637.31
2023-05-14T11:14:18.113Z,95636.16
2023-05-14T11:15:21.771Z,95634.91
2023-05-14T11:16:24.421Z,95628.13
2023-05-14T11:17:27.088Z,95628.06
2023-05-14T11:18:38.663Z,95631.22
2023-05-14T11:19:43.654Z,95629.03
2023-05-14T11:20:45.400Z,95629.00
2023-05-14T11:21:47.353Z,95625.56
2023-05-14T11:22:51.532Z,95627.16
2023-05-14T11:23:55.372Z,95628.59
2023-05-14T11:24:57.558Z,95626.75
2023-05-14T11:25:59.206Z,95624.13
2023-05-14T11:27:00.894Z,95631.22
2023-05-14T11:28:02.588Z,95627.25
2023-05-14T11:29:05.214Z,95623.97
2023-05-14T11:30:17.910Z,95623.75
2023-05-14T11:31:19.682Z,95629.34
2023-05-14T11:32:21.653Z,95621.91
2023-05-14T11:33:23.263Z,95627.88
2023-05-14T11:34:24.856Z,95623.91
2023-05-14T11:35:26.500Z,95621.56
2023-05-14T11:36:28.100Z,95614.03
2023-05-14T11:37:30.797Z,95618.66
2023-05-14T11:38:32.464Z,95620.78
2023-05-14T11:39:35.966Z,95611.31
2023-05-14T11:40:37.592Z,95607.31
2023-05-14T11:41:45.085Z,95606.53
2023-05-14T11:42:46.777Z,95613.91
2023-05-14T11:43:48.489Z,95606.66
2023-05-14T11:44:51.908Z,95610.03
2023-05-14T11:45:54.300Z,95607.25
2023-05-14T11:46:59.220Z,95609.22
2023-05-14T11:48:01.062Z,95606.47
2023-05-14T11:49:06.640Z,95605.81
2023-05-14T11:50:09.641Z,95602.94
2023-05-14T11:51:11.564Z,95607.53
2023-05-14T11:52:15.148Z,95598.91
2023-05-14T11:53:19.032Z,95606.59
2023-05-14T11:54:20.625Z,95604.34
2023-05-14T11:55:22.288Z,95601.09
2023-05-14T11:56:23.943Z,95599.28
2023-05-14T11:57:26.070Z,95601.09
2023-05-14T11:58:27.673Z,95591.59
2023-05-14T11:59:31.757Z,95594.00
2023-05-14T12:00:34.191Z,95594.47
2023-05-14T12:01:36.874Z,95592.25
2023-05-14T12:02:38.667Z,95588.47
2023-05-14T12:03:40.603Z,95585.59
2023-05-14T12:04:44.700Z,95589.94
2023-05-14T12:05:57.157Z,95591.25
2023-05-14T12:07:00.355Z,95583.75
2023-05-14T12:08:02.016Z,95589.41
2023-05-14T12:09:05.601Z,95584.25
2023-05-14T12:10:07.921Z,95582.59
2023-05-14T12:11:09.514Z,95581.03
2023-05-14T12:12:12.162Z,95576.69
2023-05-14T12:13:16.464Z,95577.59
2023-05-14T12:14:24.248Z,95575.19
2023-05-14T12:15:26.749Z,95572.59
2023-05-14T12:16:36.867Z,95573.91
2023-05-14T12:17:40.040Z,95570.75