createdAt,value
2023-04-16T00:02:25.701Z,8.13
2023-04-16T00:04:54.452Z,7.22
2023-04-16T00:07:23.472Z,7.20
2023-04-16T00:09:52.151Z,8.20
2023-04-16T00:12:22.895Z,7.50
2023-04-16T00:14:51.536Z,7.90
2023-04-16T00:17:20.226Z,9.13
2023-04-16T00:19:48.536Z,9.57
2023-04-16T00:22:17.195Z,9.02
2023-04-16T00:24:45.817Z,8.68
2023-04-16T00:27:14.496Z,9.00
2023-04-16T00:29:44.444Z,9.35
2023-04-16T00:32:13.454Z,10.77
2023-04-16T00:34:41.913Z,9.35
2023-04-16T00:37:11.104Z,8.77
2023-04-16T00:39:39.764Z,8.63
2023-04-16T00:42:08.790Z,8.00
2023-04-16T00:44:37.584Z,6.57
2023-04-16T00:47:08.341Z,7.32
2023-04-16T00:49:37.837Z,7.13
2023-04-16T00:52:08.551Z,7.10
2023-04-16T00:54:37.484Z,6.60
2023-04-16T00:57:07.182Z,6.55
2023-04-16T00:59:35.820Z,6.60
2023-04-16T01:02:04.848Z,7.55
2023-04-16T01:04:36.022Z,7.35
2023-04-16T01:07:05.680Z,7.03
2023-04-16T01:09:34.045Z,7.13
2023-04-16T01:12:05.496Z,7.38
2023-04-16T01:14:36.576Z,7.20
2023-04-16T01:17:05.888Z,7.65
2023-04-16T01:19:37.313Z,7.90
2023-04-16T01:22:07.709Z,8.30
2023-04-16T01:24:36.640Z,8.63
2023-04-16T01:27:05.798Z,8.05
2023-04-16T01:29:35.226Z,8.03
2023-04-16T01:32:04.210Z,7.38
2023-04-16T01:34:36.002Z,8.32
2023-04-16T01:37:05.350Z,8.27
2023-04-16T01:39:35.768Z,7.82
2023-04-16T01:42:04.521Z,8.32
2023-04-16T01:44:33.512Z,7.80
2023-04-16T01:47:02.444Z,7.32
2023-04-16T01:49:31.268Z,7.97
2023-04-16T01:52:01.180Z,8.30
2023-04-16T01:54:29.624Z,8.60
2023-04-16T01:57:01.932Z,9.18
2023-04-16T01:59:30.264Z,9.88
2023-04-16T02:02:02.527Z,7.97
2023-04-16T02:04:31.221Z,8.27
2023-04-16T02:07:00.146Z,8.23
2023-04-16T02:09:28.650Z,8.32
2023-04-16T02:11:59.420Z,8.55
2023-04-16T02:14:28.119Z,8.40
2023-04-16T02:16:57.474Z,8.40
2023-04-16T02:19:44.930Z,8.40
2023-04-16T02:22:14.098Z,8.20
2023-04-16T02:24:42.504Z,9.25
2023-04-16T02:27:13.846Z,8.65
2023-04-16T02:29:43.306Z,8.27
2023-04-16T02:32:16.681Z,8.45
2023-04-16T02:34:47.248Z,9.75
2023-04-16T02:37:17.748Z,9.60
2023-04-16T02:39:47.520Z,9.35
2023-04-16T02:42:18.550Z,10.07
2023-04-16T02:44:47.340Z,10.32
2023-04-16T02:47:16.144Z,10.55
2023-04-16T02:49:44.924Z,10.45
2023-04-16T02:52:15.601Z,9.60
2023-04-16T02:54:44.189Z,9.85
2023-04-16T02:57:13.255Z,10.20
2023-04-16T02:59:43.355Z,10.98
2023-04-16T03:02:12.433Z,10.13
2023-04-16T03:04:41.114Z,10.55
2023-04-16T03:07:11.269Z,11.23
2023-04-16T03:12:08.049Z,10.68
2023-04-16T03:14:36.512Z,11.82
2023-04-16T03:17:06.859Z,11.27
2023-04-16T03:19:35.675Z,10.85
2023-04-16T03:22:04.413Z,11.27
2023-04-16T03:24:32.770Z,11.32
2023-04-16T03:27:02.116Z,11.25
2023-04-16T03:29:30.753Z,11.90
2023-04-16T03:32:00.438Z,12.13
2023-04-16T03:34:30.627Z,11.05
2023-04-16T03:36:59.648Z,12.00
2023-04-16T03:39:28.581Z,12.25
2023-04-16T03:41:57.565Z,12.13
2023-04-16T03:44:26.115Z,11.38
2023-04-16T03:46:54.974Z,11.43
2023-04-16T03:49:24.441Z,11.38
2023-04-16T03:51:55.607Z,10.93
2023-04-16T03:54:24.126Z,11.68
2023-04-16T03:57:01.122Z,12.27
2023-04-16T03:59:29.585Z,11.38
2023-04-16T04:01:58.823Z,11.93
2023-04-16T04:04:28.104Z,11.38
2023-04-16T04:06:59.024Z,10.88
2023-04-16T04:09:28.895Z,11.65
2023-04-16T04:11:58.943Z,11.60
2023-04-16T04:14:27.593Z,12.23
2023-04-16T04:16:56.331Z,11.55
2023-04-16T04:19:25.116Z,11.20
2023-04-16T04:21:54.042Z,11.15
2023-04-16T04:24:24.850Z,13.02
2023-04-16T04:26:54.246Z,11.60
2023-04-16T04:29:23.688Z,11.95
2023-04-16T04:31:52.810Z,12.05
2023-04-16T04:34:21.519Z,11.90
2023-04-16T04:36:50.371Z,12.65
2023-04-16T04:39:21.746Z,11.68
2023-04-16T04:41:52.985Z,12.68
2023-04-16T04:44:22.193Z,11.70
2023-04-16T04:46:50.910Z,12.30
2023-04-16T04:49:20.450Z,11.65
2023-04-16T04:51:49.937Z,12.27
2023-04-16T04:54:18.662Z,12.68
2023-04-16T04:56:47.758Z,12.13
2023-04-16T04:59:18.057Z,12.73
2023-04-16T05:01:46.902Z,11.85
2023-04-16T05:04:15.877Z,11.32
2023-04-16T05:06:44.951Z,11.75
2023-04-16T05:09:13.589Z,11.90
2023-04-16T05:11:43.369Z,12.90
2023-04-16T05:14:12.196Z,12.45
2023-04-16T05:16:42.875Z,12.38
2023-04-16T05:21:40.821Z,11.23
2023-04-16T05:24:09.564Z,12.07
2023-04-16T05:26:38.478Z,11.25
2023-04-16T05:29:07.299Z,12.27
2023-04-16T05:31:36.122Z,12.57
2023-04-16T05:34:06.146Z,12.10
2023-04-16T05:36:35.112Z,12.05
2023-04-16T05:39:03.713Z,12.95
2023-04-16T05:41:32.707Z,13.00
2023-04-16T05:44:01.382Z,12.68
2023-04-16T05:46:30.431Z,12.95
2023-04-16T05:48:59.095Z,12.05
2023-04-16T05:51:29.290Z,12.48
2023-04-16T05:56:27.422Z,11.20
2023-04-16T05:58:55.825Z,11.95
2023-04-16T06:01:24.570Z,12.82
2023-04-16T06:03:53.070Z,12.02
2023-04-16T06:06:21.997Z,12.63
2023-04-16T06:08:51.792Z,12.90
2023-04-16T06:11:20.957Z,11.77
2023-04-16T06:13:49.850Z,12.00
2023-04-16T06:16:18.998Z,13.07
2023-04-16T06:18:47.649Z,14.80
2023-04-16T06:21:16.931Z,12.48
2023-04-16T06:23:45.254Z,12.10
2023-04-16T06:26:15.479Z,11.82
2023-04-16T06:31:12.943Z,12.30
2023-04-16T06:33:41.634Z,13.18
2023-04-16T06:36:11.600Z,13.52
2023-04-16T06:41:08.566Z,10.50
2023-04-16T06:43:38.414Z,10.93
2023-04-16T06:46:07.482Z,10.68
2023-04-16T06:48:35.974Z,11.23
2023-04-16T06:51:05.492Z,11.97
2023-04-16T06:53:34.293Z,10.02
2023-04-16T06:56:03.370Z,10.68
2023-04-16T06:58:31.912Z,10.27
2023-04-16T07:01:02.868Z,10.50
2023-04-16T07:03:31.435Z,10.07
2023-04-16T07:06:00.443Z,10.57
2023-04-16T07:08:32.072Z,10.30
2023-04-16T07:11:01.202Z,11.32
2023-04-16T07:13:29.683Z,10.65
2023-04-16T07:15:58.431Z,11.70
2023-04-16T07:18:28.580Z,10.27
2023-04-16T07:20:57.516Z,10.80
2023-04-16T07:23:26.209Z,10.35
2023-04-16T07:25:55.563Z,10.40
2023-04-16T07:28:25.426Z,10.10
2023-04-16T07:30:54.158Z,10.55
2023-04-16T07:33:22.678Z,10.35
2023-04-16T07:35:53.413Z,10.02
2023-04-16T07:38:21.854Z,10.02
2023-04-16T07:40:50.896Z,9.38
2023-04-16T07:43:19.320Z,10.30
2023-04-16T07:45:48.544Z,9.98
2023-04-16T07:48:17.198Z,9.95
2023-04-16T07:50:46.265Z,9.27
2023-04-16T07:53:16.328Z,9.82
2023-04-16T07:55:45.172Z,9.35
2023-04-16T07:58:14.728Z,9.68
2023-04-16T08:00:44.043Z,9.02
2023-04-16T08:03:12.678Z,10.13
2023-04-16T08:05:41.717Z,10.65
2023-04-16T08:08:10.772Z,10.57
2023-04-16T08:10:41.753Z,9.77
2023-04-16T08:13:10.726Z,8.75
2023-04-16T08:15:39.637Z,9.73
2023-04-16T08:18:13.000Z,9.50
2023-04-16T08:20:42.154Z,8.32
2023-04-16T08:23:10.664Z,9.47
2023-04-16T08:25:39.523Z,10.38
2023-04-16T08:28:09.768Z,8.48
2023-04-16T08:30:38.814Z,7.90
2023-04-16T08:33:07.722Z,7.03
2023-04-16T08:35:36.497Z,6.72
2023-04-16T08:38:05.488Z,7.05
2023-04-16T08:40:36.478Z,7.57
2023-04-16T08:43:07.300Z,7.43
2023-04-16T08:45:38.066Z,7.22
2023-04-16T08:48:07.863Z,7.65
2023-04-16T08:50:37.682Z,6.80
2023-04-16T08:53:08.149Z,6.68
2023-04-16T08:55:40.355Z,6.00
2023-04-16T08:58:15.183Z,6.30
2023-04-16T09:00:46.425Z,6.05
2023-04-16T09:03:15.240Z,5.65
2023-04-16T09:05:46.076Z,5.65
2023-04-16T09:08:14.741Z,5.60
2023-04-16T09:10:44.677Z,5.60
2023-04-16T09:13:16.559Z,5.72
2023-04-16T09:15:47.907Z,5.18
2023-04-16T09:18:16.394Z,5.70
2023-04-16T09:20:45.625Z,5.53
2023-04-16T09:23:14.361Z,4.75
2023-04-16T09:25:43.095Z,5.00
2023-04-16T09:28:13.037Z,5.00
2023-04-16T09:30:41.894Z,6.60
2023-04-16T09:33:23.032Z,7.72
2023-04-16T09:35:53.798Z,5.60
2023-04-16T09:38:22.727Z,5.00
2023-04-16T09:41:08.441Z,4.55
2023-04-16T09:43:37.171Z,4.10
2023-04-16T09:46:08.108Z,5.05
2023-04-16T09:48:38.400Z,7.20
2023-04-16T09:51:08.453Z,4.57
2023-04-16T09:53:36.899Z,4.78
2023-04-16T09:56:08.091Z,4.95
2023-04-16T09:58:38.018Z,4.45
2023-04-16T10:01:11.009Z,5.03
2023-04-16T10:03:42.261Z,5.00
2023-04-16T10:06:19.585Z,5.55
2023-04-16T10:08:50.225Z,5.90
2023-04-16T10:11:20.571Z,6.55
2023-04-16T10:16:18.997Z,5.50
2023-04-16T10:18:49.247Z,5.28
2023-04-16T10:21:18.137Z,8.27
2023-04-16T10:23:47.465Z,5.82
2023-04-16T10:28:46.839Z,5.65
2023-04-16T10:31:16.436Z,5.35
2023-04-16T10:33:46.335Z,5.60
2023-04-16T10:36:18.529Z,5.53
2023-04-16T10:38:50.548Z,8.38
2023-04-16T10:41:21.728Z,5.75
2023-04-16T10:43:52.105Z,6.03
2023-04-16T10:46:22.799Z,5.28
2023-04-16T10:48:53.956Z,6.15
2023-04-16T10:51:29.959Z,5.70
2023-04-16T10:53:59.716Z,6.03
2023-04-16T10:56:30.613Z,6.03
2023-04-16T10:58:59.780Z,5.38
2023-04-16T11:01:33.103Z,5.72
2023-04-16T11:04:03.358Z,5.10
2023-04-16T11:06:33.766Z,5.57
2023-04-16T11:11:39.772Z,5.60
2023-04-16T11:14:10.567Z,6.20
2023-04-16T11:16:42.373Z,6.15
2023-04-16T11:19:17.844Z,6.35
2023-04-16T11:21:48.584Z,6.35
2023-04-16T11:24:17.213Z,6.22
2023-04-16T11:26:46.005Z,6.50
2023-04-16T11:29:16.203Z,6.38
2023-04-16T11:31:52.293Z,5.80
2023-04-16T11:34:21.716Z,6.32
2023-04-16T11:36:53.358Z,6.13
2023-04-16T11:39:21.794Z,6.70
2023-04-16T11:41:52.584Z,6.93
2023-04-16T11:44:22.688Z,6.60
2023-04-16T11:46:52.003Z,6.22
2023-04-16T11:49:29.281Z,5.65
2023-04-16T11:51:59.942Z,5.93
2023-04-16T11:54:35.056Z,6.18
2023-04-16T11:57:05.176Z,7.03
2023-04-16T12:02:02.834Z,7.03
2023-04-16T12:04:34.871Z,6.40
2023-04-16T12:07:09.423Z,7.63
2023-04-16T12:09:40.406Z,8.45
2023-04-16T12:12:31.158Z,8.43
2023-04-16T12:15:03.944Z,9.40
2023-04-16T12:17:34.172Z,9.82
2023-04-16T12:22:37.656Z,8.65
2023-04-16T12:25:08.898Z,8.73
2023-04-16T12:27:46.871Z,9.23
2023-04-16T12:30:16.932Z,9.52
2023-04-16T12:32:49.902Z,10.20
2023-04-16T12:35:32.556Z,10.93
2023-04-16T12:38:03.659Z,11.18
2023-04-16T12:40:34.810Z,11.15
2023-04-16T12:43:03.791Z,11.68
2023-04-16T12:45:32.481Z,11.32
2023-04-16T12:48:01.521Z,10.85
2023-04-16T12:50:30.289Z,10.57
2023-04-16T12:52:59.812Z,9.65
2023-04-16T12:55:29.916Z,8.00
2023-04-16T12:57:59.532Z,8.57
2023-04-16T13:00:28.157Z,9.40
2023-04-16T13:02:56.961Z,8.13
2023-04-16T13:05:25.383Z,8.10
2023-04-16T13:07:54.076Z,7.75
2023-04-16T13:10:23.685Z,7.43
2023-04-16T13:12:54.061Z,8.20
2023-04-16T13:15:22.506Z,7.38
2023-04-16T13:17:51.507Z,8.60
2023-04-16T13:20:20.509Z,8.80
2023-04-16T13:22:50.466Z,9.65
2023-04-16T13:25:18.971Z,8.63
2023-04-16T13:27:48.511Z,8.03
2023-04-16T13:30:18.698Z,8.20
2023-04-16T13:32:47.839Z,8.27
2023-04-16T13:35:16.275Z,8.20
2023-04-16T13:37:46.180Z,8.82
2023-04-16T13:40:14.791Z,8.65
2023-04-16T13:42:45.911Z,9.40
2023-04-16T13:45:14.641Z,8.30
2023-04-16T13:47:44.862Z,8.63
2023-04-16T13:50:13.532Z,9.38
2023-04-16T13:52:42.494Z,9.73
2023-04-16T13:55:14.017Z,10.70
2023-04-16T13:57:43.016Z,10.55
2023-04-16T14:00:13.325Z,10.40
2023-04-16T14:02:46.062Z,10.73
2023-04-16T14:05:14.863Z,10.98
2023-04-16T14:07:43.670Z,10.77
2023-04-16T14:10:12.467Z,10.73
2023-04-16T14:12:41.578Z,11.00
2023-04-16T14:15:11.338Z,10.35
2023-04-16T14:17:40.113Z,11.02
2023-04-16T14:20:11.853Z,10.45
2023-04-16T14:22:42.614Z,10.57
2023-04-16T14:25:11.244Z,10.25
2023-04-16T14:27:41.508Z,11.10
2023-04-16T14:32:39.034Z,10.05
2023-04-16T14:35:10.438Z,10.55
2023-04-16T14:37:39.170Z,9.82
2023-04-16T14:40:09.837Z,9.35
2023-04-16T14:42:38.869Z,9.48
2023-04-16T14:45:09.573Z,8.57
2023-04-16T14:47:45.899Z,8.82
2023-04-16T14:50:16.523Z,8.30
2023-04-16T14:52:45.206Z,8.38
2023-04-16T14:55:13.833Z,8.40
2023-04-16T14:57:44.237Z,7.90
2023-04-16T15:00:17.308Z,9.10
2023-04-16T15:02:46.518Z,8.15
2023-04-16T15:05:16.769Z,7.85
2023-04-16T15:07:48.137Z,8.07
2023-04-16T15:10:17.329Z,8.55
2023-04-16T15:12:46.102Z,8.27
2023-04-16T15:15:14.864Z,8.35
2023-04-16T15:17:45.336Z,8.48
2023-04-16T15:20:14.163Z,8.43
2023-04-16T15:22:44.806Z,7.82
2023-04-16T15:25:13.563Z,8.73
2023-04-16T15:27:42.308Z,8.23
2023-04-16T15:30:12.748Z,9.00
2023-04-16T15:32:42.089Z,8.40
2023-04-16T15:35:11.491Z,8.43
2023-04-16T15:37:41.060Z,8.40
2023-04-16T15:40:11.208Z,7.82
2023-04-16T15:42:40.513Z,8.55
2023-04-16T15:45:09.345Z,8.07
2023-04-16T15:47:40.194Z,8.07
2023-04-16T15:50:10.329Z,8.52
2023-04-16T15:52:39.552Z,8.60
2023-04-16T15:55:08.360Z,7.90
2023-04-16T15:57:38.464Z,7.50
2023-04-16T16:02:43.089Z,7.15
2023-04-16T16:05:12.560Z,7.28
2023-04-16T16:07:41.543Z,6.90
2023-04-16T16:10:13.056Z,7.38
2023-04-16T16:12:43.611Z,6.28
2023-04-16T16:15:12.210Z,7.28
2023-04-16T16:17:41.558Z,7.32
2023-04-16T16:20:12.901Z,7.57
2023-04-16T16:22:45.345Z,6.75
2023-04-16T16:25:14.109Z,7.00
2023-04-16T16:27:44.259Z,7.38
2023-04-16T16:30:13.814Z,7.47
2023-04-16T16:32:44.398Z,7.60
2023-04-16T16:35:13.088Z,7.22
2023-04-16T16:37:41.736Z,6.47
2023-04-16T16:40:11.423Z,8.48
2023-04-16T16:42:40.576Z,8.13
2023-04-16T16:45:12.215Z,7.13
2023-04-16T16:47:41.754Z,7.50
2023-04-16T16:50:11.976Z,7.28
2023-04-16T16:52:41.165Z,6.50
2023-04-16T16:55:11.351Z,7.00
2023-04-16T16:57:41.334Z,6.85
2023-04-16T17:00:14.605Z,7.20
2023-04-16T17:02:43.866Z,8.20
2023-04-16T17:05:12.958Z,7.32
2023-04-16T17:07:41.938Z,6.85
2023-04-16T17:10:13.301Z,9.10
2023-04-16T17:12:42.512Z,12.07
2023-04-16T17:15:14.006Z,8.40
2023-04-16T17:17:43.293Z,11.63
2023-04-16T17:20:12.702Z,14.73
2023-04-16T17:22:41.491Z,8.65
2023-04-16T17:25:10.653Z,7.20
2023-04-16T17:27:39.490Z,7.05
2023-04-16T17:30:09.693Z,6.97
2023-04-16T17:32:40.176Z,6.85
2023-04-16T17:35:10.063Z,7.20
2023-04-16T17:37:39.166Z,7.35
2023-04-16T17:40:10.154Z,17.90
2023-04-16T17:42:38.978Z,9.27
2023-04-16T17:45:08.370Z,8.25
2023-04-16T17:50:08.707Z,24.52
2023-04-16T17:52:38.397Z,8.88
2023-04-16T17:55:08.064Z,8.25
2023-04-16T17:57:37.391Z,7.50
2023-04-16T18:00:11.124Z,6.63
2023-04-16T18:02:43.101Z,7.50
2023-04-16T18:05:13.522Z,8.48
2023-04-16T18:07:43.792Z,7.53
2023-04-16T18:10:12.397Z,7.18
2023-04-16T18:12:41.278Z,7.82
2023-04-16T18:15:11.020Z,6.97
2023-04-16T18:17:40.576Z,7.07
2023-04-16T18:20:11.827Z,7.90
2023-04-16T18:22:42.585Z,7.72
2023-04-16T18:25:12.095Z,7.18
2023-04-16T18:27:41.218Z,7.05
2023-04-16T18:30:20.093Z,7.23
2023-04-16T18:33:16.653Z,6.90
2023-04-16T18:35:41.556Z,7.20
2023-04-16T18:38:13.748Z,6.53
2023-04-16T18:40:42.611Z,5.70
2023-04-16T18:43:11.406Z,6.95
2023-04-16T18:48:08.774Z,6.20
2023-04-16T18:50:37.397Z,7.00
2023-04-16T18:53:06.262Z,6.47
2023-04-16T18:55:36.133Z,6.68
2023-04-16T18:58:04.927Z,6.50
2023-04-16T19:00:34.689Z,6.65
2023-04-16T19:03:07.147Z,6.68
2023-04-16T19:05:35.921Z,5.78
2023-04-16T19:08:05.057Z,5.77
2023-04-16T19:10:33.572Z,4.90
2023-04-16T19:13:04.029Z,5.47
2023-04-16T19:15:34.370Z,4.70
2023-04-16T19:18:04.030Z,5.07
2023-04-16T19:20:35.731Z,5.00
2023-04-16T19:23:05.565Z,4.40
2023-04-16T19:25:34.500Z,4.80
2023-04-16T19:28:04.937Z,4.10
2023-04-16T19:30:33.496Z,4.05
2023-04-16T19:33:02.700Z,4.10
2023-04-16T19:35:31.603Z,3.88
2023-04-16T19:38:00.833Z,3.65
2023-04-16T19:40:29.480Z,3.47
2023-04-16T19:42:58.705Z,3.33
2023-04-16T19:45:29.343Z,3.20
2023-04-16T19:47:58.457Z,3.00
2023-04-16T19:50:27.276Z,3.13
2023-04-16T19:52:56.373Z,3.03
2023-04-16T19:55:25.402Z,3.13
2023-04-16T19:57:54.456Z,3.97
2023-04-16T20:00:23.235Z,3.28
2023-04-16T20:02:54.668Z,3.08
2023-04-16T20:05:23.603Z,3.00
2023-04-16T20:07:52.831Z,3.10
2023-04-16T20:10:21.617Z,3.03
2023-04-16T20:12:50.975Z,3.57
2023-04-16T20:15:20.200Z,3.72
2023-04-16T20:17:49.258Z,3.20
2023-04-16T20:20:19.907Z,3.50
2023-04-16T20:22:48.734Z,3.75
2023-04-16T20:25:19.189Z,3.50
2023-04-16T20:27:48.183Z,4.20
2023-04-16T20:30:16.918Z,4.15
2023-04-16T20:32:45.816Z,3.38
2023-04-16T20:35:14.441Z,3.08
2023-04-16T20:37:44.570Z,2.93
2023-04-16T20:42:46.465Z,3.30
2023-04-16T20:45:15.602Z,2.95
2023-04-16T20:47:44.934Z,2.95
2023-04-16T20:50:13.809Z,3.53
2023-04-16T20:52:43.739Z,3.33
2023-04-16T20:55:14.461Z,3.70
2023-04-16T20:57:43.293Z,4.65
2023-04-16T21:00:13.070Z,3.90
2023-04-16T21:02:42.416Z,3.80
2023-04-16T21:05:13.921Z,3.45
2023-04-16T21:07:43.505Z,3.90
2023-04-16T21:10:12.744Z,3.45
2023-04-16T21:12:43.177Z,3.15
2023-04-16T21:15:12.347Z,3.33
2023-04-16T21:17:41.453Z,3.53
2023-04-16T21:20:13.662Z,3.30
2023-04-16T21:22:42.489Z,3.65
2023-04-16T21:25:11.409Z,3.30
2023-04-16T21:27:40.301Z,3.35
2023-04-16T21:30:11.825Z,3.58
2023-04-16T21:32:41.077Z,3.60
2023-04-16T21:35:11.043Z,3.70
2023-04-16T21:37:39.897Z,3.70
2023-04-16T21:40:09.551Z,3.88
2023-04-16T21:42:40.052Z,3.78
2023-04-16T21:45:12.244Z,4.07
2023-04-16T21:47:41.034Z,3.55
2023-04-16T21:50:10.528Z,4.00
2023-04-16T21:55:15.319Z,3.55
2023-04-16T21:57:44.472Z,3.88
2023-04-16T22:00:15.553Z,3.40
2023-04-16T22:02:45.524Z,3.88
2023-04-16T22:05:14.093Z,3.70
2023-04-16T22:07:43.098Z,3.70
2023-04-16T22:10:14.322Z,4.10
2023-04-16T22:12:45.008Z,4.15
2023-04-16T22:17:44.765Z,3.97
2023-04-16T22:20:14.044Z,4.20
2023-04-16T22:22:43.536Z,3.85
2023-04-16T22:25:12.484Z,3.83
2023-04-16T22:27:41.427Z,3.97
2023-04-16T22:30:10.756Z,3.83
2023-04-16T22:32:41.290Z,4.13
2023-04-16T22:35:10.944Z,4.20
2023-04-16T22:37:39.856Z,3.90
2023-04-16T22:40:10.921Z,3.80
2023-04-16T22:42:39.741Z,3.67
2023-04-16T22:45:09.112Z,4.28
2023-04-16T22:47:38.041Z,3.20
2023-04-16T22:50:10.947Z,3.67
2023-04-16T22:52:39.945Z,3.60
2023-04-16T22:55:09.322Z,3.47
2023-04-16T23:00:14.854Z,3.38
2023-04-16T23:02:45.038Z,3.65
2023-04-16T23:05:17.897Z,3.58
2023-04-16T23:07:47.124Z,3.60
2023-04-16T23:10:16.727Z,3.47
2023-04-16T23:12:46.167Z,3.55
2023-04-16T23:15:14.634Z,3.92
2023-04-16T23:17:43.616Z,3.65
2023-04-16T23:20:15.212Z,3.80
2023-04-16T23:22:43.900Z,3.67
2023-04-16T23:25:12.699Z,3.75
2023-04-16T23:27:41.495Z,4.18
2023-04-16T23:30:11.094Z,4.22
2023-04-16T23:32:39.887Z,4.18
2023-04-16T23:35:09.546Z,4.13
2023-04-16T23:37:39.870Z,4.22
2023-04-16T23:40:09.365Z,4.03
2023-04-16T23:42:38.661Z,4.18
2023-04-16T23:45:08.157Z,3.63
2023-04-16T23:47:37.205Z,4.07
2023-04-16T23:50:06.936Z,4.65
2023-04-16T23:52:36.033Z,4.10
2023-04-16T23:55:06.897Z,4.60
2023-04-16T23:57:35.999Z,4.60
