createdAt,value
2023-04-10T00:00:45.757Z,99.90
2023-04-10T00:03:32.045Z,99.90
2023-04-10T00:06:17.865Z,99.90
2023-04-10T00:09:03.999Z,99.90
2023-04-10T00:11:49.498Z,99.90
2023-04-10T00:14:35.135Z,99.90
2023-04-10T00:17:20.767Z,99.90
2023-04-10T00:20:06.851Z,99.90
2023-04-10T00:22:52.620Z,99.90
2023-04-10T00:25:38.535Z,99.90
2023-04-10T00:28:23.830Z,99.90
2023-04-10T00:31:09.646Z,99.90
2023-04-10T00:33:55.901Z,99.90
2023-04-10T00:36:41.829Z,99.90
2023-04-10T00:39:27.399Z,99.90
2023-04-10T00:42:13.057Z,99.90
2023-04-10T00:44:59.050Z,99.90
2023-04-10T00:47:44.988Z,99.90
2023-04-10T00:50:30.753Z,99.90
2023-04-10T00:53:16.691Z,99.90
2023-04-10T00:56:02.800Z,99.90
2023-04-10T00:58:48.494Z,99.90
2023-04-10T01:01:34.384Z,99.90
2023-04-10T01:04:20.839Z,99.90
2023-04-10T01:07:12.937Z,99.90
2023-04-10T01:10:01.687Z,99.90
2023-04-10T01:12:50.548Z,99.90
2023-04-10T01:15:59.232Z,99.90
2023-04-10T01:18:48.839Z,99.90
2023-04-10T01:21:36.304Z,99.90
2023-04-10T01:24:27.392Z,99.90
2023-04-10T01:27:22.482Z,99.90
2023-04-10T01:30:11.782Z,99.90
2023-04-10T01:32:59.024Z,99.90
2023-04-10T01:35:47.775Z,99.90
2023-04-10T01:38:34.123Z,99.90
2023-04-10T01:41:19.906Z,99.90
2023-04-10T01:44:06.695Z,99.90
2023-04-10T01:46:52.962Z,99.90
2023-04-10T01:49:42.705Z,99.90
2023-04-10T01:52:28.702Z,99.90
2023-04-10T01:55:33.773Z,99.90
2023-04-10T01:58:23.401Z,99.90
2023-04-10T02:04:05.469Z,99.90
2023-04-10T02:06:55.916Z,99.90
2023-04-10T02:09:57.322Z,99.90
2023-04-10T02:12:48.907Z,99.90
2023-04-10T02:15:35.038Z,99.90
2023-04-10T02:18:21.269Z,99.90
2023-04-10T02:21:07.403Z,99.90
2023-04-10T02:23:53.190Z,99.90
2023-04-10T02:26:46.482Z,99.90
2023-04-10T02:29:32.292Z,99.90
2023-04-10T02:32:21.651Z,99.90
2023-04-10T02:35:07.207Z,99.90
2023-04-10T02:37:52.799Z,99.90
2023-04-10T02:40:38.499Z,99.90
2023-04-10T02:43:35.097Z,99.90
2023-04-10T02:46:21.141Z,99.90
2023-04-10T02:49:07.006Z,99.90
2023-04-10T02:51:52.750Z,99.90
2023-04-10T02:54:38.328Z,99.90
2023-04-10T02:57:24.963Z,99.90
2023-04-10T03:00:10.965Z,99.90
2023-04-10T03:03:23.817Z,99.90
2023-04-10T03:06:12.760Z,99.90
2023-04-10T03:09:00.877Z,99.90
2023-04-10T03:11:46.902Z,99.90
2023-04-10T03:14:32.415Z,99.90
2023-04-10T03:17:17.857Z,99.90
2023-04-10T03:20:07.583Z,99.90
2023-04-10T03:22:53.659Z,99.90
2023-04-10T03:25:39.364Z,99.90
2023-04-10T03:28:27.887Z,99.90
2023-04-10T03:31:13.879Z,99.90
2023-04-10T03:34:01.546Z,99.90
2023-04-10T03:36:46.972Z,99.90
2023-04-10T03:39:33.746Z,99.90
2023-04-10T03:42:19.626Z,99.90
2023-04-10T03:45:07.002Z,99.90
2023-04-10T03:47:53.252Z,99.90
2023-04-10T03:50:39.802Z,99.90
2023-04-10T03:53:25.562Z,99.90
2023-04-10T03:56:12.901Z,99.90
2023-04-10T03:58:58.305Z,99.90
2023-04-10T04:01:44.302Z,99.90
2023-04-10T04:04:31.513Z,99.90
2023-04-10T04:07:40.614Z,99.90
2023-04-10T04:10:45.245Z,99.90
2023-04-10T04:13:41.912Z,99.90
2023-04-10T04:16:32.191Z,99.90
2023-04-10T04:19:50.507Z,99.90
2023-04-10T04:23:02.112Z,99.90
2023-04-10T04:26:02.394Z,99.90
2023-04-10T04:29:00.371Z,99.90
2023-04-10T04:32:06.866Z,99.90
2023-04-10T04:35:19.027Z,99.90
2023-04-10T04:38:23.723Z,99.90
2023-04-10T04:41:38.254Z,99.90
2023-04-10T04:44:32.296Z,99.90
2023-04-10T04:47:18.126Z,99.90
2023-04-10T04:50:23.990Z,99.90
2023-04-10T04:53:28.094Z,99.90
2023-04-10T04:56:26.219Z,99.90
2023-04-10T04:59:32.449Z,99.90
2023-04-10T05:02:34.552Z,99.90
2023-04-10T05:05:27.030Z,99.90
2023-04-10T05:08:23.932Z,99.90
2023-04-10T05:11:23.568Z,99.90
2023-04-10T05:14:17.517Z,99.90
2023-04-10T05:17:18.011Z,99.90
2023-04-10T05:20:11.527Z,99.90
2023-04-10T05:23:14.078Z,99.90
2023-04-10T05:26:28.884Z,99.90
2023-04-10T05:29:46.820Z,99.90
2023-04-10T05:32:54.934Z,99.90
2023-04-10T05:35:59.468Z,99.90
2023-04-10T05:39:05.726Z,99.90
2023-04-10T05:41:58.480Z,99.90
2023-04-10T05:45:03.111Z,99.90
2023-04-10T05:47:58.544Z,99.90
2023-04-10T05:50:48.172Z,99.90
2023-04-10T05:53:52.393Z,99.90
2023-04-10T05:56:57.003Z,99.90
2023-04-10T05:59:56.759Z,99.90
2023-04-10T06:03:20.754Z,99.90
2023-04-10T06:06:14.501Z,99.90
2023-04-10T06:09:00.253Z,99.90
2023-04-10T06:11:46.763Z,99.90
2023-04-10T06:14:35.985Z,99.90
2023-04-10T06:17:22.268Z,99.90
2023-04-10T06:20:08.246Z,99.90
2023-04-10T06:22:56.290Z,99.90
2023-04-10T06:25:41.889Z,99.90
2023-04-10T06:28:27.592Z,99.90
2023-04-10T06:31:18.143Z,99.90
2023-04-10T06:34:03.691Z,99.90
2023-04-10T06:36:51.044Z,99.90
2023-04-10T06:39:37.008Z,99.90
2023-04-10T06:42:22.908Z,99.90
2023-04-10T06:45:19.224Z,99.90
2023-04-10T06:48:05.062Z,99.90
2023-04-10T06:50:50.844Z,99.90
2023-04-10T06:53:36.682Z,99.90
2023-04-10T06:56:22.353Z,99.90
2023-04-10T06:59:08.090Z,99.90
2023-04-10T07:01:54.043Z,99.90
2023-04-10T07:04:39.595Z,99.90
2023-04-10T07:07:25.500Z,99.90
2023-04-10T07:10:11.141Z,99.90
2023-04-10T07:12:58.839Z,99.90
2023-04-10T07:15:44.460Z,99.90
2023-04-10T07:18:30.492Z,99.90
2023-04-10T07:21:16.511Z,99.90
2023-04-10T07:24:02.848Z,99.90
2023-04-10T07:26:48.263Z,99.90
2023-04-10T07:29:33.876Z,99.90
2023-04-10T07:32:19.820Z,99.90
2023-04-10T07:35:06.209Z,99.90
2023-04-10T07:37:52.603Z,99.90
2023-04-10T07:40:38.337Z,99.90
2023-04-10T07:43:24.486Z,99.90
2023-04-10T07:46:10.415Z,99.90
2023-04-10T07:48:56.306Z,99.90
2023-04-10T07:51:42.361Z,99.90
2023-04-10T07:54:28.270Z,99.90
2023-04-10T07:57:13.808Z,99.90
2023-04-10T07:59:59.818Z,99.90
2023-04-10T08:02:45.581Z,99.90
2023-04-10T08:05:31.304Z,99.90
2023-04-10T08:08:17.162Z,99.90
2023-04-10T08:11:02.928Z,99.90
2023-04-10T08:13:48.548Z,99.90
2023-04-10T08:16:34.999Z,99.90
2023-04-10T08:19:20.815Z,99.90
2023-04-10T08:22:06.727Z,99.90
2023-04-10T08:24:52.385Z,99.90
2023-04-10T08:27:38.246Z,99.90
2023-04-10T08:30:23.817Z,99.90
2023-04-10T08:33:09.416Z,99.90
2023-04-10T08:35:55.527Z,99.90
2023-04-10T08:38:40.860Z,99.90
2023-04-10T08:41:26.779Z,99.90
2023-04-10T08:44:12.686Z,99.90
2023-04-10T08:46:59.128Z,99.90
2023-04-10T08:49:51.180Z,99.90
2023-04-10T08:52:37.972Z,99.10
2023-04-10T08:55:23.880Z,99.90
2023-04-10T08:58:10.478Z,99.70
2023-04-10T09:00:56.237Z,99.80
2023-04-10T09:03:42.231Z,99.30
2023-04-10T09:06:27.714Z,99.80
2023-04-10T09:09:13.337Z,99.70
2023-04-10T09:12:01.229Z,99.40
2023-04-10T09:14:49.713Z,99.20
2023-04-10T09:17:35.529Z,98.30
2023-04-10T09:20:22.192Z,98.40
2023-04-10T09:23:23.514Z,98.90
2023-04-10T09:26:25.488Z,99.20
2023-04-10T09:29:12.395Z,98.00
2023-04-10T09:31:57.841Z,98.10
2023-04-10T09:34:58.576Z,99.00
2023-04-10T09:37:45.022Z,98.60
2023-04-10T09:40:30.689Z,98.30
2023-04-10T09:43:23.685Z,98.60
2023-04-10T09:46:08.992Z,99.30
2023-04-10T09:48:56.917Z,99.00
2023-04-10T09:51:43.105Z,98.20
2023-04-10T09:54:35.982Z,98.60
2023-04-10T09:57:22.655Z,98.90
2023-04-10T10:00:09.457Z,99.00
2023-04-10T10:02:57.004Z,99.60
2023-04-10T10:05:44.342Z,98.90
2023-04-10T10:08:30.998Z,99.50
2023-04-10T10:11:21.535Z,98.90
2023-04-10T10:14:13.040Z,99.10
2023-04-10T10:17:01.832Z,98.80
2023-04-10T10:19:56.960Z,97.90
2023-04-10T10:22:42.931Z,97.50
2023-04-10T10:25:28.862Z,98.10
2023-04-10T10:28:14.748Z,98.00
2023-04-10T10:31:01.630Z,98.30
2023-04-10T10:33:47.712Z,98.70
2023-04-10T10:36:33.812Z,98.60
2023-04-10T10:39:32.038Z,98.90
2023-04-10T10:42:17.556Z,99.70
2023-04-10T10:45:08.580Z,99.40
2023-04-10T10:47:55.036Z,98.50
2023-04-10T10:50:53.761Z,98.70
2023-04-10T10:53:42.504Z,98.30
2023-04-10T10:56:28.233Z,98.30
2023-04-10T10:59:13.562Z,98.50
2023-04-10T11:02:19.034Z,97.50
2023-04-10T11:05:05.208Z,98.00
2023-04-10T11:07:59.790Z,97.60
2023-04-10T11:11:07.296Z,97.50
2023-04-10T11:13:53.042Z,98.20
2023-04-10T11:16:41.115Z,98.70
2023-04-10T11:19:27.081Z,99.30
2023-04-10T11:22:15.636Z,98.80
2023-04-10T11:25:02.647Z,98.20
2023-04-10T11:27:52.875Z,98.50
2023-04-10T11:30:38.849Z,98.40
2023-04-10T11:33:25.343Z,99.60
2023-04-10T11:36:13.751Z,98.50
2023-04-10T11:39:03.061Z,99.00
2023-04-10T11:41:53.092Z,98.60
2023-04-10T11:44:43.332Z,98.10
2023-04-10T11:47:28.753Z,99.00
2023-04-10T11:50:14.651Z,99.10
2023-04-10T11:53:00.158Z,99.60
2023-04-10T11:55:47.012Z,99.00
2023-04-10T11:58:32.684Z,98.70
2023-04-10T12:01:20.664Z,98.60
2023-04-10T12:04:16.939Z,98.70
2023-04-10T12:07:03.157Z,99.00
2023-04-10T12:09:55.884Z,99.40
2023-04-10T12:12:41.999Z,99.10
2023-04-10T12:15:28.514Z,99.40
2023-04-10T12:18:14.304Z,99.60
2023-04-10T12:20:59.978Z,99.20
2023-04-10T12:23:46.020Z,99.40
2023-04-10T12:26:31.566Z,99.50
2023-04-10T12:29:17.493Z,99.30
2023-04-10T12:32:09.872Z,98.30
2023-04-10T12:34:57.611Z,98.60
2023-04-10T12:37:47.135Z,98.50
2023-04-10T12:40:32.326Z,98.50
2023-04-10T12:43:34.936Z,99.20
2023-04-10T12:46:24.616Z,99.90
2023-04-10T12:49:13.529Z,99.20
2023-04-10T12:51:59.428Z,98.70
2023-04-10T12:54:45.392Z,97.10
2023-04-10T12:57:30.837Z,98.00
2023-04-10T13:00:17.826Z,98.10
2023-04-10T13:03:04.176Z,97.70
2023-04-10T13:05:52.008Z,97.70
2023-04-10T13:08:37.908Z,97.40
2023-04-10T13:11:23.845Z,96.20
2023-04-10T13:14:09.477Z,96.80
2023-04-10T13:16:55.071Z,97.90
2023-04-10T13:19:40.709Z,98.10
2023-04-10T13:22:26.429Z,98.60
2023-04-10T13:25:12.115Z,98.00
2023-04-10T13:27:57.632Z,97.70
2023-04-10T13:30:43.410Z,97.60
2023-04-10T13:33:29.182Z,97.30
2023-04-10T13:36:15.208Z,97.50
2023-04-10T13:39:00.915Z,97.70
2023-04-10T13:41:46.352Z,97.80
2023-04-10T13:44:32.617Z,97.50
2023-04-10T13:47:18.264Z,97.80
2023-04-10T13:50:04.145Z,97.90
2023-04-10T13:52:50.604Z,98.20
2023-04-10T13:55:38.918Z,97.60
2023-04-10T13:58:26.588Z,98.20
2023-04-10T14:01:12.596Z,96.80
2023-04-10T14:03:58.538Z,97.30
2023-04-10T14:06:44.019Z,96.50
2023-04-10T14:09:30.001Z,96.90
2023-04-10T14:12:19.394Z,96.30
2023-04-10T14:15:05.155Z,96.60
2023-04-10T14:17:50.779Z,96.50
2023-04-10T14:20:36.592Z,97.10
2023-04-10T14:23:22.679Z,96.90
2023-04-10T14:26:08.520Z,96.80
2023-04-10T14:28:54.447Z,96.20
2023-04-10T14:31:50.658Z,96.80
2023-04-10T14:34:42.663Z,96.10
2023-04-10T14:37:28.401Z,95.90
2023-04-10T14:40:14.212Z,95.60
2023-04-10T14:42:59.873Z,96.30
2023-04-10T14:45:45.681Z,96.60
2023-04-10T14:48:31.542Z,96.00
2023-04-10T14:51:17.248Z,95.60
2023-04-10T14:54:04.503Z,95.30
2023-04-10T14:56:50.219Z,95.80
2023-04-10T14:59:35.709Z,95.60
2023-04-10T15:02:21.693Z,95.30
2023-04-10T15:05:07.239Z,95.30
2023-04-10T15:07:52.821Z,95.80
2023-04-10T15:10:38.500Z,96.10
2023-04-10T15:13:24.104Z,95.20
2023-04-10T15:16:09.673Z,95.60
2023-04-10T15:18:55.423Z,95.70
2023-04-10T15:21:41.434Z,95.90
2023-04-10T15:24:29.177Z,96.00
2023-04-10T15:27:16.416Z,95.30
2023-04-10T15:30:01.881Z,95.10
2023-04-10T15:32:47.741Z,95.90
2023-04-10T15:35:36.868Z,96.00
2023-04-10T15:38:23.327Z,95.50
2023-04-10T15:41:12.657Z,96.10
2023-04-10T15:43:58.022Z,96.20
2023-04-10T15:46:44.127Z,96.10
2023-04-10T15:49:38.004Z,96.20
2023-04-10T15:52:24.426Z,96.10
2023-04-10T15:55:10.141Z,95.90
2023-04-10T15:57:55.597Z,96.40
2023-04-10T16:00:41.210Z,96.40
2023-04-10T16:03:29.509Z,95.90
2023-04-10T16:06:15.752Z,96.00
2023-04-10T16:09:01.358Z,96.20
2023-04-10T16:11:47.098Z,96.20
2023-04-10T16:14:32.732Z,95.80
2023-04-10T16:17:18.595Z,96.00
2023-04-10T16:20:06.258Z,95.80
2023-04-10T16:22:52.108Z,95.90
2023-04-10T16:25:37.769Z,96.10
2023-04-10T16:28:23.484Z,96.30
2023-04-10T16:31:09.408Z,96.60
2023-04-10T16:33:54.958Z,96.20
2023-04-10T16:36:40.588Z,96.00
2023-04-10T16:39:26.376Z,95.90
2023-04-10T16:42:12.045Z,96.00
2023-04-10T16:44:58.699Z,96.00
2023-04-10T16:47:46.224Z,96.10
2023-04-10T16:50:35.849Z,96.40
2023-04-10T16:53:21.789Z,96.20
2023-04-10T16:56:07.854Z,96.50
2023-04-10T16:58:53.797Z,96.50
2023-04-10T17:01:42.650Z,96.80
2023-04-10T17:04:29.006Z,97.10
2023-04-10T17:07:14.689Z,96.90
2023-04-10T17:10:00.460Z,97.20
2023-04-10T17:12:46.366Z,97.80
2023-04-10T17:15:32.184Z,97.90
2023-04-10T17:18:20.016Z,98.00
2023-04-10T17:21:05.813Z,98.10
2023-04-10T17:23:51.449Z,97.90
2023-04-10T17:26:37.154Z,97.80
2023-04-10T17:29:22.626Z,98.10
2023-04-10T17:32:09.079Z,98.10
2023-04-10T17:34:54.696Z,98.40
2023-04-10T17:37:40.606Z,98.40
2023-04-10T17:40:26.101Z,98.60
2023-04-10T17:43:11.721Z,98.70
2023-04-10T17:45:57.538Z,98.80
2023-04-10T17:48:44.018Z,98.90
2023-04-10T17:51:29.693Z,99.10
2023-04-10T17:54:15.459Z,99.10
2023-04-10T17:57:01.514Z,99.20
2023-04-10T17:59:46.846Z,99.10
2023-04-10T18:02:32.900Z,99.20
2023-04-10T18:05:18.417Z,99.20
2023-04-10T18:08:04.239Z,99.20
2023-04-10T18:10:49.752Z,99.20
2023-04-10T18:13:35.337Z,99.50
2023-04-10T18:16:21.083Z,99.60
2023-04-10T18:19:07.239Z,99.70
2023-04-10T18:21:53.176Z,99.90
2023-04-10T18:24:38.983Z,99.90
2023-04-10T18:27:24.469Z,99.90
2023-04-10T18:30:10.671Z,99.90
2023-04-10T18:32:56.490Z,99.90
2023-04-10T18:35:42.283Z,99.90
2023-04-10T18:38:28.146Z,99.90
2023-04-10T18:41:13.789Z,99.90
2023-04-10T18:44:04.764Z,99.90
2023-04-10T18:47:01.247Z,99.90
2023-04-10T18:49:49.245Z,99.90
2023-04-10T18:52:35.215Z,99.90
2023-04-10T18:55:21.058Z,99.90
2023-04-10T18:58:06.637Z,99.90
2023-04-10T19:00:53.161Z,99.90
2023-04-10T19:03:40.623Z,99.90
2023-04-10T19:06:27.880Z,99.90
2023-04-10T19:09:13.779Z,99.90
2023-04-10T19:11:59.576Z,99.90
2023-04-10T19:14:47.631Z,99.90
2023-04-10T19:17:33.065Z,99.90
2023-04-10T19:20:18.865Z,99.90
2023-04-10T19:23:24.411Z,99.90
2023-04-10T19:26:10.144Z,99.90
2023-04-10T19:28:56.044Z,99.90
2023-04-10T19:31:42.190Z,99.90
2023-04-10T19:34:28.027Z,99.90
2023-04-10T19:37:13.745Z,99.90
2023-04-10T19:39:59.577Z,99.90
2023-04-10T19:42:45.462Z,99.90
2023-04-10T19:45:32.513Z,99.90
2023-04-10T19:48:18.078Z,99.90
2023-04-10T19:51:05.248Z,99.90
2023-04-10T19:53:50.863Z,99.90
2023-04-10T19:56:37.846Z,99.90
2023-04-10T19:59:23.668Z,99.90
2023-04-10T20:02:15.237Z,99.90
2023-04-10T20:05:01.098Z,99.90
2023-04-10T20:07:47.076Z,99.90
2023-04-10T20:10:32.751Z,99.90
2023-04-10T20:13:18.545Z,99.90
2023-04-10T20:16:04.144Z,99.90
2023-04-10T20:18:49.638Z,99.90
2023-04-10T20:21:35.761Z,99.90
2023-04-10T20:24:21.312Z,99.90
2023-04-10T20:27:06.951Z,99.90
2023-04-10T20:29:52.751Z,99.90
2023-04-10T20:32:38.860Z,99.90
2023-04-10T20:35:24.918Z,99.90
2023-04-10T20:38:13.508Z,99.90
2023-04-10T20:40:59.046Z,99.90
2023-04-10T20:43:44.945Z,99.90
2023-04-10T20:46:30.782Z,99.90
2023-04-10T20:49:17.487Z,99.90
2023-04-10T20:52:04.318Z,99.90
2023-04-10T20:54:50.273Z,99.90
2023-04-10T20:57:36.023Z,99.90
2023-04-10T21:00:21.629Z,99.90
2023-04-10T21:03:07.229Z,99.90
2023-04-10T21:05:54.004Z,99.90
2023-04-10T21:08:39.760Z,99.90
2023-04-10T21:11:28.979Z,99.90
2023-04-10T21:14:14.287Z,99.90
2023-04-10T21:17:00.092Z,99.90
2023-04-10T21:19:45.960Z,99.90
2023-04-10T21:22:31.898Z,99.90
2023-04-10T21:25:17.409Z,99.90
2023-04-10T21:28:03.208Z,99.90
2023-04-10T21:30:49.143Z,99.90
2023-04-10T21:33:34.854Z,99.90
2023-04-10T21:36:20.852Z,99.90
2023-04-10T21:39:11.640Z,99.90
2023-04-10T21:41:57.188Z,99.90
2023-04-10T21:44:42.859Z,99.90
2023-04-10T21:47:28.410Z,99.90
2023-04-10T21:50:13.913Z,99.90
2023-04-10T21:53:00.297Z,99.90
2023-04-10T21:55:46.034Z,99.90
2023-04-10T21:58:34.680Z,99.90
2023-04-10T22:01:20.489Z,99.90
2023-04-10T22:04:06.469Z,99.90
2023-04-10T22:06:52.192Z,99.90
2023-04-10T22:09:38.083Z,99.90
2023-04-10T22:12:23.822Z,99.90
2023-04-10T22:15:09.967Z,99.90
2023-04-10T22:17:55.973Z,99.90
2023-04-10T22:20:41.569Z,99.90
2023-04-10T22:23:27.444Z,99.90
2023-04-10T22:26:12.875Z,99.90
2023-04-10T22:28:59.188Z,99.90
2023-04-10T22:31:45.172Z,99.90
2023-04-10T22:34:30.670Z,99.90
2023-04-10T22:37:16.543Z,99.90
2023-04-10T22:40:02.519Z,99.90
2023-04-10T22:42:48.552Z,99.90
2023-04-10T22:45:34.227Z,99.90
2023-04-10T22:48:20.122Z,99.90
2023-04-10T22:51:11.583Z,99.90
2023-04-10T22:53:57.506Z,99.90
2023-04-10T22:56:44.232Z,99.90
2023-04-10T22:59:30.290Z,99.90
2023-04-10T23:02:15.945Z,99.90
2023-04-10T23:05:02.882Z,99.90
2023-04-10T23:07:48.578Z,99.90
2023-04-10T23:10:34.369Z,99.90
2023-04-10T23:13:20.091Z,99.90
2023-04-10T23:16:05.972Z,99.90
2023-04-10T23:18:51.398Z,99.90
2023-04-10T23:21:37.072Z,99.90
2023-04-10T23:24:22.688Z,99.90
2023-04-10T23:27:08.399Z,99.90
2023-04-10T23:29:54.070Z,99.90
2023-04-10T23:32:39.735Z,99.90
2023-04-10T23:35:26.894Z,99.90
2023-04-10T23:38:12.760Z,99.90
2023-04-10T23:40:58.489Z,99.90
2023-04-10T23:43:44.629Z,99.90
2023-04-10T23:46:31.555Z,99.90
2023-04-10T23:49:17.980Z,99.90
2023-04-10T23:52:03.615Z,99.90
2023-04-10T23:54:49.274Z,99.90
2023-04-10T23:57:35.041Z,99.90
