createdAt,value
2018-09-11T00:00:36.362Z,100.0
2018-09-11T00:01:37.767Z,100.0
2018-09-11T00:02:39.473Z,100.0
2018-09-11T00:03:40.876Z,100.0
2018-09-11T00:04:42.349Z,100.0
2018-09-11T00:05:43.755Z,100.0
2018-09-11T00:06:45.419Z,100.0
2018-09-11T00:07:46.826Z,100.0
2018-09-11T00:08:48.500Z,100.0
2018-09-11T00:09:50.334Z,100.0
2018-09-11T00:10:51.994Z,100.0
2018-09-11T00:11:53.397Z,100.0
2018-09-11T00:12:55.084Z,100.0
2018-09-11T00:13:56.482Z,100.0
2018-09-11T00:14:58.190Z,100.0
2018-09-11T00:15:59.574Z,100.0
2018-09-11T00:17:01.051Z,100.0
2018-09-11T00:18:02.704Z,100.0
2018-09-11T00:19:04.106Z,100.0
2018-09-11T00:20:05.507Z,100.0
2018-09-11T00:21:07.016Z,100.0
2018-09-11T00:22:08.417Z,100.0
2018-09-11T00:23:10.101Z,100.0
2018-09-11T00:24:11.535Z,100.0
2018-09-11T00:25:13.185Z,100.0
2018-09-11T00:26:14.588Z,100.0
2018-09-11T00:27:16.652Z,100.0
2018-09-11T00:28:18.056Z,100.0
2018-09-11T00:29:19.564Z,100.0
2018-09-11T00:30:20.972Z,100.0
2018-09-11T00:31:22.648Z,100.0
2018-09-11T00:32:24.059Z,100.0
2018-09-11T00:33:25.734Z,100.0
2018-09-11T00:34:27.135Z,100.0
2018-09-11T00:35:28.822Z,100.0
2018-09-11T00:36:30.248Z,100.0
2018-09-11T00:37:31.907Z,100.0
2018-09-11T00:38:33.314Z,100.0
2018-09-11T00:39:34.991Z,100.0
2018-09-11T00:40:36.401Z,100.0
2018-09-11T00:41:38.076Z,100.0
2018-09-11T00:42:39.483Z,100.0
2018-09-11T00:43:41.183Z,100.0
2018-09-11T00:44:42.589Z,100.0
2018-09-11T00:45:44.248Z,100.0
2018-09-11T00:46:45.662Z,100.0
2018-09-11T00:47:47.335Z,100.0
2018-09-11T00:48:48.758Z,100.0
2018-09-11T00:49:50.420Z,100.0
2018-09-11T00:50:52.222Z,100.0
2018-09-11T00:51:53.743Z,100.0
2018-09-11T00:52:55.113Z,100.0
2018-09-11T00:53:56.823Z,100.0
2018-09-11T00:54:58.224Z,100.0
2018-09-11T00:55:59.881Z,100.0
2018-09-11T00:57:01.283Z,100.0
2018-09-11T00:58:02.693Z,100.0
2018-09-11T00:59:04.202Z,100.0
2018-09-11T01:00:05.606Z,100.0
2018-09-11T01:01:07.012Z,100.0
2018-09-11T01:02:08.525Z,100.0
2018-09-11T01:03:09.927Z,100.0
2018-09-11T01:04:11.641Z,100.0
2018-09-11T01:05:13.012Z,100.0
2018-09-11T01:06:14.694Z,100.0
2018-09-11T01:07:16.100Z,100.0
2018-09-11T01:08:17.504Z,100.0
2018-09-11T01:09:19.017Z,100.0
2018-09-11T01:10:20.474Z,100.0
2018-09-11T01:11:22.211Z,100.0
2018-09-11T01:12:23.746Z,100.0
2018-09-11T01:13:25.179Z,100.0
2018-09-11T01:14:26.832Z,100.0
2018-09-11T01:15:28.281Z,100.0
2018-09-11T01:16:29.917Z,100.0
2018-09-11T01:17:31.317Z,100.0
2018-09-11T01:18:33.003Z,100.0
2018-09-11T01:19:34.784Z,100.0
2018-09-11T01:20:36.707Z,100.0
2018-09-11T01:21:38.117Z,100.0
2018-09-11T01:22:39.789Z,100.0
2018-09-11T01:23:41.191Z,100.0
2018-09-11T01:24:42.876Z,100.0
2018-09-11T01:25:44.323Z,100.0
2018-09-11T01:26:45.961Z,100.0
2018-09-11T01:27:47.389Z,100.0
2018-09-11T01:28:49.252Z,100.0
2018-09-11T01:29:50.653Z,100.0
2018-09-11T01:30:52.339Z,100.0
2018-09-11T01:31:53.743Z,100.0
2018-09-11T01:32:55.145Z,100.0
2018-09-11T01:33:56.658Z,100.0
2018-09-11T01:34:58.061Z,100.0
2018-09-11T01:35:59.469Z,100.0
2018-09-11T01:37:00.980Z,100.0
2018-09-11T01:38:02.383Z,100.0
2018-09-11T01:39:03.784Z,100.0
2018-09-11T01:40:05.302Z,100.0
2018-09-11T01:41:06.710Z,100.0
2018-09-11T01:42:08.118Z,100.0
2018-09-11T01:43:09.623Z,100.0
2018-09-11T01:44:11.023Z,100.0
2018-09-11T01:45:12.732Z,100.0
2018-09-11T01:46:14.136Z,100.0
2018-09-11T01:47:15.847Z,100.0
2018-09-11T01:48:17.259Z,100.0
2018-09-11T01:49:18.880Z,100.0
2018-09-11T01:50:20.281Z,100.0
2018-09-11T01:51:21.967Z,100.0
2018-09-11T01:52:23.399Z,100.0
2018-09-11T01:53:24.795Z,100.0
2018-09-11T01:54:26.496Z,100.0
2018-09-11T01:55:27.921Z,100.0
2018-09-11T01:56:29.329Z,100.0
2018-09-11T01:57:31.020Z,100.0
2018-09-11T01:58:32.422Z,100.0
2018-09-11T01:59:33.855Z,100.0
2018-09-11T02:00:35.343Z,100.0
2018-09-11T02:01:36.753Z,100.0
2018-09-11T02:02:38.156Z,100.0
2018-09-11T02:03:39.667Z,100.0
2018-09-11T02:04:41.069Z,100.0
2018-09-11T02:05:42.484Z,100.0
2018-09-11T02:06:44.017Z,100.0
2018-09-11T02:07:45.419Z,100.0
2018-09-11T02:08:46.855Z,100.0
2018-09-11T02:09:48.513Z,100.0
2018-09-11T02:10:49.914Z,100.0
2018-09-11T02:11:51.319Z,100.0
2018-09-11T02:12:52.832Z,100.0
2018-09-11T02:13:54.266Z,100.0
2018-09-11T02:14:55.917Z,100.0
2018-09-11T02:15:57.320Z,100.0
2018-09-11T02:16:58.998Z,100.0
2018-09-11T02:18:00.410Z,100.0
2018-09-11T02:19:02.091Z,100.0
2018-09-11T02:20:03.494Z,100.0
2018-09-11T02:21:05.582Z,100.0
2018-09-11T02:22:06.987Z,100.0
2018-09-11T02:23:08.670Z,100.0
2018-09-11T02:24:10.073Z,100.0
2018-09-11T02:25:11.761Z,100.0
2018-09-11T02:26:13.157Z,100.0
2018-09-11T02:27:14.840Z,100.0
2018-09-11T02:28:16.243Z,100.0
2018-09-11T02:29:17.649Z,100.0
2018-09-11T02:30:19.162Z,100.0
2018-09-11T02:31:20.574Z,100.0
2018-09-11T02:32:21.975Z,100.0
2018-09-11T02:33:23.508Z,100.0
2018-09-11T02:34:24.908Z,100.0
2018-09-11T02:35:26.569Z,100.0
2018-09-11T02:36:27.976Z,100.0
2018-09-11T02:37:29.383Z,100.0
2018-09-11T02:38:30.892Z,100.0
2018-09-11T02:39:32.296Z,100.0
2018-09-11T02:40:33.717Z,100.0
2018-09-11T02:41:35.588Z,100.0
2018-09-11T02:42:36.992Z,100.0
2018-09-11T02:43:38.414Z,100.0
2018-09-11T02:44:39.987Z,100.0
2018-09-11T02:45:41.378Z,100.0
2018-09-11T02:46:43.029Z,100.0
2018-09-11T02:47:44.470Z,100.0
2018-09-11T02:48:45.875Z,100.0
2018-09-11T02:49:47.548Z,100.0
2018-09-11T02:50:48.955Z,100.0
2018-09-11T02:51:50.362Z,100.0
2018-09-11T02:52:51.890Z,100.0
2018-09-11T02:53:53.280Z,100.0
2018-09-11T02:54:54.683Z,100.0
2018-09-11T02:55:56.195Z,100.0
2018-09-11T02:56:57.974Z,100.0
2018-09-11T02:57:59.365Z,100.0
2018-09-11T02:59:00.926Z,100.0
2018-09-11T03:00:02.384Z,100.0
2018-09-11T03:01:04.011Z,100.0
2018-09-11T03:02:05.439Z,100.0
2018-09-11T03:03:06.835Z,100.0
2018-09-11T03:04:08.333Z,100.0
2018-09-11T03:05:09.734Z,100.0
2018-09-11T03:06:11.138Z,100.0
2018-09-11T03:07:12.663Z,100.0
2018-09-11T03:08:14.070Z,100.0
2018-09-11T03:09:15.469Z,100.0
2018-09-11T03:10:16.978Z,100.0
2018-09-11T03:11:18.378Z,100.0
2018-09-11T03:12:20.062Z,100.0
2018-09-11T03:13:21.464Z,100.0
2018-09-11T03:14:22.892Z,100.0
2018-09-11T03:15:24.382Z,100.0
2018-09-11T03:16:25.820Z,100.0
2018-09-11T03:17:27.237Z,100.0
2018-09-11T03:18:29.290Z,100.0
2018-09-11T03:19:30.697Z,100.0
2018-09-11T03:20:32.198Z,100.0
2018-09-11T03:21:33.637Z,100.0
2018-09-11T03:22:35.287Z,100.0
2018-09-11T03:23:36.691Z,100.0
2018-09-11T03:24:38.092Z,100.0
2018-09-11T03:25:39.606Z,100.0
2018-09-11T03:26:41.009Z,100.0
2018-09-11T03:27:42.410Z,100.0
2018-09-11T03:28:43.929Z,100.0
2018-09-11T03:29:45.337Z,100.0
2018-09-11T03:30:47.013Z,100.0
2018-09-11T03:31:48.795Z,100.0
2018-09-11T03:32:50.302Z,100.0
2018-09-11T03:33:51.738Z,100.0
2018-09-11T03:34:53.388Z,100.0
2018-09-11T03:35:54.822Z,100.0
2018-09-11T03:36:56.851Z,100.0
2018-09-11T03:37:58.258Z,100.0
2018-09-11T03:39:00.012Z,100.0
2018-09-11T03:40:01.413Z,100.0
2018-09-11T03:41:03.061Z,100.0
2018-09-11T03:42:04.459Z,100.0
2018-09-11T03:43:06.162Z,100.0
2018-09-11T03:44:07.920Z,100.0
2018-09-11T03:45:09.431Z,100.0
2018-09-11T03:46:10.865Z,100.0
2018-09-11T03:47:12.523Z,100.0
2018-09-11T03:48:14.015Z,100.0
2018-09-11T03:49:15.768Z,100.0
2018-09-11T03:50:17.247Z,100.0
2018-09-11T03:51:18.650Z,100.0
2018-09-11T03:52:20.060Z,100.0
2018-09-11T03:53:21.569Z,100.0
2018-09-11T03:54:22.974Z,100.0
2018-09-11T03:55:24.654Z,100.0
2018-09-11T03:56:26.435Z,100.0
2018-09-11T03:57:27.943Z,100.0
2018-09-11T03:58:29.344Z,100.0
2018-09-11T03:59:31.030Z,100.0
2018-09-11T04:00:32.505Z,100.0
2018-09-11T04:01:34.116Z,100.0
2018-09-11T04:02:35.520Z,100.0
2018-09-11T04:03:37.013Z,100.0
2018-09-11T04:04:38.407Z,100.0
2018-09-11T04:05:40.128Z,100.0
2018-09-11T04:06:41.516Z,100.0
2018-09-11T04:07:43.004Z,100.0
2018-09-11T04:08:44.419Z,100.0
2018-09-11T04:09:46.048Z,100.0
2018-09-11T04:10:47.451Z,100.0
2018-09-11T04:11:48.986Z,100.0
2018-09-11T04:12:50.745Z,100.0
2018-09-11T04:13:52.430Z,100.0
2018-09-11T04:14:53.827Z,100.0
2018-09-11T04:15:55.228Z,100.0
2018-09-11T04:16:56.749Z,100.0
2018-09-11T04:17:58.473Z,100.0
2018-09-11T04:18:59.845Z,100.0
2018-09-11T04:20:01.553Z,100.0
2018-09-11T04:21:02.967Z,100.0
2018-09-11T04:22:04.563Z,100.0
2018-09-11T04:23:05.966Z,100.0
2018-09-11T04:24:07.394Z,100.0
2018-09-11T04:25:08.838Z,100.0
2018-09-11T04:26:10.250Z,100.0
2018-09-11T04:27:11.667Z,100.0
2018-09-11T04:28:13.216Z,100.0
2018-09-11T04:29:14.659Z,100.0
2018-09-11T04:30:16.120Z,100.0
2018-09-11T04:31:17.735Z,100.0
2018-09-11T04:32:19.167Z,100.0
2018-09-11T04:33:20.568Z,100.0
2018-09-11T04:34:22.013Z,100.0
2018-09-11T04:35:23.419Z,100.0
2018-09-11T04:36:24.931Z,100.0
2018-09-11T04:37:26.278Z,100.0
2018-09-11T04:38:27.755Z,100.0
2018-09-11T04:39:29.204Z,100.0
2018-09-11T04:40:30.601Z,100.0
2018-09-11T04:41:32.105Z,100.0
2018-09-11T04:42:33.516Z,100.0
2018-09-11T04:43:34.913Z,100.0
2018-09-11T04:44:36.400Z,100.0
2018-09-11T04:45:37.810Z,100.0
2018-09-11T04:46:39.322Z,100.0
2018-09-11T04:47:40.725Z,100.0
2018-09-11T04:48:42.193Z,100.0
2018-09-11T04:49:43.594Z,100.0
2018-09-11T04:50:45.052Z,100.0
2018-09-11T04:51:46.456Z,100.0
2018-09-11T04:52:47.924Z,100.0
2018-09-11T04:53:49.366Z,100.0
2018-09-11T04:54:50.809Z,100.0
2018-09-11T04:55:52.247Z,100.0
2018-09-11T04:56:53.688Z,100.0
2018-09-11T04:57:55.093Z,100.0
2018-09-11T04:58:56.573Z,100.0
2018-09-11T04:59:57.975Z,100.0
2018-09-11T05:00:59.487Z,100.0
2018-09-11T05:02:00.892Z,100.0
2018-09-11T05:03:02.355Z,100.0
2018-09-11T05:04:03.777Z,100.0
2018-09-11T05:05:05.176Z,100.0
2018-09-11T05:06:06.656Z,100.0
2018-09-11T05:07:08.067Z,100.0
2018-09-11T05:08:09.629Z,100.0
2018-09-11T05:09:11.034Z,100.0
2018-09-11T05:10:12.473Z,100.0
2018-09-11T05:11:14.117Z,100.0
2018-09-11T05:12:15.557Z,100.0
2018-09-11T05:13:16.957Z,100.0
2018-09-11T05:14:18.386Z,100.0
2018-09-11T05:15:19.802Z,100.0
2018-09-11T05:16:21.663Z,100.0
2018-09-11T05:17:23.074Z,100.0
2018-09-11T05:18:24.548Z,100.0
2018-09-11T05:19:25.965Z,100.0
2018-09-11T05:20:27.436Z,100.0
2018-09-11T05:21:28.844Z,100.0
2018-09-11T05:22:30.329Z,100.0
2018-09-11T05:23:31.738Z,100.0
2018-09-11T05:24:33.239Z,100.0
2018-09-11T05:25:34.677Z,100.0
2018-09-11T05:26:36.048Z,100.0
2018-09-11T05:27:37.519Z,100.0
2018-09-11T05:28:38.950Z,100.0
2018-09-11T05:29:40.390Z,100.0
2018-09-11T05:30:41.842Z,100.0
2018-09-11T05:31:43.274Z,100.0
2018-09-11T05:32:44.747Z,100.0
2018-09-11T05:33:46.154Z,100.0
2018-09-11T05:34:48.059Z,100.0
2018-09-11T05:35:49.534Z,100.0
2018-09-11T05:36:50.942Z,100.0
2018-09-11T05:37:52.350Z,100.0
2018-09-11T05:38:53.798Z,100.0
2018-09-11T05:39:55.261Z,100.0
2018-09-11T05:40:56.680Z,100.0
2018-09-11T05:41:58.094Z,100.0
2018-09-11T05:42:59.504Z,100.0
2018-09-11T05:44:00.983Z,100.0
2018-09-11T05:45:02.396Z,100.0
2018-09-11T05:46:03.860Z,100.0
2018-09-11T05:47:05.339Z,100.0
2018-09-11T05:48:06.739Z,100.0
2018-09-11T05:49:08.139Z,100.0
2018-09-11T05:50:09.571Z,100.0
2018-09-11T05:51:11.127Z,100.0
2018-09-11T05:52:12.537Z,100.0
2018-09-11T05:53:13.984Z,100.0
2018-09-11T05:54:15.589Z,100.0
2018-09-11T05:55:16.994Z,100.0
2018-09-11T05:56:18.402Z,100.0
2018-09-11T05:57:19.905Z,100.0
2018-09-11T05:58:21.356Z,100.0
2018-09-11T05:59:22.788Z,100.0
2018-09-11T06:00:24.214Z,100.0
2018-09-11T06:01:25.673Z,100.0
2018-09-11T06:02:27.081Z,100.0
2018-09-11T06:03:28.551Z,100.0
2018-09-11T06:04:29.955Z,100.0
2018-09-11T06:05:31.525Z,100.0
2018-09-11T06:06:32.884Z,100.0
2018-09-11T06:07:34.350Z,100.0
2018-09-11T06:08:35.769Z,100.0
2018-09-11T06:09:37.195Z,100.0
2018-09-11T06:10:38.600Z,100.0
2018-09-11T06:11:40.075Z,100.0
2018-09-11T06:12:41.544Z,100.0
2018-09-11T06:13:43.163Z,100.0
2018-09-11T06:14:44.600Z,100.0
2018-09-11T06:15:46.004Z,100.0
2018-09-11T06:16:47.504Z,100.0
2018-09-11T06:17:48.912Z,100.0
2018-09-11T06:18:50.387Z,100.0
2018-09-11T06:19:51.857Z,100.0
2018-09-11T06:20:53.266Z,100.0
2018-09-11T06:21:54.742Z,100.0
2018-09-11T06:22:56.335Z,100.0
2018-09-11T06:23:57.748Z,100.0
2018-09-11T06:24:59.220Z,100.0
2018-09-11T06:26:00.619Z,100.0
2018-09-11T06:27:02.093Z,100.0
2018-09-11T06:28:03.495Z,100.0
2018-09-11T06:29:05.014Z,100.0
2018-09-11T06:30:06.384Z,100.0
2018-09-11T06:31:07.787Z,100.0
2018-09-11T06:32:09.299Z,100.0
2018-09-11T06:33:10.706Z,100.0
2018-09-11T06:34:12.148Z,100.0
2018-09-11T06:35:13.618Z,100.0
2018-09-11T06:36:15.050Z,100.0
2018-09-11T06:37:16.469Z,100.0
2018-09-11T06:38:17.965Z,100.0
2018-09-11T06:39:19.379Z,100.0
2018-09-11T06:40:20.786Z,100.0
2018-09-11T06:41:22.263Z,100.0
2018-09-11T06:42:23.669Z,100.0
2018-09-11T06:43:25.123Z,100.0
2018-09-11T06:44:26.630Z,100.0
2018-09-11T06:45:28.040Z,100.0
2018-09-11T06:46:29.512Z,100.0
2018-09-11T06:47:30.930Z,100.0
2018-09-11T06:48:32.576Z,100.0
2018-09-11T06:49:33.992Z,100.0
2018-09-11T06:50:35.498Z,100.0
2018-09-11T06:51:36.907Z,100.0
2018-09-11T06:52:38.566Z,100.0
2018-09-11T06:53:39.975Z,100.0
2018-09-11T06:54:41.466Z,100.0
2018-09-11T06:55:42.892Z,100.0
2018-09-11T06:56:44.305Z,100.0
2018-09-11T06:57:45.977Z,100.0
2018-09-11T06:58:47.385Z,100.0
2018-09-11T06:59:48.799Z,100.0
2018-09-11T07:00:50.299Z,100.0
2018-09-11T07:01:51.773Z,100.0
2018-09-11T07:02:53.596Z,100.0
2018-09-11T07:03:55.010Z,100.0
2018-09-11T07:04:56.674Z,100.0
2018-09-11T07:05:58.077Z,100.0
2018-09-11T07:06:59.484Z,100.0
2018-09-11T07:08:00.997Z,100.0
2018-09-11T07:09:02.399Z,100.0
2018-09-11T07:10:03.828Z,100.0
2018-09-11T07:11:05.311Z,100.0
2018-09-11T07:12:06.719Z,100.0
2018-09-11T07:13:08.192Z,100.0
2018-09-11T07:14:09.599Z,100.0
2018-09-11T07:15:11.084Z,100.0
2018-09-11T07:16:12.495Z,100.0
2018-09-11T07:17:13.907Z,100.0
2018-09-11T07:18:15.393Z,100.0
2018-09-11T07:19:16.802Z,100.0
2018-09-11T07:20:18.394Z,100.0
2018-09-11T07:21:19.729Z,100.0
2018-09-11T07:22:21.129Z,100.0
2018-09-11T07:23:22.602Z,100.0
2018-09-11T07:24:24.008Z,100.0
2018-09-11T07:25:25.477Z,100.0
2018-09-11T07:26:26.887Z,100.0
2018-09-11T07:27:28.682Z,100.0
2018-09-11T07:28:30.207Z,100.0
2018-09-11T07:29:31.619Z,100.0
2018-09-11T07:30:33.076Z,100.0
2018-09-11T07:31:34.533Z,100.0
2018-09-11T07:32:35.947Z,100.0
2018-09-11T07:33:37.344Z,100.0
2018-09-11T07:34:38.851Z,100.0
2018-09-11T07:35:40.258Z,100.0
2018-09-11T07:36:41.675Z,100.0
2018-09-11T07:37:43.181Z,100.0
2018-09-11T07:38:44.577Z,100.0
2018-09-11T07:39:45.986Z,100.0
2018-09-11T07:40:47.565Z,100.0
2018-09-11T07:41:48.935Z,100.0
2018-09-11T07:42:50.339Z,100.0
2018-09-11T07:43:51.815Z,100.0
2018-09-11T07:44:53.232Z,100.0
2018-09-11T07:45:54.748Z,100.0
2018-09-11T07:46:56.160Z,100.0
2018-09-11T07:47:57.780Z,100.0
2018-09-11T07:48:59.225Z,100.0
2018-09-11T07:50:00.872Z,100.0
2018-09-11T07:51:02.275Z,100.0
2018-09-11T07:52:04.072Z,100.0
2018-09-11T07:53:05.618Z,100.0
2018-09-11T07:54:07.026Z,100.0
2018-09-11T07:55:08.433Z,100.0
2018-09-11T07:56:10.298Z,100.0
2018-09-11T07:57:11.710Z,100.0
2018-09-11T07:58:13.245Z,100.0
2018-09-11T07:59:14.664Z,100.0
2018-09-11T08:00:16.296Z,100.0
2018-09-11T08:01:17.707Z,100.0
2018-09-11T08:02:19.187Z,100.0
2018-09-11T08:03:20.598Z,100.0
2018-09-11T08:04:22.056Z,100.0
2018-09-11T08:05:23.468Z,100.0
2018-09-11T08:06:26.983Z,100.0
2018-09-11T08:07:29.333Z,100.0
2018-09-11T08:08:31.286Z,100.0
2018-09-11T08:09:32.922Z,100.0
2018-09-11T08:10:35.272Z,100.0
2018-09-11T08:11:36.852Z,100.0
2018-09-11T08:12:38.258Z,100.0
2018-09-11T08:13:39.758Z,100.0
2018-09-11T08:14:41.164Z,100.0
2018-09-11T08:15:42.819Z,100.0
2018-09-11T08:16:44.225Z,100.0
2018-09-11T08:17:45.634Z,100.0
2018-09-11T08:18:47.166Z,100.0
2018-09-11T08:19:48.599Z,100.0
2018-09-11T08:20:49.983Z,100.0
2018-09-11T08:21:51.464Z,100.0
2018-09-11T08:22:53.289Z,100.0
2018-09-11T08:23:54.760Z,100.0
2018-09-11T08:24:56.172Z,100.0
2018-09-11T08:25:57.658Z,100.0
2018-09-11T08:26:59.050Z,100.0
2018-09-11T08:28:00.694Z,100.0
2018-09-11T08:29:02.209Z,100.0
2018-09-11T08:30:03.626Z,100.0
2018-09-11T08:31:05.039Z,100.0
2018-09-11T08:32:06.689Z,100.0
2018-09-11T08:33:08.116Z,100.0
2018-09-11T08:34:09.641Z,100.0
2018-09-11T08:35:11.217Z,100.0
2018-09-11T08:36:12.630Z,100.0
2018-09-11T08:37:14.046Z,100.0
2018-09-11T08:38:15.566Z,100.0
2018-09-11T08:39:16.987Z,100.0
2018-09-11T08:40:18.414Z,100.0
2018-09-11T08:41:20.062Z,100.0
2018-09-11T08:42:21.469Z,100.0
2018-09-11T08:43:22.883Z,100.0
2018-09-11T08:44:24.388Z,100.0
2018-09-11T08:45:25.831Z,100.0
2018-09-11T08:46:27.465Z,100.0
2018-09-11T08:47:28.874Z,100.0
2018-09-11T08:48:30.282Z,100.0
2018-09-11T08:49:31.786Z,100.0
2018-09-11T08:50:33.197Z,100.0
2018-09-11T08:51:34.605Z,99.9
2018-09-11T08:52:36.183Z,99.0
2018-09-11T08:53:37.515Z,97.7
2018-09-11T08:54:38.989Z,97.5
2018-09-11T08:55:40.392Z,98.0
2018-09-11T08:56:41.867Z,98.4
2018-09-11T08:57:43.278Z,98.8
2018-09-11T08:58:44.751Z,98.1
2018-09-11T08:59:46.157Z,97.6
2018-09-11T09:00:47.631Z,98.2
2018-09-11T09:01:49.079Z,97.9
2018-09-11T09:02:50.905Z,97.9
2018-09-11T09:03:52.373Z,97.1
2018-09-11T09:04:54.210Z,98.0
2018-09-11T09:05:55.614Z,98.2
2018-09-11T09:06:57.105Z,97.4
2018-09-11T09:07:58.513Z,96.3
2018-09-11T09:08:59.917Z,95.7
2018-09-11T09:10:01.446Z,96.1
2018-09-11T09:11:02.835Z,95.9
2018-09-11T09:12:04.243Z,96.4
2018-09-11T09:13:05.743Z,96.1
2018-09-11T09:14:07.147Z,95.7
2018-09-11T09:15:08.560Z,95.1
2018-09-11T09:16:10.059Z,96.5
2018-09-11T09:17:11.469Z,96.6
2018-09-11T09:18:12.888Z,95.2
2018-09-11T09:19:14.385Z,94.7
2018-09-11T09:20:15.790Z,93.1
2018-09-11T09:21:17.203Z,92.4
2018-09-11T09:22:18.740Z,92.8
2018-09-11T09:23:20.146Z,93.8
2018-09-11T09:24:21.559Z,94.6
2018-09-11T09:25:23.024Z,94.8
2018-09-11T09:26:24.429Z,94.2
2018-09-11T09:27:25.877Z,92.8
2018-09-11T09:28:27.742Z,93.1
2018-09-11T09:29:29.156Z,94.1
2018-09-11T09:30:30.568Z,94.2
2018-09-11T09:31:32.076Z,95.2
2018-09-11T09:32:33.479Z,94.0
2018-09-11T09:33:34.893Z,92.9
2018-09-11T09:34:36.402Z,93.8
2018-09-11T09:35:37.801Z,92.1
2018-09-11T09:36:39.308Z,92.1
2018-09-11T09:37:41.066Z,93.3
2018-09-11T09:38:42.481Z,93.8
2018-09-11T09:39:44.006Z,92.8
2018-09-11T09:40:45.414Z,93.0
2018-09-11T09:41:46.830Z,92.4
2018-09-11T09:42:48.325Z,92.4
2018-09-11T09:43:49.782Z,92.5
2018-09-11T09:44:51.215Z,92.2
2018-09-11T09:45:52.618Z,93.2
2018-09-11T09:46:54.096Z,92.8
2018-09-11T09:47:55.503Z,92.2
2018-09-11T09:48:56.918Z,92.1
2018-09-11T09:49:58.459Z,92.3
2018-09-11T09:51:00.342Z,91.0
2018-09-11T09:52:01.743Z,89.8
2018-09-11T09:53:03.347Z,88.3
2018-09-11T09:54:04.756Z,87.3
2018-09-11T09:55:06.224Z,86.8
2018-09-11T09:56:07.650Z,86.1
2018-09-11T09:57:09.106Z,85.6
2018-09-11T09:58:10.516Z,84.4
2018-09-11T09:59:11.920Z,84.9
2018-09-11T10:00:13.460Z,84.5
2018-09-11T10:01:14.869Z,83.9
2018-09-11T10:02:16.280Z,82.6
2018-09-11T10:03:17.746Z,82.0
2018-09-11T10:04:19.177Z,82.1
2018-09-11T10:05:20.832Z,81.5
2018-09-11T10:06:22.255Z,80.8
2018-09-11T10:07:23.713Z,80.5
2018-09-11T10:08:25.131Z,80.3
2018-09-11T10:09:26.599Z,81.1
2018-09-11T10:10:28.011Z,81.8
2018-09-11T10:11:29.487Z,82.0
2018-09-11T10:12:30.925Z,83.4
2018-09-11T10:13:32.563Z,85.0
2018-09-11T10:14:33.977Z,84.6
2018-09-11T10:15:35.443Z,85.6
2018-09-11T10:16:36.855Z,86.1
2018-09-11T10:17:38.383Z,86.8
2018-09-11T10:18:40.145Z,87.8
2018-09-11T10:19:41.562Z,87.4
2018-09-11T10:20:43.055Z,87.2
2018-09-11T10:21:44.460Z,87.0
2018-09-11T10:22:45.872Z,85.8
2018-09-11T10:23:47.377Z,85.6
2018-09-11T10:24:48.793Z,85.7
2018-09-11T10:25:50.204Z,85.5
2018-09-11T10:26:51.711Z,85.6
2018-09-11T10:27:53.135Z,86.6
2018-09-11T10:28:54.568Z,87.0
2018-09-11T10:29:56.021Z,86.1
2018-09-11T10:30:57.434Z,86.0
2018-09-11T10:31:58.848Z,86.1
2018-09-11T10:33:00.343Z,86.6
2018-09-11T10:34:01.756Z,87.0
2018-09-11T10:35:03.164Z,86.8
2018-09-11T10:36:04.666Z,87.4
2018-09-11T10:37:06.069Z,87.6
2018-09-11T10:38:07.547Z,88.6
2018-09-11T10:39:08.960Z,88.1
2018-09-11T10:40:10.412Z,88.4
2018-09-11T10:41:11.813Z,88.1
2018-09-11T10:42:13.312Z,87.2
2018-09-11T10:43:14.720Z,88.1
2018-09-11T10:44:16.128Z,88.0
2018-09-11T10:45:17.632Z,87.7
2018-09-11T10:46:19.065Z,87.6
2018-09-11T10:47:20.476Z,88.3
2018-09-11T10:48:21.958Z,87.7
2018-09-11T10:49:23.366Z,86.7
2018-09-11T10:50:24.768Z,87.9
2018-09-11T10:51:26.316Z,87.9
2018-09-11T10:52:27.989Z,88.1
2018-09-11T10:53:32.887Z,88.9
2018-09-11T10:54:34.534Z,88.4
2018-09-11T10:55:36.018Z,89.7
2018-09-11T10:56:37.491Z,90.0
2018-09-11T10:57:39.053Z,91.3
2018-09-11T10:58:40.560Z,91.3
2018-09-11T10:59:42.073Z,91.2
2018-09-11T11:00:43.550Z,89.9
2018-09-11T11:01:45.009Z,89.9
2018-09-11T11:02:46.475Z,90.5
2018-09-11T11:03:48.169Z,92.3
2018-09-11T11:04:49.638Z,93.1
2018-09-11T11:05:51.209Z,91.8
2018-09-11T11:06:52.719Z,91.6
2018-09-11T11:07:54.311Z,92.1
2018-09-11T11:08:55.789Z,91.8
2018-09-11T11:09:57.399Z,90.9
2018-09-11T11:10:58.898Z,90.5
2018-09-11T11:12:00.445Z,90.8
2018-09-11T11:13:01.962Z,90.7
2018-09-11T11:14:03.437Z,89.2
2018-09-11T11:15:04.991Z,87.3
2018-09-11T11:16:06.483Z,88.3
2018-09-11T11:17:07.909Z,90.0
2018-09-11T11:18:09.435Z,89.9
2018-09-11T11:19:10.916Z,89.5
2018-09-11T11:20:12.377Z,89.4
2018-09-11T11:21:13.896Z,88.6
2018-09-11T11:22:15.472Z,88.6
2018-09-11T11:23:17.099Z,88.8
2018-09-11T11:24:18.593Z,90.4
2018-09-11T11:25:20.038Z,90.4
2018-09-11T11:26:21.683Z,90.4
2018-09-11T11:27:23.203Z,90.9
2018-09-11T11:28:24.691Z,88.8
2018-09-11T11:29:26.245Z,90.7
2018-09-11T11:30:27.766Z,89.8
2018-09-11T11:31:29.597Z,89.4
2018-09-11T11:32:31.172Z,89.0
2018-09-11T11:33:32.696Z,88.7
2018-09-11T11:34:34.240Z,87.8
2018-09-11T11:35:35.852Z,87.1
2018-09-11T11:36:37.399Z,87.6
2018-09-11T11:37:38.775Z,87.6
2018-09-11T11:38:40.362Z,87.9
2018-09-11T11:39:41.854Z,87.2
2018-09-11T11:40:43.293Z,87.2
2018-09-11T11:41:45.232Z,86.9
2018-09-11T11:42:46.737Z,88.4
2018-09-11T11:43:48.208Z,89.9
2018-09-11T11:44:49.815Z,88.2
2018-09-11T11:45:51.292Z,87.8
2018-09-11T11:46:52.801Z,87.4
2018-09-11T11:47:54.527Z,89.4
2018-09-11T11:48:56.278Z,90.3
2018-09-11T11:49:57.685Z,90.1
2018-09-11T11:50:59.258Z,90.5
2018-09-11T11:52:00.718Z,89.5
2018-09-11T11:53:02.345Z,89.5
2018-09-11T11:54:03.766Z,89.3
2018-09-11T11:55:05.476Z,88.1
2018-09-11T11:56:06.840Z,88.7
2018-09-11T11:57:08.512Z,87.4
2018-09-11T11:58:09.928Z,86.7
2018-09-11T11:59:11.403Z,87.1
2018-09-11T12:00:12.820Z,88.5
2018-09-11T12:01:14.271Z,88.8
2018-09-11T12:02:15.939Z,88.8
2018-09-11T12:03:17.365Z,88.2
2018-09-11T12:04:18.992Z,89.7
2018-09-11T12:05:20.428Z,89.9
2018-09-11T12:06:21.867Z,89.9
2018-09-11T12:07:23.294Z,90.5
2018-09-11T12:08:24.744Z,90.8
2018-09-11T12:09:26.151Z,89.8
2018-09-11T12:10:27.620Z,88.9
2018-09-11T12:11:29.031Z,89.9
2018-09-11T12:12:30.551Z,91.0
2018-09-11T12:13:31.967Z,90.6
2018-09-11T12:14:33.595Z,90.3
2018-09-11T12:15:35.078Z,91.0
2018-09-11T12:16:37.066Z,91.1
2018-09-11T12:17:38.464Z,91.3
2018-09-11T12:18:39.962Z,91.4
2018-09-11T12:19:41.372Z,91.4
2018-09-11T12:20:42.850Z,90.8
2018-09-11T12:21:44.255Z,90.2
2018-09-11T12:22:45.730Z,90.6
2018-09-11T12:23:47.133Z,91.3
2018-09-11T12:24:48.657Z,91.1
2018-09-11T12:25:50.019Z,90.8
2018-09-11T12:26:51.606Z,91.6
2018-09-11T12:27:53.196Z,91.7
2018-09-11T12:28:54.573Z,90.8
2018-09-11T12:29:55.980Z,88.4
2018-09-11T12:30:57.462Z,89.1
2018-09-11T12:31:58.875Z,89.5
2018-09-11T12:33:00.336Z,89.3
2018-09-11T12:34:02.131Z,88.7
2018-09-11T12:35:03.673Z,90.0
2018-09-11T12:36:05.051Z,91.3
2018-09-11T12:37:06.511Z,91.1
2018-09-11T12:38:07.921Z,89.2
2018-09-11T12:39:09.390Z,89.9
2018-09-11T12:40:10.795Z,92.2
2018-09-11T12:41:12.205Z,93.0
2018-09-11T12:42:13.711Z,93.8
2018-09-11T12:43:15.119Z,93.6
2018-09-11T12:44:16.525Z,91.4
2018-09-11T12:45:18.224Z,90.1
2018-09-11T12:46:19.736Z,88.8
2018-09-11T12:47:21.427Z,88.9
2018-09-11T12:48:23.185Z,87.6
2018-09-11T12:49:24.407Z,88.3
2018-09-11T12:50:25.815Z,88.7
2018-09-11T12:51:27.291Z,88.8
2018-09-11T12:52:28.749Z,89.4
2018-09-11T12:53:30.171Z,88.5
2018-09-11T12:54:31.579Z,89.6
2018-09-11T12:55:32.987Z,87.1
2018-09-11T12:56:34.513Z,88.4
2018-09-11T12:57:35.913Z,88.6
2018-09-11T12:58:37.703Z,89.3
2018-09-11T12:59:39.224Z,87.0
2018-09-11T13:00:40.626Z,87.3
2018-09-11T13:01:42.037Z,87.5
2018-09-11T13:02:43.545Z,88.4
2018-09-11T13:03:44.956Z,88.7
2018-09-11T13:04:46.371Z,89.9
2018-09-11T13:05:47.863Z,89.5
2018-09-11T13:06:49.277Z,89.1
2018-09-11T13:07:50.745Z,89.5
2018-09-11T13:08:52.151Z,89.8
2018-09-11T13:09:53.626Z,87.8
2018-09-11T13:10:55.037Z,88.5
2018-09-11T13:11:56.467Z,87.1
2018-09-11T13:12:57.948Z,86.3
2018-09-11T13:13:59.357Z,86.0
2018-09-11T13:15:00.791Z,86.3
2018-09-11T13:16:02.299Z,86.8
2018-09-11T13:17:03.677Z,86.4
2018-09-11T13:18:05.149Z,85.7
2018-09-11T13:19:06.555Z,86.3
2018-09-11T13:20:08.030Z,86.5
2018-09-11T13:21:09.440Z,86.1