createdAt,value
2022-09-22T00:02:46.329Z,6.00
2022-09-22T00:07:48.367Z,6.00
2022-09-22T00:12:48.348Z,6.20
2022-09-22T00:17:46.649Z,6.20
2022-09-22T00:22:50.337Z,6.10
2022-09-22T00:27:48.086Z,6.10
2022-09-22T00:32:46.447Z,6.00
2022-09-22T00:37:46.441Z,6.00
2022-09-22T00:42:46.481Z,6.40
2022-09-22T00:47:47.115Z,6.40
2022-09-22T00:57:48.054Z,6.00
2022-09-22T01:02:49.731Z,6.10
2022-09-22T01:12:58.182Z,5.90
2022-09-22T01:33:06.473Z,5.60
2022-09-22T01:42:52.478Z,6.00
2022-09-22T01:47:52.377Z,6.00
2022-09-22T01:52:47.488Z,5.80
2022-09-22T01:57:52.553Z,5.80
2022-09-22T02:02:56.692Z,5.60
2022-09-22T02:07:52.864Z,5.60
2022-09-22T02:17:46.851Z,5.50
2022-09-22T02:22:46.837Z,5.30
2022-09-22T02:27:47.449Z,5.30
2022-09-22T02:32:48.818Z,5.50
2022-09-22T02:37:50.047Z,5.50
2022-09-22T02:42:52.694Z,5.70
2022-09-22T02:47:51.368Z,5.70
2022-09-22T02:52:50.737Z,5.50
2022-09-22T02:57:46.964Z,5.50
2022-09-22T03:07:46.844Z,5.00
2022-09-22T03:13:09.471Z,5.20
2022-09-22T03:17:46.885Z,5.20
2022-09-22T03:22:47.367Z,5.30
2022-09-22T03:27:47.224Z,5.30
2022-09-22T03:32:46.895Z,4.90
2022-09-22T03:52:47.013Z,4.60
2022-09-22T04:02:47.060Z,4.60
2022-09-22T04:12:47.448Z,4.90
2022-09-22T04:22:47.028Z,4.90
2022-09-22T04:27:47.051Z,4.90
2022-09-22T04:47:49.348Z,5.10
2022-09-22T04:52:49.479Z,4.80
2022-09-22T04:57:48.448Z,4.80
2022-09-22T05:02:47.278Z,4.50
2022-09-22T05:12:47.746Z,4.80
2022-09-22T05:17:49.520Z,4.80
2022-09-22T05:27:50.496Z,4.60
2022-09-22T05:32:48.004Z,4.80
2022-09-22T05:42:50.358Z,4.60
2022-09-22T05:47:47.631Z,4.60
2022-09-22T05:57:47.259Z,4.90
2022-09-22T06:02:47.290Z,4.70
2022-09-22T06:22:48.023Z,5.20
2022-09-22T06:27:47.919Z,5.20
2022-09-22T06:37:55.748Z,5.40
2022-09-22T06:42:48.429Z,6.20
2022-09-22T06:47:47.371Z,6.20
2022-09-22T06:52:50.155Z,6.90
2022-09-22T06:57:47.416Z,6.90
2022-09-22T07:02:47.493Z,16.40
2022-09-22T07:07:47.456Z,16.40
2022-09-22T07:12:48.141Z,17.50
2022-09-22T07:27:48.111Z,17.50
2022-09-22T07:32:47.504Z,17.40
2022-09-22T07:37:52.689Z,17.40
2022-09-22T07:42:47.923Z,15.50
2022-09-22T07:47:57.492Z,15.50
2022-09-22T07:52:51.714Z,15.50
2022-09-22T07:57:56.855Z,15.50
2022-09-22T08:02:56.765Z,14.90
2022-09-22T08:07:47.735Z,14.90
2022-09-22T08:12:50.225Z,14.00
2022-09-22T08:17:48.112Z,14.00
2022-09-22T08:22:52.684Z,12.30
2022-09-22T08:27:47.707Z,12.30
2022-09-22T08:32:47.668Z,9.80
2022-09-22T08:37:49.316Z,9.80
2022-09-22T08:42:48.751Z,8.00
2022-09-22T08:48:01.177Z,8.00
2022-09-22T08:52:54.695Z,7.80
2022-09-22T08:57:58.738Z,7.80
2022-09-22T09:03:02.143Z,7.20
2022-09-22T09:08:03.168Z,7.20
2022-09-22T09:13:04.067Z,7.10
2022-09-22T09:17:50.902Z,7.10
2022-09-22T09:22:54.606Z,7.70
2022-09-22T09:27:53.967Z,7.70
2022-09-22T09:37:48.014Z,7.00
2022-09-22T09:42:55.074Z,7.20
2022-09-22T09:47:59.014Z,7.20
2022-09-22T09:58:06.704Z,7.10
2022-09-22T10:07:57.279Z,6.10
2022-09-22T10:12:47.979Z,5.60
2022-09-22T10:17:50.193Z,5.60
2022-09-22T10:28:08.736Z,5.80
2022-09-22T10:33:07.875Z,6.40
2022-09-22T10:37:49.720Z,6.40
2022-09-22T10:47:55.433Z,5.70
2022-09-22T10:52:54.700Z,4.00
2022-09-22T10:58:06.388Z,4.00
2022-09-22T11:02:58.038Z,3.70
2022-09-22T11:08:08.980Z,3.70
2022-09-22T11:13:01.332Z,2.50
2022-09-22T11:18:00.216Z,2.50
2022-09-22T11:23:08.025Z,3.00
2022-09-22T11:28:07.443Z,3.00
2022-09-22T11:33:06.972Z,2.00
2022-09-22T11:38:01.048Z,2.00
2022-09-22T11:43:02.105Z,2.60
2022-09-22T11:47:57.116Z,2.60
2022-09-22T11:53:08.482Z,2.30
2022-09-22T11:57:53.153Z,2.30
2022-09-22T12:03:09.357Z,2.10
2022-09-22T12:07:54.672Z,2.10
2022-09-22T12:12:50.720Z,2.60
2022-09-22T12:18:05.096Z,2.60
2022-09-22T12:23:05.588Z,3.20
2022-09-22T12:27:54.290Z,3.20
2022-09-22T12:32:50.081Z,2.70
2022-09-22T12:37:53.071Z,2.70
2022-09-22T12:42:51.478Z,4.20
2022-09-22T12:47:52.249Z,4.20
2022-09-22T12:52:49.151Z,3.70
2022-09-22T12:57:50.391Z,3.70
2022-09-22T13:02:49.338Z,4.20
2022-09-22T13:13:03.173Z,4.50
2022-09-22T13:17:50.092Z,4.50
2022-09-22T13:22:50.065Z,4.40
2022-09-22T13:28:02.830Z,4.40
2022-09-22T13:32:50.881Z,3.40
2022-09-22T13:37:48.703Z,3.40
2022-09-22T13:47:49.429Z,2.30
2022-09-22T13:52:50.274Z,3.40
2022-09-22T13:57:50.572Z,3.40
2022-09-22T14:08:07.766Z,2.90
2022-09-22T14:12:48.746Z,3.80
2022-09-22T14:17:49.276Z,3.80
2022-09-22T14:22:48.700Z,2.90
2022-09-22T14:32:53.711Z,3.10
2022-09-22T14:42:57.182Z,2.90
2022-09-22T14:48:08.862Z,2.90
2022-09-22T14:52:59.092Z,3.20
2022-09-22T14:57:49.776Z,3.20
2022-09-22T15:02:52.900Z,3.10
2022-09-22T15:07:48.630Z,3.10
2022-09-22T15:12:49.776Z,2.90
2022-09-22T15:18:00.188Z,2.90
2022-09-22T15:27:51.942Z,3.50
2022-09-22T15:32:48.689Z,3.20
2022-09-22T15:37:49.066Z,3.20
2022-09-22T15:43:09.015Z,3.70
2022-09-22T15:47:52.879Z,3.70
2022-09-22T15:52:49.097Z,3.40
2022-09-22T15:57:53.623Z,3.40
2022-09-22T16:02:48.967Z,3.30
2022-09-22T16:12:49.098Z,2.90
2022-09-22T16:17:48.964Z,2.90
2022-09-22T16:22:49.846Z,2.90
2022-09-22T16:27:49.357Z,2.90
2022-09-22T16:32:49.025Z,2.70
2022-09-22T16:37:52.970Z,2.70
2022-09-22T16:42:49.596Z,2.70
2022-09-22T16:47:49.039Z,2.70
2022-09-22T16:52:49.253Z,3.00
2022-09-22T16:57:49.054Z,3.00
2022-09-22T17:02:49.082Z,3.10
2022-09-22T17:07:49.601Z,3.10
2022-09-22T17:12:49.115Z,3.70
2022-09-22T17:22:49.165Z,4.90
2022-09-22T17:27:49.123Z,4.90
2022-09-22T17:42:49.165Z,6.80
2022-09-22T17:52:59.146Z,7.00
2022-09-22T17:57:51.595Z,7.00
2022-09-22T18:07:53.512Z,7.50
2022-09-22T18:12:49.346Z,5.30
2022-09-22T18:17:49.256Z,5.30
2022-09-22T18:22:49.432Z,5.10
2022-09-22T18:32:49.399Z,5.90
2022-09-22T18:37:50.131Z,5.90
2022-09-22T18:47:49.393Z,6.30
2022-09-22T18:57:49.462Z,6.00
2022-09-22T19:02:49.900Z,6.10
2022-09-22T19:12:49.753Z,6.30
2022-09-22T19:22:51.188Z,6.50
2022-09-22T19:37:51.151Z,7.50
2022-09-22T19:52:49.651Z,9.00
2022-09-22T19:57:52.025Z,9.00
2022-09-22T20:02:49.568Z,9.90
2022-09-22T20:07:49.766Z,9.90
2022-09-22T20:12:50.594Z,11.30
2022-09-22T20:17:49.784Z,11.30
2022-09-22T20:22:58.974Z,10.70
2022-09-22T20:27:49.736Z,10.70
2022-09-22T20:37:50.503Z,9.60
2022-09-22T20:42:52.150Z,9.10
2022-09-22T20:52:49.844Z,9.90
2022-09-22T21:02:50.320Z,9.70
2022-09-22T21:07:59.644Z,9.70
2022-09-22T21:17:51.192Z,10.20
2022-09-22T21:27:49.746Z,10.40
2022-09-22T21:32:49.946Z,10.90
2022-09-22T21:37:53.547Z,10.90
2022-09-22T21:42:50.709Z,11.70
2022-09-22T21:47:50.042Z,11.70
2022-09-22T21:52:49.813Z,9.90
2022-09-22T21:57:51.088Z,9.90
2022-09-22T22:02:59.769Z,9.70
2022-09-22T22:12:49.884Z,9.30
2022-09-22T22:17:49.854Z,9.30
2022-09-22T22:22:49.912Z,10.60
2022-09-22T22:27:53.837Z,10.60
2022-09-22T22:32:49.934Z,9.50
2022-09-22T22:42:50.241Z,9.10
2022-09-22T22:52:50.306Z,10.90
2022-09-22T22:57:50.002Z,10.90
2022-09-22T23:12:51.421Z,10.40
2022-09-22T23:22:50.070Z,10.60
2022-09-22T23:27:50.131Z,10.60
2022-09-22T23:32:50.045Z,10.10
2022-09-22T23:37:50.904Z,10.10
2022-09-22T23:42:50.570Z,9.00
2022-09-22T23:52:50.194Z,8.00
2022-09-22T23:57:50.197Z,8.00
