createdAt,value
2017-12-27T00:00:49.894Z,5.00
2017-12-27T00:03:24.149Z,5.00
2017-12-27T00:05:58.761Z,4.90
2017-12-27T00:08:32.592Z,4.90
2017-12-27T00:11:06.618Z,4.90
2017-12-27T00:13:40.507Z,4.90
2017-12-27T00:19:11.858Z,5.00
2017-12-27T00:21:45.676Z,5.00
2017-12-27T00:24:20.287Z,5.00
2017-12-27T00:26:54.325Z,4.90
2017-12-27T00:29:28.211Z,5.00
2017-12-27T00:31:57.097Z,5.00
2017-12-27T00:34:26.141Z,5.00
2017-12-27T00:36:54.428Z,5.00
2017-12-27T00:39:22.676Z,5.10
2017-12-27T00:41:50.909Z,5.10
2017-12-27T00:44:19.912Z,5.00
2017-12-27T00:46:48.922Z,5.10
2017-12-27T00:49:17.134Z,5.00
2017-12-27T00:51:45.384Z,5.10
2017-12-27T00:54:13.629Z,5.10
2017-12-27T00:56:42.637Z,5.10
2017-12-27T00:59:10.891Z,5.10
2017-12-27T01:01:39.141Z,5.10
2017-12-27T01:04:07.377Z,5.10
2017-12-27T01:06:35.610Z,5.10
2017-12-27T01:09:03.852Z,5.10
2017-12-27T01:11:32.079Z,5.10
2017-12-27T01:14:00.356Z,5.10
2017-12-27T01:16:28.610Z,5.00
2017-12-27T01:18:56.825Z,4.90
2017-12-27T01:21:25.070Z,5.00
2017-12-27T01:23:53.281Z,4.90
2017-12-27T01:26:21.485Z,4.90
2017-12-27T01:28:49.733Z,4.90
2017-12-27T01:31:17.948Z,4.80
2017-12-27T01:33:46.964Z,4.80
2017-12-27T01:36:15.949Z,4.80
2017-12-27T01:38:44.933Z,4.80
2017-12-27T01:41:13.944Z,4.80
2017-12-27T01:43:42.197Z,4.70
2017-12-27T01:46:11.205Z,4.80
2017-12-27T01:48:39.526Z,4.70
2017-12-27T01:51:07.757Z,4.80
2017-12-27T01:53:36.749Z,4.80
2017-12-27T01:56:05.765Z,4.70
2017-12-27T01:58:34.019Z,4.70
2017-12-27T02:01:03.013Z,4.70
2017-12-27T02:03:32.025Z,4.70
2017-12-27T02:06:00.237Z,4.60
2017-12-27T02:08:29.292Z,4.70
2017-12-27T02:10:57.621Z,4.70
2017-12-27T02:13:25.932Z,4.70
2017-12-27T02:15:54.928Z,4.80
2017-12-27T02:18:23.912Z,4.90
2017-12-27T02:20:52.923Z,5.00
2017-12-27T02:23:21.137Z,4.90
2017-12-27T02:25:49.433Z,5.00
2017-12-27T02:28:17.652Z,5.00
2017-12-27T02:30:45.884Z,5.10
2017-12-27T02:33:14.124Z,5.10
2017-12-27T02:35:42.376Z,5.10
2017-12-27T02:38:11.357Z,5.20
2017-12-27T02:40:39.581Z,5.20
2017-12-27T02:43:07.918Z,5.30
2017-12-27T02:45:36.120Z,5.30
2017-12-27T02:48:04.324Z,5.30
2017-12-27T02:50:32.557Z,5.30
2017-12-27T02:53:01.205Z,5.40
2017-12-27T02:55:29.454Z,5.50
2017-12-27T02:57:57.705Z,5.50
2017-12-27T03:00:25.966Z,5.50
2017-12-27T03:02:54.179Z,5.50
2017-12-27T03:05:22.431Z,5.50
2017-12-27T03:07:50.657Z,5.50
2017-12-27T03:10:18.888Z,5.50
2017-12-27T03:12:47.133Z,5.50
2017-12-27T03:15:15.381Z,5.50
2017-12-27T03:17:43.652Z,5.40
2017-12-27T03:20:12.637Z,5.30
2017-12-27T03:22:41.659Z,5.30
2017-12-27T03:25:10.109Z,5.30
2017-12-27T03:27:38.382Z,5.30
2017-12-27T03:30:07.374Z,5.20
2017-12-27T03:32:36.384Z,5.20
2017-12-27T03:35:05.362Z,5.10
2017-12-27T03:37:34.346Z,5.10
2017-12-27T03:40:03.385Z,5.00
2017-12-27T03:42:31.831Z,5.00
2017-12-27T03:45:00.813Z,5.00
2017-12-27T03:47:29.825Z,5.00
2017-12-27T03:49:58.806Z,4.90
2017-12-27T03:52:27.818Z,4.90
2017-12-27T03:54:56.074Z,4.90
2017-12-27T03:57:25.094Z,4.90
2017-12-27T03:59:53.324Z,4.90
2017-12-27T04:02:21.548Z,4.90
2017-12-27T04:04:49.804Z,4.90
2017-12-27T04:07:18.048Z,4.90
2017-12-27T04:09:46.550Z,4.90
2017-12-27T04:12:15.532Z,4.80
2017-12-27T04:14:44.838Z,4.70
2017-12-27T04:17:13.848Z,4.70
2017-12-27T04:19:42.072Z,4.60
2017-12-27T04:22:10.332Z,4.70
2017-12-27T04:24:38.615Z,4.70
2017-12-27T04:27:06.832Z,4.70
2017-12-27T04:29:36.138Z,4.60
2017-12-27T04:32:04.378Z,4.60
2017-12-27T04:34:32.892Z,4.60
2017-12-27T04:37:01.129Z,4.60
2017-12-27T04:39:30.150Z,4.60
2017-12-27T04:41:59.153Z,4.60
2017-12-27T04:44:28.133Z,4.60
2017-12-27T04:46:56.368Z,4.50
2017-12-27T04:49:24.578Z,4.60
2017-12-27T04:51:53.591Z,4.60
2017-12-27T04:54:22.576Z,4.50
2017-12-27T04:56:51.569Z,4.60
2017-12-27T04:59:20.581Z,4.60
2017-12-27T05:01:48.831Z,4.50
2017-12-27T05:04:17.841Z,4.50
2017-12-27T05:06:46.060Z,4.50
2017-12-27T05:09:14.293Z,4.50
2017-12-27T05:11:42.533Z,4.50
2017-12-27T05:14:10.768Z,4.50
2017-12-27T05:16:39.002Z,4.50
2017-12-27T05:19:07.985Z,4.50
2017-12-27T05:21:36.244Z,4.50
2017-12-27T05:24:04.469Z,4.60
2017-12-27T05:26:32.821Z,4.60
2017-12-27T05:29:01.006Z,4.60
2017-12-27T05:31:29.988Z,4.50
2017-12-27T05:33:59.001Z,4.60
2017-12-27T05:36:27.213Z,4.50
2017-12-27T05:38:55.433Z,4.50
2017-12-27T05:41:24.428Z,4.50
2017-12-27T05:43:52.652Z,4.50
2017-12-27T05:46:20.885Z,4.50
2017-12-27T05:48:49.132Z,4.60
2017-12-27T05:51:17.351Z,4.60
2017-12-27T05:53:45.592Z,4.50
2017-12-27T05:56:14.585Z,4.50
2017-12-27T05:58:43.607Z,4.60
2017-12-27T06:01:11.817Z,4.50
2017-12-27T06:03:40.045Z,4.60
2017-12-27T06:06:08.285Z,4.60
2017-12-27T06:08:36.505Z,4.70
2017-12-27T06:11:04.745Z,4.70
2017-12-27T06:13:33.725Z,4.70
2017-12-27T06:16:02.729Z,4.70
2017-12-27T06:18:32.034Z,4.80
2017-12-27T06:21:01.039Z,4.80
2017-12-27T06:23:29.288Z,4.70
2017-12-27T06:25:57.500Z,4.80
2017-12-27T06:28:25.717Z,4.80
2017-12-27T06:30:54.768Z,4.80
2017-12-27T06:33:23.007Z,4.80
2017-12-27T06:35:51.212Z,4.90
2017-12-27T06:38:19.454Z,4.90
2017-12-27T06:40:48.476Z,5.00
2017-12-27T06:43:16.701Z,5.00
2017-12-27T06:45:44.949Z,5.00
2017-12-27T06:48:13.209Z,5.10
2017-12-27T06:51:00.655Z,5.10
2017-12-27T06:56:27.317Z,5.10
2017-12-27T06:58:55.539Z,5.10
2017-12-27T07:01:23.762Z,5.20
2017-12-27T07:03:51.993Z,5.20
2017-12-27T07:06:20.970Z,5.30
2017-12-27T07:08:49.957Z,5.50
2017-12-27T07:11:18.178Z,5.40
2017-12-27T07:13:46.384Z,5.60
2017-12-27T07:16:14.621Z,5.80
2017-12-27T07:18:43.681Z,5.90
2017-12-27T07:21:11.902Z,5.90
2017-12-27T07:23:40.097Z,6.00
2017-12-27T07:26:08.308Z,6.00
2017-12-27T07:28:36.518Z,6.10
2017-12-27T07:31:04.751Z,6.30
2017-12-27T07:33:32.973Z,6.40
2017-12-27T07:36:01.181Z,6.40
2017-12-27T07:38:29.407Z,6.40
2017-12-27T07:40:57.616Z,6.40
2017-12-27T07:43:25.833Z,6.40
2017-12-27T07:45:54.253Z,6.50
2017-12-27T07:48:22.556Z,6.50
2017-12-27T07:50:50.761Z,6.50
2017-12-27T07:53:18.997Z,6.50
2017-12-27T07:55:47.212Z,6.60
2017-12-27T07:58:16.186Z,6.70
2017-12-27T08:00:44.421Z,6.70
2017-12-27T08:03:12.619Z,6.80
2017-12-27T08:05:40.830Z,6.80
2017-12-27T08:08:09.796Z,7.00
2017-12-27T08:10:38.024Z,7.00
2017-12-27T08:13:06.241Z,7.10
2017-12-27T08:15:34.458Z,7.00
2017-12-27T08:18:03.434Z,6.70
2017-12-27T08:20:32.451Z,6.60
2017-12-27T08:23:00.672Z,6.50
2017-12-27T08:25:28.929Z,6.50
2017-12-27T08:27:57.150Z,6.40
2017-12-27T08:30:25.357Z,6.40
2017-12-27T08:32:53.570Z,6.40
2017-12-27T08:35:21.804Z,6.30
2017-12-27T08:37:50.185Z,6.30
2017-12-27T08:40:19.154Z,6.20
2017-12-27T08:42:48.158Z,6.20
2017-12-27T08:45:16.613Z,6.20
2017-12-27T08:47:45.113Z,6.20
2017-12-27T08:50:13.332Z,6.10
2017-12-27T08:52:41.538Z,6.10
2017-12-27T08:55:09.765Z,6.10
2017-12-27T08:57:37.972Z,6.10
2017-12-27T09:00:06.190Z,6.20
2017-12-27T09:02:34.396Z,6.20
2017-12-27T09:05:02.641Z,6.20
2017-12-27T09:07:30.889Z,6.10
2017-12-27T09:09:59.889Z,6.30
2017-12-27T09:12:28.874Z,6.30
2017-12-27T09:14:57.096Z,6.20
2017-12-27T09:17:25.310Z,6.30
2017-12-27T09:19:53.537Z,6.30
2017-12-27T09:22:21.745Z,6.40
2017-12-27T09:24:50.776Z,6.50
2017-12-27T09:27:19.749Z,6.60
2017-12-27T09:29:47.956Z,6.60
2017-12-27T09:32:16.183Z,6.70
2017-12-27T09:34:44.403Z,6.80
2017-12-27T09:37:13.379Z,6.90
2017-12-27T09:39:41.602Z,6.90
2017-12-27T09:42:09.822Z,7.00
2017-12-27T09:44:38.801Z,7.10
2017-12-27T09:47:07.033Z,7.10
2017-12-27T09:49:35.294Z,7.20
2017-12-27T09:52:03.526Z,7.20
2017-12-27T09:54:31.746Z,7.30
2017-12-27T09:57:00.007Z,7.30
2017-12-27T09:59:28.570Z,7.40
2017-12-27T10:01:56.783Z,7.50
2017-12-27T10:04:25.024Z,7.60
2017-12-27T10:06:54.004Z,7.80
2017-12-27T10:09:22.236Z,7.70
2017-12-27T10:11:50.451Z,7.80
2017-12-27T10:14:18.677Z,7.80
2017-12-27T10:16:46.890Z,7.90
2017-12-27T10:19:15.124Z,7.90
2017-12-27T10:21:43.801Z,8.00
2017-12-27T10:24:12.050Z,8.00
2017-12-27T10:26:40.241Z,8.00
2017-12-27T10:29:08.477Z,8.00
2017-12-27T10:31:36.716Z,8.00
2017-12-27T10:34:04.942Z,7.90
2017-12-27T10:36:33.172Z,7.90
2017-12-27T10:39:01.385Z,7.90
2017-12-27T10:41:30.382Z,7.90
2017-12-27T10:43:59.354Z,8.00
2017-12-27T10:46:27.570Z,7.90
2017-12-27T10:48:55.789Z,8.00
2017-12-27T10:51:24.041Z,8.00
2017-12-27T10:53:52.270Z,8.10
2017-12-27T10:56:21.258Z,8.20
2017-12-27T10:58:49.487Z,8.10
2017-12-27T11:01:17.711Z,8.20
2017-12-27T11:03:46.705Z,8.20
2017-12-27T11:06:15.693Z,8.30
2017-12-27T11:08:43.944Z,8.30
2017-12-27T11:11:13.068Z,8.50
2017-12-27T11:13:41.288Z,8.40
2017-12-27T11:16:09.517Z,8.50
2017-12-27T11:18:37.757Z,8.50
2017-12-27T11:21:05.985Z,8.70
2017-12-27T11:23:34.225Z,8.70
2017-12-27T11:26:02.442Z,8.70
2017-12-27T11:28:30.664Z,8.60
2017-12-27T11:30:58.889Z,8.70
2017-12-27T11:33:27.100Z,8.70
2017-12-27T11:35:56.218Z,9.00
2017-12-27T11:38:24.433Z,8.90
2017-12-27T11:40:52.661Z,9.00
2017-12-27T11:43:20.879Z,9.00
2017-12-27T11:45:49.116Z,9.10
2017-12-27T11:48:18.477Z,9.20
2017-12-27T11:50:47.551Z,9.10
2017-12-27T11:53:15.775Z,9.10
2017-12-27T11:55:43.986Z,9.10
2017-12-27T11:58:12.996Z,9.10
2017-12-27T12:00:41.209Z,9.00
2017-12-27T12:03:09.443Z,9.10
2017-12-27T12:05:37.665Z,9.10
2017-12-27T12:08:05.895Z,9.20
2017-12-27T12:10:34.109Z,9.20
2017-12-27T12:13:02.332Z,9.30
2017-12-27T12:15:30.541Z,9.30
2017-12-27T12:17:58.772Z,9.30
2017-12-27T12:20:27.749Z,9.40
2017-12-27T12:22:56.035Z,9.40
2017-12-27T12:25:24.303Z,9.50
2017-12-27T12:27:52.577Z,9.50
2017-12-27T12:30:20.790Z,9.50
2017-12-27T12:32:49.002Z,9.60
2017-12-27T12:35:17.335Z,9.70
2017-12-27T12:37:45.614Z,9.70
2017-12-27T12:40:13.833Z,9.70
2017-12-27T12:42:42.054Z,9.80
2017-12-27T12:45:10.309Z,9.90
2017-12-27T12:47:38.522Z,9.90
2017-12-27T12:50:06.722Z,9.90
2017-12-27T12:52:34.963Z,10.00
2017-12-27T12:55:03.167Z,10.00
2017-12-27T12:57:31.405Z,10.00
2017-12-27T12:59:59.645Z,10.10
2017-12-27T13:02:27.857Z,10.00
2017-12-27T13:04:56.076Z,10.10
2017-12-27T13:07:24.298Z,10.00
2017-12-27T13:09:52.512Z,10.00
2017-12-27T13:12:20.776Z,10.00
2017-12-27T13:14:48.981Z,9.90
2017-12-27T13:17:17.222Z,9.90
2017-12-27T13:19:45.437Z,9.80
2017-12-27T13:22:13.679Z,9.80
2017-12-27T13:24:41.874Z,9.90
2017-12-27T13:27:10.089Z,9.90
2017-12-27T13:29:38.653Z,9.90
2017-12-27T13:32:06.893Z,9.90
2017-12-27T13:34:35.115Z,10.00
2017-12-27T13:37:03.348Z,10.00
2017-12-27T13:39:31.598Z,10.00
2017-12-27T13:41:59.814Z,10.00
2017-12-27T13:44:28.049Z,9.90
2017-12-27T13:46:56.365Z,10.00
2017-12-27T13:49:25.380Z,10.00
2017-12-27T13:51:54.156Z,10.00
2017-12-27T13:54:22.392Z,10.00
2017-12-27T13:56:50.628Z,10.00
2017-12-27T13:59:18.863Z,9.90
2017-12-27T14:01:47.084Z,9.70
2017-12-27T14:04:15.304Z,9.60
2017-12-27T14:06:43.528Z,9.50
2017-12-27T14:09:11.773Z,9.40
2017-12-27T14:11:40.758Z,9.30
2017-12-27T14:14:08.980Z,9.30
2017-12-27T14:16:37.188Z,9.30
2017-12-27T14:19:06.214Z,9.30
2017-12-27T14:21:35.189Z,9.30
2017-12-27T14:24:03.447Z,9.20
2017-12-27T14:26:32.498Z,9.30
2017-12-27T14:29:00.729Z,9.30
2017-12-27T14:31:29.008Z,9.20
2017-12-27T14:33:57.232Z,9.20
2017-12-27T14:36:25.442Z,9.10
2017-12-27T14:38:54.774Z,8.90
2017-12-27T14:41:23.777Z,8.80
2017-12-27T14:43:51.975Z,8.70
2017-12-27T14:46:20.205Z,8.70
2017-12-27T14:48:48.425Z,8.50
2017-12-27T14:51:16.652Z,8.40
2017-12-27T14:53:52.624Z,8.40
2017-12-27T14:56:21.605Z,8.40
2017-12-27T14:58:50.592Z,8.40
2017-12-27T15:01:18.804Z,8.30
2017-12-27T15:03:47.025Z,8.40
2017-12-27T15:06:16.048Z,8.30
2017-12-27T15:08:45.041Z,8.30
2017-12-27T15:11:14.025Z,8.30
2017-12-27T15:13:42.329Z,8.20
2017-12-27T15:16:10.569Z,8.20
2017-12-27T15:18:38.807Z,8.20
2017-12-27T15:21:07.028Z,8.20
2017-12-27T15:23:36.329Z,8.20
2017-12-27T15:26:04.549Z,8.10
2017-12-27T15:28:32.761Z,8.10
2017-12-27T15:31:01.008Z,8.10
2017-12-27T15:33:30.053Z,8.00
2017-12-27T15:35:59.044Z,8.00
2017-12-27T15:38:28.039Z,8.10
2017-12-27T15:40:57.062Z,8.10
2017-12-27T15:43:25.333Z,8.00
2017-12-27T15:45:53.695Z,8.10
2017-12-27T15:48:21.930Z,8.10
2017-12-27T15:50:50.162Z,8.10
2017-12-27T15:53:18.372Z,8.00
2017-12-27T15:55:46.589Z,7.90
2017-12-27T15:58:14.816Z,7.90
2017-12-27T16:00:43.052Z,7.90
2017-12-27T16:03:11.610Z,7.90
2017-12-27T16:05:40.593Z,7.90
2017-12-27T16:08:08.840Z,7.80
2017-12-27T16:10:38.592Z,7.90
2017-12-27T16:13:07.596Z,7.90
2017-12-27T16:15:36.581Z,7.90
2017-12-27T16:18:04.817Z,7.90
2017-12-27T16:20:33.068Z,7.90
2017-12-27T16:23:01.623Z,7.90
2017-12-27T16:25:29.997Z,7.90
2017-12-27T16:27:58.972Z,7.90
2017-12-27T16:30:28.023Z,7.90
2017-12-27T16:32:56.210Z,7.90
2017-12-27T16:35:24.434Z,8.00
2017-12-27T16:37:52.661Z,8.00
2017-12-27T16:40:20.892Z,8.00
2017-12-27T16:42:49.136Z,8.00
2017-12-27T16:45:18.191Z,7.90
2017-12-27T16:47:47.124Z,7.80
2017-12-27T16:50:16.126Z,7.80
2017-12-27T16:52:45.114Z,7.80
2017-12-27T16:55:14.106Z,7.80
2017-12-27T16:57:43.475Z,7.60
2017-12-27T17:00:12.088Z,7.70
2017-12-27T17:02:41.184Z,7.70
2017-12-27T17:05:10.160Z,7.70
2017-12-27T17:07:38.386Z,7.60
2017-12-27T17:10:06.591Z,7.60
2017-12-27T17:12:34.813Z,7.60
2017-12-27T17:15:03.025Z,7.60
2017-12-27T17:17:31.246Z,7.60
2017-12-27T17:19:59.470Z,7.60
2017-12-27T17:22:27.696Z,7.60
2017-12-27T17:24:55.941Z,7.60
2017-12-27T17:27:24.181Z,7.60
2017-12-27T17:29:52.727Z,7.60
2017-12-27T17:32:20.944Z,7.60
2017-12-27T17:34:49.145Z,7.50
2017-12-27T17:37:17.379Z,7.40
2017-12-27T17:39:45.597Z,7.40
2017-12-27T17:42:14.629Z,7.40
2017-12-27T17:44:43.028Z,7.30
2017-12-27T17:47:11.233Z,7.30
2017-12-27T17:49:39.457Z,7.40
2017-12-27T17:52:07.686Z,7.40
2017-12-27T17:54:35.923Z,7.40
2017-12-27T17:57:04.469Z,7.30
2017-12-27T18:01:54.722Z,7.30
2017-12-27T18:04:22.934Z,7.30
2017-12-27T18:06:51.185Z,7.30
2017-12-27T18:09:19.407Z,7.30
2017-12-27T18:11:47.638Z,7.20
2017-12-27T18:14:15.893Z,7.30
2017-12-27T18:16:44.109Z,7.30
2017-12-27T18:19:12.349Z,7.30
2017-12-27T18:21:40.599Z,7.20
2017-12-27T18:24:11.116Z,7.20
2017-12-27T18:26:39.401Z,7.20
2017-12-27T18:29:07.668Z,7.20
2017-12-27T18:31:36.655Z,7.30
2017-12-27T18:34:06.189Z,7.30
2017-12-27T18:36:34.397Z,7.30
2017-12-27T18:39:02.625Z,7.30
2017-12-27T18:41:30.863Z,7.40
2017-12-27T18:43:59.078Z,7.40
2017-12-27T18:46:27.308Z,7.40
2017-12-27T18:48:55.537Z,7.40
2017-12-27T18:51:23.780Z,7.50
2017-12-27T18:53:52.787Z,7.60
2017-12-27T18:56:21.033Z,7.50
2017-12-27T18:58:49.470Z,7.60
2017-12-27T19:01:17.682Z,7.60
2017-12-27T19:03:45.900Z,7.70
2017-12-27T19:06:14.125Z,7.80
2017-12-27T19:08:42.442Z,7.80
2017-12-27T19:14:08.767Z,7.80
2017-12-27T19:16:37.002Z,7.80
2017-12-27T19:19:05.629Z,7.70
2017-12-27T19:21:34.618Z,7.60
2017-12-27T19:24:02.874Z,7.50
2017-12-27T19:26:31.093Z,7.50
2017-12-27T19:28:59.351Z,7.40
2017-12-27T19:31:27.630Z,7.30
2017-12-27T19:33:55.853Z,7.20
2017-12-27T19:36:24.157Z,7.10
2017-12-27T19:38:52.397Z,7.00
2017-12-27T19:41:20.838Z,6.90
2017-12-27T19:43:49.099Z,6.80
2017-12-27T19:46:18.127Z,6.70
2017-12-27T19:48:46.403Z,6.60
2017-12-27T19:51:14.674Z,6.70
2017-12-27T19:53:42.958Z,6.60
2017-12-27T19:56:11.181Z,6.50
2017-12-27T19:58:39.436Z,6.50
2017-12-27T20:01:07.673Z,6.50
2017-12-27T20:03:35.950Z,6.50
2017-12-27T20:06:04.181Z,6.40
2017-12-27T20:08:32.676Z,6.40
2017-12-27T20:11:00.913Z,6.30
2017-12-27T20:13:29.298Z,6.30
2017-12-27T20:15:57.562Z,6.20
2017-12-27T20:18:25.825Z,6.00
2017-12-27T20:20:54.057Z,6.10
2017-12-27T20:23:22.281Z,6.10
2017-12-27T20:25:50.549Z,6.00
2017-12-27T20:28:19.081Z,6.00
2017-12-27T20:30:48.081Z,6.00
2017-12-27T20:33:17.073Z,5.90
2017-12-27T20:35:45.338Z,5.90
2017-12-27T20:38:13.563Z,6.00
2017-12-27T20:40:42.098Z,5.90
2017-12-27T20:43:10.357Z,5.90
2017-12-27T20:45:39.361Z,5.80
2017-12-27T20:48:07.626Z,5.80
2017-12-27T20:50:35.853Z,5.80
2017-12-27T20:53:04.112Z,5.80
2017-12-27T20:55:32.328Z,5.80
2017-12-27T20:58:00.547Z,5.80
2017-12-27T21:00:28.784Z,5.80
2017-12-27T21:02:57.043Z,5.80
2017-12-27T21:05:25.266Z,5.70
2017-12-27T21:07:54.258Z,5.70
2017-12-27T21:10:23.241Z,5.60
2017-12-27T21:12:51.499Z,5.60
2017-12-27T21:15:20.517Z,5.50
2017-12-27T21:17:48.726Z,5.50
2017-12-27T21:20:16.941Z,5.50
2017-12-27T21:22:45.170Z,5.50
2017-12-27T21:25:13.404Z,5.40
2017-12-27T21:27:41.669Z,5.40
2017-12-27T21:30:09.915Z,5.30
2017-12-27T21:32:38.150Z,5.30
2017-12-27T21:35:06.414Z,5.20
2017-12-27T21:37:34.633Z,5.20
2017-12-27T21:40:02.907Z,5.10
2017-12-27T21:42:31.140Z,5.10
2017-12-27T21:44:59.397Z,5.00
2017-12-27T21:47:34.237Z,4.90
2017-12-27T21:50:03.295Z,4.90
2017-12-27T21:52:31.510Z,4.90
2017-12-27T21:55:00.004Z,4.80
2017-12-27T21:57:29.000Z,4.80
2017-12-27T22:00:02.873Z,4.80
2017-12-27T22:02:31.125Z,4.80
2017-12-27T22:04:59.370Z,4.80
2017-12-27T22:07:27.635Z,4.80
2017-12-27T22:09:55.865Z,4.80
2017-12-27T22:12:24.106Z,4.80
2017-12-27T22:14:52.448Z,4.80
2017-12-27T22:17:20.652Z,4.70
2017-12-27T22:19:49.189Z,4.80
2017-12-27T22:22:18.190Z,4.80
2017-12-27T22:24:47.197Z,4.70
2017-12-27T22:27:16.590Z,4.70
2017-12-27T22:29:44.801Z,4.70
2017-12-27T22:32:13.035Z,4.70
2017-12-27T22:34:42.058Z,4.70
2017-12-27T22:37:10.302Z,4.60
2017-12-27T22:39:39.601Z,4.70
2017-12-27T22:42:08.589Z,4.70
2017-12-27T22:44:37.611Z,4.70
2017-12-27T22:47:06.057Z,4.60
2017-12-27T22:49:34.302Z,4.60
2017-12-27T22:52:02.537Z,4.60
2017-12-27T22:54:30.780Z,4.60
2017-12-27T22:56:59.041Z,4.60
2017-12-27T22:59:27.260Z,4.60
2017-12-27T23:01:55.506Z,4.50
2017-12-27T23:04:23.716Z,4.60
2017-12-27T23:06:51.953Z,4.50
2017-12-27T23:09:20.182Z,4.50
2017-12-27T23:11:48.390Z,4.60
2017-12-27T23:14:16.617Z,4.60
2017-12-27T23:16:44.853Z,4.60
2017-12-27T23:19:13.866Z,4.60
2017-12-27T23:21:42.094Z,4.60
2017-12-27T23:24:10.342Z,4.60
2017-12-27T23:26:38.887Z,4.60
2017-12-27T23:29:07.125Z,4.60
2017-12-27T23:31:35.346Z,4.60
2017-12-27T23:34:03.593Z,4.60
2017-12-27T23:36:32.600Z,4.70
2017-12-27T23:39:01.597Z,4.70
2017-12-27T23:41:30.577Z,4.70
2017-12-27T23:43:59.566Z,4.70
2017-12-27T23:46:28.586Z,4.70
2017-12-27T23:48:57.573Z,4.80
2017-12-27T23:51:25.862Z,4.70
2017-12-27T23:53:54.109Z,4.80
2017-12-27T23:56:23.124Z,4.80
2017-12-27T23:58:52.112Z,4.80
