createdAt,value
2022-10-10T00:01:36.048Z,36.72
2022-10-10T00:04:05.100Z,36.42
2022-10-10T00:06:33.790Z,34.15
2022-10-10T00:09:02.160Z,36.88
2022-10-10T00:11:30.529Z,35.13
2022-10-10T00:14:00.469Z,37.80
2022-10-10T00:16:28.796Z,39.83
2022-10-10T00:18:56.996Z,38.55
2022-10-10T00:21:25.380Z,37.97
2022-10-10T00:23:53.959Z,39.13
2022-10-10T00:26:22.205Z,40.97
2022-10-10T00:28:50.381Z,39.33
2022-10-10T00:31:20.093Z,36.35
2022-10-10T00:33:48.555Z,39.60
2022-10-10T00:36:17.138Z,42.10
2022-10-10T00:38:45.407Z,40.35
2022-10-10T00:41:16.673Z,36.53
2022-10-10T00:43:44.977Z,33.60
2022-10-10T00:46:13.113Z,40.78
2022-10-10T00:48:45.435Z,38.47
2022-10-10T00:51:17.593Z,41.15
2022-10-10T00:53:50.158Z,40.47
2022-10-10T00:56:21.304Z,45.63
2022-10-10T00:58:53.965Z,44.00
2022-10-10T01:01:22.350Z,43.20
2022-10-10T01:03:51.954Z,49.72
2022-10-10T01:06:20.171Z,42.05
2022-10-10T01:08:48.429Z,43.90
2022-10-10T01:11:29.881Z,47.05
2022-10-10T01:14:06.275Z,53.58
2022-10-10T01:16:41.213Z,48.38
2022-10-10T01:19:33.001Z,45.58
2022-10-10T01:22:14.772Z,55.25
2022-10-10T01:24:58.001Z,56.83
2022-10-10T01:27:31.882Z,52.63
2022-10-10T01:30:07.546Z,45.90
2022-10-10T01:32:43.984Z,56.13
2022-10-10T01:35:24.191Z,53.57
2022-10-10T01:38:01.017Z,49.90
2022-10-10T01:40:36.315Z,55.40
2022-10-10T01:43:08.158Z,52.07
2022-10-10T01:45:38.146Z,47.60
2022-10-10T01:48:08.450Z,49.87
2022-10-10T01:50:45.620Z,44.60
2022-10-10T01:53:21.264Z,48.83
2022-10-10T01:56:00.940Z,49.33
2022-10-10T01:58:56.143Z,46.30
2022-10-10T02:01:33.055Z,46.07
2022-10-10T02:04:06.824Z,45.28
2022-10-10T02:06:42.145Z,50.03
2022-10-10T02:09:14.887Z,43.07
2022-10-10T02:11:43.838Z,46.90
2022-10-10T02:14:17.382Z,40.70
2022-10-10T02:16:50.906Z,40.80
2022-10-10T02:19:21.472Z,47.97
2022-10-10T02:21:52.346Z,42.83
2022-10-10T02:24:22.858Z,36.23
2022-10-10T02:26:57.376Z,45.03
2022-10-10T02:29:30.436Z,36.87
2022-10-10T02:32:06.522Z,42.60
2022-10-10T02:34:37.984Z,38.77
2022-10-10T02:37:09.037Z,41.50
2022-10-10T02:39:44.207Z,40.43
2022-10-10T02:42:18.171Z,41.33
2022-10-10T02:44:47.474Z,42.50
2022-10-10T02:47:17.122Z,43.42
2022-10-10T02:49:45.526Z,45.42
2022-10-10T02:52:15.688Z,41.30
2022-10-10T02:54:44.245Z,53.08
2022-10-10T02:57:12.481Z,45.17
2022-10-10T02:59:40.795Z,54.75
2022-10-10T03:02:09.250Z,76.53
2022-10-10T03:04:39.054Z,69.45
2022-10-10T03:07:07.617Z,123.07
2022-10-10T03:09:35.869Z,85.90
2022-10-10T03:12:04.453Z,108.65
2022-10-10T03:14:32.721Z,82.50
2022-10-10T03:17:00.877Z,72.80
2022-10-10T03:19:29.069Z,104.13
2022-10-10T03:21:58.624Z,71.33
2022-10-10T03:24:27.115Z,79.40
2022-10-10T03:26:55.728Z,69.83
2022-10-10T03:29:26.742Z,63.70
2022-10-10T03:31:55.041Z,66.60
2022-10-10T03:34:23.217Z,53.83
2022-10-10T03:36:51.479Z,42.33
2022-10-10T03:39:21.033Z,72.67
2022-10-10T03:41:50.725Z,77.27
2022-10-10T03:44:19.197Z,63.77
2022-10-10T03:46:47.325Z,57.67
2022-10-10T03:49:15.788Z,57.90
2022-10-10T03:51:44.097Z,41.57
2022-10-10T03:54:12.263Z,38.30
2022-10-10T03:56:41.853Z,47.90
2022-10-10T03:59:10.067Z,36.37
2022-10-10T04:01:38.560Z,41.47
2022-10-10T04:04:06.810Z,44.37
2022-10-10T04:06:37.871Z,37.07
2022-10-10T04:09:06.110Z,47.47
2022-10-10T04:11:36.495Z,43.10
2022-10-10T04:14:06.113Z,34.00
2022-10-10T04:16:34.283Z,38.47
2022-10-10T04:19:02.590Z,39.80
2022-10-10T04:21:30.712Z,38.23
2022-10-10T04:24:01.728Z,37.90
2022-10-10T04:26:29.982Z,37.67
2022-10-10T04:28:58.102Z,39.87
2022-10-10T04:31:27.787Z,36.77
2022-10-10T04:33:55.997Z,40.83
2022-10-10T04:36:24.270Z,40.13
2022-10-10T04:38:52.394Z,38.83
2022-10-10T04:41:20.669Z,35.40
2022-10-10T04:43:48.815Z,39.90
2022-10-10T04:46:20.540Z,62.57
2022-10-10T04:48:50.158Z,57.03
2022-10-10T04:51:18.320Z,84.40
2022-10-10T04:53:50.245Z,58.60
2022-10-10T04:56:19.132Z,76.03
2022-10-10T04:58:47.270Z,64.03
2022-10-10T05:01:15.549Z,51.63
2022-10-10T05:03:46.994Z,37.83
2022-10-10T05:06:16.549Z,37.17
2022-10-10T05:08:44.785Z,41.20
2022-10-10T05:11:15.072Z,35.47
2022-10-10T05:13:43.216Z,35.20
2022-10-10T05:16:11.677Z,32.67
2022-10-10T05:18:39.823Z,35.10
2022-10-10T05:21:08.135Z,33.47
2022-10-10T05:23:38.048Z,33.33
2022-10-10T05:26:06.685Z,36.43
2022-10-10T05:28:36.575Z,33.53
2022-10-10T05:31:05.717Z,30.87
2022-10-10T05:33:34.425Z,32.90
2022-10-10T05:36:04.596Z,33.45
2022-10-10T05:38:34.806Z,37.77
2022-10-10T05:41:04.857Z,34.92
2022-10-10T05:43:33.064Z,36.67
2022-10-10T05:46:01.269Z,33.40
2022-10-10T05:48:29.676Z,34.05
2022-10-10T05:50:59.200Z,41.13
2022-10-10T05:53:28.709Z,38.60
2022-10-10T05:55:57.033Z,39.03
2022-10-10T05:58:47.769Z,37.80
2022-10-10T06:01:16.101Z,34.90
2022-10-10T06:03:44.359Z,38.97
2022-10-10T06:06:12.628Z,32.57
2022-10-10T06:08:40.800Z,43.05
2022-10-10T06:11:09.160Z,38.75
2022-10-10T06:13:39.310Z,39.35
2022-10-10T06:16:07.872Z,33.40
2022-10-10T06:18:39.037Z,34.13
2022-10-10T06:21:09.153Z,36.10
2022-10-10T06:23:37.319Z,34.92
2022-10-10T06:26:06.067Z,28.92
2022-10-10T06:28:39.081Z,28.92
2022-10-10T06:31:09.636Z,28.52
2022-10-10T06:33:38.300Z,31.00
2022-10-10T06:36:09.016Z,29.27
2022-10-10T06:38:38.897Z,31.75
2022-10-10T06:41:08.378Z,29.38
2022-10-10T06:43:38.566Z,30.40
2022-10-10T06:46:07.742Z,28.40
2022-10-10T06:48:35.981Z,30.20
2022-10-10T06:51:06.547Z,30.55
2022-10-10T06:53:35.325Z,30.77
2022-10-10T06:56:04.207Z,33.65
2022-10-10T06:58:33.079Z,33.05
2022-10-10T07:01:04.816Z,32.92
2022-10-10T07:03:33.107Z,33.55
2022-10-10T07:06:07.103Z,32.75
2022-10-10T07:08:35.421Z,35.03
2022-10-10T07:11:03.582Z,32.75
2022-10-10T07:13:32.149Z,31.27
2022-10-10T07:16:00.525Z,30.15
2022-10-10T07:18:30.306Z,35.42
2022-10-10T07:20:59.127Z,32.28
2022-10-10T07:23:28.105Z,32.47
2022-10-10T07:26:01.411Z,31.98
2022-10-10T07:28:29.828Z,29.23
2022-10-10T07:31:02.670Z,34.13
2022-10-10T07:33:35.192Z,35.20
2022-10-10T07:36:03.376Z,39.80
2022-10-10T07:38:31.844Z,39.47
2022-10-10T07:41:06.717Z,39.38
2022-10-10T07:43:34.964Z,40.70
2022-10-10T07:46:04.899Z,55.40
2022-10-10T07:48:36.642Z,46.53
2022-10-10T07:51:07.530Z,50.50
2022-10-10T07:53:35.810Z,51.05
2022-10-10T07:56:06.370Z,46.22
2022-10-10T07:58:38.152Z,44.95
2022-10-10T08:01:08.285Z,43.53
2022-10-10T08:03:37.993Z,41.67
2022-10-10T08:06:08.665Z,39.85
2022-10-10T08:08:44.872Z,39.22
2022-10-10T08:11:18.583Z,38.53
2022-10-10T08:13:47.010Z,35.45
2022-10-10T08:16:15.915Z,37.95
2022-10-10T08:18:45.485Z,32.47
2022-10-10T08:21:17.913Z,30.88
2022-10-10T08:23:46.440Z,34.15
2022-10-10T08:26:29.225Z,29.33
2022-10-10T08:28:57.408Z,30.63
2022-10-10T08:31:25.543Z,26.70
2022-10-10T08:33:58.574Z,24.45
2022-10-10T08:36:27.584Z,22.48
2022-10-10T08:38:59.387Z,22.17
2022-10-10T08:41:42.441Z,22.38
2022-10-10T08:44:17.734Z,23.27
2022-10-10T08:46:49.875Z,23.08
2022-10-10T08:49:25.556Z,22.13
2022-10-10T08:52:04.420Z,22.35
2022-10-10T08:54:35.695Z,21.63
2022-10-10T08:57:07.809Z,19.85
2022-10-10T08:59:40.004Z,19.30
2022-10-10T09:02:38.230Z,18.23
2022-10-10T09:05:22.318Z,17.83
2022-10-10T09:08:05.293Z,16.92
2022-10-10T09:10:41.605Z,18.65
2022-10-10T09:13:19.513Z,16.13
2022-10-10T09:15:55.207Z,16.98
2022-10-10T09:18:41.421Z,15.85
2022-10-10T09:21:17.338Z,14.43
2022-10-10T09:23:50.374Z,16.13
2022-10-10T09:26:22.835Z,16.02
2022-10-10T09:28:56.940Z,15.45
2022-10-10T09:31:33.186Z,16.75
2022-10-10T09:34:05.825Z,17.05
2022-10-10T09:36:38.203Z,15.30
2022-10-10T09:39:17.228Z,14.50
2022-10-10T09:41:52.093Z,15.35
2022-10-10T09:44:22.394Z,14.93
2022-10-10T09:46:50.774Z,11.27
2022-10-10T09:49:20.362Z,11.80
2022-10-10T09:51:51.053Z,12.35
2022-10-10T09:54:20.846Z,11.88
2022-10-10T09:56:52.277Z,12.10
2022-10-10T09:59:41.280Z,8.80
2022-10-10T10:02:16.011Z,9.00
2022-10-10T10:04:44.467Z,8.30
2022-10-10T10:07:29.856Z,8.05
2022-10-10T10:10:00.470Z,8.60
2022-10-10T10:12:31.021Z,9.75
2022-10-10T10:15:03.070Z,6.80
2022-10-10T10:17:31.665Z,8.10
2022-10-10T10:19:59.900Z,10.00
2022-10-10T10:22:39.843Z,7.18
2022-10-10T10:25:32.240Z,8.52
2022-10-10T10:28:16.304Z,9.82
2022-10-10T10:30:46.310Z,7.93
2022-10-10T10:33:23.587Z,12.38
2022-10-10T10:36:01.151Z,10.07
2022-10-10T10:38:41.006Z,10.15
2022-10-10T10:41:17.981Z,10.40
2022-10-10T10:44:02.179Z,10.98
2022-10-10T10:46:44.550Z,9.52
2022-10-10T10:49:18.767Z,8.98
2022-10-10T10:52:08.793Z,4.75
2022-10-10T10:54:50.453Z,4.10
2022-10-10T10:57:36.847Z,5.75
2022-10-10T11:00:22.302Z,9.60
2022-10-10T11:05:16.285Z,4.57
2022-10-10T11:06:19.908Z,6.50
2022-10-10T11:08:58.925Z,6.15
2022-10-10T11:11:46.075Z,5.22
2022-10-10T11:14:26.644Z,7.00
2022-10-10T11:16:58.513Z,6.25
2022-10-10T11:19:32.954Z,3.53
2022-10-10T11:22:07.043Z,6.43
2022-10-10T11:24:45.902Z,7.50
2022-10-10T11:27:21.532Z,5.28
2022-10-10T11:29:59.422Z,3.92
2022-10-10T11:32:32.084Z,5.07
2022-10-10T11:35:19.901Z,6.47
2022-10-10T11:37:53.450Z,4.18
2022-10-10T11:40:33.953Z,7.07
2022-10-10T11:43:09.330Z,9.13
2022-10-10T11:45:44.887Z,5.05
2022-10-10T11:48:22.179Z,9.00
2022-10-10T11:50:55.759Z,5.22
2022-10-10T11:53:31.461Z,4.28
2022-10-10T11:56:09.332Z,5.80
2022-10-10T11:58:43.455Z,8.82
2022-10-10T12:01:19.577Z,6.78
2022-10-10T12:03:48.005Z,7.38
2022-10-10T12:06:22.535Z,7.07
2022-10-10T12:08:58.274Z,8.27
2022-10-10T12:11:32.797Z,8.98
2022-10-10T12:14:03.712Z,5.22
2022-10-10T12:16:36.408Z,6.65
2022-10-10T12:19:07.919Z,5.05
2022-10-10T12:21:54.057Z,6.22
2022-10-10T12:24:23.119Z,9.38
2022-10-10T12:27:11.809Z,5.43
2022-10-10T12:29:51.063Z,5.70
2022-10-10T12:32:28.204Z,6.55
2022-10-10T12:35:01.854Z,6.07
2022-10-10T12:37:32.998Z,7.45
2022-10-10T12:40:21.553Z,4.93
2022-10-10T12:43:24.112Z,7.45
2022-10-10T12:46:10.160Z,7.65
2022-10-10T12:48:38.556Z,7.03
2022-10-10T12:51:07.518Z,7.88
2022-10-10T12:53:36.119Z,11.05
2022-10-10T12:56:04.766Z,8.27
2022-10-10T12:58:36.189Z,6.13
2022-10-10T13:01:09.680Z,5.57
2022-10-10T13:03:40.619Z,9.68
2022-10-10T13:06:16.198Z,9.73
2022-10-10T13:08:45.348Z,13.38
2022-10-10T13:11:17.577Z,6.30
2022-10-10T13:13:51.169Z,7.47
2022-10-10T13:16:22.427Z,4.53
2022-10-10T13:18:52.482Z,7.38
2022-10-10T13:21:24.746Z,5.00
2022-10-10T13:26:47.814Z,5.15
2022-10-10T13:29:25.105Z,10.35
2022-10-10T13:31:58.710Z,4.38
2022-10-10T13:34:30.745Z,7.95
2022-10-10T13:37:03.576Z,3.67
2022-10-10T13:39:35.586Z,9.68
2022-10-10T13:42:05.829Z,8.05
2022-10-10T13:44:48.605Z,4.63
2022-10-10T13:47:50.417Z,6.75
2022-10-10T13:50:27.548Z,4.28
2022-10-10T13:53:25.277Z,7.18
2022-10-10T13:56:01.168Z,6.80
2022-10-10T13:58:31.884Z,4.05
2022-10-10T14:01:02.528Z,4.07
2022-10-10T14:03:32.762Z,4.32
2022-10-10T14:06:02.562Z,5.72
2022-10-10T14:08:34.876Z,6.43
2022-10-10T14:11:07.281Z,4.90
2022-10-10T14:13:39.414Z,5.45
2022-10-10T14:16:15.942Z,4.18
2022-10-10T14:18:44.359Z,8.93
2022-10-10T14:21:14.613Z,9.02
2022-10-10T14:23:43.093Z,7.15
2022-10-10T14:26:15.571Z,6.45
2022-10-10T14:28:44.057Z,6.30
2022-10-10T14:31:12.728Z,5.47
2022-10-10T14:33:41.230Z,8.77
2022-10-10T14:36:11.709Z,4.60
2022-10-10T14:38:41.411Z,2.97
2022-10-10T14:41:13.281Z,3.22
2022-10-10T14:43:45.719Z,3.80
2022-10-10T14:46:20.089Z,4.88
2022-10-10T14:48:48.501Z,4.05
2022-10-10T14:51:33.126Z,5.50
2022-10-10T14:54:10.693Z,4.40
2022-10-10T14:57:07.600Z,3.97
2022-10-10T14:59:46.347Z,3.78
2022-10-10T15:02:17.382Z,6.95
2022-10-10T15:04:45.613Z,4.55
2022-10-10T15:07:15.435Z,3.95
2022-10-10T15:12:34.822Z,5.45
2022-10-10T15:15:04.256Z,6.90
2022-10-10T15:17:34.774Z,5.82
2022-10-10T15:20:04.021Z,3.60
2022-10-10T15:22:32.469Z,5.43
2022-10-10T15:25:02.352Z,7.03
2022-10-10T15:27:32.670Z,7.20
2022-10-10T15:30:01.168Z,5.90
2022-10-10T15:32:29.619Z,6.75
2022-10-10T15:34:57.815Z,10.73
2022-10-10T15:37:28.098Z,7.38
2022-10-10T15:39:56.881Z,7.10
2022-10-10T15:42:26.542Z,7.88
2022-10-10T15:44:54.779Z,5.43
2022-10-10T15:47:22.975Z,7.45
2022-10-10T15:49:51.450Z,7.45
2022-10-10T15:52:23.122Z,6.30
2022-10-10T15:54:51.795Z,9.23
2022-10-10T15:57:22.273Z,7.72
2022-10-10T15:59:52.322Z,7.20
2022-10-10T16:02:20.574Z,8.43
2022-10-10T16:04:48.949Z,8.82
2022-10-10T16:07:27.174Z,9.30
2022-10-10T16:09:59.120Z,8.07
2022-10-10T16:12:27.442Z,7.47
2022-10-10T16:14:56.999Z,10.68
2022-10-10T16:17:25.229Z,6.43
2022-10-10T16:19:53.485Z,8.43
2022-10-10T16:22:21.715Z,6.28
2022-10-10T16:25:10.129Z,8.48
2022-10-10T16:27:38.769Z,8.40
2022-10-10T16:30:09.991Z,12.25
2022-10-10T16:32:42.356Z,9.65
2022-10-10T16:35:11.595Z,9.23
2022-10-10T16:37:40.130Z,11.00
2022-10-10T16:40:09.328Z,12.70
2022-10-10T16:42:37.626Z,9.63
2022-10-10T16:45:08.696Z,11.60
2022-10-10T16:47:37.463Z,12.20
2022-10-10T16:50:06.762Z,9.82
2022-10-10T16:52:38.129Z,10.10
2022-10-10T16:55:07.977Z,15.27
2022-10-10T16:57:36.825Z,12.60
2022-10-10T17:00:07.052Z,12.25
2022-10-10T17:02:38.940Z,13.82
2022-10-10T17:05:08.565Z,16.45
2022-10-10T17:07:37.196Z,11.18
2022-10-10T17:10:06.378Z,15.45
2022-10-10T17:12:34.644Z,13.13
2022-10-10T17:15:03.665Z,9.70
2022-10-10T17:17:31.889Z,14.73
2022-10-10T17:20:02.199Z,13.40
2022-10-10T17:22:30.961Z,16.83
2022-10-10T17:24:59.626Z,19.05
2022-10-10T17:27:27.931Z,14.68
2022-10-10T17:29:56.690Z,11.70
2022-10-10T17:32:26.536Z,14.20
2022-10-10T17:34:55.764Z,12.05
2022-10-10T17:37:25.534Z,14.63
2022-10-10T17:39:53.857Z,15.48
2022-10-10T17:42:22.182Z,17.67
2022-10-10T17:44:53.859Z,18.45
2022-10-10T17:47:24.297Z,16.63
2022-10-10T17:49:52.554Z,15.00
2022-10-10T17:52:21.496Z,19.50
2022-10-10T17:54:51.465Z,17.88
2022-10-10T17:57:20.325Z,15.57
2022-10-10T17:59:48.557Z,23.27
2022-10-10T18:02:18.174Z,17.92
2022-10-10T18:04:46.883Z,24.08
2022-10-10T18:07:15.963Z,26.10
2022-10-10T18:09:44.331Z,24.35
2022-10-10T18:12:14.002Z,24.60
2022-10-10T18:14:42.164Z,24.77
2022-10-10T18:17:10.787Z,21.42
2022-10-10T18:19:39.056Z,25.33
2022-10-10T18:22:07.873Z,30.42
2022-10-10T18:24:36.042Z,22.25
2022-10-10T18:27:04.360Z,21.27
2022-10-10T18:29:33.991Z,21.98
2022-10-10T18:32:02.353Z,25.10
2022-10-10T18:34:30.474Z,19.65
2022-10-10T18:36:58.775Z,23.17
2022-10-10T18:39:32.208Z,22.77
2022-10-10T18:42:01.396Z,24.77
2022-10-10T18:44:35.441Z,23.88
2022-10-10T18:47:03.756Z,22.80
2022-10-10T18:49:32.052Z,28.05
2022-10-10T18:52:00.420Z,23.17
2022-10-10T18:54:30.378Z,25.08
2022-10-10T18:56:58.624Z,29.33
2022-10-10T18:59:26.857Z,21.55
2022-10-10T19:01:56.764Z,25.73
2022-10-10T19:04:25.361Z,22.92
2022-10-10T19:06:57.614Z,20.33
2022-10-10T19:09:26.925Z,24.30
2022-10-10T19:11:55.606Z,27.83
2022-10-10T19:14:24.048Z,24.75
2022-10-10T19:16:53.934Z,24.58
2022-10-10T19:19:28.976Z,24.67
2022-10-10T19:21:57.407Z,25.25
2022-10-10T19:24:25.586Z,24.08
2022-10-10T19:26:57.660Z,24.63
2022-10-10T19:29:27.223Z,22.30
2022-10-10T19:32:01.924Z,24.25
2022-10-10T19:34:31.603Z,25.58
2022-10-10T19:36:59.737Z,25.95
2022-10-10T19:39:28.626Z,26.67
2022-10-10T19:41:56.968Z,33.13
2022-10-10T19:44:25.200Z,24.38
2022-10-10T19:46:55.104Z,26.48
2022-10-10T19:49:23.327Z,26.80
2022-10-10T19:51:54.213Z,24.13
2022-10-10T19:54:24.516Z,23.10
2022-10-10T19:56:52.697Z,26.33
2022-10-10T19:59:20.889Z,21.27
2022-10-10T20:01:49.283Z,26.35
2022-10-10T20:04:17.621Z,22.02
2022-10-10T20:06:45.807Z,25.88
2022-10-10T20:09:16.706Z,22.90
2022-10-10T20:11:44.879Z,23.60
2022-10-10T20:14:13.036Z,30.13
2022-10-10T20:16:41.418Z,25.48
2022-10-10T20:19:09.616Z,25.88
2022-10-10T20:21:37.859Z,26.50
2022-10-10T20:24:08.724Z,25.60
2022-10-10T20:26:41.924Z,28.00
2022-10-10T20:29:10.221Z,29.15
2022-10-10T20:31:38.933Z,26.63
2022-10-10T20:34:08.194Z,25.90
2022-10-10T20:36:37.317Z,34.92
2022-10-10T20:39:07.994Z,24.20
2022-10-10T20:41:39.436Z,28.90
2022-10-10T20:44:09.978Z,24.10
2022-10-10T20:46:42.700Z,26.83
2022-10-10T20:49:14.809Z,28.60
2022-10-10T20:51:48.795Z,26.90
2022-10-10T20:54:21.186Z,27.17
2022-10-10T20:56:51.028Z,29.35
2022-10-10T20:59:20.472Z,25.88
2022-10-10T21:01:48.966Z,26.00
2022-10-10T21:04:17.488Z,24.85
2022-10-10T21:06:48.831Z,26.95
2022-10-10T21:09:17.184Z,25.05
2022-10-10T21:11:51.437Z,29.25
2022-10-10T21:14:21.079Z,28.67
2022-10-10T21:16:50.673Z,27.58
2022-10-10T21:19:19.256Z,27.10
2022-10-10T21:21:50.434Z,29.40
2022-10-10T21:24:18.718Z,25.95
2022-10-10T21:26:50.469Z,28.77
2022-10-10T21:29:22.043Z,26.08
2022-10-10T21:31:51.938Z,31.05
2022-10-10T21:34:20.462Z,25.88
2022-10-10T21:36:50.378Z,28.25
2022-10-10T21:39:18.540Z,30.50
2022-10-10T21:41:46.831Z,24.63
2022-10-10T21:44:18.477Z,26.65
2022-10-10T21:46:48.517Z,23.00
2022-10-10T21:49:16.717Z,20.92
2022-10-10T21:51:49.626Z,29.80
2022-10-10T21:54:20.746Z,24.77
2022-10-10T21:56:48.939Z,22.90
2022-10-10T21:59:17.549Z,32.72
2022-10-10T22:01:47.219Z,25.45
2022-10-10T22:04:15.383Z,26.25
2022-10-10T22:06:44.723Z,23.52
2022-10-10T22:09:12.912Z,22.90
2022-10-10T22:11:41.119Z,21.67
2022-10-10T22:14:09.273Z,30.05
2022-10-10T22:16:37.672Z,27.13
2022-10-10T22:19:07.309Z,23.48
2022-10-10T22:21:35.665Z,25.25
2022-10-10T22:24:06.004Z,28.17
2022-10-10T22:26:35.174Z,21.70
2022-10-10T22:29:03.745Z,23.75
2022-10-10T22:31:32.087Z,22.25
2022-10-10T22:34:00.247Z,27.75
2022-10-10T22:36:29.841Z,22.23
2022-10-10T22:38:58.040Z,25.50
2022-10-10T22:41:26.311Z,21.83
2022-10-10T22:43:54.521Z,25.65
2022-10-10T22:46:22.845Z,18.20
2022-10-10T22:48:51.062Z,24.65
2022-10-10T22:51:19.957Z,24.63
2022-10-10T22:53:50.162Z,20.48
2022-10-10T22:56:21.242Z,22.35
2022-10-10T22:58:50.072Z,22.13
2022-10-10T23:01:20.908Z,21.33
2022-10-10T23:03:49.344Z,22.60
2022-10-10T23:06:17.689Z,25.35
2022-10-10T23:08:45.911Z,16.98
2022-10-10T23:11:15.484Z,20.02
2022-10-10T23:13:43.777Z,23.17
2022-10-10T23:16:12.337Z,17.13
2022-10-10T23:18:40.518Z,20.58
2022-10-10T23:21:08.673Z,22.20
2022-10-10T23:23:37.235Z,22.77
2022-10-10T23:26:07.052Z,20.05
2022-10-10T23:28:39.441Z,19.35
2022-10-10T23:31:10.024Z,20.92
2022-10-10T23:33:39.055Z,14.00
2022-10-10T23:36:09.387Z,17.73
2022-10-10T23:38:38.344Z,16.38
2022-10-10T23:41:06.820Z,21.40
2022-10-10T23:43:36.686Z,20.67
2022-10-10T23:46:05.305Z,20.83
2022-10-10T23:48:33.805Z,18.05
2022-10-10T23:51:02.064Z,22.73
2022-10-10T23:53:30.303Z,18.92
2022-10-10T23:55:58.739Z,19.85
2022-10-10T23:58:27.364Z,16.35
