createdAt,value
2018-11-03T00:00:31.005Z,11.10
2018-11-03T00:03:00.640Z,11.10
2018-11-03T00:05:30.441Z,11.10
2018-11-03T00:08:00.005Z,11.00
2018-11-03T00:10:29.516Z,11.00
2018-11-03T00:12:58.988Z,11.10
2018-11-03T00:15:28.624Z,11.00
2018-11-03T00:17:58.093Z,11.10
2018-11-03T00:20:27.728Z,11.00
2018-11-03T00:22:57.423Z,10.90
2018-11-03T00:25:26.963Z,11.00
2018-11-03T00:27:57.785Z,10.90
2018-11-03T00:30:27.505Z,10.90
2018-11-03T00:32:57.189Z,10.90
2018-11-03T00:35:26.964Z,10.90
2018-11-03T00:37:56.853Z,10.90
2018-11-03T00:40:26.865Z,10.90
2018-11-03T00:42:56.416Z,10.90
2018-11-03T00:45:26.061Z,10.90
2018-11-03T00:47:55.832Z,10.90
2018-11-03T00:50:25.426Z,10.90
2018-11-03T00:52:54.981Z,10.90
2018-11-03T00:55:24.517Z,10.90
2018-11-03T00:57:55.373Z,10.90
2018-11-03T01:00:25.034Z,10.90
2018-11-03T01:02:54.625Z,10.90
2018-11-03T01:05:24.181Z,10.90
2018-11-03T01:07:53.634Z,10.90
2018-11-03T01:10:23.206Z,10.80
2018-11-03T01:12:52.783Z,10.70
2018-11-03T01:15:22.479Z,10.70
2018-11-03T01:17:52.112Z,10.70
2018-11-03T01:20:21.703Z,10.60
2018-11-03T01:22:51.309Z,10.60
2018-11-03T01:25:20.944Z,10.50
2018-11-03T01:27:50.620Z,10.40
2018-11-03T01:30:20.106Z,10.40
2018-11-03T01:32:49.751Z,10.30
2018-11-03T01:35:19.300Z,10.30
2018-11-03T01:37:48.944Z,10.30
2018-11-03T01:40:18.400Z,10.20
2018-11-03T01:42:48.081Z,10.00
2018-11-03T01:45:17.785Z,10.10
2018-11-03T01:47:47.465Z,10.00
2018-11-03T01:50:16.988Z,10.00
2018-11-03T01:52:46.601Z,9.90
2018-11-03T01:55:16.028Z,9.90
2018-11-03T01:57:45.708Z,9.90
2018-11-03T02:00:15.597Z,9.90
2018-11-03T02:02:45.229Z,9.80
2018-11-03T02:05:14.842Z,9.80
2018-11-03T02:07:44.282Z,9.90
2018-11-03T02:10:13.962Z,9.90
2018-11-03T02:12:43.579Z,9.90
2018-11-03T02:15:13.164Z,9.90
2018-11-03T02:17:42.817Z,10.00
2018-11-03T02:20:12.609Z,10.00
2018-11-03T02:22:42.309Z,9.90
2018-11-03T02:25:12.007Z,9.90
2018-11-03T02:27:42.056Z,9.90
2018-11-03T02:30:12.521Z,9.80
2018-11-03T02:32:42.071Z,9.80
2018-11-03T02:35:12.189Z,9.80
2018-11-03T02:37:42.221Z,9.70
2018-11-03T02:40:12.745Z,9.70
2018-11-03T02:42:42.980Z,9.60
2018-11-03T02:45:19.313Z,9.50
2018-11-03T02:47:49.685Z,9.40
2018-11-03T02:50:19.358Z,9.40
2018-11-03T02:52:48.883Z,9.40
2018-11-03T02:55:18.593Z,9.30
2018-11-03T02:57:48.177Z,9.30
2018-11-03T03:00:17.857Z,9.20
2018-11-03T03:02:47.514Z,9.30
2018-11-03T03:05:17.131Z,9.20
2018-11-03T03:07:46.797Z,9.20
2018-11-03T03:10:16.515Z,9.10
2018-11-03T03:12:46.070Z,9.10
2018-11-03T03:15:16.409Z,9.10
2018-11-03T03:17:45.956Z,9.00
2018-11-03T03:20:15.589Z,9.00
2018-11-03T03:22:45.295Z,9.00
2018-11-03T03:25:14.787Z,9.00
2018-11-03T03:27:45.004Z,9.00
2018-11-03T03:30:14.501Z,9.00
2018-11-03T03:32:44.021Z,9.00
2018-11-03T03:35:13.521Z,9.00
2018-11-03T03:37:43.213Z,9.00
2018-11-03T03:40:12.811Z,9.00
2018-11-03T03:42:42.455Z,9.00
2018-11-03T03:45:12.161Z,9.00
2018-11-03T03:47:41.761Z,9.00
2018-11-03T03:50:12.123Z,9.00
2018-11-03T03:52:42.418Z,9.00
2018-11-03T03:55:12.133Z,8.90
2018-11-03T03:57:41.658Z,8.90
2018-11-03T04:00:12.391Z,8.80
2018-11-03T04:02:42.089Z,8.80
2018-11-03T04:05:11.878Z,8.70
2018-11-03T04:07:41.509Z,8.80
2018-11-03T04:10:11.608Z,8.80
2018-11-03T04:12:41.244Z,8.70
2018-11-03T04:15:10.968Z,8.70
2018-11-03T04:17:40.631Z,8.70
2018-11-03T04:20:10.278Z,8.60
2018-11-03T04:22:39.945Z,8.60
2018-11-03T04:25:16.658Z,8.70
2018-11-03T04:27:46.336Z,8.60
2018-11-03T04:30:15.984Z,8.60
2018-11-03T04:32:45.727Z,8.60
2018-11-03T04:35:15.375Z,8.60
2018-11-03T04:37:44.985Z,8.60
2018-11-03T04:40:14.705Z,8.60
2018-11-03T04:42:44.294Z,8.60
2018-11-03T04:45:14.018Z,8.60
2018-11-03T04:47:43.653Z,8.60
2018-11-03T04:50:13.205Z,8.60
2018-11-03T04:52:42.898Z,8.50
2018-11-03T04:55:12.685Z,8.50
2018-11-03T04:57:42.241Z,8.50
2018-11-03T05:00:12.291Z,8.50
2018-11-03T05:02:41.916Z,8.50
2018-11-03T05:05:11.472Z,8.60
2018-11-03T05:07:41.516Z,8.50
2018-11-03T05:10:11.107Z,8.50
2018-11-03T05:12:40.735Z,8.40
2018-11-03T05:15:10.359Z,8.40
2018-11-03T05:17:40.031Z,8.40
2018-11-03T05:20:10.230Z,8.50
2018-11-03T05:22:39.748Z,8.50
2018-11-03T05:25:09.456Z,8.50
2018-11-03T05:27:38.988Z,8.40
2018-11-03T05:30:09.465Z,8.30
2018-11-03T05:32:39.151Z,8.30
2018-11-03T05:35:08.822Z,8.30
2018-11-03T05:37:38.779Z,8.30
2018-11-03T05:40:08.585Z,8.30
2018-11-03T05:42:38.253Z,8.30
2018-11-03T05:45:07.907Z,8.40
2018-11-03T05:47:37.587Z,8.40
2018-11-03T05:50:09.658Z,8.40
2018-11-03T05:52:40.302Z,8.50
2018-11-03T05:55:10.729Z,8.40
2018-11-03T05:57:40.319Z,8.30
2018-11-03T06:00:10.811Z,8.30
2018-11-03T06:02:40.540Z,8.30
2018-11-03T06:05:10.172Z,8.30
2018-11-03T06:07:39.766Z,8.30
2018-11-03T06:10:09.698Z,8.30
2018-11-03T06:12:39.429Z,8.10
2018-11-03T06:15:09.082Z,8.10
2018-11-03T06:17:41.799Z,8.10
2018-11-03T06:20:12.034Z,8.10
2018-11-03T06:22:41.703Z,8.10
2018-11-03T06:25:11.121Z,8.00
2018-11-03T06:27:40.641Z,8.00
2018-11-03T06:30:11.372Z,7.90
2018-11-03T06:32:41.104Z,7.90
2018-11-03T06:35:11.887Z,7.80
2018-11-03T06:37:41.298Z,7.80
2018-11-03T06:40:11.113Z,7.70
2018-11-03T06:42:40.809Z,7.70
2018-11-03T06:45:11.072Z,7.70
2018-11-03T06:47:40.733Z,7.60
2018-11-03T06:50:10.490Z,7.70
2018-11-03T06:52:40.024Z,7.60
2018-11-03T06:55:09.708Z,7.60
2018-11-03T06:57:39.153Z,7.50
2018-11-03T07:00:10.547Z,7.50
2018-11-03T07:02:40.199Z,7.50
2018-11-03T07:05:10.340Z,7.70
2018-11-03T07:07:40.012Z,7.70
2018-11-03T07:10:10.745Z,7.70
2018-11-03T07:12:41.013Z,7.70
2018-11-03T07:15:10.428Z,7.80
2018-11-03T07:17:40.063Z,7.80
2018-11-03T07:20:12.112Z,7.90
2018-11-03T07:22:42.027Z,8.00
2018-11-03T07:25:11.703Z,8.10
2018-11-03T07:27:41.263Z,8.20
2018-11-03T07:30:12.550Z,8.60
2018-11-03T07:32:42.070Z,9.10
2018-11-03T07:35:11.710Z,10.50
2018-11-03T07:37:41.305Z,12.10
2018-11-03T07:40:17.601Z,13.40
2018-11-03T07:42:47.396Z,14.80
2018-11-03T07:45:16.891Z,16.80
2018-11-03T07:47:46.516Z,18.30
2018-11-03T07:50:16.208Z,18.70
2018-11-03T07:52:45.808Z,19.20
2018-11-03T07:55:15.724Z,20.70
2018-11-03T07:57:45.466Z,21.30
2018-11-03T08:00:14.955Z,21.50
2018-11-03T08:02:44.678Z,21.50
2018-11-03T08:05:17.297Z,21.80
2018-11-03T08:07:51.204Z,21.90
2018-11-03T08:10:25.008Z,22.30
2018-11-03T08:12:55.336Z,22.90
2018-11-03T08:15:25.014Z,23.30
2018-11-03T08:17:54.640Z,23.70
2018-11-03T08:20:24.422Z,24.20
2018-11-03T08:22:53.992Z,24.70
2018-11-03T08:25:23.665Z,25.60
2018-11-03T08:27:53.342Z,26.80
2018-11-03T08:30:22.969Z,27.80
2018-11-03T08:32:52.553Z,28.80
2018-11-03T08:35:22.993Z,29.90
2018-11-03T08:37:52.781Z,30.60
2018-11-03T08:40:22.461Z,31.30
2018-11-03T08:42:52.120Z,32.10
2018-11-03T08:45:21.718Z,32.70
2018-11-03T08:47:51.435Z,33.10
2018-11-03T08:50:21.281Z,32.70
2018-11-03T08:52:51.152Z,32.50
2018-11-03T08:55:20.785Z,32.90
2018-11-03T08:57:50.496Z,33.00
2018-11-03T09:00:20.193Z,33.30
2018-11-03T09:02:49.699Z,33.60
2018-11-03T09:05:19.445Z,33.80
2018-11-03T09:07:48.949Z,33.80
2018-11-03T09:10:18.617Z,34.00
2018-11-03T09:12:48.400Z,34.10
2018-11-03T09:15:18.144Z,33.60
2018-11-03T09:17:47.577Z,33.60
2018-11-03T09:20:17.147Z,33.80
2018-11-03T09:22:46.755Z,33.90
2018-11-03T09:25:17.022Z,34.30
2018-11-03T09:27:46.632Z,34.80
2018-11-03T09:30:19.461Z,35.30
2018-11-03T09:32:49.171Z,36.00
2018-11-03T09:35:18.667Z,36.70
2018-11-03T09:37:48.274Z,36.90
2018-11-03T09:40:18.564Z,36.80
2018-11-03T09:42:48.882Z,36.10
2018-11-03T09:45:19.793Z,34.10
2018-11-03T09:47:49.514Z,32.00
2018-11-03T09:50:19.268Z,30.40
2018-11-03T09:52:48.981Z,29.00
2018-11-03T09:55:19.459Z,28.20
2018-11-03T09:57:49.044Z,28.60
2018-11-03T10:00:19.921Z,30.40
2018-11-03T10:02:49.604Z,32.40
2018-11-03T10:05:19.283Z,33.70
2018-11-03T10:07:48.852Z,34.50
2018-11-03T10:10:19.575Z,34.80
2018-11-03T10:12:49.135Z,35.10
2018-11-03T10:15:19.372Z,35.30
2018-11-03T10:17:55.726Z,35.90
2018-11-03T10:20:25.189Z,35.60
2018-11-03T10:22:55.013Z,34.90
2018-11-03T10:25:24.530Z,34.60
2018-11-03T10:27:54.097Z,34.30
2018-11-03T10:30:23.892Z,33.00
2018-11-03T10:32:53.441Z,32.10
2018-11-03T10:35:23.184Z,31.90
2018-11-03T10:37:52.901Z,31.90
2018-11-03T10:40:22.485Z,31.00
2018-11-03T10:42:52.226Z,31.00
2018-11-03T10:45:21.725Z,31.90
2018-11-03T10:47:51.222Z,32.70
2018-11-03T10:50:20.829Z,33.20
2018-11-03T10:52:50.305Z,33.10
2018-11-03T10:55:20.284Z,33.20
2018-11-03T10:57:50.696Z,32.50
2018-11-03T11:00:26.492Z,32.50
2018-11-03T11:03:01.444Z,33.20
2018-11-03T11:05:36.593Z,33.20
2018-11-03T11:08:11.576Z,32.20
2018-11-03T11:10:46.266Z,32.00
2018-11-03T11:13:24.250Z,32.30
2018-11-03T11:15:55.877Z,33.20
2018-11-03T11:18:25.439Z,33.90
2018-11-03T11:20:55.166Z,33.40
2018-11-03T11:23:25.371Z,32.70
2018-11-03T11:25:54.955Z,33.00
2018-11-03T11:28:25.205Z,33.60
2018-11-03T11:30:54.939Z,34.00
2018-11-03T11:33:24.529Z,34.30
2018-11-03T11:35:54.077Z,34.40
2018-11-03T11:38:24.303Z,34.50
2018-11-03T11:40:53.957Z,34.50
2018-11-03T11:43:24.115Z,34.20
2018-11-03T11:45:53.736Z,33.90
2018-11-03T11:48:23.500Z,33.60
2018-11-03T11:50:53.119Z,33.30
2018-11-03T11:53:22.793Z,33.00
2018-11-03T11:55:52.625Z,32.30
2018-11-03T11:58:22.253Z,31.30
2018-11-03T12:00:51.820Z,30.20
2018-11-03T12:03:22.026Z,29.00
2018-11-03T12:05:51.473Z,28.00
2018-11-03T12:08:22.037Z,27.10
2018-11-03T12:10:51.613Z,26.30
2018-11-03T12:13:21.341Z,25.50
2018-11-03T12:15:50.950Z,25.10
2018-11-03T12:18:20.663Z,24.40
2018-11-03T12:20:50.464Z,23.90
2018-11-03T12:23:20.148Z,23.80
2018-11-03T12:25:49.895Z,23.60
2018-11-03T12:28:20.215Z,23.20
2018-11-03T12:30:50.416Z,22.60
2018-11-03T12:33:20.109Z,22.20
2018-11-03T12:35:50.723Z,21.80
2018-11-03T12:38:21.210Z,21.50
2018-11-03T12:40:51.135Z,21.30
2018-11-03T12:43:20.639Z,20.70
2018-11-03T12:45:50.344Z,20.30
2018-11-03T12:48:20.054Z,20.00
2018-11-03T12:50:49.505Z,19.50
2018-11-03T12:53:19.155Z,19.20
2018-11-03T12:55:48.635Z,18.90
2018-11-03T12:58:18.293Z,18.50
2018-11-03T13:00:47.877Z,18.10
2018-11-03T13:03:17.578Z,17.90
2018-11-03T13:05:47.201Z,17.70
2018-11-03T13:08:16.887Z,17.70
2018-11-03T13:10:46.496Z,17.40
2018-11-03T13:13:16.001Z,17.20
2018-11-03T13:15:45.789Z,17.00
2018-11-03T13:18:15.355Z,17.00
2018-11-03T13:20:45.229Z,17.00
2018-11-03T13:23:15.358Z,17.00
2018-11-03T13:25:45.374Z,16.70
2018-11-03T13:28:14.879Z,16.70
2018-11-03T13:30:44.600Z,16.70
2018-11-03T13:33:14.311Z,16.70
2018-11-03T13:35:44.010Z,16.60
2018-11-03T13:38:13.592Z,16.60
2018-11-03T13:40:43.167Z,16.50
2018-11-03T13:43:12.735Z,16.40
2018-11-03T13:45:42.365Z,16.40
2018-11-03T13:48:12.262Z,16.30
2018-11-03T13:50:41.923Z,16.30
2018-11-03T13:53:11.496Z,16.30
2018-11-03T13:55:41.204Z,16.20
2018-11-03T13:58:12.070Z,16.10
2018-11-03T14:00:41.536Z,16.10
2018-11-03T14:03:11.711Z,16.10
2018-11-03T14:05:41.408Z,16.00
2018-11-03T14:08:10.960Z,15.90
2018-11-03T14:10:40.678Z,15.80
2018-11-03T14:13:10.441Z,15.60
2018-11-03T14:15:40.270Z,15.50
2018-11-03T14:18:09.921Z,15.50
2018-11-03T14:20:39.651Z,15.40
2018-11-03T14:23:09.159Z,15.40
2018-11-03T14:25:38.630Z,15.30
2018-11-03T14:28:08.498Z,15.30
2018-11-03T14:30:38.029Z,15.20
2018-11-03T14:33:07.796Z,15.20
2018-11-03T14:35:37.596Z,15.20
2018-11-03T14:38:07.143Z,15.20
2018-11-03T14:40:36.713Z,15.00
2018-11-03T14:43:06.496Z,15.00
2018-11-03T14:45:36.094Z,14.90
2018-11-03T14:48:06.017Z,14.90
2018-11-03T14:50:36.555Z,14.80
2018-11-03T14:53:06.263Z,14.80
2018-11-03T14:55:35.877Z,14.70
2018-11-03T14:58:05.774Z,14.60
2018-11-03T15:00:36.525Z,14.40
2018-11-03T15:03:07.235Z,14.30
2018-11-03T15:05:36.717Z,14.20
2018-11-03T15:08:07.848Z,14.10
2018-11-03T15:10:37.597Z,14.10
2018-11-03T15:13:07.529Z,14.00
2018-11-03T15:15:37.446Z,13.90
2018-11-03T15:18:07.378Z,13.90
2018-11-03T15:20:36.957Z,13.70
2018-11-03T15:23:06.885Z,13.70
2018-11-03T15:25:43.241Z,13.60
2018-11-03T15:28:13.633Z,13.60
2018-11-03T15:30:43.334Z,13.50
2018-11-03T15:33:13.083Z,13.40
2018-11-03T15:35:42.824Z,13.20
2018-11-03T15:38:13.169Z,13.10
2018-11-03T15:40:42.966Z,13.00
2018-11-03T15:43:12.569Z,12.80
2018-11-03T15:45:42.368Z,12.70
2018-11-03T15:48:11.956Z,12.60
2018-11-03T15:50:48.497Z,12.50
2018-11-03T15:53:18.261Z,12.50
2018-11-03T15:55:48.084Z,12.40
2018-11-03T15:58:17.767Z,12.30
2018-11-03T16:00:47.411Z,12.30
2018-11-03T16:03:17.093Z,12.20
2018-11-03T16:05:46.855Z,12.20
2018-11-03T16:08:16.421Z,12.00
2018-11-03T16:10:46.204Z,11.90
2018-11-03T16:13:15.830Z,11.80
2018-11-03T16:15:45.447Z,11.70
2018-11-03T16:18:15.046Z,11.60
2018-11-03T16:20:44.761Z,11.50
2018-11-03T16:23:14.476Z,11.30
2018-11-03T16:25:44.128Z,11.20
2018-11-03T16:28:13.901Z,11.10
2018-11-03T16:30:43.495Z,11.10
2018-11-03T16:33:13.251Z,11.00
2018-11-03T16:35:43.072Z,11.00
2018-11-03T16:38:12.846Z,11.00
2018-11-03T16:40:42.545Z,10.90
2018-11-03T16:43:12.251Z,10.80
2018-11-03T16:45:41.890Z,10.70
2018-11-03T16:48:11.569Z,10.70
2018-11-03T16:50:41.140Z,10.70
2018-11-03T16:53:10.687Z,10.50
2018-11-03T16:55:41.366Z,10.40
2018-11-03T16:58:10.945Z,10.40
2018-11-03T17:00:40.830Z,10.30
2018-11-03T17:03:10.553Z,10.20
2018-11-03T17:05:41.203Z,10.20
2018-11-03T17:08:10.923Z,10.10
2018-11-03T17:10:40.617Z,10.20
2018-11-03T17:13:10.385Z,10.20
2018-11-03T17:15:39.979Z,10.20
2018-11-03T17:18:09.529Z,10.10
2018-11-03T17:20:39.531Z,10.10
2018-11-03T17:23:09.189Z,10.10
2018-11-03T17:25:38.734Z,10.00
2018-11-03T17:28:08.471Z,10.00
2018-11-03T17:30:38.103Z,10.00
2018-11-03T17:33:07.903Z,9.90
2018-11-03T17:35:37.373Z,9.90
2018-11-03T17:38:07.999Z,9.90
2018-11-03T17:40:37.748Z,9.80
2018-11-03T17:43:07.527Z,9.80
2018-11-03T17:45:37.113Z,9.80
2018-11-03T17:48:06.801Z,9.70
2018-11-03T17:50:36.500Z,9.70
2018-11-03T17:53:06.553Z,9.70
2018-11-03T17:55:36.121Z,9.70
2018-11-03T17:58:06.317Z,9.70
2018-11-03T18:00:36.257Z,9.70
2018-11-03T18:03:06.361Z,9.70
2018-11-03T18:05:35.974Z,9.60
2018-11-03T18:08:06.421Z,9.50
2018-11-03T18:10:35.893Z,9.50
2018-11-03T18:13:06.389Z,9.50
2018-11-03T18:15:36.042Z,9.40
2018-11-03T18:18:05.846Z,9.30
2018-11-03T18:20:35.534Z,9.30
2018-11-03T18:23:06.024Z,9.30
2018-11-03T18:25:35.526Z,9.30
2018-11-03T18:28:05.295Z,9.20
2018-11-03T18:30:41.455Z,9.10
2018-11-03T18:33:11.169Z,9.10
2018-11-03T18:35:40.762Z,9.10
2018-11-03T18:38:10.576Z,9.10
2018-11-03T18:40:40.200Z,9.10
2018-11-03T18:43:09.917Z,9.00
2018-11-03T18:45:39.475Z,9.00
2018-11-03T18:48:09.075Z,8.90
2018-11-03T18:50:38.909Z,9.00
2018-11-03T18:53:08.413Z,8.90
2018-11-03T18:55:38.025Z,8.90
2018-11-03T18:58:07.636Z,8.90
2018-11-03T19:00:37.296Z,8.90
2018-11-03T19:03:07.113Z,9.00
2018-11-03T19:05:36.805Z,9.10
2018-11-03T19:08:06.709Z,9.10
2018-11-03T19:10:36.520Z,9.00
2018-11-03T19:13:06.257Z,9.00
2018-11-03T19:15:35.824Z,9.00
2018-11-03T19:18:05.637Z,8.90
2018-11-03T19:20:35.264Z,8.90
2018-11-03T19:23:05.150Z,8.80
2018-11-03T19:25:34.885Z,8.80
2018-11-03T19:28:04.573Z,8.90
2018-11-03T19:30:34.477Z,9.00
2018-11-03T19:33:04.310Z,9.00
2018-11-03T19:35:34.019Z,9.10
2018-11-03T19:38:03.722Z,9.10
2018-11-03T19:40:33.540Z,9.20
2018-11-03T19:43:03.250Z,9.30
2018-11-03T19:45:32.873Z,9.40
2018-11-03T19:48:02.653Z,9.40
2018-11-03T19:50:32.206Z,9.50
2018-11-03T19:53:02.196Z,9.50
2018-11-03T19:55:32.708Z,9.60
2018-11-03T19:58:02.254Z,9.60
2018-11-03T20:00:32.124Z,9.80
2018-11-03T20:03:02.320Z,9.80
2018-11-03T20:05:32.213Z,9.90
2018-11-03T20:08:02.017Z,9.90
2018-11-03T20:10:31.814Z,9.90
2018-11-03T20:13:01.772Z,10.00
2018-11-03T20:15:36.760Z,10.00
2018-11-03T20:18:06.956Z,10.00
2018-11-03T20:20:36.598Z,10.00
2018-11-03T20:23:06.852Z,10.10
2018-11-03T20:25:36.371Z,10.10
2018-11-03T20:28:06.308Z,10.30
2018-11-03T20:30:36.146Z,10.30
2018-11-03T20:33:05.874Z,10.30
2018-11-03T20:35:35.770Z,10.20
2018-11-03T20:38:05.976Z,10.40
2018-11-03T20:40:35.912Z,10.30
2018-11-03T20:43:05.652Z,10.30
2018-11-03T20:45:35.426Z,10.50
2018-11-03T20:48:05.035Z,10.50
2018-11-03T20:50:35.041Z,10.50
2018-11-03T20:53:05.099Z,10.50
2018-11-03T20:55:34.890Z,10.60
2018-11-03T20:58:04.609Z,10.60
2018-11-03T21:00:34.142Z,10.70
2018-11-03T21:03:03.808Z,10.70
2018-11-03T21:05:33.549Z,10.80
2018-11-03T21:08:04.051Z,10.70
2018-11-03T21:10:33.634Z,10.80
2018-11-03T21:13:03.269Z,10.90
2018-11-03T21:15:32.983Z,10.70
2018-11-03T21:18:02.590Z,10.80
2018-11-03T21:20:32.157Z,10.90
2018-11-03T21:23:02.001Z,10.90
2018-11-03T21:25:31.748Z,10.90
2018-11-03T21:28:01.342Z,10.80
2018-11-03T21:30:30.970Z,10.90
2018-11-03T21:33:00.668Z,10.90
2018-11-03T21:35:30.037Z,10.90
2018-11-03T21:37:59.666Z,10.90
2018-11-03T21:40:29.454Z,10.90
2018-11-03T21:42:59.181Z,10.90
2018-11-03T21:45:28.879Z,10.90
2018-11-03T21:47:58.621Z,11.00
2018-11-03T21:50:35.240Z,11.00
2018-11-03T21:53:05.069Z,11.00
2018-11-03T21:55:34.597Z,11.00
2018-11-03T21:58:04.224Z,11.00
2018-11-03T22:00:33.919Z,11.10
2018-11-03T22:03:04.288Z,11.20
2018-11-03T22:05:33.906Z,11.20
2018-11-03T22:08:03.556Z,11.30
2018-11-03T22:10:33.185Z,11.30
2018-11-03T22:13:02.969Z,11.30
2018-11-03T22:15:33.283Z,11.40
2018-11-03T22:18:02.904Z,11.50
2018-11-03T22:20:32.501Z,11.50
2018-11-03T22:23:02.078Z,11.50
2018-11-03T22:25:31.617Z,11.50
2018-11-03T22:28:01.589Z,11.50
2018-11-03T22:30:31.161Z,11.50
2018-11-03T22:33:00.621Z,11.50
2018-11-03T22:35:30.454Z,11.60
2018-11-03T22:38:00.173Z,11.60
2018-11-03T22:40:29.865Z,11.60
2018-11-03T22:42:59.736Z,11.60
2018-11-03T22:45:29.480Z,11.60
2018-11-03T22:47:59.213Z,11.60
2018-11-03T22:50:29.029Z,11.70
2018-11-03T22:52:58.778Z,11.70
2018-11-03T22:55:28.437Z,11.70
2018-11-03T22:57:58.050Z,11.70
2018-11-03T23:00:27.699Z,11.70
2018-11-03T23:02:57.303Z,11.70
2018-11-03T23:05:27.082Z,11.70
2018-11-03T23:07:56.702Z,11.80
2018-11-03T23:10:26.590Z,11.70
2018-11-03T23:12:56.328Z,11.70
2018-11-03T23:15:25.788Z,11.60
2018-11-03T23:17:55.468Z,11.70
2018-11-03T23:20:25.140Z,11.70
2018-11-03T23:22:54.881Z,11.70
2018-11-03T23:25:24.424Z,11.70
2018-11-03T23:27:54.261Z,11.70
2018-11-03T23:30:23.973Z,11.70
2018-11-03T23:32:53.587Z,11.70
2018-11-03T23:35:23.080Z,11.70
2018-11-03T23:37:52.733Z,11.80
2018-11-03T23:40:22.422Z,11.80
2018-11-03T23:42:52.316Z,11.80
2018-11-03T23:45:22.060Z,11.80
2018-11-03T23:47:51.861Z,11.80
2018-11-03T23:50:21.386Z,11.80
2018-11-03T23:52:51.339Z,11.80
2018-11-03T23:55:20.849Z,11.80
2018-11-03T23:57:50.706Z,11.80
