createdAt,value
2022-12-03T00:00:20.309Z,0.00
2022-12-03T00:01:20.304Z,0.00
2022-12-03T00:02:20.381Z,0.00
2022-12-03T00:03:20.555Z,0.00
2022-12-03T00:04:20.255Z,0.00
2022-12-03T00:05:20.269Z,0.00
2022-12-03T00:06:20.247Z,0.00
2022-12-03T00:07:20.229Z,0.00
2022-12-03T00:08:20.223Z,0.00
2022-12-03T00:09:20.233Z,0.00
2022-12-03T00:10:20.192Z,0.00
2022-12-03T00:11:20.195Z,0.00
2022-12-03T00:12:20.175Z,0.00
2022-12-03T00:13:20.166Z,0.00
2022-12-03T00:14:20.220Z,0.00
2022-12-03T00:15:20.158Z,0.00
2022-12-03T00:16:20.267Z,0.00
2022-12-03T00:17:20.126Z,0.00
2022-12-03T00:18:20.109Z,0.00
2022-12-03T00:19:20.113Z,0.00
2022-12-03T00:20:20.106Z,0.00
2022-12-03T00:21:20.076Z,0.00
2022-12-03T00:22:20.082Z,0.00
2022-12-03T00:23:20.056Z,0.00
2022-12-03T00:24:20.049Z,0.00
2022-12-03T00:25:20.172Z,0.00
2022-12-03T00:26:20.025Z,0.00
2022-12-03T00:27:20.029Z,0.00
2022-12-03T00:28:20.004Z,0.00
2022-12-03T00:29:19.994Z,0.00
2022-12-03T00:30:19.981Z,0.00
2022-12-03T00:31:20.045Z,0.00
2022-12-03T00:32:19.962Z,0.00
2022-12-03T00:33:19.952Z,0.00
2022-12-03T00:34:19.942Z,0.00
2022-12-03T00:35:19.931Z,0.00
2022-12-03T00:36:19.919Z,0.00
2022-12-03T00:37:19.923Z,0.00
2022-12-03T00:38:19.902Z,0.00
2022-12-03T00:39:19.887Z,0.00
2022-12-03T00:40:19.899Z,0.00
2022-12-03T00:41:19.890Z,0.00
2022-12-03T00:42:19.856Z,0.00
2022-12-03T00:43:19.846Z,0.00
2022-12-03T00:44:19.833Z,0.00
2022-12-03T00:45:19.822Z,0.00
2022-12-03T00:46:21.781Z,0.00
2022-12-03T00:47:19.810Z,0.00
2022-12-03T00:48:19.793Z,0.00
2022-12-03T00:49:19.783Z,0.00
2022-12-03T00:50:19.780Z,0.00
2022-12-03T00:51:19.768Z,0.00
2022-12-03T00:52:19.864Z,0.00
2022-12-03T00:53:19.743Z,0.00
2022-12-03T00:54:19.753Z,0.00
2022-12-03T00:55:19.717Z,0.00
2022-12-03T00:56:19.710Z,0.00
2022-12-03T00:57:19.753Z,0.00
2022-12-03T00:58:19.706Z,0.00
2022-12-03T00:59:19.680Z,0.00
2022-12-03T01:00:19.665Z,0.00
2022-12-03T01:01:19.738Z,0.00
2022-12-03T01:02:19.732Z,0.00
2022-12-03T01:03:19.633Z,0.00
2022-12-03T01:04:19.676Z,0.00
2022-12-03T01:05:19.696Z,0.00
2022-12-03T01:06:19.603Z,0.00
2022-12-03T01:07:19.596Z,0.00
2022-12-03T01:08:19.582Z,0.00
2022-12-03T01:09:19.568Z,0.00
2022-12-03T01:10:19.584Z,0.00
2022-12-03T01:11:19.544Z,0.00
2022-12-03T01:12:19.544Z,0.00
2022-12-03T01:13:19.548Z,0.00
2022-12-03T01:14:19.521Z,0.00
2022-12-03T01:15:19.500Z,0.00
2022-12-03T01:16:19.559Z,0.00
2022-12-03T01:17:19.495Z,0.00
2022-12-03T01:18:19.472Z,0.00
2022-12-03T01:19:19.468Z,0.00
2022-12-03T01:20:19.452Z,0.00
2022-12-03T01:21:19.442Z,0.00
2022-12-03T01:22:19.449Z,0.00
2022-12-03T01:23:19.426Z,0.00
2022-12-03T01:24:19.421Z,0.00
2022-12-03T01:25:19.401Z,0.00
2022-12-03T01:26:19.393Z,0.00
2022-12-03T01:27:19.382Z,0.00
2022-12-03T01:28:19.382Z,0.00
2022-12-03T01:29:19.379Z,0.00
2022-12-03T01:30:19.347Z,0.00
2022-12-03T01:31:19.424Z,0.00
2022-12-03T01:32:19.426Z,0.00
2022-12-03T01:33:19.319Z,0.00
2022-12-03T01:34:19.317Z,0.00
2022-12-03T01:35:19.309Z,0.00
2022-12-03T01:36:19.285Z,0.00
2022-12-03T01:37:19.274Z,0.00
2022-12-03T01:38:19.259Z,0.00
2022-12-03T01:39:19.250Z,0.00
2022-12-03T01:40:19.330Z,0.00
2022-12-03T01:41:19.231Z,0.00
2022-12-03T01:42:19.220Z,0.00
2022-12-03T01:43:19.208Z,0.00
2022-12-03T01:44:19.197Z,0.00
2022-12-03T01:45:19.210Z,0.00
2022-12-03T01:46:19.217Z,0.00
2022-12-03T01:47:19.167Z,0.00
2022-12-03T01:48:19.168Z,0.00
2022-12-03T01:49:19.146Z,0.00
2022-12-03T01:50:19.131Z,0.00
2022-12-03T01:51:19.126Z,0.00
2022-12-03T01:52:19.120Z,0.00
2022-12-03T01:53:19.116Z,0.00
2022-12-03T01:54:19.145Z,0.00
2022-12-03T01:55:19.084Z,0.00
2022-12-03T01:56:19.083Z,0.00
2022-12-03T01:57:19.064Z,0.00
2022-12-03T01:58:19.059Z,0.00
2022-12-03T01:59:19.037Z,0.00
2022-12-03T02:00:19.034Z,0.00
2022-12-03T02:01:19.115Z,0.00
2022-12-03T02:02:19.103Z,0.00
2022-12-03T02:03:18.996Z,0.00
2022-12-03T02:04:19.047Z,0.00
2022-12-03T02:05:18.990Z,0.00
2022-12-03T02:06:18.966Z,0.00
2022-12-03T02:07:18.967Z,0.00
2022-12-03T02:08:18.939Z,0.00
2022-12-03T02:09:18.930Z,0.00
2022-12-03T02:10:18.923Z,0.00
2022-12-03T02:11:18.911Z,0.00
2022-12-03T02:12:18.909Z,0.00
2022-12-03T02:13:18.908Z,0.00
2022-12-03T02:14:18.879Z,0.00
2022-12-03T02:15:18.868Z,0.00
2022-12-03T02:16:18.912Z,0.00
2022-12-03T02:17:18.880Z,0.00
2022-12-03T02:18:18.842Z,0.00
2022-12-03T02:19:18.841Z,0.00
2022-12-03T02:20:18.814Z,0.00
2022-12-03T02:21:18.804Z,0.00
2022-12-03T02:22:18.795Z,0.00
2022-12-03T02:23:18.781Z,0.00
2022-12-03T02:24:18.777Z,0.00
2022-12-03T02:25:18.777Z,0.00
2022-12-03T02:26:18.756Z,0.00
2022-12-03T02:27:18.740Z,0.00
2022-12-03T02:28:18.751Z,0.00
2022-12-03T02:29:18.724Z,0.00
2022-12-03T02:30:18.711Z,0.00
2022-12-03T02:31:18.747Z,0.00
2022-12-03T02:32:18.689Z,0.00
2022-12-03T02:33:18.699Z,0.00
2022-12-03T02:34:18.689Z,0.00
2022-12-03T02:35:18.656Z,0.00
2022-12-03T02:36:18.646Z,0.00
2022-12-03T02:37:18.633Z,0.00
2022-12-03T02:38:18.625Z,0.00
2022-12-03T02:39:18.614Z,0.00
2022-12-03T02:40:18.611Z,0.00
2022-12-03T02:41:18.604Z,0.00
2022-12-03T02:42:18.598Z,0.00
2022-12-03T02:43:18.586Z,0.00
2022-12-03T02:44:18.563Z,0.00
2022-12-03T02:45:18.555Z,0.00
2022-12-03T02:46:18.613Z,0.00
2022-12-03T02:47:18.525Z,0.00
2022-12-03T02:48:18.622Z,0.00
2022-12-03T02:49:18.533Z,0.00
2022-12-03T02:50:18.503Z,0.00
2022-12-03T02:51:18.501Z,0.00
2022-12-03T02:52:18.492Z,0.00
2022-12-03T02:53:18.469Z,0.00
2022-12-03T02:54:18.466Z,0.00
2022-12-03T02:55:18.468Z,0.00
2022-12-03T02:56:18.433Z,0.00
2022-12-03T02:57:18.425Z,0.00
2022-12-03T02:58:18.522Z,0.00
2022-12-03T02:59:18.402Z,0.00
2022-12-03T03:00:18.395Z,0.00
2022-12-03T03:01:18.488Z,0.00
2022-12-03T03:02:18.467Z,0.00
2022-12-03T03:03:18.358Z,0.00
2022-12-03T03:04:18.366Z,0.00
2022-12-03T03:05:18.362Z,0.00
2022-12-03T03:06:18.329Z,0.00
2022-12-03T03:07:18.316Z,0.00
2022-12-03T03:08:18.416Z,0.00
2022-12-03T03:09:18.296Z,0.00
2022-12-03T03:10:18.301Z,0.00
2022-12-03T03:11:18.271Z,0.00
2022-12-03T03:12:18.269Z,0.00
2022-12-03T03:13:18.254Z,0.00
2022-12-03T03:14:18.243Z,0.00
2022-12-03T03:15:18.236Z,0.00
2022-12-03T03:16:18.296Z,0.00
2022-12-03T03:17:18.207Z,0.00
2022-12-03T03:18:18.208Z,0.00
2022-12-03T03:19:18.185Z,0.00
2022-12-03T03:20:18.183Z,0.00
2022-12-03T03:21:18.212Z,0.00
2022-12-03T03:22:18.157Z,0.00
2022-12-03T03:23:18.150Z,0.00
2022-12-03T03:24:18.135Z,0.00
2022-12-03T03:25:18.141Z,0.00
2022-12-03T03:26:18.117Z,0.00
2022-12-03T03:27:18.105Z,0.00
2022-12-03T03:28:18.099Z,0.00
2022-12-03T03:29:18.086Z,0.00
2022-12-03T03:30:18.073Z,0.00
2022-12-03T03:31:18.228Z,0.00
2022-12-03T03:32:18.053Z,0.00
2022-12-03T03:33:18.040Z,0.00
2022-12-03T03:34:18.028Z,0.00
2022-12-03T03:35:18.016Z,0.00
2022-12-03T03:36:18.010Z,0.00
2022-12-03T03:37:18.041Z,0.00
2022-12-03T03:38:17.988Z,0.00
2022-12-03T03:39:17.977Z,0.00
2022-12-03T03:40:17.971Z,0.00
2022-12-03T03:41:17.953Z,0.00
2022-12-03T03:42:17.950Z,0.00
2022-12-03T03:43:17.951Z,0.00
2022-12-03T03:44:17.926Z,0.00
2022-12-03T03:45:18.365Z,0.00
2022-12-03T03:46:17.990Z,0.00
2022-12-03T03:47:17.893Z,0.00
2022-12-03T03:48:17.904Z,0.00
2022-12-03T03:49:17.883Z,0.00
2022-12-03T03:50:17.863Z,0.00
2022-12-03T03:51:17.849Z,0.00
2022-12-03T03:52:17.838Z,0.00
2022-12-03T03:53:17.858Z,0.00
2022-12-03T03:54:17.828Z,0.00
2022-12-03T03:55:17.807Z,0.00
2022-12-03T03:56:17.805Z,0.00
2022-12-03T03:57:17.788Z,0.00
2022-12-03T03:58:17.792Z,0.00
2022-12-03T03:59:17.772Z,0.00
2022-12-03T04:00:17.762Z,0.00
2022-12-03T04:01:17.809Z,0.00
2022-12-03T04:02:17.738Z,0.00
2022-12-03T04:03:17.724Z,0.00
2022-12-03T04:04:17.772Z,0.00
2022-12-03T04:05:17.715Z,0.00
2022-12-03T04:06:17.695Z,0.00
2022-12-03T04:07:17.695Z,0.00
2022-12-03T04:08:17.775Z,0.00
2022-12-03T04:09:17.696Z,0.00
2022-12-03T04:10:17.649Z,0.00
2022-12-03T04:11:17.655Z,0.00
2022-12-03T04:12:17.630Z,0.00
2022-12-03T04:13:17.626Z,0.00
2022-12-03T04:14:17.614Z,0.00
2022-12-03T04:15:17.620Z,0.00
2022-12-03T04:16:17.660Z,0.00
2022-12-03T04:17:17.579Z,0.00
2022-12-03T04:18:17.561Z,0.00
2022-12-03T04:19:17.557Z,0.00
2022-12-03T04:20:17.550Z,0.00
2022-12-03T04:21:17.546Z,0.00
2022-12-03T04:22:17.531Z,0.00
2022-12-03T04:23:17.517Z,0.00
2022-12-03T04:24:17.499Z,0.00
2022-12-03T04:25:17.519Z,0.00
2022-12-03T04:26:17.500Z,0.00
2022-12-03T04:27:17.465Z,0.00
2022-12-03T04:28:17.456Z,0.00
2022-12-03T04:29:17.451Z,0.00
2022-12-03T04:30:17.451Z,0.00
2022-12-03T04:31:17.497Z,0.00
2022-12-03T04:32:17.437Z,0.00
2022-12-03T04:33:17.407Z,0.00
2022-12-03T04:34:17.396Z,0.00
2022-12-03T04:35:17.466Z,0.00
2022-12-03T04:36:17.375Z,0.00
2022-12-03T04:37:17.363Z,0.00
2022-12-03T04:38:17.458Z,0.00
2022-12-03T04:39:17.343Z,0.00
2022-12-03T04:40:17.329Z,0.00
2022-12-03T04:41:17.350Z,0.00
2022-12-03T04:42:17.313Z,0.00
2022-12-03T04:43:17.299Z,0.00
2022-12-03T04:44:17.301Z,0.00
2022-12-03T04:45:17.275Z,0.00
2022-12-03T04:46:17.441Z,0.00
2022-12-03T04:47:17.255Z,0.00
2022-12-03T04:48:17.249Z,0.00
2022-12-03T04:49:17.339Z,0.00
2022-12-03T04:50:17.228Z,0.00
2022-12-03T04:51:17.213Z,0.00
2022-12-03T04:52:17.201Z,0.00
2022-12-03T04:53:17.195Z,0.00
2022-12-03T04:54:17.183Z,0.00
2022-12-03T04:55:17.197Z,0.00
2022-12-03T04:56:17.161Z,0.00
2022-12-03T04:57:17.173Z,0.00
2022-12-03T04:58:17.143Z,0.00
2022-12-03T04:59:17.130Z,0.00
2022-12-03T05:00:17.118Z,0.00
2022-12-03T05:01:17.231Z,0.00
2022-12-03T05:02:17.225Z,0.00
2022-12-03T05:03:17.088Z,0.00
2022-12-03T05:04:17.077Z,0.00
2022-12-03T05:05:17.065Z,0.00
2022-12-03T05:06:17.056Z,0.00
2022-12-03T05:07:17.070Z,0.00
2022-12-03T05:08:17.148Z,0.00
2022-12-03T05:09:17.025Z,0.00
2022-12-03T05:10:17.014Z,0.00
2022-12-03T05:11:17.005Z,0.00
2022-12-03T05:12:16.999Z,0.00
2022-12-03T05:13:17.021Z,0.00
2022-12-03T05:14:16.969Z,0.00
2022-12-03T05:15:16.964Z,0.00
2022-12-03T05:16:17.027Z,0.00
2022-12-03T05:17:16.955Z,0.00
2022-12-03T05:18:16.925Z,0.00
2022-12-03T05:19:16.920Z,0.00
2022-12-03T05:20:16.913Z,0.00
2022-12-03T05:21:16.899Z,0.00
2022-12-03T05:22:16.887Z,0.00
2022-12-03T05:23:16.885Z,0.00
2022-12-03T05:24:16.867Z,0.00
2022-12-03T05:25:16.851Z,0.00
2022-12-03T05:26:16.857Z,0.00
2022-12-03T05:27:23.204Z,0.00
2022-12-03T05:28:17.823Z,0.00
2022-12-03T05:29:16.841Z,0.00
2022-12-03T05:30:16.826Z,0.00
2022-12-03T05:31:16.837Z,0.00
2022-12-03T05:32:16.781Z,0.00
2022-12-03T05:33:16.772Z,0.00
2022-12-03T05:34:16.755Z,0.00
2022-12-03T05:35:16.744Z,0.00
2022-12-03T05:36:16.754Z,0.00
2022-12-03T05:37:16.731Z,0.00
2022-12-03T05:38:16.712Z,0.00
2022-12-03T05:39:16.708Z,0.00
2022-12-03T05:40:16.695Z,0.00
2022-12-03T05:41:16.689Z,0.00
2022-12-03T05:42:16.680Z,0.00
2022-12-03T05:43:16.663Z,0.00
2022-12-03T05:44:20.470Z,0.00
2022-12-03T05:45:16.667Z,0.00
2022-12-03T05:46:16.705Z,0.00
2022-12-03T05:47:16.625Z,0.00
2022-12-03T05:48:16.624Z,0.00
2022-12-03T05:49:16.598Z,0.00
2022-12-03T05:50:16.587Z,0.00
2022-12-03T05:51:16.578Z,0.00
2022-12-03T05:52:16.568Z,0.00
2022-12-03T05:53:16.582Z,0.00
2022-12-03T05:54:16.544Z,0.00
2022-12-03T05:55:16.564Z,0.00
2022-12-03T05:56:16.529Z,0.00
2022-12-03T05:57:16.515Z,0.00
2022-12-03T05:58:16.509Z,0.00
2022-12-03T05:59:16.494Z,0.00
2022-12-03T06:00:16.485Z,0.00
2022-12-03T06:01:16.610Z,0.00
2022-12-03T06:02:16.614Z,0.00
2022-12-03T06:03:16.622Z,0.00
2022-12-03T06:04:16.439Z,0.00
2022-12-03T06:05:16.433Z,0.00
2022-12-03T06:06:16.420Z,0.00
2022-12-03T06:07:16.420Z,0.00
2022-12-03T06:08:16.447Z,0.00
2022-12-03T06:09:16.394Z,0.00
2022-12-03T06:10:16.374Z,0.00
2022-12-03T06:11:16.372Z,0.00
2022-12-03T06:12:16.371Z,0.00
2022-12-03T06:13:16.350Z,0.00
2022-12-03T06:14:16.340Z,4.00
2022-12-03T06:15:16.326Z,4.00
2022-12-03T06:16:16.371Z,4.00
2022-12-03T06:17:16.349Z,4.00
2022-12-03T06:18:16.302Z,4.00
2022-12-03T06:19:16.290Z,4.00
2022-12-03T06:20:16.275Z,8.00
2022-12-03T06:21:16.269Z,8.00
2022-12-03T06:22:16.250Z,8.00
2022-12-03T06:23:16.256Z,12.00
2022-12-03T06:24:16.231Z,12.00
2022-12-03T06:25:16.225Z,20.00
2022-12-03T06:26:16.219Z,20.00
2022-12-03T06:27:16.203Z,28.00
2022-12-03T06:28:16.188Z,32.00
2022-12-03T06:29:16.192Z,36.00
2022-12-03T06:30:16.170Z,40.00
2022-12-03T06:31:16.209Z,48.00
2022-12-03T06:32:16.144Z,60.00
2022-12-03T06:33:16.159Z,68.00
2022-12-03T06:34:16.130Z,76.00
2022-12-03T06:35:16.129Z,88.00
2022-12-03T06:36:21.391Z,100.00
2022-12-03T06:37:17.096Z,116.00
2022-12-03T06:38:16.081Z,132.00
2022-12-03T06:39:16.074Z,144.00
2022-12-03T06:40:16.066Z,164.00
2022-12-03T06:41:16.069Z,184.00
2022-12-03T06:42:16.041Z,204.00
2022-12-03T06:43:16.035Z,224.00
2022-12-03T06:44:16.018Z,244.00
2022-12-03T06:45:16.009Z,268.00
2022-12-03T06:46:16.077Z,296.00
2022-12-03T06:47:16.096Z,320.00
2022-12-03T06:48:15.978Z,348.00
2022-12-03T06:49:15.999Z,372.00
2022-12-03T06:50:15.967Z,404.00
2022-12-03T06:51:15.946Z,432.00
2022-12-03T06:52:15.971Z,464.00
2022-12-03T06:53:15.995Z,504.00
2022-12-03T06:54:15.913Z,544.00
2022-12-03T06:55:15.907Z,592.00
2022-12-03T06:56:18.887Z,648.00
2022-12-03T06:57:16.895Z,712.00
2022-12-03T06:58:15.873Z,784.00
2022-12-03T06:59:15.878Z,860.00
2022-12-03T07:00:15.872Z,940.00
2022-12-03T07:01:15.953Z,1016.00
2022-12-03T07:02:15.832Z,1100.00
2022-12-03T07:03:15.882Z,1184.00
2022-12-03T07:04:15.807Z,1268.00
2022-12-03T07:05:15.825Z,1352.00
2022-12-03T07:06:15.895Z,1444.00
2022-12-03T07:07:15.790Z,1528.00
2022-12-03T07:08:15.813Z,1608.00
2022-12-03T07:09:15.758Z,1688.00
2022-12-03T07:10:15.742Z,1764.00
2022-12-03T07:11:15.736Z,1840.00
2022-12-03T07:12:15.734Z,1916.00
2022-12-03T07:13:15.712Z,1996.00
2022-12-03T07:14:15.711Z,2080.00
2022-12-03T07:15:15.711Z,2164.00
2022-12-03T07:16:15.738Z,2236.00
2022-12-03T07:17:15.674Z,2304.00
2022-12-03T07:18:15.661Z,2360.00
2022-12-03T07:19:15.647Z,2404.00
2022-12-03T07:20:15.640Z,2420.00
2022-12-03T07:21:15.661Z,2428.00
2022-12-03T07:22:15.618Z,2432.00
2022-12-03T07:23:15.622Z,2428.00
2022-12-03T07:24:15.595Z,2420.00
2022-12-03T07:25:21.219Z,2416.00
2022-12-03T07:26:16.595Z,2420.00
2022-12-03T07:27:15.564Z,2436.00
2022-12-03T07:28:15.552Z,2468.00
2022-12-03T07:29:15.544Z,2520.00
2022-12-03T07:30:15.536Z,2580.00
2022-12-03T07:31:15.626Z,2652.00
2022-12-03T07:32:15.533Z,2716.00
2022-12-03T07:33:15.498Z,2784.00
2022-12-03T07:34:15.491Z,2860.00
2022-12-03T07:35:15.480Z,2940.00
2022-12-03T07:36:15.469Z,3032.00
2022-12-03T07:37:20.013Z,3132.00
2022-12-03T07:38:16.459Z,3252.00
2022-12-03T07:39:15.436Z,3380.00
2022-12-03T07:40:15.449Z,3512.00
2022-12-03T07:41:15.424Z,3640.00
2022-12-03T07:42:15.410Z,3784.00
2022-12-03T07:43:15.393Z,3936.00
2022-12-03T07:44:15.382Z,4100.00
2022-12-03T07:45:15.372Z,4280.00
2022-12-03T07:46:15.482Z,4460.00
2022-12-03T07:47:15.360Z,4652.00
2022-12-03T07:48:15.340Z,4848.00
2022-12-03T07:49:15.339Z,5060.00
2022-12-03T07:50:15.323Z,5272.00
2022-12-03T07:51:15.761Z,5484.00
2022-12-03T07:52:15.315Z,5708.00
2022-12-03T07:53:15.316Z,5940.00
2022-12-03T07:54:15.277Z,6172.00
2022-12-03T07:55:15.265Z,6408.00
2022-12-03T07:56:15.264Z,6648.00
2022-12-03T07:57:15.246Z,6876.00
2022-12-03T07:58:15.244Z,7096.00
2022-12-03T07:59:15.225Z,7292.00
2022-12-03T08:00:15.210Z,7464.00
2022-12-03T08:01:15.255Z,7600.00
2022-12-03T08:02:20.950Z,7724.00
2022-12-03T08:03:16.192Z,7824.00
2022-12-03T08:04:15.165Z,7904.00
2022-12-03T08:05:15.164Z,7980.00
2022-12-03T08:06:15.146Z,8060.00
2022-12-03T08:07:15.143Z,8168.00
2022-12-03T08:08:15.192Z,8264.00
2022-12-03T08:09:16.333Z,8380.00
2022-12-03T08:10:15.107Z,8512.00
2022-12-03T08:11:15.097Z,8700.00
2022-12-03T08:12:15.092Z,8924.00
2022-12-03T08:13:15.139Z,9164.00
2022-12-03T08:14:15.072Z,9404.00
2022-12-03T08:15:15.071Z,9648.00
2022-12-03T08:16:15.144Z,9864.00
2022-12-03T08:17:15.034Z,10080.00
2022-12-03T08:18:15.028Z,10264.00
2022-12-03T08:19:15.019Z,10440.00
2022-12-03T08:20:15.013Z,10660.00
2022-12-03T08:21:15.000Z,10936.00
2022-12-03T08:22:14.985Z,11264.00
2022-12-03T08:23:14.976Z,11628.00
2022-12-03T08:24:14.970Z,11936.00
2022-12-03T08:25:14.997Z,12192.00
2022-12-03T08:26:14.943Z,12408.00
2022-12-03T08:27:14.929Z,12640.00
2022-12-03T08:28:14.927Z,12880.00
2022-12-03T08:29:14.917Z,13096.00
2022-12-03T08:30:14.904Z,13240.00
2022-12-03T08:31:15.008Z,13320.00
2022-12-03T08:32:15.029Z,13368.00
2022-12-03T08:33:14.867Z,13364.00
2022-12-03T08:34:14.860Z,13256.00
2022-12-03T08:35:14.847Z,13048.00
2022-12-03T08:36:14.839Z,12680.00
2022-12-03T08:37:14.845Z,12200.00
2022-12-03T08:38:14.815Z,11716.00
2022-12-03T08:39:14.800Z,11240.00
2022-12-03T08:40:14.791Z,10784.00
2022-12-03T08:41:14.812Z,10360.00
2022-12-03T08:42:14.779Z,9996.00
2022-12-03T08:43:14.869Z,9764.00
2022-12-03T08:44:14.755Z,9636.00
2022-12-03T08:45:14.741Z,9648.00
2022-12-03T08:46:14.843Z,9828.00
2022-12-03T08:47:14.720Z,10060.00
2022-12-03T08:48:14.709Z,10244.00
2022-12-03T08:49:14.708Z,10404.00
2022-12-03T08:50:14.683Z,10576.00
2022-12-03T08:51:14.674Z,10640.00
2022-12-03T08:52:14.672Z,10512.00
2022-12-03T08:53:14.660Z,10396.00
2022-12-03T08:54:14.656Z,10472.00
2022-12-03T08:55:14.634Z,10328.00
2022-12-03T08:56:14.730Z,10048.00
2022-12-03T08:57:14.648Z,9684.00
2022-12-03T08:58:14.598Z,9444.00
2022-12-03T08:59:14.587Z,9156.00
2022-12-03T09:00:14.598Z,9096.00
2022-12-03T09:01:14.593Z,9840.00
2022-12-03T09:02:14.578Z,10144.00
2022-12-03T09:03:14.538Z,10132.00
2022-12-03T09:04:14.577Z,9400.00
2022-12-03T09:05:14.527Z,8856.00
2022-12-03T09:06:14.513Z,9244.00
2022-12-03T09:07:14.498Z,9928.00
2022-12-03T09:08:14.585Z,9928.00
2022-12-03T09:09:14.476Z,10196.00
2022-12-03T09:10:14.464Z,10244.00
2022-12-03T09:11:14.516Z,10576.00
2022-12-03T09:12:14.442Z,10612.00
2022-12-03T09:13:14.459Z,10424.00
2022-12-03T09:14:18.558Z,10312.00
2022-12-03T09:15:14.416Z,10328.00
2022-12-03T09:16:14.453Z,10420.00
2022-12-03T09:17:14.410Z,10540.00
2022-12-03T09:18:14.384Z,10352.00
2022-12-03T09:19:14.372Z,10284.00
2022-12-03T09:20:14.373Z,10348.00
2022-12-03T09:21:14.370Z,10488.00
2022-12-03T09:22:14.333Z,10816.00
2022-12-03T09:23:14.332Z,10780.00
2022-12-03T09:24:14.309Z,11052.00
2022-12-03T09:25:14.308Z,11356.00
2022-12-03T09:26:14.292Z,12080.00
2022-12-03T09:27:14.288Z,12876.00
2022-12-03T09:28:14.271Z,13056.00
2022-12-03T09:29:14.299Z,22624.00
2022-12-03T09:30:14.255Z,10744.00
2022-12-03T09:31:14.254Z,10488.00
2022-12-03T09:32:18.274Z,24672.00
2022-12-03T09:33:14.215Z,12940.00
2022-12-03T09:34:14.202Z,22016.00
2022-12-03T09:35:14.240Z,31840.00
2022-12-03T09:36:14.189Z,34144.00
2022-12-03T09:37:14.184Z,12356.00
2022-12-03T09:38:14.155Z,11356.00
2022-12-03T09:39:14.148Z,12456.00
2022-12-03T09:40:14.138Z,11848.00
2022-12-03T09:41:14.187Z,12100.00
2022-12-03T09:42:14.130Z,19872.00
2022-12-03T09:43:14.108Z,40064.00
2022-12-03T09:44:17.962Z,37984.00
2022-12-03T09:45:14.112Z,38624.00
2022-12-03T09:46:14.121Z,38112.00
2022-12-03T09:47:14.066Z,40480.00
2022-12-03T09:48:14.064Z,41600.00
2022-12-03T09:49:16.013Z,41984.00
2022-12-03T09:50:14.030Z,51264.00
2022-12-03T09:51:14.016Z,53248.00
2022-12-03T09:52:14.023Z,45664.00
2022-12-03T09:53:14.056Z,49184.00
2022-12-03T09:54:13.988Z,34432.00
2022-12-03T09:55:13.978Z,55904.00
2022-12-03T09:56:13.962Z,51872.00
2022-12-03T09:57:13.955Z,59104.00
2022-12-03T09:58:13.961Z,56000.00
2022-12-03T09:59:13.983Z,59840.00
2022-12-03T10:00:13.924Z,67808.00
2022-12-03T10:01:14.026Z,58528.00
2022-12-03T10:02:13.906Z,54144.00
2022-12-03T10:03:13.892Z,43968.00
2022-12-03T10:04:13.944Z,60320.00
2022-12-03T10:05:14.012Z,62688.00
2022-12-03T10:06:13.860Z,60768.00
2022-12-03T10:07:13.854Z,61088.00
2022-12-03T10:08:13.918Z,57408.00
2022-12-03T10:09:13.841Z,53792.00
2022-12-03T10:10:13.822Z,51424.00
2022-12-03T10:11:13.806Z,44384.00
2022-12-03T10:12:13.805Z,43200.00
2022-12-03T10:13:13.782Z,45248.00
2022-12-03T10:14:13.771Z,32384.00
2022-12-03T10:15:13.778Z,43712.00
2022-12-03T10:16:13.838Z,46688.00
2022-12-03T10:17:13.861Z,45728.00
2022-12-03T10:18:13.733Z,41184.00
2022-12-03T10:19:13.724Z,39072.00
2022-12-03T10:20:13.710Z,40448.00
2022-12-03T10:21:13.798Z,38592.00
2022-12-03T10:22:13.692Z,45856.00
2022-12-03T10:23:13.671Z,52064.00
2022-12-03T10:24:13.663Z,53248.00
2022-12-03T10:25:13.658Z,33184.00
2022-12-03T10:26:13.642Z,49088.00
2022-12-03T10:27:13.655Z,37824.00
2022-12-03T10:28:13.620Z,31840.00
2022-12-03T10:29:13.612Z,54624.00
2022-12-03T10:30:13.600Z,55168.00
2022-12-03T10:31:13.654Z,54016.00
2022-12-03T10:32:13.576Z,44992.00
2022-12-03T10:33:18.435Z,49312.00
2022-12-03T10:34:14.555Z,45952.00
2022-12-03T10:35:13.541Z,45888.00
2022-12-03T10:36:13.537Z,45792.00
2022-12-03T10:37:13.694Z,44256.00
2022-12-03T10:38:13.512Z,44992.00
2022-12-03T10:39:13.503Z,27680.00
2022-12-03T10:40:13.492Z,38240.00
2022-12-03T10:41:13.476Z,39488.00
2022-12-03T10:42:13.472Z,35808.00
2022-12-03T10:43:13.476Z,32320.00
2022-12-03T10:44:13.451Z,34208.00
2022-12-03T10:45:13.457Z,37984.00
2022-12-03T10:46:13.610Z,35904.00
2022-12-03T10:47:13.507Z,34816.00
2022-12-03T10:48:13.400Z,36000.00
2022-12-03T10:49:13.440Z,33056.00
2022-12-03T10:50:13.397Z,31072.00
2022-12-03T10:51:13.367Z,29728.00
2022-12-03T10:52:13.380Z,31136.00
2022-12-03T10:53:13.353Z,32512.00
2022-12-03T10:54:13.354Z,34656.00
2022-12-03T10:55:13.340Z,37248.00
2022-12-03T10:56:13.320Z,41312.00
2022-12-03T10:57:13.309Z,41120.00
2022-12-03T10:58:13.301Z,38176.00
2022-12-03T10:59:13.310Z,36064.00
2022-12-03T11:00:13.278Z,36192.00
2022-12-03T11:01:13.337Z,35968.00
2022-12-03T11:02:13.254Z,35616.00
2022-12-03T11:03:13.339Z,35040.00
2022-12-03T11:04:13.244Z,31840.00
2022-12-03T11:05:13.269Z,31904.00
2022-12-03T11:06:13.206Z,34272.00
2022-12-03T11:07:13.201Z,33856.00
2022-12-03T11:08:13.239Z,30560.00
2022-12-03T11:09:13.179Z,28864.00
2022-12-03T11:10:13.166Z,26208.00
2022-12-03T11:11:13.175Z,25024.00
2022-12-03T11:12:13.147Z,24128.00
2022-12-03T11:13:13.137Z,25056.00
2022-12-03T11:14:15.724Z,25760.00
2022-12-03T11:15:14.142Z,25824.00
2022-12-03T11:16:13.239Z,26400.00
2022-12-03T11:17:13.104Z,28000.00
2022-12-03T11:18:13.084Z,30144.00
2022-12-03T11:19:13.076Z,30400.00
2022-12-03T11:20:16.813Z,33216.00
2022-12-03T11:21:14.087Z,32224.00
2022-12-03T11:22:13.057Z,31168.00
2022-12-03T11:23:13.034Z,29120.00
2022-12-03T11:24:13.018Z,28672.00
2022-12-03T11:25:13.001Z,26912.00
2022-12-03T11:26:18.385Z,25632.00
2022-12-03T11:27:14.003Z,27008.00
2022-12-03T11:28:12.973Z,31104.00
2022-12-03T11:29:12.962Z,34912.00
2022-12-03T11:30:12.956Z,37248.00
2022-12-03T11:31:12.979Z,29600.00
2022-12-03T11:32:12.929Z,38016.00
2022-12-03T11:33:12.927Z,38240.00
2022-12-03T11:34:12.909Z,37280.00
2022-12-03T11:35:12.899Z,35072.00
2022-12-03T11:36:12.891Z,33824.00
2022-12-03T11:37:12.909Z,32192.00
2022-12-03T11:38:12.878Z,32544.00
2022-12-03T11:39:12.856Z,35040.00
2022-12-03T11:40:12.840Z,37120.00
2022-12-03T11:41:12.857Z,37600.00
2022-12-03T11:42:12.827Z,36768.00
2022-12-03T11:43:12.814Z,32096.00
2022-12-03T11:44:12.808Z,36640.00
2022-12-03T11:45:12.789Z,38144.00
2022-12-03T11:46:12.810Z,37696.00
2022-12-03T11:47:12.786Z,35040.00
2022-12-03T11:48:12.767Z,35456.00
2022-12-03T11:49:12.745Z,35648.00
2022-12-03T11:50:12.732Z,36704.00
2022-12-03T11:51:12.725Z,37312.00
2022-12-03T11:52:12.718Z,36672.00
2022-12-03T11:53:12.865Z,36480.00
2022-12-03T11:54:12.691Z,36320.00
2022-12-03T11:55:12.680Z,36480.00
2022-12-03T11:56:12.671Z,35040.00
2022-12-03T11:57:12.658Z,32352.00
2022-12-03T11:58:12.653Z,31040.00
2022-12-03T11:59:12.704Z,30496.00
2022-12-03T12:00:12.628Z,28768.00
2022-12-03T12:01:12.619Z,29600.00
2022-12-03T12:02:12.602Z,33440.00
2022-12-03T12:03:12.814Z,37312.00
2022-12-03T12:04:12.692Z,40000.00
2022-12-03T12:05:12.587Z,42144.00
2022-12-03T12:06:12.563Z,40256.00
2022-12-03T12:07:12.552Z,36864.00
2022-12-03T12:08:12.590Z,36128.00
2022-12-03T12:09:12.564Z,34848.00
2022-12-03T12:10:12.521Z,34016.00
2022-12-03T12:11:12.510Z,34016.00
2022-12-03T12:12:12.497Z,33696.00
2022-12-03T12:13:12.497Z,35616.00
2022-12-03T12:14:12.483Z,38272.00
2022-12-03T12:15:12.680Z,38816.00
2022-12-03T12:16:12.596Z,40928.00
2022-12-03T12:17:12.443Z,40512.00
2022-12-03T12:18:12.431Z,41728.00
2022-12-03T12:19:12.434Z,39488.00
2022-12-03T12:20:12.407Z,40896.00
2022-12-03T12:21:12.397Z,40256.00
2022-12-03T12:22:12.399Z,41536.00
2022-12-03T12:23:12.383Z,38464.00
2022-12-03T12:24:12.390Z,39104.00
2022-12-03T12:25:12.418Z,39136.00
2022-12-03T12:26:12.352Z,35424.00
2022-12-03T12:27:12.337Z,32736.00
2022-12-03T12:28:12.328Z,32192.00
2022-12-03T12:29:12.322Z,30720.00
2022-12-03T12:30:12.324Z,32192.00
2022-12-03T12:31:12.335Z,32352.00
2022-12-03T12:32:12.279Z,34624.00
2022-12-03T12:33:12.277Z,34496.00
2022-12-03T12:34:12.262Z,32992.00