createdAt,value
2017-10-12T00:02:04.661Z,65.94
2017-10-12T00:04:30.615Z,65.84
2017-10-12T00:06:56.538Z,65.92
2017-10-12T00:09:22.477Z,65.85
2017-10-12T00:11:48.427Z,65.91
2017-10-12T00:14:14.368Z,65.89
2017-10-12T00:16:40.326Z,65.91
2017-10-12T00:19:06.263Z,65.85
2017-10-12T00:21:32.272Z,65.86
2017-10-12T00:23:58.216Z,65.96
2017-10-12T00:26:24.171Z,65.95
2017-10-12T00:28:50.118Z,65.94
2017-10-12T00:31:16.060Z,65.93
2017-10-12T00:33:42.010Z,65.96
2017-10-12T00:36:07.994Z,65.94
2017-10-12T00:38:33.961Z,65.96
2017-10-12T00:40:59.891Z,66.01
2017-10-12T00:43:25.847Z,65.94
2017-10-12T00:45:51.783Z,65.83
2017-10-12T00:48:17.719Z,65.89
2017-10-12T00:50:43.683Z,65.96
2017-10-12T00:53:09.622Z,66.00
2017-10-12T00:55:35.572Z,65.95
2017-10-12T00:58:01.548Z,65.99
2017-10-12T01:00:27.485Z,65.94
2017-10-12T01:02:53.432Z,65.91
2017-10-12T01:05:19.370Z,65.90
2017-10-12T01:07:45.312Z,66.01
2017-10-12T01:10:11.259Z,66.02
2017-10-12T01:12:37.204Z,66.00
2017-10-12T01:15:03.137Z,65.99
2017-10-12T01:17:29.085Z,65.90
2017-10-12T01:19:55.047Z,66.01
2017-10-12T01:22:20.986Z,65.96
2017-10-12T01:24:46.922Z,65.95
2017-10-12T01:27:12.858Z,65.96
2017-10-12T01:29:38.790Z,66.00
2017-10-12T01:32:04.742Z,65.93
2017-10-12T01:34:30.680Z,65.99
2017-10-12T01:36:56.630Z,65.86
2017-10-12T01:39:22.573Z,65.98
2017-10-12T01:41:48.511Z,65.92
2017-10-12T01:44:14.446Z,65.85
2017-10-12T01:46:40.399Z,66.05
2017-10-12T01:49:06.340Z,65.96
2017-10-12T01:51:32.276Z,65.99
2017-10-12T01:53:58.216Z,66.00
2017-10-12T01:56:24.185Z,66.04
2017-10-12T01:58:50.126Z,66.04
2017-10-12T02:01:16.080Z,65.96
2017-10-12T02:03:42.022Z,65.96
2017-10-12T02:06:07.969Z,65.97
2017-10-12T02:08:33.948Z,65.98
2017-10-12T02:10:59.892Z,65.95
2017-10-12T02:13:25.837Z,65.88
2017-10-12T02:15:51.780Z,66.00
2017-10-12T02:18:17.734Z,65.98
2017-10-12T02:20:43.703Z,66.01
2017-10-12T02:23:09.653Z,66.01
2017-10-12T02:25:35.608Z,66.06
2017-10-12T02:28:01.558Z,65.95
2017-10-12T02:30:27.500Z,65.99
2017-10-12T02:32:53.463Z,65.98
2017-10-12T02:35:19.398Z,66.00
2017-10-12T02:37:45.344Z,66.01
2017-10-12T02:40:11.284Z,66.02
2017-10-12T02:42:37.224Z,65.96
2017-10-12T02:45:03.183Z,65.99
2017-10-12T02:47:29.127Z,65.99
2017-10-12T02:49:55.084Z,66.01
2017-10-12T02:52:21.015Z,66.04
2017-10-12T02:54:46.969Z,65.72
2017-10-12T02:57:12.937Z,66.40
2017-10-12T02:59:39.027Z,68.35
2017-10-12T03:02:04.984Z,68.79
2017-10-12T03:04:30.939Z,68.43
2017-10-12T03:06:56.901Z,68.52
2017-10-12T03:09:22.827Z,68.71
2017-10-12T03:11:49.835Z,68.80
2017-10-12T03:14:15.783Z,69.12
2017-10-12T03:16:41.779Z,69.12
2017-10-12T03:19:07.729Z,68.99
2017-10-12T03:21:33.671Z,68.85
2017-10-12T03:23:59.871Z,69.15
2017-10-12T03:26:25.807Z,69.41
2017-10-12T03:28:51.756Z,69.30
2017-10-12T03:31:17.735Z,69.88
2017-10-12T03:33:43.764Z,69.09
2017-10-12T03:36:09.695Z,69.61
2017-10-12T03:38:35.633Z,69.45
2017-10-12T03:41:01.601Z,68.93
2017-10-12T03:43:27.533Z,68.33
2017-10-12T03:45:53.463Z,64.14
2017-10-12T03:48:19.399Z,64.18
2017-10-12T03:50:45.387Z,62.78
2017-10-12T03:53:11.337Z,62.68
2017-10-12T03:55:37.263Z,62.53
2017-10-12T03:58:03.211Z,62.76
2017-10-12T04:00:29.167Z,62.84
2017-10-12T04:02:55.107Z,62.90
2017-10-12T04:05:21.035Z,62.71
2017-10-12T04:07:46.959Z,62.93
2017-10-12T04:10:12.913Z,62.92
2017-10-12T04:12:38.843Z,63.05
2017-10-12T04:15:04.779Z,63.26
2017-10-12T04:17:30.738Z,63.32
2017-10-12T04:19:56.707Z,63.23
2017-10-12T04:22:22.653Z,63.37
2017-10-12T04:24:48.618Z,63.32
2017-10-12T04:27:14.553Z,63.32
2017-10-12T04:29:40.491Z,63.38
2017-10-12T04:32:06.438Z,63.28
2017-10-12T04:34:32.378Z,63.15
2017-10-12T04:36:58.335Z,63.27
2017-10-12T04:39:24.259Z,63.04
2017-10-12T04:41:50.210Z,63.13
2017-10-12T04:44:16.158Z,63.29
2017-10-12T04:46:42.129Z,63.21
2017-10-12T04:49:08.103Z,61.75
2017-10-12T04:51:34.031Z,62.74
2017-10-12T04:53:59.971Z,63.00
2017-10-12T04:56:25.903Z,63.60
2017-10-12T04:58:52.394Z,63.81
2017-10-12T05:01:18.343Z,66.37
2017-10-12T05:03:44.297Z,65.32
2017-10-12T05:06:10.239Z,65.29
2017-10-12T05:08:36.215Z,65.65
2017-10-12T05:11:02.139Z,65.70
2017-10-12T05:13:28.056Z,65.73
2017-10-12T05:15:53.999Z,65.83
2017-10-12T05:18:19.959Z,65.90
2017-10-12T05:20:45.898Z,65.93
2017-10-12T05:23:11.861Z,63.32
2017-10-12T05:25:37.795Z,60.49
2017-10-12T05:28:03.727Z,58.92
2017-10-12T05:30:29.667Z,57.92
2017-10-12T05:32:55.608Z,56.86
2017-10-12T05:35:21.574Z,55.46
2017-10-12T05:37:47.530Z,55.17
2017-10-12T05:40:13.458Z,55.00
2017-10-12T05:42:39.414Z,54.49
2017-10-12T05:45:05.371Z,54.04
2017-10-12T05:47:31.417Z,53.90
2017-10-12T05:49:57.365Z,53.68
2017-10-12T05:52:23.288Z,53.66
2017-10-12T05:54:49.209Z,53.24
2017-10-12T05:57:15.155Z,53.77
2017-10-12T05:59:41.126Z,53.72
2017-10-12T06:02:07.125Z,53.19
2017-10-12T06:04:33.065Z,53.56
2017-10-12T06:06:59.023Z,53.17
2017-10-12T06:09:24.974Z,53.12
2017-10-12T06:11:50.913Z,52.70
2017-10-12T06:14:16.843Z,52.93
2017-10-12T06:16:42.789Z,52.57
2017-10-12T06:19:08.742Z,52.11
2017-10-12T06:21:34.710Z,52.07
2017-10-12T06:24:00.671Z,52.33
2017-10-12T06:26:26.621Z,52.66
2017-10-12T06:28:52.559Z,52.67
2017-10-12T06:31:18.499Z,53.35
2017-10-12T06:33:44.426Z,53.16
2017-10-12T06:36:10.367Z,53.42
2017-10-12T06:38:36.313Z,53.37
2017-10-12T06:41:02.272Z,53.02
2017-10-12T06:43:28.211Z,53.67
2017-10-12T06:45:54.156Z,52.92
2017-10-12T06:48:20.120Z,53.19
2017-10-12T06:50:46.060Z,53.24
2017-10-12T06:53:12.017Z,53.61
2017-10-12T06:55:37.947Z,53.11
2017-10-12T06:58:03.899Z,53.27
2017-10-12T07:00:29.955Z,53.77
2017-10-12T07:02:55.978Z,54.06
2017-10-12T07:05:21.970Z,53.44
2017-10-12T07:07:47.941Z,53.49
2017-10-12T07:10:13.894Z,54.32
2017-10-12T07:12:39.831Z,53.65
2017-10-12T07:15:05.780Z,54.08
2017-10-12T07:17:31.770Z,53.72
2017-10-12T07:19:57.734Z,53.86
2017-10-12T07:22:23.678Z,53.88
2017-10-12T07:24:49.646Z,54.17
2017-10-12T07:27:15.598Z,54.25
2017-10-12T07:29:41.539Z,53.91
2017-10-12T07:32:07.509Z,54.13
2017-10-12T07:34:33.474Z,54.15
2017-10-12T07:36:59.410Z,54.30
2017-10-12T07:39:25.380Z,54.27
2017-10-12T07:41:51.338Z,54.74
2017-10-12T07:44:17.290Z,54.55
2017-10-12T07:46:43.222Z,54.62
2017-10-12T07:49:09.166Z,54.74
2017-10-12T07:51:35.132Z,54.93
2017-10-12T07:54:01.075Z,54.85
2017-10-12T07:56:27.014Z,55.24
2017-10-12T07:58:52.971Z,54.99
2017-10-12T08:01:18.901Z,54.92
2017-10-12T08:03:44.865Z,54.94
2017-10-12T08:06:10.850Z,54.97
2017-10-12T08:08:36.799Z,54.92
2017-10-12T08:11:02.750Z,55.35
2017-10-12T08:13:28.713Z,55.50
2017-10-12T08:15:54.658Z,55.40
2017-10-12T08:18:20.594Z,55.13
2017-10-12T08:20:46.572Z,55.23
2017-10-12T08:23:12.537Z,55.29
2017-10-12T08:25:38.478Z,55.40
2017-10-12T08:28:04.436Z,55.04
2017-10-12T08:30:30.371Z,55.21
2017-10-12T08:32:56.305Z,55.59
2017-10-12T08:35:22.235Z,55.11
2017-10-12T08:37:48.176Z,55.17
2017-10-12T08:40:14.112Z,55.38
2017-10-12T08:42:40.070Z,55.21
2017-10-12T08:45:06.037Z,55.32
2017-10-12T08:47:31.984Z,55.44
2017-10-12T08:49:57.932Z,55.46
2017-10-12T08:52:23.879Z,55.36
2017-10-12T08:54:49.888Z,55.45
2017-10-12T08:57:15.858Z,55.48
2017-10-12T08:59:41.816Z,55.49
2017-10-12T09:02:07.756Z,55.35
2017-10-12T09:04:33.695Z,55.57
2017-10-12T09:06:59.644Z,55.52
2017-10-12T09:09:25.602Z,55.52
2017-10-12T09:11:51.548Z,55.62
2017-10-12T09:14:17.494Z,55.77
2017-10-12T09:16:43.458Z,55.68
2017-10-12T09:19:09.409Z,55.57
2017-10-12T09:21:35.386Z,55.62
2017-10-12T09:24:01.345Z,55.58
2017-10-12T09:26:27.325Z,55.62
2017-10-12T09:28:53.328Z,55.55
2017-10-12T09:31:19.272Z,55.60
2017-10-12T09:33:45.238Z,55.53
2017-10-12T09:36:11.238Z,55.49
2017-10-12T09:38:37.178Z,55.49
2017-10-12T09:41:03.120Z,55.34
2017-10-12T09:43:29.113Z,55.44
2017-10-12T09:45:55.082Z,55.34
2017-10-12T09:48:21.024Z,55.48
2017-10-12T09:50:46.956Z,55.35
2017-10-12T09:53:12.942Z,55.46
2017-10-12T09:55:38.902Z,55.04
2017-10-12T09:58:04.830Z,55.01
2017-10-12T10:00:30.754Z,54.94
2017-10-12T10:02:56.732Z,54.89
2017-10-12T10:05:22.687Z,54.88
2017-10-12T10:07:48.678Z,54.82
2017-10-12T10:10:14.910Z,54.95
2017-10-12T10:12:40.876Z,54.76
2017-10-12T10:15:06.854Z,54.31
2017-10-12T10:17:32.793Z,54.52
2017-10-12T10:19:58.730Z,54.71
2017-10-12T10:22:24.686Z,54.62
2017-10-12T10:24:50.640Z,54.55
2017-10-12T10:27:16.604Z,54.42
2017-10-12T10:29:42.550Z,54.53
2017-10-12T10:32:08.491Z,54.34
2017-10-12T10:34:34.422Z,54.27
2017-10-12T10:37:00.388Z,54.44
2017-10-12T10:39:26.332Z,54.63
2017-10-12T10:41:52.292Z,54.42
2017-10-12T10:44:18.223Z,54.69
2017-10-12T10:46:44.370Z,54.48
2017-10-12T10:49:10.340Z,54.51
2017-10-12T10:51:36.270Z,54.68
2017-10-12T10:54:02.207Z,54.74
2017-10-12T10:56:28.155Z,54.72
2017-10-12T10:58:54.136Z,54.90
2017-10-12T11:01:20.084Z,54.72
2017-10-12T11:03:46.022Z,54.96
2017-10-12T11:06:11.956Z,54.71
2017-10-12T11:08:37.910Z,54.62
2017-10-12T11:11:03.837Z,55.30
2017-10-12T11:13:29.826Z,55.09
2017-10-12T11:15:55.804Z,54.86
2017-10-12T11:18:21.734Z,54.85
2017-10-12T11:20:47.689Z,54.69
2017-10-12T11:23:13.654Z,54.55
2017-10-12T11:25:39.598Z,54.49
2017-10-12T11:28:05.545Z,54.81
2017-10-12T11:30:31.492Z,54.50
2017-10-12T11:32:57.440Z,54.43
2017-10-12T11:35:23.394Z,54.01
2017-10-12T11:37:49.344Z,53.96
2017-10-12T11:40:15.288Z,54.15
2017-10-12T11:42:41.230Z,54.44
2017-10-12T11:45:07.190Z,54.12
2017-10-12T11:47:33.139Z,53.94
2017-10-12T11:49:59.086Z,54.04
2017-10-12T11:52:25.020Z,54.36
2017-10-12T11:54:50.996Z,54.27
2017-10-12T11:57:16.942Z,54.64
2017-10-12T11:59:42.890Z,53.76
2017-10-12T12:02:08.818Z,53.98
2017-10-12T12:04:34.766Z,54.57
2017-10-12T12:07:00.719Z,53.41
2017-10-12T12:09:26.654Z,52.97
2017-10-12T12:11:52.587Z,53.89
2017-10-12T12:14:18.548Z,52.73
2017-10-12T12:16:44.502Z,53.18
2017-10-12T12:19:10.444Z,53.12
2017-10-12T12:21:36.388Z,53.14
2017-10-12T12:24:02.350Z,52.99
2017-10-12T12:26:28.394Z,52.20
2017-10-12T12:28:54.334Z,52.27
2017-10-12T12:31:20.296Z,53.22
2017-10-12T12:33:46.236Z,53.88
2017-10-12T12:36:12.168Z,52.86
2017-10-12T12:38:38.136Z,52.27
2017-10-12T12:41:04.085Z,52.22
2017-10-12T12:43:30.022Z,52.41
2017-10-12T12:45:55.971Z,53.11
2017-10-12T12:48:21.928Z,52.73
2017-10-12T12:50:47.878Z,53.14
2017-10-12T12:53:13.827Z,53.26
2017-10-12T12:55:39.756Z,53.25
2017-10-12T12:58:05.694Z,53.72
2017-10-12T13:00:31.638Z,53.48
2017-10-12T13:02:57.604Z,54.32
2017-10-12T13:05:23.728Z,53.59
2017-10-12T13:07:49.665Z,53.85
2017-10-12T13:10:15.642Z,54.32
2017-10-12T13:12:41.581Z,54.16
2017-10-12T13:15:07.543Z,53.96
2017-10-12T13:17:33.546Z,54.57
2017-10-12T13:19:59.496Z,54.76
2017-10-12T13:22:25.442Z,54.43
2017-10-12T13:24:51.398Z,54.21
2017-10-12T13:27:17.341Z,54.64
2017-10-12T13:29:43.321Z,55.39
2017-10-12T13:32:09.268Z,55.06
2017-10-12T13:34:35.209Z,54.49
2017-10-12T13:37:01.162Z,54.89
2017-10-12T13:39:27.106Z,54.91
2017-10-12T13:41:53.079Z,55.57
2017-10-12T13:44:19.019Z,54.85
2017-10-12T13:46:44.980Z,54.93
2017-10-12T13:49:10.920Z,55.28
2017-10-12T13:51:36.872Z,55.45
2017-10-12T13:54:02.832Z,54.64
2017-10-12T13:56:28.796Z,53.98
2017-10-12T13:58:54.752Z,54.82
2017-10-12T14:01:20.689Z,54.19
2017-10-12T14:03:46.628Z,53.48
2017-10-12T14:06:12.576Z,54.21
2017-10-12T14:08:38.534Z,53.36
2017-10-12T14:11:04.500Z,52.09
2017-10-12T14:13:30.492Z,53.51
2017-10-12T14:15:56.443Z,53.26
2017-10-12T14:18:22.390Z,51.38
2017-10-12T14:20:48.347Z,52.12
2017-10-12T14:23:14.311Z,50.94
2017-10-12T14:25:40.262Z,50.54
2017-10-12T14:28:06.209Z,50.51
2017-10-12T14:30:32.145Z,50.32
2017-10-12T14:32:58.116Z,50.53
2017-10-12T14:35:24.072Z,50.13
2017-10-12T14:37:50.018Z,50.04
2017-10-12T14:40:15.996Z,50.21
2017-10-12T14:42:41.974Z,50.03
2017-10-12T14:45:07.952Z,50.16
2017-10-12T14:47:33.892Z,50.82
2017-10-12T14:49:59.858Z,50.26
2017-10-12T14:52:25.792Z,50.17
2017-10-12T14:54:51.750Z,49.85
2017-10-12T14:57:17.695Z,50.00
2017-10-12T14:59:43.672Z,49.98
2017-10-12T15:02:09.628Z,49.79
2017-10-12T15:04:35.612Z,50.30
2017-10-12T15:07:01.585Z,49.48
2017-10-12T15:09:27.542Z,49.26
2017-10-12T15:11:53.485Z,49.01
2017-10-12T15:14:19.460Z,49.60
2017-10-12T15:16:45.406Z,49.18
2017-10-12T15:19:11.386Z,48.96
2017-10-12T15:21:37.353Z,48.82
2017-10-12T15:24:03.328Z,48.76
2017-10-12T15:26:29.323Z,48.94
2017-10-12T15:28:55.283Z,48.92
2017-10-12T15:31:21.244Z,48.64
2017-10-12T15:33:47.195Z,48.73
2017-10-12T15:36:13.148Z,48.70
2017-10-12T15:38:39.192Z,48.72
2017-10-12T15:41:05.202Z,48.59
2017-10-12T15:43:31.226Z,48.65
2017-10-12T15:45:57.254Z,48.59
2017-10-12T15:48:23.216Z,48.42
2017-10-12T15:50:49.185Z,48.58
2017-10-12T15:53:15.163Z,48.63
2017-10-12T15:55:41.266Z,48.57
2017-10-12T15:58:07.392Z,48.52
2017-10-12T16:00:33.353Z,49.61
2017-10-12T16:02:59.354Z,49.22
2017-10-12T16:05:25.353Z,49.11
2017-10-12T16:07:51.306Z,49.06
2017-10-12T16:10:17.280Z,50.94
2017-10-12T16:12:43.241Z,51.25
2017-10-12T16:15:09.270Z,52.11
2017-10-12T16:20:15.672Z,54.79
2017-10-12T16:25:07.654Z,82.72
2017-10-12T16:27:33.856Z,67.68
2017-10-12T16:32:26.044Z,67.84
2017-10-12T16:34:52.062Z,67.06
2017-10-12T16:37:18.046Z,65.13
2017-10-12T16:39:44.109Z,64.32
2017-10-12T16:42:10.125Z,62.33
2017-10-12T16:44:36.126Z,62.33
2017-10-12T16:47:02.428Z,61.20
2017-10-12T16:49:28.379Z,58.33
2017-10-12T16:51:54.377Z,58.32
2017-10-12T16:54:20.370Z,57.94
2017-10-12T16:56:46.324Z,56.41
2017-10-12T16:59:12.366Z,55.38
2017-10-12T17:01:38.320Z,55.30
2017-10-12T17:04:04.260Z,53.64
2017-10-12T17:06:30.280Z,53.50
2017-10-12T17:08:56.272Z,53.50
2017-10-12T17:11:22.272Z,52.64
2017-10-12T17:13:48.220Z,51.90
2017-10-12T17:16:14.166Z,51.72
2017-10-12T17:18:40.132Z,51.37
2017-10-12T17:21:06.076Z,50.97
2017-10-12T17:25:58.104Z,51.82
2017-10-12T17:28:24.066Z,58.99
2017-10-12T17:30:50.048Z,64.95
2017-10-12T17:33:16.004Z,66.51
2017-10-12T17:35:41.948Z,68.38
2017-10-12T17:38:07.910Z,69.61
2017-10-12T17:40:33.911Z,71.25
2017-10-12T17:42:59.879Z,72.93
2017-10-12T17:45:25.844Z,74.35
2017-10-12T17:47:51.929Z,78.55
2017-10-12T17:50:17.956Z,83.77
2017-10-12T17:52:43.913Z,84.73
2017-10-12T17:55:09.904Z,86.14
2017-10-12T17:57:35.959Z,86.14
2017-10-12T18:00:01.985Z,87.85
2017-10-12T18:02:27.942Z,86.70
2017-10-12T18:04:53.887Z,86.65
2017-10-12T18:07:19.916Z,87.79
2017-10-12T18:09:45.919Z,84.47
2017-10-12T18:12:26.968Z,84.91
2017-10-12T18:14:37.981Z,79.73
2017-10-12T18:17:03.934Z,70.23
2017-10-12T18:19:29.932Z,65.65
2017-10-12T18:21:55.884Z,64.22
2017-10-12T18:24:21.858Z,63.98
2017-10-12T18:26:47.802Z,61.79
2017-10-12T18:29:13.808Z,60.02
2017-10-12T18:31:39.956Z,57.27
2017-10-12T18:34:06.018Z,56.76
2017-10-12T18:36:31.990Z,56.85
2017-10-12T18:38:57.956Z,55.66
2017-10-12T18:41:23.904Z,54.37
2017-10-12T18:43:49.908Z,53.17
2017-10-12T18:46:15.925Z,53.40
2017-10-12T18:48:41.891Z,52.43
2017-10-12T18:51:07.849Z,52.84
2017-10-12T18:53:33.796Z,52.25
2017-10-12T18:55:59.918Z,51.13
2017-10-12T18:58:25.877Z,50.87
2017-10-12T19:00:51.844Z,50.27
2017-10-12T19:03:17.793Z,50.39
2017-10-12T19:05:43.740Z,49.96
2017-10-12T19:08:09.924Z,49.74
2017-10-12T19:10:35.888Z,48.96
2017-10-12T19:13:01.839Z,48.54
2017-10-12T19:15:28.187Z,48.36
2017-10-12T19:17:55.960Z,48.71
2017-10-12T19:20:21.960Z,48.00
2017-10-12T19:22:48.255Z,47.93
2017-10-12T19:25:14.253Z,47.85
2017-10-12T19:27:40.248Z,47.38
2017-10-12T19:30:06.218Z,47.34
2017-10-12T19:32:32.530Z,47.39
2017-10-12T19:34:58.508Z,47.26
2017-10-12T19:37:24.452Z,47.28
2017-10-12T19:39:50.499Z,47.23
2017-10-12T19:42:16.449Z,47.27
2017-10-12T19:44:42.406Z,47.16
2017-10-12T19:47:08.338Z,47.07
2017-10-12T19:49:34.308Z,46.98
2017-10-12T19:54:32.816Z,46.92
2017-10-12T19:56:58.760Z,46.85
2017-10-12T19:59:24.708Z,46.81
2017-10-12T20:01:50.641Z,46.72
2017-10-12T20:04:16.592Z,47.80
2017-10-12T20:06:42.529Z,48.06
2017-10-12T20:09:08.459Z,48.76
2017-10-12T20:11:34.396Z,50.50
2017-10-12T20:16:26.405Z,51.77
2017-10-12T20:18:52.365Z,51.46
2017-10-12T20:21:18.478Z,50.83
2017-10-12T20:23:44.629Z,51.53
2017-10-12T20:26:10.650Z,52.70
2017-10-12T20:28:36.637Z,55.71
2017-10-12T20:31:02.585Z,56.68
2017-10-12T20:33:28.544Z,58.40
2017-10-12T20:35:54.490Z,58.66
2017-10-12T20:38:20.501Z,59.27
2017-10-12T20:40:46.475Z,59.62
2017-10-12T20:43:12.639Z,59.80
2017-10-12T20:45:38.599Z,60.08
2017-10-12T20:48:04.576Z,60.23
2017-10-12T20:50:30.537Z,60.22
2017-10-12T20:52:56.483Z,60.53
2017-10-12T20:55:22.423Z,60.47
2017-10-12T20:57:48.415Z,60.56
2017-10-12T21:00:14.372Z,60.63
2017-10-12T21:05:06.352Z,60.68
2017-10-12T21:07:32.340Z,60.56
2017-10-12T21:09:58.271Z,60.65
2017-10-12T21:12:24.205Z,60.61
2017-10-12T21:14:50.145Z,60.63
2017-10-12T21:17:16.071Z,60.65
2017-10-12T21:19:42.045Z,60.70
2017-10-12T21:22:07.983Z,60.76
2017-10-12T21:24:33.969Z,60.75
2017-10-12T21:26:59.921Z,60.64
2017-10-12T21:29:25.855Z,60.75
2017-10-12T21:31:51.843Z,60.73
2017-10-12T21:34:17.787Z,60.66
2017-10-12T21:36:43.719Z,60.74
2017-10-12T21:39:09.699Z,60.67
2017-10-12T21:41:35.667Z,60.69
2017-10-12T21:44:01.609Z,60.72
2017-10-12T21:46:27.781Z,60.69
2017-10-12T21:48:53.791Z,60.69
2017-10-12T21:51:19.791Z,60.71
2017-10-12T21:53:45.812Z,60.70
2017-10-12T21:56:11.942Z,60.69
2017-10-12T21:58:37.960Z,60.70
2017-10-12T22:01:03.975Z,60.69
2017-10-12T22:03:29.987Z,60.66
2017-10-12T22:05:55.996Z,60.68
2017-10-12T22:08:22.007Z,60.66
2017-10-12T22:10:48.013Z,60.72
2017-10-12T22:13:14.008Z,60.67
2017-10-12T22:15:40.035Z,60.72
2017-10-12T22:18:06.057Z,60.75
2017-10-12T22:20:32.059Z,60.65
2017-10-12T22:22:58.102Z,60.71
2017-10-12T22:25:24.091Z,60.69
2017-10-12T22:27:50.097Z,60.67
2017-10-12T22:30:16.103Z,60.67
2017-10-12T22:32:42.109Z,60.69
2017-10-12T22:35:08.130Z,60.71
2017-10-12T22:37:34.122Z,60.65
2017-10-12T22:40:00.144Z,60.69
2017-10-12T22:42:26.136Z,60.71
2017-10-12T22:44:52.162Z,60.70
2017-10-12T22:47:18.180Z,60.71
2017-10-12T22:49:44.182Z,60.70
2017-10-12T22:52:10.403Z,60.74
2017-10-12T22:54:36.391Z,60.67
2017-10-12T22:57:02.386Z,60.75
2017-10-12T22:59:28.374Z,60.73
2017-10-12T23:01:54.363Z,60.72
2017-10-12T23:04:20.391Z,60.75
2017-10-12T23:06:46.416Z,60.77
2017-10-12T23:09:12.411Z,60.71
2017-10-12T23:11:38.406Z,60.75
2017-10-12T23:14:04.418Z,60.76
2017-10-12T23:16:30.420Z,60.81
2017-10-12T23:18:56.425Z,60.76
2017-10-12T23:21:22.446Z,60.80
2017-10-12T23:23:48.447Z,60.80
2017-10-12T23:26:14.469Z,60.83
2017-10-12T23:28:40.464Z,60.81
2017-10-12T23:31:06.450Z,60.84
2017-10-12T23:33:32.456Z,60.83
2017-10-12T23:35:58.442Z,60.79
2017-10-12T23:38:24.434Z,60.86
2017-10-12T23:40:50.438Z,60.86
2017-10-12T23:43:16.459Z,60.89
2017-10-12T23:45:42.450Z,60.86
2017-10-12T23:48:08.439Z,60.89
2017-10-12T23:50:34.437Z,60.90
2017-10-12T23:53:00.454Z,60.88
2017-10-12T23:55:26.513Z,60.87
2017-10-12T23:57:52.532Z,60.89
