createdAt,value
2019-05-06T03:01:23.338Z,99.90
2019-05-06T03:03:53.521Z,99.90
2019-05-06T03:06:23.791Z,99.90
2019-05-06T03:08:54.044Z,99.90
2019-05-06T03:11:23.968Z,99.90
2019-05-06T03:13:53.697Z,99.90
2019-05-06T03:16:23.747Z,99.90
2019-05-06T03:18:53.083Z,99.90
2019-05-06T03:21:26.309Z,99.90
2019-05-06T03:24:04.029Z,99.90
2019-05-06T03:26:33.144Z,99.90
2019-05-06T03:29:02.945Z,99.90
2019-05-06T03:31:36.060Z,99.90
2019-05-06T03:34:28.377Z,99.90
2019-05-06T03:36:39.467Z,99.90
2019-05-06T03:39:03.076Z,99.90
2019-05-06T03:41:33.882Z,99.90
2019-05-06T03:44:03.236Z,99.90
2019-05-06T03:46:33.731Z,99.90
2019-05-06T03:49:04.022Z,99.90
2019-05-06T03:51:34.217Z,99.90
2019-05-06T03:54:03.431Z,99.90
2019-05-06T03:56:33.879Z,99.90
2019-05-06T03:59:02.791Z,99.90
2019-05-06T04:01:33.653Z,99.90
2019-05-06T04:04:03.600Z,99.90
2019-05-06T04:06:33.297Z,99.90
2019-05-06T04:09:03.549Z,99.90
2019-05-06T04:11:35.863Z,99.90
2019-05-06T04:14:02.778Z,99.90
2019-05-06T04:16:33.771Z,99.90
2019-05-06T04:19:06.639Z,99.90
2019-05-06T04:21:37.002Z,99.90
2019-05-06T04:24:18.710Z,99.90
2019-05-06T04:27:03.707Z,99.90
2019-05-06T04:29:35.524Z,99.90
2019-05-06T04:32:03.577Z,99.90
2019-05-06T04:34:33.275Z,99.90
2019-05-06T04:37:03.553Z,99.90
2019-05-06T04:39:33.055Z,99.90
2019-05-06T04:42:03.585Z,99.90
2019-05-06T04:44:33.089Z,99.90
2019-05-06T04:47:05.080Z,99.90
2019-05-06T04:49:33.062Z,99.90
2019-05-06T04:52:03.710Z,99.90
2019-05-06T04:54:33.630Z,99.90
2019-05-06T04:57:05.027Z,99.90
2019-05-06T04:59:32.756Z,99.90
2019-05-06T05:02:02.654Z,99.90
2019-05-06T05:04:33.643Z,99.90
2019-05-06T05:07:03.354Z,99.90
2019-05-06T05:09:32.524Z,99.90
2019-05-06T05:12:02.886Z,99.90
2019-05-06T05:14:47.925Z,99.90
2019-05-06T05:17:34.442Z,99.90
2019-05-06T05:20:02.963Z,99.90
2019-05-06T05:22:32.543Z,99.90
2019-05-06T05:25:03.235Z,99.90
2019-05-06T05:27:32.786Z,99.90
2019-05-06T05:30:01.981Z,99.90
2019-05-06T05:32:32.130Z,99.90
2019-05-06T05:35:02.048Z,99.90
2019-05-06T05:37:32.707Z,99.90
2019-05-06T05:40:02.833Z,99.90
2019-05-06T05:42:32.832Z,99.90
2019-05-06T05:45:02.733Z,99.90
2019-05-06T05:47:32.999Z,99.90
2019-05-06T05:50:05.767Z,99.90
2019-05-06T05:52:34.125Z,99.90
2019-05-06T05:55:03.255Z,99.90
2019-05-06T05:57:32.242Z,99.90
2019-05-06T06:00:00.772Z,99.90
2019-05-06T06:02:29.245Z,99.90
2019-05-06T06:04:57.907Z,99.90
2019-05-06T06:07:26.369Z,99.90
2019-05-06T06:09:56.390Z,99.90
2019-05-06T06:12:24.826Z,99.90
2019-05-06T06:15:03.723Z,99.90
2019-05-06T06:17:36.700Z,99.90
2019-05-06T06:20:26.177Z,99.90
2019-05-06T06:22:56.007Z,99.90
2019-05-06T06:25:24.430Z,99.90
2019-05-06T06:27:52.927Z,99.90
2019-05-06T06:30:29.254Z,99.90
2019-05-06T06:32:57.615Z,99.90
2019-05-06T06:35:32.321Z,99.90
2019-05-06T06:38:02.747Z,99.90
2019-05-06T06:40:32.967Z,99.90
2019-05-06T06:43:03.030Z,98.30
2019-05-06T06:45:32.550Z,99.60
2019-05-06T06:48:02.936Z,99.10
2019-05-06T06:50:32.836Z,99.10
2019-05-06T06:53:02.946Z,99.30
2019-05-06T06:55:31.844Z,99.20
2019-05-06T06:58:05.135Z,99.20
2019-05-06T07:00:35.235Z,98.60
2019-05-06T07:03:12.257Z,98.80
2019-05-06T07:05:42.538Z,97.80
2019-05-06T07:08:12.666Z,97.00
2019-05-06T07:10:43.597Z,96.20
2019-05-06T07:13:15.806Z,96.00
2019-05-06T07:15:44.434Z,95.10
2019-05-06T07:18:13.654Z,95.60
2019-05-06T07:20:43.823Z,94.80
2019-05-06T07:23:25.626Z,95.60
2019-05-06T07:25:54.173Z,95.50
2019-05-06T07:28:24.127Z,94.70
2019-05-06T07:30:52.862Z,95.40
2019-05-06T07:33:22.923Z,95.40
2019-05-06T07:35:52.949Z,94.70
2019-05-06T07:38:23.085Z,94.40
2019-05-06T07:40:53.066Z,94.80
2019-05-06T07:43:42.043Z,95.70
2019-05-06T07:46:15.006Z,94.20
2019-05-06T07:48:43.357Z,95.80
2019-05-06T07:51:12.398Z,93.30
2019-05-06T07:53:42.642Z,92.50
2019-05-06T07:56:12.567Z,93.60
2019-05-06T07:58:43.376Z,94.60
2019-05-06T08:01:13.560Z,94.80
2019-05-06T08:03:42.763Z,93.00
2019-05-06T08:06:13.283Z,93.20
2019-05-06T08:08:43.319Z,94.50
2019-05-06T08:11:12.376Z,93.80
2019-05-06T08:13:43.207Z,94.20
2019-05-06T08:16:13.011Z,93.30
2019-05-06T08:18:42.592Z,93.80
2019-05-06T08:21:15.446Z,93.60
2019-05-06T08:23:47.943Z,93.10
2019-05-06T08:26:17.801Z,92.40
2019-05-06T08:28:46.485Z,93.00
2019-05-06T08:31:16.718Z,93.70
2019-05-06T08:33:45.094Z,91.00
2019-05-06T08:36:15.188Z,92.20
2019-05-06T08:38:56.679Z,91.70
2019-05-06T08:41:25.983Z,93.10
2019-05-06T08:43:54.435Z,93.00
2019-05-06T08:46:23.482Z,91.20
2019-05-06T08:48:52.589Z,91.70
2019-05-06T08:51:28.537Z,90.00
2019-05-06T08:54:03.084Z,91.00
2019-05-06T08:56:32.063Z,91.20
2019-05-06T08:59:00.478Z,91.80
2019-05-06T09:01:32.553Z,91.80
2019-05-06T09:04:11.312Z,90.60
2019-05-06T09:06:34.198Z,90.90
2019-05-06T09:09:02.466Z,91.20
2019-05-06T09:11:32.182Z,91.30
2019-05-06T09:14:03.135Z,90.50
2019-05-06T09:16:32.909Z,91.00
2019-05-06T09:19:04.240Z,89.90
2019-05-06T09:21:33.323Z,90.00
2019-05-06T09:24:02.303Z,89.70
2019-05-06T09:26:32.621Z,88.40
2019-05-06T09:29:02.602Z,87.30
2019-05-06T09:31:38.396Z,89.60
2019-05-06T09:34:14.091Z,86.70
2019-05-06T09:36:51.314Z,88.50
2019-05-06T09:39:13.024Z,85.90
2019-05-06T09:41:46.938Z,84.90
2019-05-06T09:44:12.465Z,86.00
2019-05-06T09:46:42.594Z,85.30
2019-05-06T09:49:15.471Z,86.40
2019-05-06T09:51:43.859Z,83.00
2019-05-06T09:54:16.682Z,82.40
2019-05-06T09:57:02.968Z,83.60
2019-05-06T09:59:32.193Z,85.20
2019-05-06T10:02:00.674Z,82.80
2019-05-06T10:04:29.035Z,82.90
2019-05-06T10:07:00.030Z,82.40
2019-05-06T10:09:27.437Z,81.40
2019-05-06T10:11:55.823Z,81.40
2019-05-06T10:14:24.176Z,81.30
2019-05-06T10:16:52.609Z,78.10
2019-05-06T10:19:22.678Z,81.00
2019-05-06T10:21:52.994Z,81.80
2019-05-06T10:24:21.107Z,79.10
2019-05-06T10:26:52.336Z,79.80
2019-05-06T10:29:25.341Z,76.50
2019-05-06T10:32:07.615Z,79.10
2019-05-06T10:34:35.969Z,77.30
2019-05-06T10:37:27.338Z,81.60
2019-05-06T10:40:13.347Z,78.10
2019-05-06T10:42:47.040Z,77.00
2019-05-06T10:45:28.976Z,75.20
2019-05-06T10:47:57.433Z,78.80
2019-05-06T10:50:26.830Z,78.00
2019-05-06T10:53:15.165Z,78.30
2019-05-06T10:55:53.340Z,78.10
2019-05-06T10:58:22.572Z,79.40
2019-05-06T11:00:53.010Z,76.00
2019-05-06T11:03:27.559Z,78.20
2019-05-06T11:05:55.180Z,77.90
2019-05-06T11:08:23.565Z,78.00
2019-05-06T11:10:53.470Z,75.00
2019-05-06T11:13:24.355Z,80.10
2019-05-06T11:15:52.820Z,76.30
2019-05-06T11:18:23.358Z,76.50
2019-05-06T11:20:53.029Z,78.20
2019-05-06T11:23:21.964Z,76.80
2019-05-06T11:25:52.381Z,79.40
2019-05-06T11:28:38.461Z,74.70
2019-05-06T11:31:09.384Z,77.10
2019-05-06T11:33:42.329Z,76.30
2019-05-06T11:36:15.106Z,77.70
2019-05-06T11:38:43.167Z,75.90
2019-05-06T11:41:13.216Z,81.00
2019-05-06T11:43:42.846Z,80.10
2019-05-06T11:46:12.264Z,78.40
2019-05-06T11:48:42.927Z,79.00
2019-05-06T11:51:12.891Z,80.10
2019-05-06T11:53:41.303Z,78.80
2019-05-06T11:56:09.651Z,79.50
2019-05-06T11:58:42.457Z,81.20
2019-05-06T12:01:13.455Z,78.00
2019-05-06T12:03:42.725Z,78.40
2019-05-06T12:06:13.046Z,81.90
2019-05-06T12:08:43.099Z,79.20
2019-05-06T12:11:12.633Z,81.60
2019-05-06T12:13:42.603Z,80.10
2019-05-06T12:16:14.099Z,78.00
2019-05-06T12:18:42.240Z,79.30
2019-05-06T12:21:14.631Z,80.60
2019-05-06T12:23:44.252Z,82.70
2019-05-06T12:26:13.023Z,80.90
2019-05-06T12:28:43.210Z,82.70
2019-05-06T12:31:12.701Z,78.10
2019-05-06T12:33:42.857Z,77.70
2019-05-06T12:36:13.705Z,76.70
2019-05-06T12:39:00.192Z,79.10
2019-05-06T12:41:28.537Z,78.50
2019-05-06T12:43:56.899Z,77.70
2019-05-06T12:46:26.927Z,78.10
2019-05-06T12:48:55.518Z,78.90
2019-05-06T12:51:24.456Z,83.40
2019-05-06T12:53:53.322Z,79.40
2019-05-06T12:56:22.212Z,80.40
2019-05-06T12:58:52.563Z,81.50
2019-05-06T13:01:21.739Z,82.70
2019-05-06T13:03:52.425Z,80.10
2019-05-06T13:06:25.962Z,75.50
2019-05-06T13:08:58.822Z,79.60
2019-05-06T13:11:20.414Z,80.00
2019-05-06T13:13:58.655Z,76.60
2019-05-06T13:16:18.863Z,77.10
2019-05-06T13:18:49.691Z,75.00
2019-05-06T13:21:17.260Z,75.00
2019-05-06T13:23:52.706Z,75.40
2019-05-06T13:26:22.297Z,76.30
2019-05-06T13:28:53.163Z,76.60
2019-05-06T13:31:25.517Z,73.90
2019-05-06T13:33:54.565Z,69.20
2019-05-06T13:36:23.402Z,74.10
2019-05-06T13:38:56.650Z,70.60
2019-05-06T13:41:22.212Z,72.60
2019-05-06T13:43:54.050Z,68.10
2019-05-06T13:46:24.196Z,67.80
2019-05-06T13:48:57.567Z,67.90
2019-05-06T13:51:27.708Z,71.60
2019-05-06T13:53:56.283Z,69.90
2019-05-06T13:56:24.635Z,67.50
2019-05-06T13:58:52.992Z,68.80
2019-05-06T14:01:25.443Z,69.70
2019-05-06T14:03:53.822Z,70.50
2019-05-06T14:06:22.184Z,72.80
2019-05-06T14:08:52.843Z,71.20
2019-05-06T14:11:22.896Z,65.80
2019-05-06T14:13:52.809Z,69.60
2019-05-06T14:16:24.485Z,69.80
2019-05-06T14:18:53.242Z,73.30
2019-05-06T14:21:22.714Z,71.90
2019-05-06T14:23:50.758Z,72.20
2019-05-06T14:26:22.875Z,66.10
2019-05-06T14:29:02.318Z,69.50
2019-05-06T14:31:35.387Z,69.70
2019-05-06T14:34:03.771Z,68.70
2019-05-06T14:36:32.765Z,74.00
2019-05-06T14:39:04.651Z,73.00
2019-05-06T14:41:32.703Z,71.10
2019-05-06T14:44:04.970Z,76.50
2019-05-06T14:46:33.217Z,76.00
2019-05-06T14:49:04.228Z,71.10
2019-05-06T14:51:32.950Z,76.80
2019-05-06T14:54:01.334Z,78.30
2019-05-06T14:56:32.224Z,74.40
2019-05-06T14:59:03.828Z,73.50
2019-05-06T15:01:33.598Z,74.80
2019-05-06T15:04:02.738Z,75.50
2019-05-06T15:06:33.027Z,69.70
2019-05-06T15:09:03.688Z,68.60
2019-05-06T15:11:32.409Z,65.70
2019-05-06T15:14:03.486Z,63.90
2019-05-06T15:16:30.986Z,67.30
2019-05-06T15:18:59.374Z,67.00
2019-05-06T15:21:36.433Z,64.70
2019-05-06T15:23:57.779Z,66.90
2019-05-06T15:26:26.138Z,66.50
2019-05-06T15:28:54.499Z,67.10
2019-05-06T15:31:36.788Z,65.60
2019-05-06T15:34:06.789Z,71.10
2019-05-06T15:36:39.761Z,68.20
2019-05-06T15:39:08.121Z,65.30
2019-05-06T15:41:37.594Z,66.80
2019-05-06T15:44:06.348Z,69.80
2019-05-06T15:46:35.086Z,67.00
2019-05-06T15:49:03.789Z,68.30
2019-05-06T15:51:35.430Z,69.60
2019-05-06T15:54:04.994Z,69.30
2019-05-06T15:56:33.377Z,70.90
2019-05-06T15:59:02.678Z,74.00
2019-05-06T16:01:33.976Z,77.00
2019-05-06T16:04:01.184Z,82.00
2019-05-06T16:06:29.579Z,83.10
2019-05-06T16:08:57.933Z,84.90
2019-05-06T16:11:26.318Z,87.50
2019-05-06T16:13:54.671Z,87.60
2019-05-06T16:16:23.059Z,90.40
2019-05-06T16:18:51.434Z,90.80
2019-05-06T16:21:19.801Z,91.30
2019-05-06T16:24:06.332Z,91.60
2019-05-06T16:26:34.782Z,92.20
2019-05-06T16:29:03.147Z,91.60
2019-05-06T16:31:33.523Z,91.20
2019-05-06T16:34:03.089Z,91.50
2019-05-06T16:36:32.432Z,92.20
2019-05-06T16:39:03.248Z,92.70
2019-05-06T16:41:31.316Z,92.20
2019-05-06T16:44:02.011Z,92.70
2019-05-06T16:46:33.972Z,93.30
2019-05-06T16:48:59.701Z,92.60
2019-05-06T16:51:28.083Z,92.60
2019-05-06T16:53:56.442Z,92.80
2019-05-06T16:59:12.550Z,94.10
2019-05-06T17:01:42.676Z,94.60
2019-05-06T17:04:24.730Z,94.30
2019-05-06T17:06:53.474Z,94.50
2019-05-06T17:09:27.147Z,95.00
2019-05-06T17:11:52.095Z,95.10
2019-05-06T17:14:20.451Z,95.00
2019-05-06T17:16:48.807Z,95.00
2019-05-06T17:19:17.376Z,96.30
2019-05-06T17:21:48.307Z,97.20
2019-05-06T17:24:16.015Z,97.90
2019-05-06T17:26:44.449Z,99.40
2019-05-06T17:29:23.481Z,99.40
2019-05-06T17:32:11.882Z,99.00
2019-05-06T17:34:42.499Z,98.90
2019-05-06T17:37:12.627Z,99.80
2019-05-06T17:39:42.461Z,99.10
2019-05-06T17:42:10.977Z,99.50
2019-05-06T17:44:39.362Z,99.40
2019-05-06T17:47:22.916Z,99.90
2019-05-06T17:49:52.871Z,99.90
2019-05-06T17:52:23.018Z,99.90
2019-05-06T17:54:52.789Z,99.90
2019-05-06T17:57:22.391Z,99.90
2019-05-06T17:59:52.830Z,99.90
2019-05-06T18:02:22.893Z,99.90
2019-05-06T18:04:53.325Z,99.90
2019-05-06T18:07:22.308Z,99.90
2019-05-06T18:09:52.161Z,99.90
2019-05-06T18:12:23.211Z,99.90
2019-05-06T18:14:53.160Z,99.90
2019-05-06T18:17:22.013Z,99.90
2019-05-06T18:19:50.729Z,99.90
2019-05-06T18:22:20.174Z,99.90
2019-05-06T18:24:52.446Z,99.90
2019-05-06T18:27:22.643Z,99.90
2019-05-06T18:29:50.723Z,99.90
2019-05-06T18:32:19.479Z,99.90
2019-05-06T18:34:47.997Z,99.90
2019-05-06T18:37:17.780Z,99.90
2019-05-06T18:39:46.586Z,99.90
2019-05-06T18:42:19.787Z,99.90
2019-05-06T18:44:45.485Z,99.80
2019-05-06T18:47:14.113Z,99.90
2019-05-06T18:49:42.916Z,99.90
2019-05-06T18:52:13.240Z,99.90
2019-05-06T18:54:42.937Z,99.90
2019-05-06T18:57:12.971Z,99.80
2019-05-06T18:59:42.517Z,99.90
2019-05-06T19:02:14.162Z,99.70
2019-05-06T19:04:44.326Z,99.60
2019-05-06T19:07:16.861Z,99.60
2019-05-06T19:09:52.326Z,99.40
2019-05-06T19:12:30.105Z,99.70
2019-05-06T19:14:52.598Z,99.70
2019-05-06T19:17:22.508Z,99.50
2019-05-06T19:19:52.030Z,99.50
2019-05-06T19:22:22.692Z,99.00
2019-05-06T19:24:52.036Z,99.10
2019-05-06T19:27:24.592Z,99.00
2019-05-06T19:29:54.310Z,99.10
2019-05-06T19:32:22.534Z,99.90
2019-05-06T19:34:52.801Z,99.00
2019-05-06T19:37:23.095Z,98.70
2019-05-06T19:39:52.493Z,99.40
2019-05-06T19:42:22.366Z,99.30
2019-05-06T19:44:52.908Z,99.10
2019-05-06T19:47:20.965Z,99.50
2019-05-06T19:49:49.328Z,99.40
2019-05-06T19:52:17.710Z,99.30
2019-05-06T19:54:46.066Z,98.90
2019-05-06T19:57:15.962Z,99.90
2019-05-06T19:59:44.426Z,99.40
2019-05-06T20:02:13.062Z,99.80
2019-05-06T20:04:44.464Z,99.50
2019-05-06T20:07:27.157Z,99.30
2019-05-06T20:10:13.556Z,99.30
2019-05-06T20:13:01.500Z,99.60
2019-05-06T20:15:33.590Z,99.10
2019-05-06T20:18:03.065Z,99.40
2019-05-06T20:20:34.693Z,99.50
2019-05-06T20:23:02.668Z,99.30
2019-05-06T20:25:31.178Z,99.20
2019-05-06T20:27:59.571Z,99.40
2019-05-06T20:30:27.934Z,99.30
2019-05-06T20:32:56.322Z,99.40
2019-05-06T20:35:24.683Z,99.80
2019-05-06T20:37:53.516Z,99.80
2019-05-06T20:40:22.972Z,99.50
2019-05-06T20:42:51.630Z,98.60
2019-05-06T20:45:22.177Z,99.60
2019-05-06T20:47:52.314Z,99.50
2019-05-06T20:50:22.373Z,99.70
2019-05-06T20:52:51.986Z,99.90
2019-05-06T20:55:20.074Z,99.40
2019-05-06T20:57:48.467Z,99.60
2019-05-06T21:00:18.359Z,99.90
2019-05-06T21:02:46.755Z,99.60
2019-05-06T21:05:15.118Z,99.10
2019-05-06T21:07:43.515Z,99.50
2019-05-06T21:10:12.668Z,99.70
2019-05-06T21:12:42.288Z,99.70
2019-05-06T21:15:13.178Z,99.90
2019-05-06T21:17:41.946Z,99.20
2019-05-06T21:20:10.511Z,99.40
2019-05-06T21:22:38.861Z,99.80
2019-05-06T21:25:08.008Z,99.90
2019-05-06T21:27:36.439Z,99.80
2019-05-06T21:30:06.758Z,99.90
2019-05-06T21:32:35.115Z,99.90
2019-05-06T21:35:03.666Z,99.30
2019-05-06T21:37:32.034Z,99.40
2019-05-06T21:40:02.569Z,99.50
2019-05-06T21:42:32.463Z,99.50
2019-05-06T21:45:00.461Z,99.90
2019-05-06T21:47:28.815Z,99.60
2019-05-06T21:49:57.194Z,99.70
2019-05-06T21:52:36.297Z,99.40
2019-05-06T21:54:56.296Z,99.80
2019-05-06T21:57:27.318Z,99.80
2019-05-06T22:00:02.626Z,99.60
2019-05-06T22:02:32.716Z,99.70
2019-05-06T22:05:02.648Z,99.50
2019-05-06T22:07:33.204Z,99.60
2019-05-06T22:10:01.576Z,99.90
2019-05-06T22:12:31.849Z,99.90
2019-05-06T22:15:00.259Z,99.60
2019-05-06T22:17:28.582Z,99.60
2019-05-06T22:19:57.398Z,99.60
2019-05-06T22:22:30.145Z,99.50
2019-05-06T22:24:58.510Z,99.50
2019-05-06T22:27:28.510Z,99.60
2019-05-06T22:29:56.966Z,99.90
2019-05-06T22:32:25.318Z,99.90
2019-05-06T22:34:53.669Z,99.90
2019-05-06T22:37:22.430Z,99.80
2019-05-06T22:39:52.741Z,99.90
2019-05-06T22:42:22.644Z,99.90
2019-05-06T22:44:51.118Z,99.90
2019-05-06T22:47:19.498Z,99.90
2019-05-06T22:49:48.556Z,99.60
2019-05-06T22:52:16.995Z,99.80
2019-05-06T22:54:45.343Z,99.90
2019-05-06T22:57:13.727Z,99.60
2019-05-06T22:59:42.715Z,99.90
2019-05-06T23:02:13.205Z,99.90
2019-05-06T23:04:43.232Z,99.90
2019-05-06T23:07:11.600Z,99.90
2019-05-06T23:09:39.956Z,99.80
2019-05-06T23:12:08.449Z,99.90
2019-05-06T23:14:37.327Z,99.90
2019-05-06T23:17:05.941Z,99.90
2019-05-06T23:19:34.309Z,99.90
2019-05-06T23:22:04.290Z,99.90
2019-05-06T23:24:32.859Z,99.90
2019-05-06T23:27:02.411Z,99.90
2019-05-06T23:29:30.872Z,99.90
2019-05-06T23:31:59.331Z,99.90
2019-05-06T23:34:27.690Z,99.90
2019-05-06T23:36:59.345Z,99.90
2019-05-06T23:40:06.283Z,99.90
2019-05-06T23:43:12.650Z,99.90
2019-05-06T23:46:17.614Z,99.90
2019-05-06T23:49:22.438Z,99.90
2019-05-06T23:52:27.207Z,99.90
2019-05-06T23:55:32.128Z,99.90
2019-05-06T23:57:59.616Z,99.90
