createdAt,value
2018-10-07T00:00:23.946Z,0.00
2018-10-07T00:01:23.847Z,0.00
2018-10-07T00:02:23.775Z,0.00
2018-10-07T00:03:23.660Z,0.00
2018-10-07T00:04:23.573Z,0.00
2018-10-07T00:05:23.481Z,0.00
2018-10-07T00:06:23.381Z,0.00
2018-10-07T00:07:23.304Z,0.00
2018-10-07T00:08:23.200Z,0.00
2018-10-07T00:09:23.103Z,0.00
2018-10-07T00:10:23.010Z,0.00
2018-10-07T00:11:22.917Z,0.00
2018-10-07T00:12:22.839Z,0.00
2018-10-07T00:13:22.729Z,0.00
2018-10-07T00:14:22.632Z,0.00
2018-10-07T00:15:22.539Z,0.00
2018-10-07T00:16:22.448Z,0.00
2018-10-07T00:17:22.372Z,0.00
2018-10-07T00:18:22.262Z,0.00
2018-10-07T00:19:22.167Z,0.00
2018-10-07T00:20:22.072Z,0.00
2018-10-07T00:21:21.983Z,0.00
2018-10-07T00:22:21.901Z,0.00
2018-10-07T00:23:21.793Z,0.00
2018-10-07T00:24:21.700Z,0.00
2018-10-07T00:25:21.608Z,0.00
2018-10-07T00:26:21.518Z,0.00
2018-10-07T00:27:21.438Z,0.00
2018-10-07T00:28:21.329Z,0.00
2018-10-07T00:29:21.237Z,0.00
2018-10-07T00:30:21.137Z,0.00
2018-10-07T00:31:21.047Z,0.00
2018-10-07T00:32:20.956Z,0.00
2018-10-07T00:33:20.880Z,0.00
2018-10-07T00:34:20.764Z,0.00
2018-10-07T00:35:20.674Z,0.00
2018-10-07T00:36:20.683Z,0.00
2018-10-07T00:37:20.490Z,0.00
2018-10-07T00:38:20.407Z,0.00
2018-10-07T00:39:20.301Z,0.00
2018-10-07T00:40:20.205Z,0.00
2018-10-07T00:41:20.116Z,0.00
2018-10-07T00:42:20.020Z,0.00
2018-10-07T00:43:20.050Z,0.00
2018-10-07T00:44:19.829Z,0.00
2018-10-07T00:45:19.743Z,0.00
2018-10-07T00:46:19.645Z,0.00
2018-10-07T00:47:19.553Z,0.00
2018-10-07T00:48:19.478Z,0.00
2018-10-07T00:49:19.369Z,0.00
2018-10-07T00:50:19.395Z,0.00
2018-10-07T00:51:19.176Z,0.00
2018-10-07T00:52:19.091Z,0.00
2018-10-07T00:53:19.017Z,0.00
2018-10-07T00:54:18.901Z,0.00
2018-10-07T00:55:18.808Z,0.00
2018-10-07T00:56:18.714Z,0.00
2018-10-07T00:57:18.720Z,0.00
2018-10-07T00:58:18.541Z,0.00
2018-10-07T00:59:18.431Z,0.00
2018-10-07T01:00:18.337Z,0.00
2018-10-07T01:01:18.245Z,0.00
2018-10-07T01:02:18.152Z,0.00
2018-10-07T01:03:18.077Z,0.00
2018-10-07T01:04:18.073Z,0.00
2018-10-07T01:05:17.874Z,0.00
2018-10-07T01:06:17.777Z,0.00
2018-10-07T01:07:17.684Z,0.00
2018-10-07T01:08:17.610Z,0.00
2018-10-07T01:09:17.499Z,0.00
2018-10-07T01:10:17.406Z,0.00
2018-10-07T01:11:17.416Z,0.00
2018-10-07T01:12:17.218Z,0.00
2018-10-07T01:13:17.140Z,0.00
2018-10-07T01:14:17.035Z,0.00
2018-10-07T01:15:16.933Z,0.00
2018-10-07T01:16:16.847Z,0.00
2018-10-07T01:17:16.751Z,0.00
2018-10-07T01:18:16.772Z,0.00
2018-10-07T01:19:16.561Z,0.00
2018-10-07T01:20:16.467Z,0.00
2018-10-07T01:21:16.375Z,0.00
2018-10-07T01:22:16.281Z,0.00
2018-10-07T01:23:16.203Z,0.00
2018-10-07T01:24:16.096Z,0.00
2018-10-07T01:25:16.101Z,0.00
2018-10-07T01:26:15.908Z,0.00
2018-10-07T01:27:15.809Z,0.00
2018-10-07T01:28:15.738Z,0.00
2018-10-07T01:29:15.630Z,0.00
2018-10-07T01:30:15.533Z,0.00
2018-10-07T01:31:15.441Z,0.00
2018-10-07T01:32:15.450Z,0.00
2018-10-07T01:33:15.268Z,0.00
2018-10-07T01:34:15.154Z,0.00
2018-10-07T01:35:15.061Z,0.00
2018-10-07T01:36:14.970Z,0.00
2018-10-07T01:37:14.877Z,0.00
2018-10-07T01:38:14.801Z,0.00
2018-10-07T01:39:14.797Z,0.00
2018-10-07T01:40:14.594Z,0.00
2018-10-07T01:41:14.502Z,0.00
2018-10-07T01:42:14.409Z,0.00
2018-10-07T01:43:14.335Z,0.00
2018-10-07T01:44:14.217Z,0.00
2018-10-07T01:45:14.124Z,0.00
2018-10-07T01:46:14.031Z,0.00
2018-10-07T01:47:13.938Z,0.00
2018-10-07T01:48:13.862Z,0.00
2018-10-07T01:49:13.748Z,0.00
2018-10-07T01:50:13.660Z,0.00
2018-10-07T01:51:13.565Z,0.00
2018-10-07T01:52:13.473Z,0.00
2018-10-07T01:53:13.392Z,0.00
2018-10-07T01:54:13.282Z,0.00
2018-10-07T01:55:13.186Z,0.00
2018-10-07T01:56:13.093Z,0.00
2018-10-07T01:57:13.002Z,0.00
2018-10-07T01:58:12.926Z,0.00
2018-10-07T01:59:12.841Z,0.00
2018-10-07T02:00:12.720Z,0.00
2018-10-07T02:01:12.626Z,0.00
2018-10-07T02:02:12.532Z,0.00
2018-10-07T02:03:12.453Z,0.00
2018-10-07T02:04:12.345Z,0.00
2018-10-07T02:05:12.320Z,0.00
2018-10-07T02:06:12.160Z,0.00
2018-10-07T02:07:12.065Z,0.00
2018-10-07T02:08:11.983Z,0.00
2018-10-07T02:09:11.872Z,0.00
2018-10-07T02:10:11.784Z,0.00
2018-10-07T02:11:11.689Z,0.00
2018-10-07T02:12:11.592Z,0.00
2018-10-07T02:13:11.518Z,0.00
2018-10-07T02:14:11.407Z,0.00
2018-10-07T02:15:11.315Z,0.00
2018-10-07T02:16:11.220Z,0.00
2018-10-07T02:17:11.133Z,0.00
2018-10-07T02:18:11.034Z,0.00
2018-10-07T02:19:10.955Z,0.00
2018-10-07T02:20:10.860Z,0.00
2018-10-07T02:21:10.752Z,0.00
2018-10-07T02:22:10.964Z,0.00
2018-10-07T02:23:10.562Z,0.00
2018-10-07T02:24:10.485Z,0.00
2018-10-07T02:25:10.374Z,0.00
2018-10-07T02:26:10.282Z,0.00
2018-10-07T02:27:10.186Z,0.00
2018-10-07T02:28:10.094Z,0.00
2018-10-07T02:29:10.019Z,0.00
2018-10-07T02:30:09.902Z,0.00
2018-10-07T02:31:09.811Z,0.00
2018-10-07T02:32:09.715Z,0.00
2018-10-07T02:33:09.630Z,0.00
2018-10-07T02:34:09.542Z,0.00
2018-10-07T02:35:09.433Z,0.00
2018-10-07T02:36:09.339Z,0.00
2018-10-07T02:37:09.244Z,0.00
2018-10-07T02:38:09.157Z,0.00
2018-10-07T02:39:09.068Z,0.00
2018-10-07T02:40:08.974Z,0.00
2018-10-07T02:41:08.867Z,0.00
2018-10-07T02:42:08.777Z,0.00
2018-10-07T02:43:08.679Z,0.00
2018-10-07T02:44:08.602Z,0.00
2018-10-07T02:45:08.487Z,0.00
2018-10-07T02:46:08.397Z,0.00
2018-10-07T02:47:08.302Z,0.00
2018-10-07T02:48:08.205Z,0.00
2018-10-07T02:49:08.127Z,0.00
2018-10-07T02:50:08.016Z,0.00
2018-10-07T02:51:07.923Z,0.00
2018-10-07T02:52:07.828Z,0.00
2018-10-07T02:53:07.793Z,0.00
2018-10-07T02:54:07.656Z,0.00
2018-10-07T02:55:07.545Z,0.00
2018-10-07T02:56:07.449Z,0.00
2018-10-07T02:57:07.357Z,0.00
2018-10-07T02:58:07.258Z,0.00
2018-10-07T02:59:07.182Z,0.00
2018-10-07T03:00:07.076Z,0.00
2018-10-07T03:01:06.979Z,0.00
2018-10-07T03:02:06.883Z,0.00
2018-10-07T03:03:06.790Z,0.00
2018-10-07T03:04:06.721Z,0.00
2018-10-07T03:05:06.599Z,0.00
2018-10-07T03:06:06.509Z,0.00
2018-10-07T03:07:06.409Z,0.00
2018-10-07T03:08:06.314Z,0.00
2018-10-07T03:09:06.245Z,0.00
2018-10-07T03:10:06.128Z,0.00
2018-10-07T03:11:06.034Z,0.00
2018-10-07T03:12:05.936Z,0.00
2018-10-07T03:13:05.842Z,0.00
2018-10-07T03:14:05.762Z,0.00
2018-10-07T03:15:05.654Z,0.00
2018-10-07T03:16:05.560Z,0.00
2018-10-07T03:17:05.485Z,0.00
2018-10-07T03:18:05.371Z,0.00
2018-10-07T03:19:05.292Z,0.00
2018-10-07T03:20:05.180Z,0.00
2018-10-07T03:21:05.084Z,0.00
2018-10-07T03:22:04.989Z,0.00
2018-10-07T03:23:04.899Z,0.00
2018-10-07T03:24:04.818Z,0.00
2018-10-07T03:25:04.709Z,0.00
2018-10-07T03:26:04.611Z,0.00
2018-10-07T03:27:04.520Z,0.00
2018-10-07T03:28:04.424Z,0.00
2018-10-07T03:29:04.350Z,0.00
2018-10-07T03:30:04.247Z,0.00
2018-10-07T03:31:04.142Z,0.00
2018-10-07T03:32:04.046Z,0.00
2018-10-07T03:33:03.952Z,0.00
2018-10-07T03:34:03.877Z,0.00
2018-10-07T03:35:03.765Z,0.00
2018-10-07T03:36:03.670Z,0.00
2018-10-07T03:37:03.574Z,0.00
2018-10-07T03:38:03.585Z,0.00
2018-10-07T03:39:03.401Z,0.00
2018-10-07T03:40:03.300Z,0.00
2018-10-07T03:41:03.200Z,0.00
2018-10-07T03:42:03.101Z,0.00
2018-10-07T03:43:03.010Z,0.00
2018-10-07T03:44:02.930Z,0.00
2018-10-07T03:45:02.927Z,0.00
2018-10-07T03:46:02.722Z,0.00
2018-10-07T03:47:02.632Z,0.00
2018-10-07T03:48:02.542Z,0.00
2018-10-07T03:49:02.460Z,0.00
2018-10-07T03:50:02.349Z,0.00
2018-10-07T03:51:02.255Z,0.00
2018-10-07T03:52:02.260Z,0.00
2018-10-07T03:53:02.068Z,0.00
2018-10-07T03:54:01.986Z,0.00
2018-10-07T03:55:01.876Z,0.00
2018-10-07T03:56:01.784Z,0.00
2018-10-07T03:57:01.690Z,0.00
2018-10-07T03:58:01.594Z,0.00
2018-10-07T03:59:01.620Z,0.00
2018-10-07T04:00:01.404Z,0.00
2018-10-07T04:01:01.319Z,0.00
2018-10-07T04:02:01.219Z,0.00
2018-10-07T04:03:01.130Z,0.00
2018-10-07T04:04:01.050Z,0.00
2018-10-07T04:05:00.937Z,0.00
2018-10-07T04:06:00.946Z,0.00
2018-10-07T04:07:00.752Z,0.00
2018-10-07T04:08:00.654Z,0.00
2018-10-07T04:09:00.562Z,0.00
2018-10-07T04:10:00.479Z,0.00
2018-10-07T04:11:00.371Z,0.00
2018-10-07T04:12:00.276Z,0.00
2018-10-07T04:13:00.286Z,0.00
2018-10-07T04:14:00.093Z,0.00
2018-10-07T04:15:00.015Z,0.00
2018-10-07T04:15:59.902Z,0.00
2018-10-07T04:16:59.807Z,0.00
2018-10-07T04:17:59.713Z,0.00
2018-10-07T04:18:59.621Z,0.00
2018-10-07T04:19:59.632Z,0.00
2018-10-07T04:20:59.430Z,0.00
2018-10-07T04:21:59.338Z,0.00
2018-10-07T04:22:59.244Z,0.00
2018-10-07T04:23:59.153Z,0.00
2018-10-07T04:24:59.073Z,0.00
2018-10-07T04:25:58.958Z,0.00
2018-10-07T04:26:58.970Z,0.00
2018-10-07T04:27:58.771Z,0.00
2018-10-07T04:28:58.681Z,0.00
2018-10-07T04:29:58.611Z,0.00
2018-10-07T04:30:58.489Z,0.00
2018-10-07T04:31:58.396Z,0.00
2018-10-07T04:32:58.301Z,0.00
2018-10-07T04:33:58.311Z,0.00
2018-10-07T04:34:58.130Z,0.00
2018-10-07T04:35:58.019Z,0.00
2018-10-07T04:36:57.930Z,0.00
2018-10-07T04:37:57.834Z,0.00
2018-10-07T04:38:57.742Z,0.00
2018-10-07T04:39:57.741Z,0.00
2018-10-07T04:40:57.655Z,0.00
2018-10-07T04:41:57.463Z,0.00
2018-10-07T04:42:57.369Z,0.00
2018-10-07T04:43:57.268Z,0.00
2018-10-07T04:44:57.187Z,0.00
2018-10-07T04:45:57.082Z,0.00
2018-10-07T04:46:57.111Z,0.00
2018-10-07T04:47:56.895Z,0.00
2018-10-07T04:48:56.796Z,0.00
2018-10-07T04:49:56.716Z,4.00
2018-10-07T04:50:56.606Z,4.00
2018-10-07T04:51:56.514Z,0.00
2018-10-07T04:52:56.421Z,4.00
2018-10-07T04:53:56.322Z,8.00
2018-10-07T04:54:56.247Z,4.00
2018-10-07T04:55:56.137Z,4.00
2018-10-07T04:56:56.046Z,8.00
2018-10-07T04:57:55.948Z,8.00
2018-10-07T04:58:55.857Z,12.00
2018-10-07T04:59:55.775Z,12.00
2018-10-07T05:00:55.667Z,16.00
2018-10-07T05:01:55.571Z,20.00
2018-10-07T05:02:55.476Z,28.00
2018-10-07T05:03:55.381Z,32.00
2018-10-07T05:04:55.303Z,40.00
2018-10-07T05:05:55.193Z,48.00
2018-10-07T05:06:55.101Z,52.00
2018-10-07T05:07:55.004Z,64.00
2018-10-07T05:08:54.910Z,72.00
2018-10-07T05:09:54.832Z,84.00
2018-10-07T05:10:54.732Z,96.00
2018-10-07T05:11:54.681Z,108.00
2018-10-07T05:12:54.532Z,124.00
2018-10-07T05:13:54.440Z,144.00
2018-10-07T05:14:54.362Z,164.00
2018-10-07T05:15:54.250Z,188.00
2018-10-07T05:16:54.158Z,208.00
2018-10-07T05:17:54.066Z,232.00
2018-10-07T05:18:53.968Z,252.00
2018-10-07T05:19:53.895Z,280.00
2018-10-07T05:20:53.821Z,308.00
2018-10-07T05:21:53.692Z,332.00
2018-10-07T05:22:53.590Z,360.00
2018-10-07T05:23:53.498Z,388.00
2018-10-07T05:24:53.422Z,420.00
2018-10-07T05:25:53.307Z,448.00
2018-10-07T05:26:53.211Z,480.00
2018-10-07T05:27:53.117Z,520.00
2018-10-07T05:28:53.025Z,564.00
2018-10-07T05:29:52.943Z,612.00
2018-10-07T05:30:52.834Z,660.00
2018-10-07T05:31:52.744Z,712.00
2018-10-07T05:32:52.649Z,760.00
2018-10-07T05:33:52.553Z,812.00
2018-10-07T05:34:52.479Z,852.00
2018-10-07T05:35:52.361Z,900.00
2018-10-07T05:36:52.271Z,940.00
2018-10-07T05:37:52.174Z,980.00
2018-10-07T05:38:52.080Z,1012.00
2018-10-07T05:39:52.002Z,1040.00
2018-10-07T05:40:51.894Z,1056.00
2018-10-07T05:41:51.798Z,1056.00
2018-10-07T05:42:51.700Z,1072.00
2018-10-07T05:43:51.607Z,1108.00
2018-10-07T05:44:51.629Z,1140.00
2018-10-07T05:45:51.421Z,1160.00
2018-10-07T05:46:51.324Z,1188.00
2018-10-07T05:47:51.227Z,1208.00
2018-10-07T05:48:51.135Z,1224.00
2018-10-07T05:49:51.042Z,1232.00
2018-10-07T05:50:50.961Z,1240.00
2018-10-07T05:51:50.850Z,1252.00
2018-10-07T05:52:50.754Z,1268.00
2018-10-07T05:53:50.658Z,1292.00
2018-10-07T05:54:50.569Z,1316.00
2018-10-07T05:55:50.533Z,1344.00
2018-10-07T05:56:50.488Z,1376.00
2018-10-07T05:57:50.285Z,1420.00
2018-10-07T05:58:50.188Z,1476.00
2018-10-07T05:59:50.097Z,1532.00
2018-10-07T06:00:50.016Z,1580.00
2018-10-07T06:01:49.998Z,1636.00
2018-10-07T06:02:49.809Z,1708.00
2018-10-07T06:03:49.714Z,1788.00
2018-10-07T06:04:49.622Z,1896.00
2018-10-07T06:05:49.543Z,2020.00
2018-10-07T06:06:49.429Z,2176.00
2018-10-07T06:07:49.337Z,2432.00
2018-10-07T06:08:49.241Z,2748.00
2018-10-07T06:09:49.147Z,2968.00
2018-10-07T06:10:49.172Z,3224.00
2018-10-07T06:11:48.957Z,2756.00
2018-10-07T06:12:48.865Z,2760.00
2018-10-07T06:13:48.765Z,3364.00
2018-10-07T06:14:48.719Z,3996.00
2018-10-07T06:15:48.592Z,4404.00
2018-10-07T06:16:48.485Z,4740.00
2018-10-07T06:17:48.490Z,5232.00
2018-10-07T06:18:48.295Z,5640.00
2018-10-07T06:19:48.213Z,6024.00
2018-10-07T06:20:48.122Z,6692.00
2018-10-07T06:21:48.006Z,7220.00
2018-10-07T06:22:47.910Z,7640.00
2018-10-07T06:23:47.822Z,8384.00
2018-10-07T06:24:47.828Z,9104.00
2018-10-07T06:25:47.649Z,8080.00
2018-10-07T06:26:47.542Z,5768.00
2018-10-07T06:27:47.447Z,5544.00
2018-10-07T06:28:47.351Z,8848.00
2018-10-07T06:29:47.283Z,11280.00
2018-10-07T06:30:47.177Z,11416.00
2018-10-07T06:31:47.187Z,11604.00
2018-10-07T06:32:46.976Z,11800.00
2018-10-07T06:33:46.877Z,11652.00
2018-10-07T06:34:46.788Z,11724.00
2018-10-07T06:35:46.705Z,12232.00
2018-10-07T06:36:46.598Z,12828.00
2018-10-07T06:37:46.503Z,13824.00
2018-10-07T06:38:46.543Z,14016.00
2018-10-07T06:39:46.324Z,13308.00
2018-10-07T06:40:46.241Z,13196.00
2018-10-07T06:41:46.134Z,12796.00
2018-10-07T06:42:46.043Z,13156.00
2018-10-07T06:43:45.952Z,13696.00
2018-10-07T06:44:45.859Z,13472.00
2018-10-07T06:45:45.913Z,14112.00
2018-10-07T06:46:45.675Z,14176.00
2018-10-07T06:47:45.582Z,14528.00
2018-10-07T06:48:45.492Z,15232.00
2018-10-07T06:49:45.397Z,15648.00
2018-10-07T06:50:45.325Z,15424.00
2018-10-07T06:51:45.332Z,15200.00
2018-10-07T06:52:45.129Z,15040.00
2018-10-07T06:53:45.035Z,15616.00
2018-10-07T06:54:44.950Z,16256.00
2018-10-07T06:55:44.873Z,15072.00
2018-10-07T06:56:44.768Z,13256.00
2018-10-07T06:57:44.675Z,18592.00
2018-10-07T06:58:44.591Z,16448.00
2018-10-07T06:59:44.542Z,20224.00
2018-10-07T07:00:44.423Z,19968.00
2018-10-07T07:01:44.318Z,19360.00
2018-10-07T07:02:44.231Z,19424.00
2018-10-07T07:03:44.143Z,19872.00
2018-10-07T07:04:44.052Z,18240.00
2018-10-07T07:05:44.086Z,17888.00
2018-10-07T07:06:43.883Z,18240.00
2018-10-07T07:07:43.792Z,17440.00
2018-10-07T07:08:43.699Z,11260.00
2018-10-07T07:09:43.612Z,16096.00
2018-10-07T07:10:43.542Z,13512.00
2018-10-07T07:11:43.441Z,15052.00
2018-10-07T07:12:43.354Z,19008.00
2018-10-07T07:13:43.259Z,16704.00
2018-10-07T07:14:43.173Z,16480.00
2018-10-07T07:15:43.100Z,20224.00
2018-10-07T07:16:42.999Z,17472.00
2018-10-07T07:17:42.916Z,17568.00
2018-10-07T07:18:42.823Z,17824.00
2018-10-07T07:19:42.757Z,20032.00
2018-10-07T07:20:42.663Z,20384.00
2018-10-07T07:21:42.564Z,19712.00
2018-10-07T07:22:42.471Z,20384.00
2018-10-07T07:23:42.384Z,21280.00
2018-10-07T07:24:42.299Z,23360.00
2018-10-07T07:25:42.227Z,23872.00
2018-10-07T07:26:42.127Z,25088.00
2018-10-07T07:27:42.041Z,24960.00
2018-10-07T07:28:41.951Z,25408.00
2018-10-07T07:29:41.865Z,27008.00
2018-10-07T07:30:41.793Z,26848.00
2018-10-07T07:31:41.690Z,26016.00
2018-10-07T07:32:41.603Z,26240.00
2018-10-07T07:33:41.518Z,26720.00
2018-10-07T07:34:41.428Z,26784.00
2018-10-07T07:35:41.345Z,26880.00
2018-10-07T07:36:41.335Z,26624.00
2018-10-07T07:37:41.172Z,26848.00
2018-10-07T07:38:41.087Z,25856.00
2018-10-07T07:39:41.002Z,28992.00
2018-10-07T07:40:40.932Z,31328.00
2018-10-07T07:41:40.831Z,29568.00
2018-10-07T07:42:40.743Z,29024.00
2018-10-07T07:43:40.659Z,29120.00
2018-10-07T07:44:40.571Z,29440.00
2018-10-07T07:45:40.491Z,30208.00
2018-10-07T07:46:40.424Z,33792.00
2018-10-07T07:47:40.318Z,36896.00
2018-10-07T07:48:40.237Z,37504.00
2018-10-07T07:49:40.145Z,39264.00
2018-10-07T07:50:40.464Z,37632.00
2018-10-07T07:51:39.998Z,32704.00
2018-10-07T07:52:39.891Z,30080.00
2018-10-07T07:53:39.807Z,30720.00
2018-10-07T07:54:39.725Z,31552.00
2018-10-07T07:55:39.745Z,30304.00
2018-10-07T07:56:39.571Z,28672.00
2018-10-07T07:57:39.474Z,27264.00
2018-10-07T07:58:39.389Z,25920.00
2018-10-07T07:59:39.298Z,24864.00
2018-10-07T08:00:39.220Z,24544.00
2018-10-07T08:01:39.148Z,24256.00
2018-10-07T08:02:39.154Z,23936.00
2018-10-07T08:03:38.964Z,23200.00
2018-10-07T08:04:38.878Z,22880.00
2018-10-07T08:05:38.793Z,22112.00
2018-10-07T08:06:38.730Z,21664.00
2018-10-07T08:07:38.627Z,21344.00
2018-10-07T08:08:38.570Z,20928.00
2018-10-07T08:09:38.565Z,20352.00
2018-10-07T08:10:38.372Z,20064.00
2018-10-07T08:11:38.303Z,20256.00
2018-10-07T08:12:38.200Z,20384.00
2018-10-07T08:13:38.123Z,20640.00
2018-10-07T08:14:38.039Z,20736.00
2018-10-07T08:15:37.949Z,21216.00
2018-10-07T08:16:37.981Z,21280.00
2018-10-07T08:17:37.809Z,21088.00
2018-10-07T08:18:37.695Z,20704.00
2018-10-07T08:19:37.610Z,20800.00
2018-10-07T08:20:37.523Z,21216.00
2018-10-07T08:21:37.457Z,21280.00
2018-10-07T08:22:37.354Z,21440.00
2018-10-07T08:23:37.405Z,21184.00
2018-10-07T08:24:37.185Z,20960.00
2018-10-07T08:25:37.098Z,21600.00
2018-10-07T08:26:37.034Z,21824.00
2018-10-07T08:27:36.930Z,21856.00
2018-10-07T08:28:36.842Z,22176.00
2018-10-07T08:29:36.833Z,21856.00
2018-10-07T08:30:36.769Z,21696.00
2018-10-07T08:31:36.604Z,21920.00
2018-10-07T08:32:36.501Z,22048.00
2018-10-07T08:33:36.443Z,22720.00
2018-10-07T08:34:36.330Z,22816.00
2018-10-07T08:35:36.247Z,22944.00
2018-10-07T08:36:36.175Z,23968.00
2018-10-07T08:37:36.191Z,25152.00
2018-10-07T08:38:35.990Z,25568.00
2018-10-07T08:39:35.907Z,26336.00
2018-10-07T08:40:35.820Z,28480.00
2018-10-07T08:41:35.748Z,28256.00
2018-10-07T08:42:35.649Z,26240.00
2018-10-07T08:43:35.562Z,28960.00
2018-10-07T08:44:35.577Z,29760.00
2018-10-07T08:45:35.392Z,30208.00
2018-10-07T08:46:35.325Z,30816.00
2018-10-07T08:47:35.223Z,30816.00
2018-10-07T08:48:35.152Z,32128.00
2018-10-07T08:49:35.054Z,33120.00
2018-10-07T08:50:34.965Z,35264.00
2018-10-07T08:51:34.897Z,36224.00
2018-10-07T08:52:34.799Z,36640.00
2018-10-07T08:53:34.715Z,38304.00
2018-10-07T08:54:34.627Z,38720.00
2018-10-07T08:55:34.545Z,38560.00
2018-10-07T08:56:34.653Z,39584.00
2018-10-07T08:57:34.374Z,39712.00
2018-10-07T08:58:34.291Z,43616.00
2018-10-07T08:59:34.205Z,47168.00
2018-10-07T09:00:34.121Z,45792.00
2018-10-07T09:01:34.060Z,44160.00
2018-10-07T09:02:33.952Z,41664.00
2018-10-07T09:03:33.872Z,39136.00
2018-10-07T09:04:33.780Z,40640.00
2018-10-07T09:05:33.696Z,40000.00
2018-10-07T09:06:33.629Z,39104.00
2018-10-07T09:07:33.544Z,40000.00
2018-10-07T09:08:33.447Z,40736.00
2018-10-07T09:09:33.363Z,41696.00
2018-10-07T09:10:33.280Z,43584.00
2018-10-07T09:11:33.211Z,46400.00
2018-10-07T09:12:33.118Z,47008.00
2018-10-07T09:13:33.028Z,47520.00
2018-10-07T09:14:32.962Z,47776.00
2018-10-07T09:15:32.864Z,50496.00
2018-10-07T09:16:32.792Z,52256.00
2018-10-07T09:17:32.695Z,50528.00
2018-10-07T09:18:32.614Z,49600.00
2018-10-07T09:19:32.528Z,34048.00
2018-10-07T09:20:32.454Z,25696.00
2018-10-07T09:21:32.869Z,24960.00
2018-10-07T09:22:32.279Z,25792.00
2018-10-07T09:23:32.197Z,23744.00
2018-10-07T09:24:32.114Z,22560.00
2018-10-07T09:25:32.041Z,21568.00
2018-10-07T09:26:31.949Z,20256.00
2018-10-07T09:27:31.948Z,19968.00
2018-10-07T09:28:31.778Z,23744.00
2018-10-07T09:29:31.699Z,24512.00
2018-10-07T09:30:31.614Z,23456.00
2018-10-07T09:31:31.530Z,23808.00
2018-10-07T09:32:31.522Z,26816.00
2018-10-07T09:33:31.364Z,32480.00
2018-10-07T09:34:31.301Z,40032.00
2018-10-07T09:35:31.193Z,42912.00
2018-10-07T09:36:31.116Z,35712.00
2018-10-07T09:37:31.041Z,39232.00
2018-10-07T09:38:31.058Z,43392.00
2018-10-07T09:39:30.929Z,25088.00
2018-10-07T09:40:30.776Z,20288.00
2018-10-07T09:41:30.687Z,48128.00
2018-10-07T09:42:30.621Z,26208.00
2018-10-07T09:43:30.522Z,20800.00
2018-10-07T09:44:30.435Z,20672.00
2018-10-07T09:45:30.448Z,21984.00
2018-10-07T09:46:30.289Z,41600.00
2018-10-07T09:47:30.201Z,16500.00
2018-10-07T09:48:30.098Z,36800.00
2018-10-07T09:49:30.013Z,47008.00
2018-10-07T09:50:29.927Z,20608.00
2018-10-07T09:51:29.842Z,28864.00
2018-10-07T09:52:29.883Z,50336.00
2018-10-07T09:53:29.670Z,49952.00
2018-10-07T09:54:29.592Z,50240.00
2018-10-07T09:55:29.505Z,48992.00
2018-10-07T09:56:29.421Z,49856.00
2018-10-07T09:57:29.349Z,47488.00
2018-10-07T09:58:29.246Z,48672.00
2018-10-07T09:59:29.266Z,45504.00
2018-10-07T10:00:29.077Z,36192.00
2018-10-07T10:01:28.995Z,53984.00
2018-10-07T10:02:28.925Z,50560.00
2018-10-07T10:03:28.826Z,24032.00
2018-10-07T10:04:28.783Z,34912.00
2018-10-07T10:05:28.659Z,16324.00
2018-10-07T10:06:28.682Z,53952.00
2018-10-07T10:07:28.517Z,56960.00
2018-10-07T10:08:28.402Z,53696.00
2018-10-07T10:09:28.319Z,54816.00
2018-10-07T10:10:28.236Z,58976.00
2018-10-07T10:11:28.152Z,54496.00
2018-10-07T10:12:28.082Z,22688.00
2018-10-07T10:13:28.086Z,21504.00
2018-10-07T10:14:27.897Z,23264.00
2018-10-07T10:15:27.814Z,26176.00
2018-10-07T10:16:27.730Z,24512.00
2018-10-07T10:17:27.721Z,21472.00
2018-10-07T10:18:27.565Z,20000.00
2018-10-07T10:19:27.492Z,19264.00
2018-10-07T10:20:27.397Z,19392.00
2018-10-07T10:21:27.313Z,18848.00
2018-10-07T10:22:27.244Z,18592.00
2018-10-07T10:23:27.146Z,18400.00
2018-10-07T10:24:27.060Z,15656.00
2018-10-07T10:25:26.972Z,14764.00
2018-10-07T10:26:26.889Z,14664.00
2018-10-07T10:27:26.820Z,14708.00
2018-10-07T10:28:26.717Z,15708.00
2018-10-07T10:29:26.633Z,17568.00
2018-10-07T10:30:26.547Z,20960.00
2018-10-07T10:31:26.460Z,28160.00
2018-10-07T10:32:26.394Z,30976.00
2018-10-07T10:33:26.287Z,32992.00
2018-10-07T10:34:26.202Z,22624.00
2018-10-07T10:35:26.116Z,19808.00
2018-10-07T10:36:26.031Z,19616.00
2018-10-07T10:37:25.961Z,20352.00
2018-10-07T10:38:25.860Z,22400.00
2018-10-07T10:39:25.773Z,26496.00
2018-10-07T10:40:25.685Z,31104.00
2018-10-07T10:41:25.601Z,21824.00
2018-10-07T10:42:25.529Z,15408.00
2018-10-07T10:43:25.429Z,12164.00
2018-10-07T10:44:25.349Z,10676.00
2018-10-07T10:45:25.249Z,10736.00
2018-10-07T10:46:25.169Z,11040.00
2018-10-07T10:47:25.094Z,10872.00
2018-10-07T10:48:24.989Z,9904.00
2018-10-07T10:49:24.902Z,9380.00
2018-10-07T10:50:24.836Z,9204.00
2018-10-07T10:51:24.724Z,9332.00
2018-10-07T10:52:24.658Z,11728.00
2018-10-07T10:53:24.554Z,13612.00
2018-10-07T10:54:24.468Z,12948.00
2018-10-07T10:55:24.380Z,12988.00
2018-10-07T10:56:24.288Z,12780.00
2018-10-07T10:57:24.221Z,11896.00
2018-10-07T10:58:24.113Z,10600.00
2018-10-07T10:59:24.058Z,10384.00
2018-10-07T11:00:23.941Z,10056.00
2018-10-07T11:01:23.850Z,9832.00
2018-10-07T11:02:23.796Z,9300.00
2018-10-07T11:03:23.674Z,9240.00
2018-10-07T11:04:23.659Z,9920.00
2018-10-07T11:05:23.502Z,10464.00
2018-10-07T11:06:23.407Z,10704.00
2018-10-07T11:07:23.349Z,11124.00
2018-10-07T11:08:23.337Z,11584.00
2018-10-07T11:09:23.142Z,11392.00
2018-10-07T11:10:23.052Z,9500.00
2018-10-07T11:11:22.965Z,8736.00
2018-10-07T11:12:22.894Z,8344.00
2018-10-07T11:13:22.788Z,6936.00
2018-10-07T11:14:22.699Z,6416.00
2018-10-07T11:15:22.751Z,6488.00
2018-10-07T11:16:22.521Z,6788.00
2018-10-07T11:17:22.435Z,6900.00
2018-10-07T11:18:22.359Z,7648.00
2018-10-07T11:19:22.269Z,6740.00
2018-10-07T11:20:22.161Z,5528.00
2018-10-07T11:21:22.074Z,4480.00
2018-10-07T11:22:22.105Z,4208.00
2018-10-07T11:23:21.912Z,4652.00
2018-10-07T11:24:21.805Z,5656.00
2018-10-07T11:25:21.715Z,7348.00
2018-10-07T11:26:21.629Z,8356.00
2018-10-07T11:27:21.540Z,7396.00
2018-10-07T11:28:21.459Z,7480.00
2018-10-07T11:29:21.456Z,8080.00
2018-10-07T11:30:21.266Z,7312.00
2018-10-07T11:31:21.175Z,6768.00
2018-10-07T11:32:21.093Z,6288.00
2018-10-07T11:33:21.011Z,6080.00
2018-10-07T11:34:20.903Z,5896.00
2018-10-07T11:35:20.815Z,6176.00
2018-10-07T11:36:20.827Z,6364.00
2018-10-07T11:37:20.631Z,7032.00
2018-10-07T11:38:20.559Z,7604.00
2018-10-07T11:39:20.455Z,7708.00
2018-10-07T11:40:20.359Z,7324.00
2018-10-07T11:41:20.269Z,7220.00
2018-10-07T11:42:20.183Z,6880.00
2018-10-07T11:43:20.224Z,6312.00
2018-10-07T11:44:19.998Z,5620.00
2018-10-07T11:45:19.911Z,5336.00
2018-10-07T11:46:19.817Z,5524.00
2018-10-07T11:47:19.728Z,5436.00
2018-10-07T11:48:19.654Z,5404.00
2018-10-07T11:49:19.546Z,5744.00
2018-10-07T11:50:19.562Z,4812.00
2018-10-07T11:51:19.366Z,4796.00
2018-10-07T11:52:19.276Z,4248.00
2018-10-07T11:53:19.201Z,3980.00
2018-10-07T11:54:19.102Z,4312.00
2018-10-07T11:55:19.003Z,3932.00
2018-10-07T11:56:18.906Z,4484.00
2018-10-07T11:57:18.921Z,5316.00
2018-10-07T11:58:18.747Z,5784.00
2018-10-07T11:59:18.636Z,6108.00
2018-10-07T12:00:18.544Z,6284.00
2018-10-07T12:01:18.452Z,6920.00
2018-10-07T12:02:18.480Z,8344.00
2018-10-07T12:03:18.290Z,10124.00
2018-10-07T12:04:18.186Z,7532.00
2018-10-07T12:05:18.088Z,6608.00
2018-10-07T12:06:17.994Z,5724.00
2018-10-07T12:07:17.906Z,6036.00
2018-10-07T12:08:17.826Z,5920.00
2018-10-07T12:09:17.720Z,5748.00
2018-10-07T12:10:17.683Z,5276.00
2018-10-07T12:11:17.540Z,5336.00
2018-10-07T12:12:17.443Z,5400.00
2018-10-07T12:13:17.368Z,5728.00
2018-10-07T12:14:17.261Z,6036.00
2018-10-07T12:15:17.167Z,5756.00
2018-10-07T12:16:17.127Z,6296.00
2018-10-07T12:17:16.986Z,6100.00
2018-10-07T12:18:16.907Z,6188.00
2018-10-07T12:19:16.805Z,5896.00
2018-10-07T12:20:16.708Z,5464.00
2018-10-07T12:21:16.616Z,5052.00
2018-10-07T12:22:16.524Z,4948.00
2018-10-07T12:23:16.449Z,5556.00
2018-10-07T12:24:16.347Z,6344.00
2018-10-07T12:25:16.250Z,6104.00