createdAt,value
2022-10-06T06:12:31.848Z,11.23
2022-10-06T06:15:54.236Z,11.23
2022-10-06T06:18:23.063Z,11.29
2022-10-06T06:21:12.153Z,11.38
2022-10-06T06:23:51.405Z,11.43
2022-10-06T06:26:27.348Z,11.52
2022-10-06T06:29:05.515Z,11.42
2022-10-06T06:31:52.928Z,11.44
2022-10-06T06:34:25.838Z,11.44
2022-10-06T06:37:14.989Z,11.50
2022-10-06T06:39:43.965Z,11.37
2022-10-06T06:42:19.019Z,11.40
2022-10-06T06:45:24.189Z,11.45
2022-10-06T06:48:35.615Z,11.69
2022-10-06T06:51:18.787Z,11.74
2022-10-06T06:53:52.886Z,11.70
2022-10-06T06:56:27.154Z,11.75
2022-10-06T06:58:58.425Z,11.68
2022-10-06T07:01:30.487Z,11.82
2022-10-06T07:04:00.787Z,11.81
2022-10-06T07:07:01.420Z,11.90
2022-10-06T07:09:46.612Z,11.72
2022-10-06T07:12:23.461Z,11.74
2022-10-06T07:15:31.093Z,11.81
2022-10-06T07:18:18.847Z,12.01
2022-10-06T07:21:08.287Z,11.75
2022-10-06T07:23:58.658Z,11.70
2022-10-06T07:26:31.789Z,11.86
2022-10-06T07:29:13.735Z,11.54
2022-10-06T07:31:47.532Z,11.81
2022-10-06T07:34:38.669Z,11.87
2022-10-06T07:37:12.602Z,11.90
2022-10-06T07:39:49.673Z,11.90
2022-10-06T07:42:27.595Z,11.99
2022-10-06T07:45:16.976Z,11.98
2022-10-06T07:47:51.488Z,11.97
2022-10-06T07:50:28.159Z,11.97
2022-10-06T07:53:05.711Z,12.11
2022-10-06T07:55:56.605Z,12.01
2022-10-06T07:58:36.736Z,11.79
2022-10-06T08:01:29.345Z,11.77
2022-10-06T08:04:08.829Z,11.95
2022-10-06T08:06:48.166Z,12.10
2022-10-06T08:09:17.215Z,11.74
2022-10-06T08:11:50.887Z,11.97
2022-10-06T08:14:29.377Z,11.94
2022-10-06T08:17:01.032Z,11.98
2022-10-06T08:19:47.186Z,11.90
2022-10-06T08:22:21.305Z,11.98
2022-10-06T08:25:08.267Z,12.22
2022-10-06T08:27:44.823Z,12.46
2022-10-06T08:30:18.832Z,12.69
2022-10-06T08:32:48.521Z,12.49
2022-10-06T08:35:29.684Z,12.52
2022-10-06T08:40:53.356Z,12.58
2022-10-06T08:43:26.671Z,12.66
2022-10-06T08:46:15.121Z,12.50
2022-10-06T08:48:46.532Z,13.07
2022-10-06T08:51:49.054Z,12.93
2022-10-06T08:54:46.633Z,13.56
2022-10-06T08:57:30.084Z,13.48
2022-10-06T09:00:19.613Z,13.66
2022-10-06T09:02:53.848Z,13.82
2022-10-06T09:05:31.161Z,13.92
2022-10-06T09:08:41.264Z,14.51
2022-10-06T09:11:28.066Z,14.87
2022-10-06T09:14:10.597Z,14.97
2022-10-06T09:16:45.950Z,15.48
2022-10-06T09:19:34.016Z,15.61
2022-10-06T09:22:08.379Z,16.09
2022-10-06T09:24:48.459Z,16.34
2022-10-06T09:27:45.155Z,16.75
2022-10-06T09:30:17.524Z,16.62
2022-10-06T09:32:51.191Z,16.66
2022-10-06T09:35:28.539Z,16.78
2022-10-06T09:38:09.390Z,16.96
2022-10-06T09:40:51.683Z,16.96
2022-10-06T09:43:35.752Z,17.44
2022-10-06T09:46:43.673Z,17.10
2022-10-06T09:49:23.618Z,17.63
2022-10-06T09:52:27.380Z,17.84
2022-10-06T09:55:18.883Z,18.06
2022-10-06T09:58:00.984Z,18.38
2022-10-06T10:00:38.439Z,18.28
2022-10-06T10:03:23.688Z,18.27
2022-10-06T10:06:02.783Z,18.10
2022-10-06T10:08:39.228Z,18.53
2022-10-06T10:11:43.589Z,18.66
2022-10-06T10:14:31.260Z,18.89
2022-10-06T10:17:08.679Z,18.77
2022-10-06T10:19:48.249Z,19.16
2022-10-06T10:22:42.633Z,19.42
2022-10-06T10:25:37.000Z,19.82
2022-10-06T10:28:56.461Z,19.64
2022-10-06T10:31:45.282Z,19.91
2022-10-06T10:34:38.496Z,20.58
2022-10-06T10:41:01.031Z,20.78
2022-10-06T10:44:04.298Z,21.33
2022-10-06T10:46:45.482Z,20.81
2022-10-06T10:49:33.473Z,21.20
2022-10-06T10:52:27.577Z,21.35
2022-10-06T10:55:40.262Z,21.60
2022-10-06T10:58:49.690Z,21.72
2022-10-06T11:01:57.527Z,21.99
2022-10-06T11:04:30.767Z,22.17
2022-10-06T11:07:30.278Z,22.16
2022-10-06T11:10:25.898Z,22.29
2022-10-06T11:13:15.830Z,22.22
2022-10-06T11:16:02.969Z,22.26
2022-10-06T11:18:54.627Z,22.64
2022-10-06T11:22:00.083Z,22.67
2022-10-06T11:25:20.235Z,22.92
2022-10-06T11:28:40.224Z,23.39
2022-10-06T11:31:23.244Z,25.45
2022-10-06T11:34:05.129Z,28.27
2022-10-06T11:37:13.391Z,29.46
2022-10-06T11:40:47.624Z,26.91
2022-10-06T11:43:33.511Z,23.65
2022-10-06T11:46:31.875Z,22.89
2022-10-06T11:49:39.486Z,23.58
2022-10-06T11:52:24.450Z,24.01
2022-10-06T11:55:11.477Z,23.89
2022-10-06T11:58:41.383Z,23.88
2022-10-06T12:01:48.523Z,23.79
2022-10-06T12:04:25.861Z,23.54
2022-10-06T12:07:00.715Z,24.42
2022-10-06T12:09:52.998Z,24.57
2022-10-06T12:12:36.530Z,25.66
2022-10-06T12:17:08.467Z,27.67
2022-10-06T12:18:35.925Z,28.88
2022-10-06T12:22:07.987Z,29.55
2022-10-06T12:28:33.516Z,31.30
2022-10-06T12:32:00.568Z,29.98
2022-10-06T12:35:18.067Z,31.08
2022-10-06T12:37:56.116Z,31.72
2022-10-06T12:40:54.407Z,32.40
2022-10-06T12:47:09.855Z,29.12
2022-10-06T12:49:53.478Z,28.37
2022-10-06T12:53:08.064Z,27.95
2022-10-06T12:56:06.490Z,29.56
2022-10-06T12:58:35.374Z,30.52
2022-10-06T13:01:31.871Z,30.42
2022-10-06T13:03:59.970Z,31.62
2022-10-06T13:06:35.125Z,30.60
2022-10-06T13:09:10.525Z,30.46
2022-10-06T13:11:47.934Z,29.61
2022-10-06T13:14:24.498Z,28.97
2022-10-06T13:16:52.838Z,27.04
2022-10-06T13:19:28.865Z,26.86
2022-10-06T13:22:10.405Z,26.76
2022-10-06T13:27:44.263Z,25.15
2022-10-06T13:30:27.561Z,25.47
2022-10-06T13:33:03.031Z,25.23
2022-10-06T13:35:41.717Z,25.38
2022-10-06T13:38:11.390Z,25.37
2022-10-06T13:40:46.687Z,25.33
2022-10-06T13:43:22.211Z,25.36
2022-10-06T13:46:00.076Z,25.43
2022-10-06T13:48:35.828Z,25.18
2022-10-06T13:51:13.661Z,24.79
2022-10-06T13:53:57.823Z,24.29
2022-10-06T13:56:49.063Z,24.55
2022-10-06T13:59:43.058Z,25.09
2022-10-06T14:02:39.339Z,25.34
2022-10-06T14:05:56.624Z,26.07
2022-10-06T14:08:28.463Z,28.85
2022-10-06T14:11:01.394Z,30.21
2022-10-06T14:13:42.848Z,30.66
2022-10-06T14:16:23.742Z,31.90
2022-10-06T14:19:07.673Z,30.73
2022-10-06T14:21:46.239Z,29.51
2022-10-06T14:24:37.639Z,27.89
2022-10-06T14:27:10.922Z,26.61
2022-10-06T14:29:41.341Z,26.29
2022-10-06T14:32:16.734Z,25.46
2022-10-06T14:34:49.517Z,24.58
2022-10-06T14:37:19.803Z,24.44
2022-10-06T14:40:03.082Z,23.92
2022-10-06T14:42:37.333Z,23.52
2022-10-06T14:45:16.794Z,23.66
2022-10-06T14:47:48.230Z,23.53
2022-10-06T14:50:18.528Z,23.27
2022-10-06T14:52:50.473Z,23.02
2022-10-06T14:55:32.560Z,22.82
2022-10-06T14:58:05.094Z,22.77
2022-10-06T15:00:34.686Z,22.58
2022-10-06T15:03:06.635Z,22.63
2022-10-06T15:05:59.825Z,22.51
2022-10-06T15:08:39.064Z,22.53
2022-10-06T15:11:10.723Z,22.52
2022-10-06T15:13:42.608Z,21.96
2022-10-06T15:16:14.216Z,21.74
2022-10-06T15:18:45.001Z,21.92
2022-10-06T15:21:26.609Z,21.94
2022-10-06T15:24:06.847Z,21.93
2022-10-06T15:26:56.392Z,21.86
2022-10-06T15:29:42.355Z,22.25
2022-10-06T15:32:17.129Z,22.17
2022-10-06T15:35:03.880Z,22.02
2022-10-06T15:37:35.613Z,21.66
2022-10-06T15:40:08.175Z,21.68
2022-10-06T15:42:51.566Z,21.50
2022-10-06T15:45:23.589Z,21.14
2022-10-06T15:48:08.831Z,21.09
2022-10-06T15:50:47.216Z,21.15
2022-10-06T15:53:19.561Z,21.03
2022-10-06T15:55:52.219Z,20.75
2022-10-06T15:58:23.949Z,20.61
2022-10-06T16:01:01.023Z,20.44
2022-10-06T16:03:43.403Z,20.06
2022-10-06T16:06:19.579Z,19.77
2022-10-06T16:08:57.612Z,19.51
2022-10-06T16:11:33.592Z,19.27
2022-10-06T16:14:08.202Z,19.57
2022-10-06T16:16:58.746Z,19.34
