createdAt,value
2022-09-01T00:02:43.141Z,16.52
2022-09-01T00:05:34.088Z,16.49
2022-09-01T00:08:23.274Z,16.47
2022-09-01T00:11:12.101Z,16.42
2022-09-01T00:14:02.492Z,16.40
2022-09-01T00:16:51.839Z,16.36
2022-09-01T00:19:40.595Z,16.30
2022-09-01T00:22:30.492Z,16.27
2022-09-01T00:25:20.036Z,16.25
2022-09-01T00:28:08.662Z,16.14
2022-09-01T00:30:58.249Z,16.22
2022-09-01T00:33:48.034Z,16.18
2022-09-01T00:36:36.684Z,16.21
2022-09-01T00:39:26.645Z,16.19
2022-09-01T00:42:15.265Z,16.24
2022-09-01T00:45:03.847Z,16.16
2022-09-01T00:47:52.479Z,16.17
2022-09-01T00:50:41.877Z,16.15
2022-09-01T00:53:30.759Z,15.94
2022-09-01T00:56:20.723Z,16.10
2022-09-01T00:59:09.994Z,16.02
2022-09-01T01:01:59.367Z,16.05
2022-09-01T01:04:47.895Z,16.04
2022-09-01T01:07:39.085Z,16.04
2022-09-01T01:10:28.999Z,15.97
2022-09-01T01:13:19.107Z,16.01
2022-09-01T01:16:08.215Z,15.94
2022-09-01T01:18:56.821Z,15.94
2022-09-01T01:22:03.968Z,15.90
2022-09-01T01:24:55.691Z,15.91
2022-09-01T01:27:44.238Z,15.90
2022-09-01T01:30:36.924Z,15.94
2022-09-01T01:33:28.912Z,15.92
2022-09-01T01:36:19.824Z,15.85
2022-09-01T01:39:10.777Z,15.90
2022-09-01T01:42:00.682Z,15.85
2022-09-01T01:44:49.880Z,15.80
2022-09-01T01:47:38.470Z,15.80
2022-09-01T01:50:29.855Z,15.64
2022-09-01T01:53:19.111Z,15.82
2022-09-01T01:56:10.776Z,15.76
2022-09-01T01:59:01.948Z,15.70
2022-09-01T02:01:51.424Z,15.63
2022-09-01T02:04:40.807Z,15.38
2022-09-01T02:07:30.254Z,15.65
2022-09-01T02:10:23.956Z,15.56
2022-09-01T02:13:16.434Z,15.53
2022-09-01T02:16:12.029Z,15.46
2022-09-01T02:19:01.774Z,15.29
2022-09-01T02:21:56.024Z,15.44
2022-09-01T02:24:49.121Z,15.29
2022-09-01T02:27:39.970Z,15.34
2022-09-01T02:30:29.317Z,15.36
2022-09-01T02:33:20.048Z,15.34
2022-09-01T02:36:12.698Z,15.29
2022-09-01T02:39:01.248Z,15.28
2022-09-01T02:41:50.007Z,15.21
2022-09-01T02:44:41.438Z,15.26
2022-09-01T02:47:30.056Z,15.23
2022-09-01T02:50:21.615Z,15.13
2022-09-01T02:53:12.763Z,15.17
2022-09-01T02:56:02.428Z,15.10
2022-09-01T02:58:51.559Z,15.14
2022-09-01T03:01:40.503Z,15.13
2022-09-01T03:04:35.327Z,15.12
2022-09-01T03:07:26.974Z,15.12
2022-09-01T03:10:16.403Z,15.10
2022-09-01T03:13:06.590Z,15.14
2022-09-01T03:15:55.142Z,15.07
2022-09-01T03:18:43.848Z,15.03
2022-09-01T03:21:32.889Z,14.91
2022-09-01T03:24:23.095Z,14.93
2022-09-01T03:27:11.767Z,14.92
2022-09-01T03:30:00.267Z,14.93
2022-09-01T03:32:49.827Z,14.87
2022-09-01T03:35:38.438Z,14.92
2022-09-01T03:38:27.156Z,15.00
2022-09-01T03:41:18.514Z,15.02
2022-09-01T03:44:07.049Z,15.08
2022-09-01T03:46:56.275Z,15.04
2022-09-01T03:49:45.426Z,14.93
2022-09-01T03:52:34.184Z,14.89
2022-09-01T03:55:27.293Z,15.07
2022-09-01T03:58:20.455Z,15.04
2022-09-01T04:01:10.866Z,15.01
2022-09-01T04:04:02.498Z,14.93
2022-09-01T04:06:51.017Z,14.93
2022-09-01T04:09:39.878Z,14.93
2022-09-01T04:12:29.459Z,14.90
2022-09-01T04:15:19.870Z,14.77
2022-09-01T04:18:10.702Z,14.94
2022-09-01T04:21:00.640Z,15.05
2022-09-01T04:23:49.148Z,15.16
2022-09-01T04:26:38.383Z,15.17
2022-09-01T04:29:28.174Z,15.02
2022-09-01T04:32:21.565Z,14.97
2022-09-01T04:35:11.559Z,14.98
2022-09-01T04:38:00.546Z,14.91
2022-09-01T04:40:50.403Z,14.86
2022-09-01T04:43:39.920Z,14.90
2022-09-01T04:46:31.194Z,14.93
2022-09-01T04:49:22.574Z,14.96
2022-09-01T04:52:11.099Z,14.99
2022-09-01T04:55:03.231Z,14.94
2022-09-01T04:57:52.315Z,14.87
2022-09-01T05:00:41.633Z,14.93
2022-09-01T05:03:32.079Z,14.93
2022-09-01T05:06:21.969Z,14.93
2022-09-01T05:09:12.133Z,14.99
2022-09-01T05:12:10.937Z,15.03
2022-09-01T05:15:06.280Z,15.14
2022-09-01T05:17:55.491Z,15.11
2022-09-01T05:20:44.536Z,15.32
2022-09-01T05:23:36.427Z,15.41
2022-09-01T05:26:27.628Z,14.99
2022-09-01T05:29:17.859Z,15.38
2022-09-01T05:32:09.991Z,15.29
2022-09-01T05:34:58.936Z,15.35
2022-09-01T05:37:51.735Z,15.43
2022-09-01T05:40:42.580Z,15.33
2022-09-01T05:43:32.454Z,15.70
2022-09-01T05:46:23.565Z,15.78
2022-09-01T05:49:13.987Z,15.77
2022-09-01T05:52:03.064Z,15.82
2022-09-01T05:54:53.690Z,15.90
2022-09-01T05:57:48.010Z,16.02
2022-09-01T06:00:38.534Z,16.33
2022-09-01T06:03:27.885Z,16.27
2022-09-01T06:06:16.593Z,16.33
2022-09-01T06:09:07.605Z,16.48
2022-09-01T06:11:56.999Z,16.63
2022-09-01T06:14:48.311Z,16.94
2022-09-01T06:17:37.008Z,16.99
2022-09-01T06:20:26.382Z,17.23
2022-09-01T06:23:17.735Z,17.41
2022-09-01T06:26:07.024Z,17.51
2022-09-01T06:28:56.547Z,17.57
2022-09-01T06:31:51.762Z,17.81
2022-09-01T06:34:43.509Z,17.63
2022-09-01T06:37:35.060Z,17.97
2022-09-01T06:40:25.436Z,18.11
2022-09-01T06:43:17.257Z,18.27
2022-09-01T06:46:06.100Z,18.23
2022-09-01T06:48:59.052Z,18.34
2022-09-01T06:51:51.679Z,18.69
2022-09-01T06:54:43.721Z,18.74
2022-09-01T07:00:41.927Z,19.09
2022-09-01T07:03:32.076Z,19.25
2022-09-01T07:09:38.982Z,19.11
2022-09-01T07:12:36.126Z,19.06
2022-09-01T07:18:34.138Z,19.22
2022-09-01T07:21:42.162Z,18.73
2022-09-01T07:24:35.793Z,19.59
2022-09-01T07:27:35.645Z,19.60
2022-09-01T07:30:25.053Z,19.76
2022-09-01T07:39:48.462Z,20.47
2022-09-01T07:42:56.885Z,20.21
2022-09-01T07:49:28.407Z,20.53
2022-09-01T07:52:09.425Z,20.52
2022-09-01T07:54:58.132Z,20.80
2022-09-01T07:57:46.784Z,21.02
2022-09-01T08:00:35.350Z,20.87
2022-09-01T08:03:25.881Z,20.56
2022-09-01T08:06:19.403Z,21.29
2022-09-01T08:09:11.726Z,21.58
2022-09-01T08:12:02.905Z,21.66
2022-09-01T08:15:12.676Z,21.65
2022-09-01T08:18:01.546Z,21.62
2022-09-01T08:20:50.109Z,22.13
2022-09-01T08:23:38.785Z,22.10
2022-09-01T08:26:28.768Z,22.09
2022-09-01T08:29:17.341Z,22.17
2022-09-01T08:32:06.115Z,21.92
2022-09-01T08:34:54.766Z,21.78
2022-09-01T08:37:44.136Z,21.83
2022-09-01T08:40:32.725Z,21.72
2022-09-01T08:43:30.972Z,21.65
2022-09-01T08:46:25.575Z,21.58
2022-09-01T08:49:43.002Z,21.72
2022-09-01T08:52:29.579Z,21.31
2022-09-01T08:55:24.064Z,21.81
2022-09-01T08:58:15.029Z,21.46
2022-09-01T09:01:11.652Z,21.45
2022-09-01T09:04:15.089Z,21.48
2022-09-01T09:07:08.458Z,21.05
2022-09-01T09:10:00.523Z,21.25
2022-09-01T09:12:59.580Z,21.43
2022-09-01T09:15:52.789Z,21.52
2022-09-01T09:19:01.329Z,21.24
2022-09-01T09:21:52.097Z,21.41
2022-09-01T09:24:50.124Z,21.86
2022-09-01T09:27:40.613Z,22.30
2022-09-01T09:30:31.387Z,22.40
2022-09-01T09:33:51.212Z,22.25
2022-09-01T09:36:42.505Z,22.23
2022-09-01T09:39:31.364Z,22.19
2022-09-01T09:42:20.084Z,22.41
2022-09-01T09:45:23.761Z,22.08
2022-09-01T09:48:29.149Z,22.25
2022-09-01T09:51:19.248Z,21.86
2022-09-01T09:54:19.758Z,21.96
2022-09-01T09:57:13.362Z,21.84
2022-09-01T10:00:12.128Z,22.57
2022-09-01T10:03:04.629Z,22.59
2022-09-01T10:05:58.612Z,22.78
2022-09-01T10:08:48.005Z,22.62
2022-09-01T10:11:41.671Z,22.73
2022-09-01T10:14:52.408Z,22.78
2022-09-01T10:17:44.212Z,22.72
2022-09-01T10:20:34.478Z,22.63
2022-09-01T10:23:27.187Z,22.93
2022-09-01T10:26:18.796Z,23.04
2022-09-01T10:29:15.835Z,22.70
2022-09-01T10:32:31.536Z,22.96
2022-09-01T10:35:19.887Z,22.98
2022-09-01T10:38:18.176Z,22.66
2022-09-01T10:41:14.994Z,22.81
2022-09-01T10:44:11.665Z,22.72
2022-09-01T10:47:06.190Z,22.89
2022-09-01T10:50:07.695Z,22.98
2022-09-01T10:53:07.339Z,22.77
2022-09-01T10:56:04.904Z,23.14
2022-09-01T11:02:23.847Z,23.67
2022-09-01T11:05:19.052Z,23.67
2022-09-01T11:08:23.723Z,23.06
2022-09-01T11:11:23.880Z,23.66
2022-09-01T11:14:20.336Z,23.86
2022-09-01T11:17:16.967Z,23.90
2022-09-01T11:20:10.192Z,24.01
2022-09-01T11:23:04.734Z,23.66
2022-09-01T11:29:07.030Z,23.78
2022-09-01T11:31:57.248Z,23.95
2022-09-01T11:34:47.174Z,23.79
2022-09-01T11:37:35.840Z,23.83
2022-09-01T11:40:29.642Z,23.60
2022-09-01T11:43:21.550Z,23.54
2022-09-01T11:46:15.856Z,23.53
2022-09-01T11:49:09.067Z,23.16
2022-09-01T11:51:58.311Z,23.23
2022-09-01T11:54:47.453Z,23.29
2022-09-01T11:57:37.274Z,23.18
2022-09-01T12:00:32.690Z,23.34
2022-09-01T12:03:23.690Z,23.41
2022-09-01T12:06:21.011Z,24.05
2022-09-01T12:09:09.795Z,24.34
2022-09-01T12:11:58.579Z,24.29
2022-09-01T12:15:05.654Z,23.50
2022-09-01T12:17:55.241Z,23.66
2022-09-01T12:20:44.143Z,23.59
2022-09-01T12:23:36.603Z,23.77
2022-09-01T12:26:28.345Z,23.88
2022-09-01T12:29:17.661Z,24.34
2022-09-01T12:32:06.600Z,24.83
2022-09-01T12:35:05.633Z,24.71
2022-09-01T12:38:25.793Z,24.86
2022-09-01T12:41:38.966Z,25.20
2022-09-01T12:44:31.947Z,25.12
2022-09-01T12:47:50.421Z,25.09
2022-09-01T12:50:48.203Z,25.29
2022-09-01T12:53:37.129Z,25.05
2022-09-01T12:56:31.029Z,24.78
2022-09-01T12:59:26.280Z,25.25
2022-09-01T13:02:30.531Z,24.44
2022-09-01T13:05:31.900Z,25.05
2022-09-01T13:08:26.912Z,25.41
2022-09-01T13:11:20.193Z,25.50
2022-09-01T13:14:09.400Z,25.32
2022-09-01T13:16:59.462Z,24.78
2022-09-01T13:19:47.966Z,25.40
2022-09-01T13:22:37.311Z,25.49
2022-09-01T13:25:26.190Z,25.42
2022-09-01T13:28:16.729Z,25.32
2022-09-01T13:34:16.958Z,25.14
2022-09-01T13:37:11.239Z,25.20
2022-09-01T13:39:59.739Z,24.72
2022-09-01T13:42:49.905Z,24.69
2022-09-01T13:45:40.829Z,24.99
2022-09-01T13:49:02.471Z,24.92
2022-09-01T13:51:40.449Z,25.22
2022-09-01T13:54:29.019Z,25.16
2022-09-01T13:57:17.863Z,25.20
2022-09-01T14:00:10.646Z,25.37
2022-09-01T14:03:03.218Z,25.39
2022-09-01T14:05:52.164Z,25.19
2022-09-01T14:08:42.309Z,25.35
2022-09-01T14:11:31.967Z,25.30
2022-09-01T14:14:20.542Z,25.34
2022-09-01T14:17:09.277Z,25.13
2022-09-01T14:19:58.287Z,25.25
2022-09-01T14:22:47.203Z,25.18
2022-09-01T14:25:37.777Z,24.96
2022-09-01T14:28:26.385Z,25.33
2022-09-01T14:31:18.855Z,25.26
2022-09-01T14:34:07.410Z,25.21
2022-09-01T14:36:58.027Z,25.27
2022-09-01T14:39:50.474Z,25.51
2022-09-01T14:42:40.390Z,25.47
2022-09-01T14:45:29.634Z,25.66
2022-09-01T14:48:20.612Z,25.91
2022-09-01T14:51:10.491Z,25.76
2022-09-01T14:53:59.447Z,25.79
2022-09-01T14:59:58.175Z,25.29
2022-09-01T15:02:47.500Z,25.12
2022-09-01T15:05:39.793Z,24.90
2022-09-01T15:08:28.904Z,24.88
2022-09-01T15:11:20.053Z,24.68
2022-09-01T15:14:09.336Z,24.70
2022-09-01T15:17:01.140Z,24.75
2022-09-01T15:19:49.705Z,24.76
2022-09-01T15:22:38.257Z,24.75
2022-09-01T15:25:26.845Z,24.86
2022-09-01T15:28:15.676Z,24.94
2022-09-01T15:31:04.202Z,25.00
2022-09-01T15:33:56.285Z,24.99
2022-09-01T15:36:45.418Z,25.06
2022-09-01T15:39:37.688Z,24.77
2022-09-01T15:42:26.989Z,24.90
2022-09-01T15:45:17.546Z,24.93
2022-09-01T15:48:06.335Z,24.73
2022-09-01T15:51:03.134Z,24.67
2022-09-01T15:53:52.933Z,24.66
2022-09-01T15:56:42.890Z,24.64
2022-09-01T15:59:32.488Z,24.66
2022-09-01T16:02:27.627Z,24.53
2022-09-01T16:05:17.787Z,24.73
2022-09-01T16:08:09.316Z,24.06
2022-09-01T16:10:57.828Z,24.77
2022-09-01T16:13:46.483Z,24.63
2022-09-01T16:16:42.119Z,24.76
2022-09-01T16:19:35.513Z,24.75
2022-09-01T16:22:28.139Z,24.60
2022-09-01T16:25:25.173Z,24.44
2022-09-01T16:28:25.546Z,24.46
2022-09-01T16:31:17.811Z,24.53
2022-09-01T16:34:13.955Z,24.48
2022-09-01T16:37:06.123Z,24.29
2022-09-01T16:39:58.608Z,24.42
2022-09-01T16:42:54.481Z,24.44
2022-09-01T16:45:52.571Z,24.42
2022-09-01T16:48:47.105Z,24.36
2022-09-01T16:51:39.189Z,24.31
2022-09-01T16:54:37.957Z,24.30
2022-09-01T16:57:33.653Z,24.32
2022-09-01T17:00:24.336Z,24.26
2022-09-01T17:03:17.982Z,23.98
2022-09-01T17:06:13.886Z,24.18
2022-09-01T17:09:11.198Z,24.12
2022-09-01T17:12:15.503Z,24.08
2022-09-01T17:15:10.186Z,24.01
2022-09-01T17:18:22.630Z,23.93
2022-09-01T17:21:15.361Z,23.86
2022-09-01T17:24:12.404Z,23.77
2022-09-01T17:27:07.544Z,23.81
2022-09-01T17:29:57.973Z,23.66
2022-09-01T17:33:17.448Z,23.57
2022-09-01T17:36:17.898Z,23.49
2022-09-01T17:39:14.167Z,23.43
2022-09-01T17:42:07.327Z,23.36
2022-09-01T17:44:57.510Z,23.24
2022-09-01T17:47:54.480Z,23.02
2022-09-01T17:50:54.902Z,23.20
2022-09-01T17:53:54.332Z,23.14
2022-09-01T17:56:51.437Z,23.08
2022-09-01T17:59:46.020Z,22.88
2022-09-01T18:02:58.509Z,22.68
2022-09-01T18:05:49.598Z,22.63
2022-09-01T18:08:41.946Z,22.61
2022-09-01T18:11:41.698Z,22.49
2022-09-01T18:14:35.124Z,22.38
2022-09-01T18:17:28.267Z,22.34
2022-09-01T18:20:19.642Z,22.21
2022-09-01T18:23:10.678Z,22.14
2022-09-01T18:25:47.459Z,22.06
2022-09-01T18:28:17.500Z,21.96
2022-09-01T18:30:53.135Z,21.85
2022-09-01T18:33:28.733Z,21.80
2022-09-01T18:36:15.744Z,21.68
2022-09-01T18:38:46.630Z,21.53
2022-09-01T18:41:31.895Z,21.22
2022-09-01T18:44:06.483Z,21.37
2022-09-01T18:46:41.553Z,21.30
2022-09-01T18:49:15.760Z,21.33
2022-09-01T18:51:55.848Z,21.23
2022-09-01T18:54:30.495Z,20.81
2022-09-01T18:57:21.095Z,20.85
2022-09-01T19:00:17.835Z,20.81
2022-09-01T19:03:14.914Z,20.79
2022-09-01T19:06:15.376Z,20.71
2022-09-01T19:09:15.434Z,20.53
2022-09-01T19:12:14.179Z,20.54
2022-09-01T19:15:08.721Z,20.48
2022-09-01T19:18:19.789Z,20.46
2022-09-01T19:21:13.847Z,20.45
2022-09-01T19:24:04.797Z,20.49
2022-09-01T19:26:59.251Z,20.43
2022-09-01T19:29:52.391Z,20.38
2022-09-01T19:32:42.000Z,20.28
2022-09-01T19:35:35.526Z,20.16
2022-09-01T19:38:28.958Z,20.23
2022-09-01T19:41:23.464Z,20.25
2022-09-01T19:44:16.230Z,20.19
2022-09-01T19:47:11.227Z,20.15
2022-09-01T19:50:03.596Z,20.12
2022-09-01T19:52:56.838Z,20.02
2022-09-01T19:55:49.398Z,19.98
2022-09-01T19:58:46.529Z,20.01
2022-09-01T20:01:40.701Z,19.98
2022-09-01T20:04:38.295Z,19.92
2022-09-01T20:07:31.680Z,19.88
2022-09-01T20:10:40.060Z,19.76
2022-09-01T20:13:39.554Z,19.75
2022-09-01T20:16:31.754Z,19.51
2022-09-01T20:19:27.297Z,19.64
2022-09-01T20:22:22.527Z,19.59
2022-09-01T20:25:14.363Z,19.57
2022-09-01T20:28:06.431Z,19.53
2022-09-01T20:30:58.436Z,19.41
2022-09-01T20:33:51.965Z,19.39
2022-09-01T20:36:44.942Z,19.38
2022-09-01T20:39:56.891Z,19.34
2022-09-01T20:43:03.742Z,19.10
2022-09-01T20:45:53.921Z,19.22
2022-09-01T20:48:43.329Z,19.19
2022-09-01T20:51:38.300Z,18.96
2022-09-01T20:54:33.041Z,19.02
2022-09-01T20:57:28.900Z,19.06
2022-09-01T21:00:21.712Z,18.99
2022-09-01T21:03:17.065Z,18.95
2022-09-01T21:06:10.413Z,18.88
2022-09-01T21:09:03.659Z,18.80
2022-09-01T21:11:56.393Z,18.75
2022-09-01T21:14:54.905Z,18.69
2022-09-01T21:17:51.837Z,18.71
2022-09-01T21:20:50.629Z,18.65
2022-09-01T21:23:39.170Z,18.63
2022-09-01T21:26:27.764Z,18.62
2022-09-01T21:29:28.784Z,18.55
2022-09-01T21:32:17.447Z,17.83
2022-09-01T21:35:08.098Z,18.57
2022-09-01T21:37:58.091Z,18.57
2022-09-01T21:40:47.061Z,18.57
2022-09-01T21:43:37.501Z,18.43
2022-09-01T21:46:26.522Z,18.57
2022-09-01T21:49:15.139Z,18.50
2022-09-01T21:52:04.270Z,18.48
2022-09-01T21:54:54.237Z,18.43
2022-09-01T21:57:43.323Z,18.39
2022-09-01T22:00:33.464Z,18.32
2022-09-01T22:03:22.103Z,18.29
2022-09-01T22:06:12.669Z,18.25
2022-09-01T22:09:01.456Z,18.24
2022-09-01T22:11:52.522Z,17.99
2022-09-01T22:14:41.046Z,18.23
2022-09-01T22:17:31.475Z,18.26
2022-09-01T22:20:22.545Z,18.13
2022-09-01T22:23:11.747Z,18.13
2022-09-01T22:26:00.295Z,18.13
2022-09-01T22:28:50.355Z,18.10
2022-09-01T22:31:40.299Z,18.06
2022-09-01T22:34:28.842Z,18.04
2022-09-01T22:37:18.754Z,18.04
2022-09-01T22:40:08.860Z,18.08
2022-09-01T22:42:57.516Z,18.08
2022-09-01T22:45:47.950Z,18.08
2022-09-01T22:48:36.717Z,18.01
2022-09-01T22:51:26.565Z,18.02
2022-09-01T22:54:15.189Z,18.02
2022-09-01T22:57:03.864Z,17.55
2022-09-01T22:59:52.411Z,17.89
2022-09-01T23:02:42.344Z,17.82
2022-09-01T23:05:31.728Z,17.80
2022-09-01T23:08:20.268Z,17.74
2022-09-01T23:11:09.496Z,17.57
2022-09-01T23:13:58.172Z,17.66
2022-09-01T23:16:47.111Z,17.71
2022-09-01T23:19:41.296Z,17.60
2022-09-01T23:22:29.890Z,17.62
2022-09-01T23:25:18.568Z,17.70
2022-09-01T23:28:09.898Z,17.64
2022-09-01T23:30:58.501Z,16.22
2022-09-01T23:33:48.801Z,17.64
2022-09-01T23:36:38.738Z,17.56
2022-09-01T23:39:27.404Z,17.39
2022-09-01T23:42:15.927Z,17.39
2022-09-01T23:45:04.978Z,17.30
2022-09-01T23:47:53.484Z,17.32
2022-09-01T23:50:43.847Z,17.28
2022-09-01T23:53:35.234Z,17.20
2022-09-01T23:56:26.104Z,17.11
2022-09-01T23:59:14.701Z,17.01
