createdAt,value
2018-09-11T00:01:21.792Z,5.97
2018-09-11T00:03:50.088Z,3.83
2018-09-11T00:06:18.384Z,4.23
2018-09-11T00:08:46.723Z,4.03
2018-09-11T00:11:15.059Z,4.33
2018-09-11T00:13:43.346Z,3.53
2018-09-11T00:16:11.626Z,4.90
2018-09-11T00:18:47.473Z,4.13
2018-09-11T00:21:15.761Z,3.77
2018-09-11T00:23:44.105Z,4.00
2018-09-11T00:26:12.516Z,4.70
2018-09-11T00:28:40.806Z,3.87
2018-09-11T00:31:09.067Z,4.00
2018-09-11T00:33:37.348Z,4.87
2018-09-11T00:36:05.646Z,5.93
2018-09-11T00:38:33.967Z,4.60
2018-09-11T00:41:02.259Z,5.63
2018-09-11T00:43:30.603Z,3.80
2018-09-11T00:45:58.887Z,3.50
2018-09-11T00:48:27.218Z,4.00
2018-09-11T00:50:55.476Z,3.77
2018-09-11T00:53:23.777Z,3.97
2018-09-11T00:55:52.029Z,3.70
2018-09-11T00:58:20.395Z,4.00
2018-09-11T01:00:48.690Z,4.03
2018-09-11T01:03:16.934Z,3.83
2018-09-11T01:05:45.227Z,4.07
2018-09-11T01:08:13.503Z,6.40
2018-09-11T01:10:41.772Z,5.20
2018-09-11T01:13:10.059Z,3.77
2018-09-11T01:15:38.444Z,3.83
2018-09-11T01:18:06.739Z,3.70
2018-09-11T01:20:35.000Z,3.90
2018-09-11T01:23:03.349Z,4.93
2018-09-11T01:25:31.693Z,3.90
2018-09-11T01:27:59.985Z,3.50
2018-09-11T01:30:28.288Z,4.30
2018-09-11T01:32:56.616Z,3.97
2018-09-11T01:35:24.931Z,3.87
2018-09-11T01:37:53.222Z,4.23
2018-09-11T01:40:21.612Z,3.73
2018-09-11T01:42:49.859Z,4.20
2018-09-11T01:45:18.355Z,5.13
2018-09-11T01:47:46.618Z,5.63
2018-09-11T01:50:14.968Z,4.13
2018-09-11T01:52:43.252Z,4.03
2018-09-11T01:55:11.528Z,4.33
2018-09-11T01:57:39.795Z,4.50
2018-09-11T02:00:12.648Z,3.70
2018-09-11T02:02:40.953Z,3.87
2018-09-11T02:05:09.242Z,4.07
2018-09-11T02:07:37.520Z,4.77
2018-09-11T02:10:05.914Z,3.90
2018-09-11T02:12:34.277Z,3.63
2018-09-11T02:15:02.776Z,4.77
2018-09-11T02:17:31.213Z,3.70
2018-09-11T02:19:59.572Z,3.80
2018-09-11T02:22:27.888Z,3.80
2018-09-11T02:24:56.188Z,3.97
2018-09-11T02:27:24.474Z,4.40
2018-09-11T02:29:52.837Z,3.90
2018-09-11T02:32:21.075Z,4.33
2018-09-11T02:34:49.351Z,4.50
2018-09-11T02:37:17.630Z,3.97
2018-09-11T02:39:45.939Z,4.13
2018-09-11T02:42:14.176Z,3.87
2018-09-11T02:44:42.448Z,4.73
2018-09-11T02:47:12.155Z,5.67
2018-09-11T02:49:40.487Z,4.43
2018-09-11T02:52:08.881Z,3.70
2018-09-11T02:54:37.172Z,3.63
2018-09-11T02:57:05.501Z,3.87
2018-09-11T02:59:33.767Z,3.93
2018-09-11T03:02:02.115Z,3.90
2018-09-11T03:04:30.386Z,3.77
2018-09-11T03:06:58.650Z,4.00
2018-09-11T03:09:26.984Z,4.40
2018-09-11T03:11:55.300Z,3.60
2018-09-11T03:14:23.614Z,4.33
2018-09-11T03:16:51.968Z,5.63
2018-09-11T03:19:20.255Z,4.47
2018-09-11T03:21:48.560Z,4.60
2018-09-11T03:24:16.848Z,4.00
2018-09-11T03:26:45.114Z,3.93
2018-09-11T03:29:13.372Z,3.97
2018-09-11T03:31:41.623Z,3.50
2018-09-11T03:34:09.897Z,3.70
2018-09-11T03:36:38.143Z,3.73
2018-09-11T03:39:08.131Z,4.07
2018-09-11T03:41:36.477Z,4.10
2018-09-11T03:44:04.804Z,4.20
2018-09-11T03:46:33.055Z,3.60
2018-09-11T03:49:01.527Z,4.33
2018-09-11T03:51:29.784Z,3.93
2018-09-11T03:53:58.028Z,3.47
2018-09-11T03:56:26.342Z,4.20
2018-09-11T03:58:54.649Z,4.57
2018-09-11T04:01:22.947Z,4.10
2018-09-11T04:03:51.252Z,4.43
2018-09-11T04:06:19.513Z,5.10
2018-09-11T04:08:47.808Z,4.23
2018-09-11T04:11:21.570Z,4.33
2018-09-11T04:13:49.818Z,4.13
2018-09-11T04:16:18.149Z,4.10
2018-09-11T04:18:46.468Z,5.13
2018-09-11T04:21:14.779Z,4.13
2018-09-11T04:23:43.027Z,3.97
2018-09-11T04:26:11.429Z,3.90
2018-09-11T04:28:39.839Z,3.90
2018-09-11T04:33:43.324Z,4.03
2018-09-11T04:36:11.588Z,4.37
2018-09-11T04:38:39.895Z,4.23
2018-09-11T04:41:08.204Z,5.40
2018-09-11T04:43:36.511Z,5.03
2018-09-11T04:46:04.821Z,3.70
2018-09-11T04:48:33.088Z,4.20
2018-09-11T04:51:01.482Z,3.87
2018-09-11T04:53:29.796Z,6.30
2018-09-11T04:55:58.146Z,4.23
2018-09-11T04:58:26.487Z,7.63
2018-09-11T05:00:54.811Z,3.87
2018-09-11T05:03:23.048Z,4.73
2018-09-11T05:05:51.303Z,3.87
2018-09-11T05:08:19.554Z,4.63
2018-09-11T05:10:47.868Z,4.60
2018-09-11T05:13:16.152Z,4.83
2018-09-11T05:15:44.497Z,7.87
2018-09-11T05:18:12.944Z,4.33
2018-09-11T05:20:41.308Z,4.33
2018-09-11T05:23:09.606Z,4.17
2018-09-11T05:25:37.863Z,4.53
2018-09-11T05:28:06.139Z,4.67
2018-09-11T05:30:34.447Z,4.10
2018-09-11T05:33:02.763Z,4.57
2018-09-11T05:35:31.059Z,4.10
2018-09-11T05:37:59.334Z,5.53
2018-09-11T05:40:27.612Z,3.93
2018-09-11T05:42:55.879Z,4.07
2018-09-11T05:45:24.146Z,4.57
2018-09-11T05:47:52.443Z,3.90
2018-09-11T05:50:21.084Z,4.20
2018-09-11T05:52:49.380Z,4.27
2018-09-11T05:55:17.752Z,5.20
2018-09-11T05:57:46.039Z,4.63
2018-09-11T06:00:14.321Z,5.17
2018-09-11T06:02:42.647Z,6.63
2018-09-11T06:05:10.932Z,4.30
2018-09-11T06:07:39.215Z,4.43
2018-09-11T06:10:07.588Z,4.13
2018-09-11T06:12:35.874Z,4.17
2018-09-11T06:15:04.337Z,4.63
2018-09-11T06:17:32.607Z,6.00
2018-09-11T06:20:00.938Z,9.70
2018-09-11T06:22:29.202Z,5.20
2018-09-11T06:24:57.517Z,4.90
2018-09-11T06:27:25.804Z,5.60
2018-09-11T06:29:54.070Z,4.47
2018-09-11T06:32:22.432Z,4.13
2018-09-11T06:34:50.715Z,4.37
2018-09-11T06:37:18.996Z,4.60
2018-09-11T06:39:47.391Z,4.73
2018-09-11T06:42:15.699Z,4.60
2018-09-11T06:44:44.093Z,4.60
2018-09-11T06:47:14.331Z,4.87
2018-09-11T06:49:42.592Z,4.87
2018-09-11T06:52:12.881Z,4.50
2018-09-11T06:54:41.240Z,4.53
2018-09-11T06:57:11.476Z,4.80
2018-09-11T06:59:39.823Z,7.60
2018-09-11T07:02:08.125Z,5.43
2018-09-11T07:04:36.450Z,6.63
2018-09-11T07:07:04.792Z,5.23
2018-09-11T07:09:33.086Z,5.70
2018-09-11T07:12:01.349Z,5.33
2018-09-11T07:14:43.855Z,6.10
2018-09-11T07:17:14.178Z,5.33
2018-09-11T07:19:42.565Z,6.10
2018-09-11T07:22:12.872Z,5.30
2018-09-11T07:24:41.569Z,5.93
2018-09-11T07:27:11.925Z,5.87
2018-09-11T07:29:40.401Z,5.10
2018-09-11T07:32:08.723Z,6.90
2018-09-11T07:34:37.041Z,5.90
2018-09-11T07:37:05.427Z,8.20
2018-09-11T07:39:33.752Z,6.13
2018-09-11T07:42:02.091Z,6.20
2018-09-11T07:44:30.413Z,6.13
2018-09-11T07:46:58.709Z,9.53
2018-09-11T07:49:27.028Z,6.70
2018-09-11T07:51:55.323Z,7.10
2018-09-11T07:54:23.708Z,5.40
2018-09-11T07:56:52.060Z,5.93
2018-09-11T07:59:20.322Z,6.33
2018-09-11T08:01:48.667Z,5.40
2018-09-11T08:04:16.932Z,7.00
2018-09-11T08:06:45.276Z,6.33
2018-09-11T08:09:13.623Z,5.87
2018-09-11T08:11:41.972Z,5.20
2018-09-11T08:14:14.600Z,6.63
2018-09-11T08:16:43.036Z,7.20
2018-09-11T08:19:11.333Z,6.00
2018-09-11T08:21:39.640Z,7.20
2018-09-11T08:24:07.904Z,5.67
2018-09-11T08:26:36.206Z,5.40
2018-09-11T08:29:04.819Z,5.63
2018-09-11T08:31:33.100Z,5.53
2018-09-11T08:34:01.390Z,7.87
2018-09-11T08:36:29.699Z,7.30
2018-09-11T08:38:57.999Z,7.00
2018-09-11T08:41:26.298Z,4.60
2018-09-11T08:43:54.567Z,6.57
2018-09-11T08:46:22.856Z,6.10
2018-09-11T08:48:51.144Z,5.03
2018-09-11T08:51:19.459Z,4.97
2018-09-11T08:53:47.826Z,5.33
2018-09-11T08:56:16.103Z,4.63
2018-09-11T08:58:44.403Z,4.73
2018-09-11T09:01:12.726Z,5.60
2018-09-11T09:03:41.012Z,5.53
2018-09-11T09:06:09.314Z,6.00
2018-09-11T09:08:37.599Z,7.00
2018-09-11T09:11:05.907Z,6.90
2018-09-11T09:13:34.196Z,6.23
2018-09-11T09:16:02.527Z,6.73
2018-09-11T09:18:30.979Z,5.47
2018-09-11T09:20:59.302Z,5.30
2018-09-11T09:23:27.711Z,5.27
2018-09-11T09:25:56.304Z,4.50
2018-09-11T09:28:24.588Z,6.27
2018-09-11T09:30:52.877Z,6.37
2018-09-11T09:33:21.120Z,6.27
2018-09-11T09:35:49.541Z,5.40
2018-09-11T09:38:17.866Z,4.67
2018-09-11T09:40:46.187Z,7.03
2018-09-11T09:43:14.768Z,7.03
2018-09-11T09:45:43.142Z,5.30
2018-09-11T09:48:11.504Z,8.33
2018-09-11T09:50:39.809Z,6.78
2018-09-11T09:53:08.180Z,7.00
2018-09-11T09:55:36.448Z,5.15
2018-09-11T09:58:04.845Z,5.65
2018-09-11T10:00:38.475Z,6.58
2018-09-11T10:03:06.845Z,5.15
2018-09-11T10:05:35.163Z,5.20
2018-09-11T10:08:03.443Z,6.25
2018-09-11T10:10:31.727Z,6.53
2018-09-11T10:13:00.000Z,5.12
2018-09-11T10:15:33.567Z,4.95
2018-09-11T10:18:01.854Z,5.97
2018-09-11T10:20:30.163Z,5.15
2018-09-11T10:22:58.490Z,5.42
2018-09-11T10:25:26.811Z,7.92
2018-09-11T10:27:55.121Z,4.50
2018-09-11T10:30:23.600Z,4.78
2018-09-11T10:32:51.956Z,5.40
2018-09-11T10:35:20.235Z,5.25
2018-09-11T10:37:48.511Z,5.05
2018-09-11T10:40:16.814Z,5.10
2018-09-11T10:42:45.116Z,5.00
2018-09-11T10:45:13.441Z,7.12
2018-09-11T10:47:41.890Z,5.00
2018-09-11T10:50:10.197Z,4.25
2018-09-11T10:52:38.499Z,6.35
2018-09-11T10:55:07.049Z,5.00
2018-09-11T10:57:35.419Z,6.75
2018-09-11T11:00:03.927Z,4.75
2018-09-11T11:02:32.231Z,7.50
2018-09-11T11:05:00.532Z,5.15
2018-09-11T11:07:28.852Z,4.33
2018-09-11T11:09:57.282Z,5.12
2018-09-11T11:12:25.680Z,5.35
2018-09-11T11:15:25.638Z,5.35
2018-09-11T11:17:53.926Z,4.92
2018-09-11T11:20:22.466Z,3.70
2018-09-11T11:22:50.794Z,4.17
2018-09-11T11:25:19.239Z,4.20
2018-09-11T11:27:47.552Z,4.40
2018-09-11T11:30:15.834Z,4.67
2018-09-11T11:32:44.091Z,4.67
2018-09-11T11:35:12.433Z,8.43
2018-09-11T11:37:40.720Z,4.42
2018-09-11T11:40:09.076Z,4.37
2018-09-11T11:42:37.380Z,4.80
2018-09-11T11:45:06.213Z,4.33
2018-09-11T11:47:34.531Z,5.30
2018-09-11T11:50:02.903Z,4.28
2018-09-11T11:52:31.205Z,3.85
2018-09-11T11:54:59.516Z,3.60
2018-09-11T11:57:27.786Z,4.62
2018-09-11T11:59:56.074Z,3.50
2018-09-11T12:02:24.461Z,3.87
2018-09-11T12:04:52.708Z,5.05
2018-09-11T12:07:21.015Z,5.70
2018-09-11T12:09:49.326Z,4.70
2018-09-11T12:12:17.622Z,3.58
2018-09-11T12:17:56.555Z,3.58
2018-09-11T12:20:24.867Z,4.65
2018-09-11T12:22:53.168Z,4.17
2018-09-11T12:25:21.913Z,5.12
2018-09-11T12:27:50.185Z,6.83
2018-09-11T12:30:18.687Z,3.58
2018-09-11T12:32:46.986Z,3.62
2018-09-11T12:35:15.275Z,3.60
2018-09-11T12:37:44.181Z,3.70
2018-09-11T12:40:12.495Z,6.70
2018-09-11T12:42:40.768Z,3.77
2018-09-11T12:45:09.036Z,3.92
2018-09-11T12:47:37.584Z,3.33
2018-09-11T12:50:05.647Z,4.67
2018-09-11T12:52:33.987Z,3.67
2018-09-11T12:55:02.308Z,4.22
2018-09-11T12:57:30.627Z,5.08
2018-09-11T12:59:58.924Z,4.42
2018-09-11T13:02:27.293Z,5.83
2018-09-11T13:04:55.600Z,3.30
2018-09-11T13:07:23.901Z,3.72
2018-09-11T13:09:52.186Z,3.08
2018-09-11T13:12:20.436Z,3.20
2018-09-11T13:15:25.308Z,3.92
2018-09-11T13:17:53.609Z,4.03
2018-09-11T13:20:22.343Z,5.87
2018-09-11T13:22:50.571Z,4.22
2018-09-11T13:25:18.922Z,4.60
2018-09-11T13:27:47.287Z,6.30
2018-09-11T13:30:15.535Z,5.42
2018-09-11T13:32:43.840Z,3.45
2018-09-11T13:35:12.150Z,4.47
2018-09-11T13:37:40.436Z,4.00
2018-09-11T13:40:08.707Z,6.05
2018-09-11T13:42:37.098Z,3.50
2018-09-11T13:45:05.732Z,3.92
2018-09-11T13:47:34.063Z,6.95
2018-09-11T13:50:02.519Z,3.25
2018-09-11T13:52:30.790Z,5.28
2018-09-11T13:54:59.092Z,3.92
2018-09-11T13:57:27.366Z,3.77
2018-09-11T13:59:55.735Z,2.75
2018-09-11T14:02:24.063Z,4.87
2018-09-11T14:04:52.400Z,6.37
2018-09-11T14:07:20.946Z,3.60
2018-09-11T14:09:49.251Z,3.85
2018-09-11T14:12:17.569Z,2.87
2018-09-11T14:15:12.881Z,3.52
2018-09-11T14:17:41.169Z,3.02
2018-09-11T14:20:09.557Z,2.85
2018-09-11T14:22:37.889Z,4.40
2018-09-11T14:25:06.305Z,4.33
2018-09-11T14:27:34.563Z,6.45
2018-09-11T14:30:02.924Z,3.67
2018-09-11T14:32:31.260Z,2.60
2018-09-11T14:34:59.571Z,3.37
2018-09-11T14:37:27.935Z,2.58
2018-09-11T14:39:56.315Z,2.75
2018-09-11T14:42:24.647Z,3.10
2018-09-11T14:44:52.995Z,2.65
2018-09-11T14:47:52.264Z,2.47
2018-09-11T14:50:21.228Z,2.37
2018-09-11T14:52:49.516Z,5.40
2018-09-11T14:55:17.904Z,3.27
2018-09-11T14:57:46.944Z,3.27
2018-09-11T15:00:15.393Z,3.95
2018-09-11T15:02:43.762Z,2.75
2018-09-11T15:05:12.129Z,3.40
2018-09-11T15:07:40.551Z,3.05
2018-09-11T15:10:08.860Z,4.33
2018-09-11T15:12:37.195Z,5.42
2018-09-11T15:15:51.964Z,4.25
2018-09-11T15:18:20.401Z,3.30
2018-09-11T15:20:48.859Z,2.92
2018-09-11T15:23:17.388Z,3.10
2018-09-11T15:25:45.847Z,2.87
2018-09-11T15:28:14.244Z,4.87
2018-09-11T15:30:42.755Z,3.70
2018-09-11T15:33:11.075Z,4.35
2018-09-11T15:35:39.563Z,4.67
2018-09-11T15:38:08.263Z,5.65
2018-09-11T15:40:43.056Z,4.20
2018-09-11T15:43:11.672Z,6.42
2018-09-11T15:45:39.907Z,5.22
2018-09-11T15:48:08.552Z,7.55
2018-09-11T15:50:37.070Z,8.13
2018-09-11T15:53:05.443Z,5.78
2018-09-11T15:55:34.104Z,12.03
2018-09-11T15:58:02.876Z,4.58
2018-09-11T16:00:31.311Z,7.62
2018-09-11T16:02:59.892Z,8.90
2018-09-11T16:05:28.482Z,16.10
2018-09-11T16:07:57.163Z,13.32
2018-09-11T16:10:26.231Z,10.08
2018-09-11T16:12:55.023Z,8.00
2018-09-11T16:18:41.832Z,8.35
2018-09-11T16:21:10.788Z,10.72
2018-09-11T16:23:39.625Z,11.33
2018-09-11T16:26:08.571Z,10.50
2018-09-11T16:28:37.631Z,15.75
2018-09-11T16:31:06.674Z,14.87
2018-09-11T16:33:35.895Z,18.77
2018-09-11T16:36:04.923Z,17.45
2018-09-11T16:38:33.852Z,18.00
2018-09-11T16:41:02.882Z,17.35
2018-09-11T16:43:31.816Z,19.75
2018-09-11T16:46:00.782Z,22.65
2018-09-11T16:48:29.715Z,18.42
2018-09-11T16:50:58.804Z,18.55
2018-09-11T16:53:27.855Z,18.73
2018-09-11T16:55:56.909Z,18.02
2018-09-11T16:58:25.937Z,17.25
2018-09-11T17:00:55.611Z,14.28
2018-09-11T17:03:24.655Z,15.55
2018-09-11T17:05:53.775Z,9.50
2018-09-11T17:08:22.831Z,9.28
2018-09-11T17:10:51.951Z,8.33
2018-09-11T17:13:25.850Z,6.28
2018-09-11T17:16:57.624Z,6.22
2018-09-11T17:19:31.389Z,5.30
2018-09-11T17:22:05.808Z,7.62
2018-09-11T17:24:39.939Z,5.22
2018-09-11T17:27:14.454Z,6.62
2018-09-11T17:29:48.501Z,5.20
2018-09-11T17:32:24.199Z,4.85
2018-09-11T17:34:58.185Z,6.25
2018-09-11T17:37:32.228Z,9.78
2018-09-11T17:40:01.445Z,4.55
2018-09-11T17:42:30.608Z,8.20
2018-09-11T17:44:59.695Z,5.00
2018-09-11T17:47:29.480Z,4.90
2018-09-11T17:49:58.508Z,8.58
2018-09-11T17:52:27.671Z,5.75
2018-09-11T17:54:56.787Z,6.83
2018-09-11T17:57:25.904Z,5.70
2018-09-11T17:59:55.171Z,5.35
2018-09-11T18:02:24.336Z,6.70
2018-09-11T18:04:53.482Z,9.65
2018-09-11T18:07:22.598Z,4.58
2018-09-11T18:09:51.910Z,5.53
2018-09-11T18:12:21.015Z,4.60
2018-09-11T18:15:21.661Z,5.42
2018-09-11T18:17:50.818Z,6.08
2018-09-11T18:20:20.269Z,5.50
2018-09-11T18:22:49.416Z,5.92
2018-09-11T18:25:18.952Z,4.72
2018-09-11T18:27:48.196Z,4.45
2018-09-11T18:30:17.439Z,7.33
2018-09-11T18:32:46.596Z,4.62
2018-09-11T18:35:15.745Z,4.92
2018-09-11T18:37:44.895Z,6.22
2018-09-11T18:40:14.050Z,3.92
2018-09-11T18:42:43.234Z,4.10
2018-09-11T18:45:12.347Z,5.45
2018-09-11T18:47:43.368Z,4.08
2018-09-11T18:50:13.373Z,4.55
2018-09-11T18:52:42.519Z,4.92
2018-09-11T18:55:12.580Z,3.65
2018-09-11T18:57:42.464Z,8.50
2018-09-11T19:00:11.599Z,9.53
2018-09-11T19:02:40.852Z,8.18
2018-09-11T19:05:10.055Z,8.38
2018-09-11T19:07:39.195Z,7.42
2018-09-11T19:10:08.351Z,6.75
2018-09-11T19:12:37.652Z,6.45
2018-09-11T19:15:48.230Z,6.62
2018-09-11T19:18:17.936Z,5.50
2018-09-11T19:20:47.112Z,4.28
2018-09-11T19:23:16.513Z,3.67
2018-09-11T19:25:46.256Z,4.70
2018-09-11T19:28:15.345Z,4.75
2018-09-11T19:30:44.500Z,3.80
2018-09-11T19:33:13.668Z,3.60
2018-09-11T19:35:42.871Z,4.10
2018-09-11T19:38:11.971Z,4.28
2018-09-11T19:40:41.225Z,3.80
2018-09-11T19:43:10.448Z,5.25
2018-09-11T19:45:40.164Z,3.83
2018-09-11T19:48:09.343Z,4.37
2018-09-11T19:50:42.987Z,6.30
2018-09-11T19:53:12.207Z,4.83
2018-09-11T19:55:41.405Z,5.50
2018-09-11T19:58:10.556Z,4.58
2018-09-11T20:00:40.268Z,3.58
2018-09-11T20:03:09.431Z,3.87
2018-09-11T20:05:38.619Z,5.00
2018-09-11T20:08:08.461Z,3.77
2018-09-11T20:10:37.579Z,4.62
2018-09-11T20:13:07.037Z,4.60
2018-09-11T20:18:56.568Z,4.90
2018-09-11T20:21:25.936Z,6.83
2018-09-11T20:23:55.052Z,4.97
2018-09-11T20:29:44.013Z,7.53
2018-09-11T20:32:14.633Z,4.05
2018-09-11T20:34:43.932Z,4.25
2018-09-11T20:37:14.591Z,5.60
2018-09-11T20:39:43.728Z,7.37
2018-09-11T20:42:12.802Z,5.73
2018-09-11T20:44:41.949Z,9.50
2018-09-11T20:47:11.015Z,9.33
2018-09-11T20:49:40.067Z,5.63
2018-09-11T20:52:09.219Z,3.83
2018-09-11T20:54:38.333Z,5.37
2018-09-11T20:57:07.449Z,5.43
2018-09-11T20:59:36.508Z,4.73
2018-09-11T21:02:05.631Z,4.87
2018-09-11T21:04:34.754Z,5.30
2018-09-11T21:07:04.856Z,4.80
2018-09-11T21:09:33.861Z,4.70
2018-09-11T21:12:02.961Z,4.17
2018-09-11T21:15:21.462Z,3.80
2018-09-11T21:17:50.532Z,4.50
2018-09-11T21:20:19.770Z,3.70
2018-09-11T21:22:49.103Z,4.63
2018-09-11T21:25:18.265Z,3.60
2018-09-11T21:27:47.356Z,4.07
2018-09-11T21:30:16.661Z,3.80
2018-09-11T21:32:45.835Z,3.83
2018-09-11T21:35:15.007Z,3.33
2018-09-11T21:37:43.706Z,3.87
2018-09-11T21:40:12.143Z,4.23
2018-09-11T21:42:40.608Z,3.87
2018-09-11T21:45:08.952Z,3.93
2018-09-11T21:47:37.295Z,3.77
2018-09-11T21:50:05.679Z,4.50
2018-09-11T21:52:40.380Z,3.83
2018-09-11T21:55:09.588Z,3.73
2018-09-11T21:57:37.907Z,3.77
2018-09-11T22:00:08.800Z,3.40
2018-09-11T22:02:37.089Z,5.53
2018-09-11T22:05:05.930Z,3.40
2018-09-11T22:07:34.320Z,4.07
2018-09-11T22:10:02.639Z,3.43
2018-09-11T22:12:30.955Z,3.60
2018-09-11T22:14:59.275Z,3.77
2018-09-11T22:17:27.596Z,3.60
2018-09-11T22:19:55.872Z,4.97
2018-09-11T22:22:24.120Z,4.17
2018-09-11T22:24:52.416Z,3.50
2018-09-11T22:27:20.705Z,3.80
2018-09-11T22:29:48.992Z,3.47
2018-09-11T22:32:17.935Z,4.87
2018-09-11T22:34:46.195Z,3.77
2018-09-11T22:37:15.799Z,4.10
2018-09-11T22:39:44.046Z,3.40
2018-09-11T22:42:12.340Z,4.80
2018-09-11T22:44:40.603Z,4.17
2018-09-11T22:47:08.892Z,4.93
2018-09-11T22:49:37.171Z,3.40
2018-09-11T22:52:05.878Z,3.67
2018-09-11T22:54:34.182Z,5.60
2018-09-11T22:57:02.553Z,8.03
2018-09-11T22:59:30.874Z,3.60
2018-09-11T23:01:59.383Z,3.60
2018-09-11T23:04:27.663Z,6.73
2018-09-11T23:06:55.927Z,3.40
2018-09-11T23:09:24.211Z,3.90
2018-09-11T23:11:52.477Z,4.17
2018-09-11T23:14:20.753Z,3.80
2018-09-11T23:16:49.046Z,4.10
2018-09-11T23:19:17.359Z,4.50
2018-09-11T23:21:45.612Z,4.43
2018-09-11T23:24:13.884Z,3.77
2018-09-11T23:26:42.183Z,3.80
2018-09-11T23:29:10.422Z,3.40
2018-09-11T23:31:38.864Z,3.50
2018-09-11T23:34:07.160Z,3.77
2018-09-11T23:36:35.435Z,3.40
2018-09-11T23:39:05.404Z,3.23
2018-09-11T23:41:33.690Z,4.87
2018-09-11T23:44:02.127Z,4.53
2018-09-11T23:46:30.441Z,5.57
2018-09-11T23:48:58.955Z,4.03
2018-09-11T23:51:27.292Z,3.70
2018-09-11T23:53:55.580Z,4.47
2018-09-11T23:56:23.886Z,3.57
2018-09-11T23:58:52.171Z,3.60
