createdAt,value
2022-12-04T00:00:25.405Z,51.99
2022-12-04T00:02:52.114Z,51.84
2022-12-04T00:05:19.883Z,51.96
2022-12-04T00:07:46.545Z,52.53
2022-12-04T00:10:13.257Z,52.53
2022-12-04T00:12:39.852Z,51.80
2022-12-04T00:17:53.776Z,51.59
2022-12-04T00:20:20.394Z,51.86
2022-12-04T00:22:47.004Z,51.72
2022-12-04T00:25:13.664Z,51.92
2022-12-04T00:27:40.320Z,51.43
2022-12-04T00:30:07.432Z,51.70
2022-12-04T00:32:34.066Z,51.57
2022-12-04T00:35:00.696Z,51.23
2022-12-04T00:37:27.399Z,51.13
2022-12-04T00:39:54.252Z,51.15
2022-12-04T00:42:21.129Z,51.30
2022-12-04T00:44:47.769Z,51.69
2022-12-04T00:47:14.376Z,51.39
2022-12-04T00:49:41.037Z,51.22
2022-12-04T00:52:07.681Z,51.93
2022-12-04T00:54:34.340Z,51.87
2022-12-04T00:57:01.011Z,51.71
2022-12-04T00:59:27.678Z,51.96
2022-12-04T01:01:54.386Z,51.55
2022-12-04T01:04:21.093Z,51.06
2022-12-04T01:06:47.692Z,51.36
2022-12-04T01:09:14.330Z,51.89
2022-12-04T01:11:40.948Z,51.13
2022-12-04T01:14:07.530Z,51.24
2022-12-04T01:16:36.448Z,51.38
2022-12-04T01:19:03.759Z,51.41
2022-12-04T01:21:30.416Z,51.72
2022-12-04T01:23:57.159Z,51.75
2022-12-04T01:26:23.754Z,50.91
2022-12-04T01:28:50.421Z,50.83
2022-12-04T01:31:18.307Z,51.24
2022-12-04T01:33:45.192Z,51.11
2022-12-04T01:36:14.010Z,51.08
2022-12-04T01:38:40.672Z,51.29
2022-12-04T01:41:07.952Z,50.57
2022-12-04T01:43:35.368Z,51.18
2022-12-04T01:46:02.607Z,51.08
2022-12-04T01:48:33.996Z,51.27
2022-12-04T01:51:10.562Z,51.00
2022-12-04T01:53:38.479Z,51.40
2022-12-04T01:56:05.391Z,50.91
2022-12-04T01:58:35.004Z,50.94
2022-12-04T02:01:07.975Z,51.33
2022-12-04T02:03:35.353Z,52.14
2022-12-04T02:06:02.019Z,52.00
2022-12-04T02:08:28.658Z,51.69
2022-12-04T02:11:13.340Z,50.82
2022-12-04T02:14:05.489Z,50.97
2022-12-04T02:17:14.057Z,50.94
2022-12-04T02:20:14.580Z,51.54
2022-12-04T02:23:15.076Z,51.34
2022-12-04T02:26:20.222Z,51.38
2022-12-04T02:29:23.943Z,50.89
2022-12-04T02:32:16.504Z,51.66
2022-12-04T02:35:01.584Z,51.50
2022-12-04T02:37:33.081Z,51.53
2022-12-04T02:40:07.110Z,50.95
2022-12-04T02:43:08.440Z,51.15
2022-12-04T02:45:54.881Z,51.39
2022-12-04T02:48:21.530Z,51.46
2022-12-04T02:50:49.624Z,51.31
2022-12-04T02:53:35.600Z,52.08
2022-12-04T02:56:08.037Z,52.14
2022-12-04T02:58:41.678Z,52.25
2022-12-04T03:01:10.182Z,51.83
2022-12-04T03:03:36.833Z,51.84
2022-12-04T03:06:06.119Z,52.35
2022-12-04T03:09:00.544Z,52.19
2022-12-04T03:11:27.181Z,52.14
2022-12-04T03:13:57.024Z,52.73
2022-12-04T03:16:25.669Z,52.87
2022-12-04T03:19:01.374Z,53.04
2022-12-04T03:21:33.592Z,52.56
2022-12-04T03:24:05.206Z,52.38
2022-12-04T03:26:33.657Z,52.37
2022-12-04T03:29:05.319Z,52.43
2022-12-04T03:31:46.189Z,52.65
2022-12-04T03:34:13.432Z,52.11
2022-12-04T03:36:47.356Z,52.25
2022-12-04T03:39:23.061Z,52.09
2022-12-04T03:41:59.441Z,52.22
2022-12-04T03:44:33.972Z,52.70
2022-12-04T03:47:10.306Z,53.41
2022-12-04T03:49:48.518Z,53.78
2022-12-04T03:52:20.541Z,53.22
2022-12-04T03:54:59.457Z,53.58
2022-12-04T03:57:28.979Z,53.37
2022-12-04T04:00:13.114Z,52.58
2022-12-04T04:03:00.625Z,53.18
2022-12-04T04:05:27.384Z,52.80
2022-12-04T04:07:58.827Z,52.84
2022-12-04T04:10:25.557Z,52.95
2022-12-04T04:13:00.239Z,52.88
2022-12-04T04:15:26.905Z,52.99
2022-12-04T04:17:53.500Z,52.80
2022-12-04T04:20:34.616Z,52.77
2022-12-04T04:23:01.807Z,52.77
2022-12-04T04:25:28.463Z,52.76
2022-12-04T04:27:56.400Z,52.90
2022-12-04T04:30:23.130Z,52.75
2022-12-04T04:32:57.807Z,52.39
2022-12-04T04:35:33.447Z,52.89
2022-12-04T04:38:07.869Z,52.40
2022-12-04T04:40:54.855Z,52.58
2022-12-04T04:43:30.355Z,52.25
2022-12-04T04:46:05.648Z,52.29
2022-12-04T04:48:34.439Z,52.69
2022-12-04T04:51:01.085Z,51.98
2022-12-04T04:53:39.139Z,52.42
2022-12-04T04:56:06.040Z,52.07
2022-12-04T04:58:32.679Z,52.19
2022-12-04T05:01:00.655Z,51.95
2022-12-04T05:03:27.389Z,51.73
2022-12-04T05:05:54.114Z,52.90
2022-12-04T05:08:20.965Z,52.02
2022-12-04T05:10:47.678Z,52.42
2022-12-04T05:13:14.779Z,51.93
2022-12-04T05:15:41.604Z,52.12
2022-12-04T05:18:08.840Z,52.07
2022-12-04T05:20:38.537Z,52.21
2022-12-04T05:23:05.201Z,52.68
2022-12-04T05:25:31.848Z,53.47
2022-12-04T05:27:58.453Z,52.83
2022-12-04T05:30:25.040Z,52.28
2022-12-04T05:32:51.632Z,52.82
2022-12-04T05:35:18.295Z,53.17
2022-12-04T05:37:44.946Z,52.73
2022-12-04T05:40:11.787Z,53.07
2022-12-04T05:42:38.426Z,51.85
2022-12-04T05:45:05.441Z,51.88
2022-12-04T05:47:32.049Z,52.24
2022-12-04T05:49:58.844Z,51.95
2022-12-04T05:52:25.547Z,52.99
2022-12-04T05:54:52.190Z,52.83
2022-12-04T05:57:18.943Z,53.27
2022-12-04T05:59:45.551Z,52.57
2022-12-04T06:02:12.268Z,52.36
2022-12-04T06:04:38.993Z,52.47
2022-12-04T06:07:05.604Z,51.96
2022-12-04T06:09:32.356Z,52.45
2022-12-04T06:11:59.044Z,52.79
2022-12-04T06:14:25.703Z,53.15
2022-12-04T06:16:52.414Z,52.36
2022-12-04T06:19:19.508Z,52.05
2022-12-04T06:21:47.606Z,52.55
2022-12-04T06:24:16.321Z,52.71
2022-12-04T06:27:03.995Z,53.16
2022-12-04T06:29:29.575Z,53.74
2022-12-04T06:31:56.267Z,54.18
2022-12-04T06:34:22.984Z,53.87
2022-12-04T06:36:49.581Z,54.11
2022-12-04T06:39:18.900Z,53.74
2022-12-04T06:41:46.124Z,53.67
2022-12-04T06:44:13.932Z,53.25
2022-12-04T06:46:46.226Z,53.71
2022-12-04T06:49:13.611Z,53.85
2022-12-04T06:51:40.279Z,52.63
2022-12-04T06:54:07.008Z,53.07
2022-12-04T06:56:33.644Z,53.56
2022-12-04T06:59:01.957Z,52.45
2022-12-04T07:01:29.519Z,53.92
2022-12-04T07:03:56.732Z,54.33
2022-12-04T07:06:31.434Z,53.89
2022-12-04T07:09:01.759Z,52.96
2022-12-04T07:11:28.533Z,53.62
2022-12-04T07:13:55.341Z,53.47
2022-12-04T07:16:22.657Z,53.65
2022-12-04T07:18:49.435Z,53.13
2022-12-04T07:21:17.632Z,53.53
2022-12-04T07:23:44.225Z,53.25
2022-12-04T07:26:12.410Z,53.32
2022-12-04T07:28:39.064Z,53.35
2022-12-04T07:31:06.612Z,53.34
2022-12-04T07:33:33.413Z,53.85
2022-12-04T07:36:00.573Z,53.34
2022-12-04T07:38:27.595Z,53.13
2022-12-04T07:40:57.731Z,53.39
2022-12-04T07:43:24.648Z,52.91
2022-12-04T07:45:51.471Z,53.38
2022-12-04T07:48:18.126Z,53.73
2022-12-04T07:50:44.765Z,53.87
2022-12-04T07:53:11.455Z,53.63
2022-12-04T07:55:38.064Z,53.58
2022-12-04T07:58:04.676Z,53.87
2022-12-04T08:00:31.291Z,53.77
2022-12-04T08:02:57.873Z,53.02
2022-12-04T08:05:24.505Z,52.88
2022-12-04T08:07:51.260Z,53.17
2022-12-04T08:10:17.905Z,52.75
2022-12-04T08:12:44.516Z,52.88
2022-12-04T08:15:11.177Z,53.83
2022-12-04T08:17:37.785Z,53.48
2022-12-04T08:20:04.884Z,52.55
2022-12-04T08:22:32.749Z,52.67
2022-12-04T08:24:59.354Z,52.30
2022-12-04T08:27:25.987Z,53.22
2022-12-04T08:29:52.734Z,52.94
2022-12-04T08:32:19.597Z,53.09
2022-12-04T08:34:49.819Z,52.55
2022-12-04T08:37:19.209Z,52.06
2022-12-04T08:39:46.178Z,52.12
2022-12-04T08:42:12.824Z,52.10
2022-12-04T08:44:39.469Z,52.17
2022-12-04T08:47:06.158Z,52.15
2022-12-04T08:49:32.830Z,51.94
2022-12-04T08:51:59.481Z,51.55
2022-12-04T08:54:26.144Z,51.45
2022-12-04T08:56:52.740Z,51.16
2022-12-04T08:59:19.345Z,51.19
2022-12-04T09:01:46.004Z,51.12
2022-12-04T09:04:12.798Z,50.94
2022-12-04T09:06:39.504Z,50.74
2022-12-04T09:09:06.141Z,51.17
2022-12-04T09:11:32.738Z,51.32
2022-12-04T09:13:59.325Z,51.76
2022-12-04T09:16:26.156Z,51.37
2022-12-04T09:18:52.880Z,51.45
2022-12-04T09:21:19.884Z,51.36
2022-12-04T09:23:46.621Z,51.20
2022-12-04T09:26:24.418Z,51.31
2022-12-04T09:28:51.182Z,51.35
2022-12-04T09:31:18.022Z,51.23
2022-12-04T09:33:44.912Z,51.13
2022-12-04T09:36:11.526Z,50.85
2022-12-04T09:38:38.131Z,50.48
2022-12-04T09:41:04.668Z,50.90
2022-12-04T09:43:47.130Z,51.26
2022-12-04T09:46:25.908Z,51.86
2022-12-04T09:48:52.723Z,52.13
2022-12-04T09:51:20.272Z,53.36
2022-12-04T09:54:06.556Z,53.20
2022-12-04T09:56:33.182Z,52.61
2022-12-04T09:59:08.746Z,52.03
2022-12-04T10:01:46.662Z,51.22
2022-12-04T10:04:13.334Z,50.61
2022-12-04T10:07:02.005Z,50.15
2022-12-04T10:09:38.990Z,49.37
2022-12-04T10:12:14.942Z,48.86
2022-12-04T10:14:56.337Z,49.17
2022-12-04T10:17:33.257Z,48.80
2022-12-04T10:20:21.552Z,49.03
2022-12-04T10:23:01.237Z,48.80
2022-12-04T10:25:27.855Z,48.91
2022-12-04T10:28:22.940Z,48.84
2022-12-04T10:30:49.697Z,49.20
2022-12-04T10:33:39.839Z,49.28
2022-12-04T10:36:06.581Z,49.37
2022-12-04T10:38:54.061Z,49.41
2022-12-04T10:41:47.034Z,49.48
2022-12-04T10:44:14.914Z,48.91
2022-12-04T10:46:45.636Z,48.95
2022-12-04T10:49:45.256Z,48.70
2022-12-04T10:52:11.923Z,49.24
2022-12-04T10:54:59.492Z,48.45
2022-12-04T10:57:35.810Z,49.30
2022-12-04T11:00:02.485Z,48.36
2022-12-04T11:02:30.109Z,48.82
2022-12-04T11:04:58.229Z,48.93
2022-12-04T11:07:36.171Z,48.70
2022-12-04T11:10:39.624Z,49.40
2022-12-04T11:13:14.376Z,49.34
2022-12-04T11:15:48.868Z,48.99
2022-12-04T11:18:18.260Z,49.12
2022-12-04T11:21:07.812Z,50.26
2022-12-04T11:23:45.033Z,50.05
2022-12-04T11:26:11.659Z,50.09
2022-12-04T11:28:42.698Z,49.77
2022-12-04T11:31:10.553Z,49.86
2022-12-04T11:33:45.312Z,49.66
2022-12-04T11:36:28.949Z,50.04
2022-12-04T11:39:05.994Z,49.67
2022-12-04T11:41:32.631Z,49.44
2022-12-04T11:44:00.652Z,49.29
2022-12-04T11:46:29.976Z,50.48
2022-12-04T11:48:56.971Z,50.75
2022-12-04T11:51:29.512Z,51.82
2022-12-04T11:54:19.094Z,50.99
2022-12-04T11:56:47.318Z,51.24
2022-12-04T11:59:29.459Z,51.28
2022-12-04T12:02:12.196Z,51.48
2022-12-04T12:04:54.993Z,51.38
2022-12-04T12:07:31.662Z,51.49
2022-12-04T12:10:25.586Z,51.93
2022-12-04T12:13:20.050Z,51.78
2022-12-04T12:16:28.293Z,52.36
2022-12-04T12:19:00.629Z,53.17
2022-12-04T12:21:29.119Z,51.91
2022-12-04T12:24:14.065Z,51.16
2022-12-04T12:27:04.501Z,50.73
2022-12-04T12:29:37.804Z,50.11
2022-12-04T12:32:17.240Z,50.18
2022-12-04T12:34:44.575Z,49.88
2022-12-04T12:37:16.516Z,49.23
2022-12-04T12:40:10.848Z,49.04
2022-12-04T12:42:43.941Z,48.43
2022-12-04T12:45:35.543Z,47.91
2022-12-04T12:48:23.069Z,49.50
2022-12-04T12:51:09.045Z,49.63
2022-12-04T12:53:40.249Z,49.14
2022-12-04T12:56:08.200Z,49.62
2022-12-04T12:58:48.830Z,50.25
2022-12-04T13:01:25.174Z,50.55
2022-12-04T13:04:03.676Z,49.02
2022-12-04T13:06:36.169Z,48.67
2022-12-04T13:09:05.620Z,49.29
2022-12-04T13:11:32.292Z,49.59
2022-12-04T13:14:02.259Z,49.23
2022-12-04T13:16:38.799Z,49.54
2022-12-04T13:19:11.774Z,48.90
2022-12-04T13:22:01.073Z,49.11
2022-12-04T13:24:39.687Z,49.33
2022-12-04T13:27:32.281Z,49.56
2022-12-04T13:30:04.962Z,50.13
2022-12-04T13:33:12.827Z,49.79
2022-12-04T13:35:48.371Z,50.43
2022-12-04T13:38:24.541Z,49.89
2022-12-04T13:40:58.710Z,49.92
2022-12-04T13:43:32.339Z,49.81
2022-12-04T13:46:00.809Z,49.78
2022-12-04T13:48:35.688Z,50.63
2022-12-04T13:51:05.293Z,50.69
2022-12-04T13:53:36.559Z,51.11
2022-12-04T13:56:09.457Z,51.84
2022-12-04T13:58:37.057Z,51.13
2022-12-04T14:01:28.048Z,50.13
2022-12-04T14:03:54.702Z,50.25
2022-12-04T14:06:25.743Z,49.82
2022-12-04T14:08:57.083Z,50.22
2022-12-04T14:11:23.750Z,50.32
2022-12-04T14:16:40.062Z,50.13
2022-12-04T14:19:30.093Z,50.66
2022-12-04T14:21:56.777Z,50.78
2022-12-04T14:24:33.926Z,51.37
2022-12-04T14:27:40.498Z,51.11
2022-12-04T14:30:34.589Z,51.10
2022-12-04T14:33:19.873Z,51.51
2022-12-04T14:35:49.533Z,51.14
2022-12-04T14:38:18.899Z,51.43
2022-12-04T14:40:53.761Z,50.64
2022-12-04T14:43:22.059Z,50.83
2022-12-04T14:45:59.957Z,50.31
2022-12-04T14:48:51.714Z,50.19
2022-12-04T14:51:31.267Z,50.61
2022-12-04T14:54:03.917Z,51.21
2022-12-04T14:56:55.751Z,50.46
2022-12-04T14:59:23.852Z,50.63
2022-12-04T15:01:51.163Z,50.79
2022-12-04T15:04:32.553Z,51.18
2022-12-04T15:07:00.521Z,50.55
2022-12-04T15:09:28.034Z,51.29
2022-12-04T15:11:55.531Z,52.97
2022-12-04T15:14:22.156Z,52.83
2022-12-04T15:16:48.758Z,52.40
2022-12-04T15:19:18.473Z,52.55
2022-12-04T15:21:45.283Z,52.28
2022-12-04T15:24:17.111Z,52.34
2022-12-04T15:26:43.765Z,53.06
2022-12-04T15:29:15.243Z,53.22
2022-12-04T15:31:43.428Z,52.82
2022-12-04T15:34:14.456Z,52.43
2022-12-04T15:36:50.957Z,53.07
2022-12-04T15:39:22.738Z,54.33
2022-12-04T15:41:49.355Z,54.83
2022-12-04T15:44:27.563Z,55.14
2022-12-04T15:46:55.107Z,54.42
2022-12-04T15:49:26.831Z,54.01
2022-12-04T15:52:21.284Z,53.94
2022-12-04T15:54:55.075Z,54.69
2022-12-04T15:57:36.543Z,54.79
2022-12-04T16:00:05.409Z,54.74
2022-12-04T16:02:33.334Z,54.79
2022-12-04T16:05:25.813Z,54.01
2022-12-04T16:08:00.056Z,53.27
2022-12-04T16:10:31.882Z,54.10
2022-12-04T16:13:00.251Z,53.60
2022-12-04T16:15:36.411Z,53.36
2022-12-04T16:18:06.479Z,52.55
2022-12-04T16:20:36.709Z,52.62
2022-12-04T16:23:03.476Z,52.50
2022-12-04T16:25:30.088Z,52.68
2022-12-04T16:27:57.083Z,52.81
2022-12-04T16:30:24.795Z,52.51
2022-12-04T16:32:52.244Z,52.59
2022-12-04T16:35:19.163Z,52.33
2022-12-04T16:37:45.776Z,52.13
2022-12-04T16:40:13.064Z,51.53
2022-12-04T16:42:39.805Z,51.72
2022-12-04T16:45:25.244Z,51.87
2022-12-04T16:47:51.850Z,51.83
2022-12-04T16:50:18.518Z,51.96
2022-12-04T16:52:45.172Z,52.18
2022-12-04T16:55:31.120Z,52.35
2022-12-04T16:57:57.943Z,51.38
2022-12-04T17:00:24.672Z,51.68
2022-12-04T17:02:51.392Z,52.27
2022-12-04T17:05:23.363Z,52.43
2022-12-04T17:07:50.113Z,52.05
2022-12-04T17:10:23.587Z,52.45
2022-12-04T17:12:52.525Z,52.26
2022-12-04T17:15:19.445Z,52.15
2022-12-04T17:17:46.062Z,52.59
2022-12-04T17:20:14.412Z,52.55
2022-12-04T17:22:41.056Z,52.63
2022-12-04T17:25:09.023Z,52.80
2022-12-04T17:27:35.697Z,53.47
2022-12-04T17:30:09.777Z,53.97
2022-12-04T17:32:36.433Z,53.96
2022-12-04T17:35:05.367Z,54.37
2022-12-04T17:37:32.782Z,54.36
2022-12-04T17:39:59.581Z,54.75
2022-12-04T17:42:26.332Z,55.25
2022-12-04T17:44:53.058Z,55.31
2022-12-04T17:47:19.697Z,55.87
2022-12-04T17:49:49.559Z,56.16
2022-12-04T17:52:18.301Z,56.01
2022-12-04T17:54:45.156Z,55.79
2022-12-04T17:57:11.794Z,56.65
2022-12-04T17:59:38.437Z,57.32
2022-12-04T18:02:05.042Z,56.06
2022-12-04T18:04:31.643Z,55.99
2022-12-04T18:06:58.367Z,55.86
2022-12-04T18:09:25.527Z,54.90
2022-12-04T18:11:52.291Z,54.91
2022-12-04T18:14:19.491Z,54.90
2022-12-04T18:16:48.239Z,54.25
2022-12-04T18:19:14.952Z,54.47
2022-12-04T18:21:41.767Z,54.72
2022-12-04T18:24:08.472Z,54.72
2022-12-04T18:26:37.032Z,54.90
2022-12-04T18:29:03.695Z,54.30
2022-12-04T18:31:30.345Z,54.86
2022-12-04T18:33:57.732Z,53.87
2022-12-04T18:36:26.250Z,54.31
2022-12-04T18:38:55.867Z,55.39
2022-12-04T18:41:22.696Z,55.30
2022-12-04T18:43:49.446Z,55.63
2022-12-04T18:46:19.506Z,55.42
2022-12-04T18:48:46.272Z,55.17
2022-12-04T18:51:17.528Z,55.05
2022-12-04T18:53:44.257Z,55.32
2022-12-04T18:56:10.913Z,55.16
2022-12-04T18:58:37.577Z,54.63
2022-12-04T19:01:25.291Z,54.76
2022-12-04T19:04:00.192Z,54.08
2022-12-04T19:06:28.881Z,54.64
2022-12-04T19:08:55.600Z,54.63
2022-12-04T19:11:22.271Z,54.66
2022-12-04T19:13:50.090Z,53.79
2022-12-04T19:16:17.077Z,53.73
2022-12-04T19:18:43.975Z,53.61
2022-12-04T19:21:11.251Z,53.53
2022-12-04T19:23:38.093Z,53.07
2022-12-04T19:26:04.926Z,53.45
2022-12-04T19:28:31.670Z,53.07
2022-12-04T19:30:58.315Z,52.79
2022-12-04T19:33:24.980Z,53.60
2022-12-04T19:35:59.135Z,53.79
2022-12-04T19:38:25.966Z,54.00
2022-12-04T19:41:15.477Z,53.40
2022-12-04T19:43:49.421Z,53.47
2022-12-04T19:46:17.549Z,52.84
2022-12-04T19:48:44.257Z,52.84
2022-12-04T19:51:13.578Z,54.09
2022-12-04T19:53:41.333Z,53.80
2022-12-04T19:56:16.307Z,52.80
2022-12-04T19:58:42.950Z,53.85
2022-12-04T20:01:11.615Z,53.65
2022-12-04T20:03:38.281Z,53.06
2022-12-04T20:06:06.682Z,53.10
2022-12-04T20:08:33.863Z,53.92
2022-12-04T20:11:04.911Z,53.21
2022-12-04T20:13:34.329Z,53.40
2022-12-04T20:16:02.350Z,53.40
2022-12-04T20:18:29.031Z,53.80
2022-12-04T20:20:56.357Z,54.39
2022-12-04T20:23:23.007Z,52.98
2022-12-04T20:25:49.742Z,53.18
2022-12-04T20:28:16.371Z,52.55
2022-12-04T20:30:43.143Z,53.56
2022-12-04T20:33:09.846Z,52.97
2022-12-04T20:35:36.999Z,53.55
2022-12-04T20:38:03.798Z,53.15
2022-12-04T20:40:30.437Z,53.98
2022-12-04T20:42:57.324Z,54.79
2022-12-04T20:45:23.966Z,53.16
2022-12-04T20:47:50.662Z,52.80
2022-12-04T20:50:19.931Z,53.11
2022-12-04T20:52:46.572Z,53.00
2022-12-04T20:55:13.195Z,52.74
2022-12-04T20:57:39.864Z,52.59
2022-12-04T21:00:07.170Z,52.67
2022-12-04T21:02:33.882Z,52.66
2022-12-04T21:05:00.623Z,53.52
2022-12-04T21:07:27.290Z,53.76
2022-12-04T21:09:54.269Z,54.53
2022-12-04T21:12:21.099Z,56.16
2022-12-04T21:14:47.762Z,56.55
2022-12-04T21:17:16.794Z,58.17
2022-12-04T21:19:43.510Z,58.37
2022-12-04T21:22:10.135Z,58.63
2022-12-04T21:24:36.793Z,58.30
2022-12-04T21:27:03.522Z,58.76
2022-12-04T21:29:30.155Z,60.32
2022-12-04T21:31:56.938Z,66.67
2022-12-04T21:34:23.639Z,67.19
2022-12-04T21:36:50.232Z,68.17
2022-12-04T21:39:16.855Z,70.37
2022-12-04T21:41:43.608Z,66.37
2022-12-04T21:44:12.525Z,64.94
2022-12-04T21:46:39.258Z,65.43
2022-12-04T21:49:06.052Z,67.39
2022-12-04T21:51:56.327Z,65.53
2022-12-04T21:54:19.385Z,63.24
2022-12-04T21:56:46.481Z,64.54
2022-12-04T21:59:13.297Z,65.44
2022-12-04T22:01:40.164Z,64.41
2022-12-04T22:04:06.794Z,63.82
2022-12-04T22:06:33.526Z,65.44
2022-12-04T22:09:00.145Z,63.79
2022-12-04T22:11:26.809Z,62.65
2022-12-04T22:13:53.459Z,64.96
2022-12-04T22:16:20.125Z,62.70
2022-12-04T22:18:46.833Z,62.61
2022-12-04T22:21:14.702Z,62.71
2022-12-04T22:23:41.340Z,64.55
2022-12-04T22:26:13.185Z,65.26
2022-12-04T22:28:40.069Z,64.32
2022-12-04T22:31:11.443Z,65.10
2022-12-04T22:33:38.260Z,64.34
2022-12-04T22:36:12.353Z,63.43
2022-12-04T22:38:58.677Z,62.12
2022-12-04T22:41:25.835Z,62.53
2022-12-04T22:43:52.691Z,63.47
2022-12-04T22:46:19.387Z,62.16
2022-12-04T22:48:46.118Z,61.67
2022-12-04T22:51:18.458Z,62.28
2022-12-04T22:53:49.797Z,61.66
2022-12-04T22:56:29.722Z,62.48
2022-12-04T22:58:56.429Z,63.28
2022-12-04T23:01:24.849Z,63.10
2022-12-04T23:03:51.532Z,61.76
2022-12-04T23:06:18.859Z,62.35
2022-12-04T23:08:45.696Z,62.32
2022-12-04T23:11:14.069Z,62.76
2022-12-04T23:13:40.936Z,61.46
2022-12-04T23:16:09.694Z,60.54
2022-12-04T23:18:36.709Z,62.48
2022-12-04T23:21:08.842Z,62.38
2022-12-04T23:23:36.236Z,63.28
2022-12-04T23:26:07.047Z,63.06
2022-12-04T23:28:33.808Z,62.71
2022-12-04T23:31:00.942Z,62.59
2022-12-04T23:33:27.609Z,63.18
2022-12-04T23:35:59.613Z,62.98
2022-12-04T23:38:26.493Z,62.52
2022-12-04T23:41:10.479Z,63.03
2022-12-04T23:43:37.373Z,62.97
2022-12-04T23:46:10.347Z,61.96
2022-12-04T23:48:38.081Z,61.79
2022-12-04T23:51:04.926Z,62.12
2022-12-04T23:53:31.583Z,62.30
2022-12-04T23:56:02.842Z,62.44
2022-12-04T23:58:29.491Z,62.17
