createdAt,value
2022-08-05T00:00:17.197Z,18.13
2022-08-05T00:02:50.785Z,18.11
2022-08-05T00:06:01.876Z,18.15
2022-08-05T00:08:32.815Z,18.12
2022-08-05T00:10:53.259Z,18.15
2022-08-05T00:13:19.964Z,18.10
2022-08-05T00:15:56.309Z,18.04
2022-08-05T00:18:24.732Z,17.94
2022-08-05T00:20:52.847Z,17.91
2022-08-05T00:23:44.276Z,17.90
2022-08-05T00:26:07.052Z,17.86
2022-08-05T00:28:34.007Z,17.87
2022-08-05T00:31:02.760Z,17.88
2022-08-05T00:34:54.423Z,17.87
2022-08-05T00:37:12.424Z,17.88
2022-08-05T00:39:04.225Z,17.92
2022-08-05T00:41:51.408Z,17.90
2022-08-05T00:44:18.877Z,17.88
2022-08-05T00:46:47.361Z,17.84
2022-08-05T00:49:20.479Z,17.86
2022-08-05T00:51:52.013Z,17.85
2022-08-05T00:54:19.334Z,17.80
2022-08-05T00:56:51.519Z,17.77
2022-08-05T00:59:18.434Z,17.77
2022-08-05T01:01:48.392Z,17.79
2022-08-05T01:04:15.921Z,17.78
2022-08-05T01:06:48.956Z,17.77
2022-08-05T01:09:20.000Z,17.79
2022-08-05T01:11:49.454Z,17.76
2022-08-05T01:14:28.001Z,17.68
2022-08-05T01:17:12.088Z,17.64
2022-08-05T01:20:00.755Z,17.43
2022-08-05T01:22:41.847Z,17.54
2022-08-05T01:25:41.124Z,17.57
2022-08-05T01:28:27.552Z,17.46
2022-08-05T01:31:09.870Z,17.55
2022-08-05T01:33:53.466Z,17.56
2022-08-05T01:36:27.912Z,17.57
2022-08-05T01:38:55.484Z,17.51
2022-08-05T01:41:25.763Z,17.46
2022-08-05T01:43:53.708Z,17.47
2022-08-05T01:46:41.215Z,17.48
2022-08-05T01:49:23.646Z,17.52
2022-08-05T01:51:54.793Z,17.54
2022-08-05T01:54:27.112Z,17.53
2022-08-05T01:58:18.882Z,17.50
2022-08-05T01:59:45.397Z,17.41
2022-08-05T02:02:15.802Z,17.35
2022-08-05T02:04:46.281Z,17.31
2022-08-05T02:07:21.830Z,17.24
2022-08-05T02:09:50.076Z,17.17
2022-08-05T02:12:23.325Z,17.17
2022-08-05T02:15:12.226Z,17.21
2022-08-05T02:18:31.307Z,17.22
2022-08-05T02:20:49.731Z,17.15
2022-08-05T02:23:22.469Z,17.13
2022-08-05T02:25:50.887Z,17.10
2022-08-05T02:28:28.852Z,17.03
2022-08-05T02:31:00.315Z,17.07
2022-08-05T02:33:38.240Z,17.07
2022-08-05T02:36:09.297Z,17.03
2022-08-05T02:38:37.254Z,16.98
2022-08-05T02:41:06.419Z,16.96
2022-08-05T02:44:06.230Z,16.91
2022-08-05T02:46:29.908Z,16.88
2022-08-05T02:48:57.708Z,16.85
2022-08-05T02:51:28.213Z,16.83
2022-08-05T02:54:36.223Z,16.76
2022-08-05T02:57:01.919Z,16.74
2022-08-05T02:59:29.963Z,16.71
2022-08-05T03:02:17.324Z,16.79
2022-08-05T03:04:45.493Z,16.79
2022-08-05T03:07:21.443Z,16.66
2022-08-05T03:10:00.016Z,16.72
2022-08-05T03:12:37.081Z,16.73
2022-08-05T03:15:09.236Z,16.73
2022-08-05T03:17:41.642Z,16.71
2022-08-05T03:20:10.236Z,16.67
2022-08-05T03:22:36.958Z,16.65
2022-08-05T03:25:34.054Z,16.62
2022-08-05T03:27:59.856Z,16.64
2022-08-05T03:30:34.208Z,16.64
2022-08-05T03:33:03.745Z,16.48
2022-08-05T03:35:33.621Z,16.55
2022-08-05T03:38:02.636Z,16.52
2022-08-05T03:40:32.119Z,16.53
2022-08-05T03:43:01.379Z,16.51
2022-08-05T03:45:57.151Z,16.49
2022-08-05T03:48:28.962Z,16.44
2022-08-05T03:52:36.467Z,16.40
2022-08-05T03:55:34.311Z,16.37
2022-08-05T03:56:58.990Z,16.33
2022-08-05T03:59:47.663Z,16.25
2022-08-05T04:02:38.860Z,16.24
2022-08-05T04:05:12.873Z,16.22
2022-08-05T04:07:57.075Z,16.15
2022-08-05T04:10:27.818Z,16.06
2022-08-05T04:12:55.316Z,16.03
2022-08-05T04:15:24.481Z,16.07
2022-08-05T04:17:56.308Z,16.06
2022-08-05T04:20:24.349Z,16.04
2022-08-05T04:22:50.771Z,16.04
2022-08-05T04:25:17.396Z,15.99
2022-08-05T04:27:57.192Z,15.95
2022-08-05T04:30:24.124Z,15.95
2022-08-05T04:32:53.146Z,15.97
2022-08-05T04:35:20.021Z,15.86
2022-08-05T04:38:02.680Z,15.77
2022-08-05T04:40:37.255Z,15.77
2022-08-05T04:43:16.501Z,15.81
2022-08-05T04:45:48.155Z,15.83
2022-08-05T04:48:18.713Z,15.85
2022-08-05T04:51:01.989Z,15.75
2022-08-05T04:53:33.535Z,15.70
2022-08-05T04:56:33.807Z,15.68
2022-08-05T04:58:48.256Z,15.69
2022-08-05T05:01:14.689Z,15.78
2022-08-05T05:04:00.233Z,15.80
2022-08-05T05:06:36.637Z,15.82
2022-08-05T05:09:13.255Z,15.84
2022-08-05T05:11:48.552Z,15.92
2022-08-05T05:14:27.839Z,16.00
2022-08-05T05:17:00.456Z,16.06
2022-08-05T05:19:37.301Z,16.12
2022-08-05T05:22:24.137Z,16.15
2022-08-05T05:24:57.392Z,16.16
2022-08-05T05:27:45.221Z,16.21
2022-08-05T05:30:29.456Z,16.37
2022-08-05T05:33:01.036Z,16.44
2022-08-05T05:35:37.647Z,16.53
2022-08-05T05:38:09.096Z,16.57
2022-08-05T05:40:42.481Z,16.59
2022-08-05T05:43:13.102Z,16.67
2022-08-05T05:45:48.307Z,16.75
2022-08-05T05:48:16.176Z,16.80
2022-08-05T05:50:44.336Z,16.87
2022-08-05T05:53:22.395Z,16.89
2022-08-05T05:55:52.345Z,16.97
2022-08-05T05:58:31.441Z,17.03
2022-08-05T06:01:12.320Z,17.10
2022-08-05T06:04:00.924Z,17.19
2022-08-05T06:06:30.975Z,17.25
2022-08-05T06:08:58.333Z,17.37
2022-08-05T06:11:24.780Z,17.45
2022-08-05T06:13:54.008Z,17.52
2022-08-05T06:16:30.436Z,17.60
2022-08-05T06:19:01.070Z,17.69
2022-08-05T06:21:36.602Z,17.79
2022-08-05T06:24:09.993Z,17.87
2022-08-05T06:26:38.116Z,17.97
2022-08-05T06:29:24.979Z,18.10
2022-08-05T06:31:52.375Z,18.26
2022-08-05T06:34:20.151Z,18.31
2022-08-05T06:36:56.983Z,18.41
2022-08-05T06:39:26.872Z,18.46
2022-08-05T06:41:54.072Z,18.54
2022-08-05T06:44:22.023Z,18.56
2022-08-05T06:46:50.760Z,18.66
2022-08-05T06:49:17.627Z,18.79
2022-08-05T06:51:45.613Z,18.86
2022-08-05T06:54:18.264Z,18.99
2022-08-05T06:56:54.641Z,19.01
2022-08-05T06:59:38.517Z,18.95
2022-08-05T07:02:08.963Z,18.89
2022-08-05T07:04:35.651Z,18.88
2022-08-05T07:07:03.190Z,18.86
2022-08-05T07:09:37.331Z,18.84
2022-08-05T07:12:07.571Z,18.83
2022-08-05T07:14:54.099Z,18.77
2022-08-05T07:18:01.236Z,18.65
2022-08-05T07:20:32.241Z,18.56
2022-08-05T07:22:54.376Z,18.45
2022-08-05T07:25:54.165Z,18.35
2022-08-05T07:28:08.343Z,18.25
2022-08-05T07:30:39.961Z,18.21
2022-08-05T07:33:10.627Z,18.08
2022-08-05T07:36:01.876Z,18.14
2022-08-05T07:38:34.260Z,18.14
2022-08-05T07:42:08.805Z,18.12
2022-08-05T07:43:58.094Z,18.12
2022-08-05T07:46:26.888Z,18.12
2022-08-05T07:49:02.070Z,18.11
2022-08-05T07:51:37.207Z,18.13
2022-08-05T07:54:05.555Z,18.15
2022-08-05T07:57:00.586Z,18.14
2022-08-05T07:59:22.041Z,18.10
2022-08-05T08:01:58.049Z,18.07
2022-08-05T08:04:37.272Z,18.08
2022-08-05T08:07:05.528Z,18.04
2022-08-05T08:09:33.716Z,18.05
2022-08-05T08:12:05.605Z,18.02
2022-08-05T08:14:37.832Z,18.05
2022-08-05T08:17:10.693Z,18.04
2022-08-05T08:20:21.420Z,18.02
2022-08-05T08:22:30.216Z,18.00
2022-08-05T08:25:02.861Z,18.04
2022-08-05T08:27:35.606Z,18.00
2022-08-05T08:30:29.449Z,18.01
2022-08-05T08:33:02.686Z,18.04
2022-08-05T08:35:34.751Z,18.07
2022-08-05T08:38:01.293Z,18.07
2022-08-05T08:40:27.850Z,18.08
2022-08-05T08:42:54.723Z,18.10
2022-08-05T08:45:27.028Z,18.08
2022-08-05T08:48:07.415Z,18.08
2022-08-05T08:51:22.405Z,18.10
2022-08-05T08:53:37.026Z,17.92
2022-08-05T08:56:06.147Z,18.13
2022-08-05T08:58:37.491Z,18.15
2022-08-05T09:01:16.694Z,18.19
2022-08-05T09:03:55.402Z,18.16
2022-08-05T09:06:29.226Z,18.17
2022-08-05T09:09:00.477Z,18.13
2022-08-05T09:11:53.770Z,18.18
2022-08-05T09:14:58.131Z,18.19
2022-08-05T09:17:03.859Z,18.17
2022-08-05T09:19:36.785Z,18.16
2022-08-05T09:22:31.287Z,18.18
2022-08-05T09:25:14.006Z,18.22
2022-08-05T09:28:04.774Z,18.23
2022-08-05T09:30:34.422Z,18.25
2022-08-05T09:33:04.748Z,18.28
2022-08-05T09:35:31.729Z,18.29
2022-08-05T09:38:12.656Z,18.29
2022-08-05T09:40:52.240Z,18.33
2022-08-05T09:43:28.048Z,18.15
2022-08-05T09:46:28.431Z,18.23
2022-08-05T09:49:07.887Z,18.29
2022-08-05T09:51:49.669Z,18.28
2022-08-05T09:54:28.931Z,18.30
2022-08-05T09:56:57.649Z,18.35
2022-08-05T09:59:28.005Z,18.37
2022-08-05T10:01:57.770Z,18.43
2022-08-05T10:04:35.856Z,18.42
2022-08-05T10:07:06.080Z,18.39
2022-08-05T10:10:13.971Z,18.36
2022-08-05T10:12:49.699Z,18.34
2022-08-05T10:15:34.117Z,18.33
2022-08-05T10:20:55.435Z,18.39
2022-08-05T10:23:55.724Z,18.44
2022-08-05T10:26:14.353Z,18.49
2022-08-05T10:28:42.666Z,18.50
2022-08-05T10:32:53.217Z,18.56
2022-08-05T10:33:58.086Z,18.51
2022-08-05T10:36:25.856Z,18.48
2022-08-05T10:39:00.672Z,18.47
2022-08-05T10:41:46.981Z,18.35
2022-08-05T10:44:18.248Z,18.43
2022-08-05T10:46:46.448Z,18.56
2022-08-05T10:49:18.402Z,18.61
2022-08-05T10:52:00.168Z,18.64
2022-08-05T10:55:02.966Z,18.88
2022-08-05T10:57:32.003Z,19.08
2022-08-05T11:00:20.177Z,19.05
2022-08-05T11:03:22.991Z,19.13
2022-08-05T11:06:16.115Z,19.15
2022-08-05T11:09:32.056Z,19.30
2022-08-05T11:12:26.432Z,19.28
2022-08-05T11:15:21.286Z,19.38
2022-08-05T11:18:00.521Z,19.39
2022-08-05T11:20:45.996Z,19.26
2022-08-05T11:24:05.129Z,19.30
2022-08-05T11:26:32.426Z,19.30
2022-08-05T11:29:13.498Z,19.26
2022-08-05T11:31:58.744Z,19.36
2022-08-05T11:34:51.903Z,19.53
2022-08-05T11:38:36.742Z,19.72
2022-08-05T11:41:34.527Z,19.99
2022-08-05T11:44:04.622Z,20.09
2022-08-05T11:47:09.522Z,20.14
2022-08-05T11:49:35.103Z,20.12
2022-08-05T11:52:01.929Z,20.07
2022-08-05T11:54:40.392Z,20.02
2022-08-05T11:57:25.217Z,20.03
2022-08-05T11:59:52.834Z,19.99
2022-08-05T12:02:31.181Z,20.00
2022-08-05T12:05:01.000Z,20.00
2022-08-05T12:08:08.297Z,20.14
2022-08-05T12:10:25.259Z,20.38
2022-08-05T12:13:15.833Z,20.56
2022-08-05T12:15:45.120Z,20.58
2022-08-05T12:18:20.489Z,20.44
2022-08-05T12:20:47.284Z,20.56
2022-08-05T12:23:14.314Z,20.50
2022-08-05T12:25:56.743Z,20.54
2022-08-05T12:28:35.355Z,20.65
2022-08-05T12:31:04.276Z,20.63
2022-08-05T12:33:37.072Z,20.54
2022-08-05T12:36:08.639Z,20.39
2022-08-05T12:38:40.142Z,20.45
2022-08-05T12:41:13.492Z,20.55
2022-08-05T12:43:56.343Z,20.59
2022-08-05T12:46:29.331Z,20.53
2022-08-05T12:49:13.488Z,20.78
2022-08-05T12:52:13.675Z,20.71
2022-08-05T12:54:49.648Z,20.64
2022-08-05T12:57:17.526Z,20.61
2022-08-05T13:00:08.466Z,20.54
2022-08-05T13:02:36.206Z,20.63
2022-08-05T13:05:06.348Z,20.51
2022-08-05T13:07:59.042Z,20.28
2022-08-05T13:10:20.489Z,20.04
2022-08-05T13:12:51.233Z,19.94
2022-08-05T13:15:41.428Z,19.72
2022-08-05T13:18:19.391Z,19.84
2022-08-05T13:20:46.427Z,19.82
2022-08-05T13:23:12.893Z,19.86
2022-08-05T13:25:52.763Z,19.94
2022-08-05T13:28:27.083Z,19.87
2022-08-05T13:30:53.757Z,19.91
2022-08-05T13:34:22.241Z,20.01
2022-08-05T13:36:09.190Z,20.10
2022-08-05T13:38:42.416Z,20.36
2022-08-05T13:41:10.188Z,20.45
2022-08-05T13:43:43.452Z,20.53
2022-08-05T13:46:12.850Z,20.61
2022-08-05T13:48:57.963Z,20.46
2022-08-05T13:51:29.551Z,19.87
2022-08-05T13:54:12.028Z,19.83
2022-08-05T13:56:39.969Z,19.84
2022-08-05T13:59:20.363Z,19.95
2022-08-05T14:01:56.759Z,19.99
2022-08-05T14:04:50.187Z,19.88
2022-08-05T14:07:55.487Z,19.77
2022-08-05T14:10:19.066Z,19.93
2022-08-05T14:12:54.730Z,20.01
2022-08-05T14:16:07.546Z,19.90
2022-08-05T14:18:15.172Z,20.00
2022-08-05T14:20:47.296Z,19.88
2022-08-05T14:23:23.380Z,19.97
2022-08-05T14:25:54.213Z,20.17
2022-08-05T14:28:26.947Z,20.10
2022-08-05T14:30:54.525Z,20.04
2022-08-05T14:33:22.486Z,19.91
2022-08-05T14:35:51.697Z,19.83
2022-08-05T14:38:32.015Z,19.78
2022-08-05T14:41:00.232Z,19.74
2022-08-05T14:44:02.575Z,19.76
2022-08-05T14:46:13.139Z,19.73
2022-08-05T14:48:39.629Z,19.59
2022-08-05T14:51:06.139Z,19.49
2022-08-05T14:53:35.093Z,19.54
2022-08-05T14:56:11.470Z,19.50
2022-08-05T14:58:39.056Z,19.66
2022-08-05T15:01:16.188Z,19.89
2022-08-05T15:03:43.300Z,20.08
2022-08-05T15:06:14.790Z,20.20
2022-08-05T15:08:59.705Z,20.23
2022-08-05T15:11:51.489Z,20.04
2022-08-05T15:14:35.637Z,19.85
2022-08-05T15:17:09.822Z,19.72
2022-08-05T15:19:53.583Z,19.65
2022-08-05T15:22:21.711Z,19.59
2022-08-05T15:24:54.169Z,19.53
2022-08-05T15:27:20.758Z,19.27
2022-08-05T15:29:47.179Z,19.29
2022-08-05T15:32:16.425Z,19.37
2022-08-05T15:34:43.165Z,19.38
2022-08-05T15:37:15.540Z,19.20
2022-08-05T15:40:58.968Z,19.09
2022-08-05T15:42:53.549Z,19.13
2022-08-05T15:45:38.616Z,19.03
2022-08-05T15:48:05.621Z,18.90
2022-08-05T15:50:33.432Z,18.84
2022-08-05T15:53:04.180Z,18.84
2022-08-05T15:56:02.818Z,18.84
2022-08-05T15:58:19.076Z,18.91
2022-08-05T16:01:03.343Z,18.91
2022-08-05T16:03:33.846Z,18.85
2022-08-05T16:06:00.554Z,18.75
2022-08-05T16:08:30.611Z,18.75
2022-08-05T16:10:57.803Z,18.69
2022-08-05T16:13:24.200Z,18.64
2022-08-05T16:16:01.033Z,18.60
2022-08-05T16:18:28.034Z,18.49
2022-08-05T16:20:55.721Z,18.50
2022-08-05T16:23:22.179Z,18.56
2022-08-05T16:25:49.808Z,18.51
2022-08-05T16:28:22.236Z,18.31
2022-08-05T16:30:52.061Z,18.29
2022-08-05T16:33:19.330Z,18.26
2022-08-05T16:35:49.916Z,18.38
2022-08-05T16:38:25.716Z,18.52
2022-08-05T16:41:00.362Z,18.63
2022-08-05T16:43:32.582Z,18.58
2022-08-05T16:46:06.636Z,18.51
2022-08-05T16:48:39.313Z,18.54
2022-08-05T16:51:09.792Z,18.52
2022-08-05T16:54:04.248Z,18.41
2022-08-05T16:56:30.331Z,18.28
2022-08-05T16:58:58.161Z,18.21
2022-08-05T17:01:24.894Z,18.18
2022-08-05T17:03:51.993Z,18.14
2022-08-05T17:06:18.915Z,18.13
2022-08-05T17:08:53.095Z,18.28
2022-08-05T17:11:25.702Z,18.38
2022-08-05T17:14:00.685Z,18.28
2022-08-05T17:16:36.439Z,18.19
2022-08-05T17:19:07.445Z,18.08
2022-08-05T17:21:36.859Z,18.11
2022-08-05T17:24:18.520Z,18.03
2022-08-05T17:26:47.196Z,18.02
2022-08-05T17:29:14.276Z,18.13
2022-08-05T17:31:57.310Z,18.08
2022-08-05T17:34:29.703Z,17.96
2022-08-05T17:36:59.000Z,17.86
2022-08-05T17:39:33.389Z,17.67
2022-08-05T17:42:18.279Z,17.64
2022-08-05T17:44:50.245Z,17.57
2022-08-05T17:47:22.310Z,17.48
2022-08-05T17:50:00.270Z,17.41
2022-08-05T17:52:32.225Z,17.42
2022-08-05T17:54:59.347Z,17.39
2022-08-05T17:57:25.891Z,17.45
2022-08-05T18:00:03.697Z,17.36
2022-08-05T18:02:31.595Z,17.20
2022-08-05T18:04:58.602Z,17.30
2022-08-05T18:07:25.339Z,17.31
2022-08-05T18:10:09.772Z,17.22
2022-08-05T18:12:36.988Z,17.20
2022-08-05T18:15:04.896Z,17.23
2022-08-05T18:18:00.751Z,17.12
2022-08-05T18:20:19.537Z,17.11
2022-08-05T18:22:57.552Z,17.02
2022-08-05T18:25:25.011Z,16.99
2022-08-05T18:27:52.285Z,16.96
2022-08-05T18:30:19.597Z,17.01
2022-08-05T18:32:53.103Z,17.00
2022-08-05T18:35:20.986Z,16.93
2022-08-05T18:38:07.680Z,16.87
2022-08-05T18:41:53.311Z,16.91
2022-08-05T18:43:21.519Z,16.82
2022-08-05T18:45:49.536Z,16.70
2022-08-05T18:48:31.543Z,16.62
2022-08-05T18:52:04.970Z,16.61
2022-08-05T18:54:05.775Z,16.54
2022-08-05T18:56:32.766Z,16.58
2022-08-05T18:59:01.124Z,16.55
2022-08-05T19:01:47.780Z,16.46
2022-08-05T19:04:24.141Z,16.48
2022-08-05T19:06:51.020Z,16.49
2022-08-05T19:09:17.464Z,16.43
2022-08-05T19:12:00.062Z,16.39
2022-08-05T19:14:37.444Z,16.43
2022-08-05T19:17:14.358Z,16.38
2022-08-05T19:19:46.474Z,16.28
2022-08-05T19:22:13.709Z,16.21
2022-08-05T19:24:54.309Z,16.19
2022-08-05T19:27:23.567Z,16.10
2022-08-05T19:29:50.141Z,16.09
2022-08-05T19:32:16.535Z,16.07
2022-08-05T19:34:55.128Z,16.00
2022-08-05T19:37:29.968Z,15.96
2022-08-05T19:40:10.592Z,15.88
2022-08-05T19:42:38.808Z,15.82
2022-08-05T19:45:07.099Z,15.78
2022-08-05T19:47:37.693Z,15.77
2022-08-05T19:50:06.113Z,15.74
2022-08-05T19:52:34.466Z,15.72
2022-08-05T19:55:06.870Z,15.75
2022-08-05T19:57:46.399Z,15.71
2022-08-05T20:00:21.389Z,15.67
2022-08-05T20:02:47.872Z,15.64
2022-08-05T20:05:24.156Z,15.50
2022-08-05T20:07:55.000Z,15.53
2022-08-05T20:10:25.142Z,15.53
2022-08-05T20:12:51.883Z,15.50
2022-08-05T20:15:48.503Z,15.48
2022-08-05T20:18:09.680Z,15.50
2022-08-05T20:20:46.936Z,15.47
2022-08-05T20:23:13.960Z,15.52
2022-08-05T20:25:41.661Z,15.51
2022-08-05T20:28:14.519Z,15.53
2022-08-05T20:30:41.397Z,15.49
2022-08-05T20:33:08.662Z,15.46
2022-08-05T20:35:40.445Z,15.47
2022-08-05T20:38:20.019Z,15.46
2022-08-05T20:40:54.058Z,15.45
2022-08-05T20:43:33.124Z,15.45
2022-08-05T20:46:10.139Z,15.43
2022-08-05T20:48:39.104Z,15.39
2022-08-05T20:51:08.660Z,15.39
2022-08-05T20:53:36.884Z,15.35
2022-08-05T20:56:08.637Z,15.32
2022-08-05T20:58:35.717Z,15.28
2022-08-05T21:01:03.731Z,15.26
2022-08-05T21:03:34.644Z,15.26
2022-08-05T21:06:01.772Z,15.24
2022-08-05T21:08:35.881Z,15.21
2022-08-05T21:11:12.755Z,15.21
2022-08-05T21:13:48.130Z,15.22
2022-08-05T21:16:29.429Z,15.22
2022-08-05T21:18:56.680Z,15.21
2022-08-05T21:21:26.610Z,15.20
2022-08-05T21:24:07.281Z,15.16
2022-08-05T21:26:33.922Z,15.16
2022-08-05T21:29:03.559Z,15.18
2022-08-05T21:31:41.176Z,15.20
2022-08-05T21:34:08.280Z,15.20
2022-08-05T21:36:36.853Z,15.15
2022-08-05T21:39:03.597Z,15.10
2022-08-05T21:41:33.783Z,15.10
2022-08-05T21:44:04.495Z,15.10
2022-08-05T21:46:34.938Z,15.04
2022-08-05T21:49:04.623Z,14.99
2022-08-05T21:52:22.218Z,14.98
2022-08-05T21:54:27.959Z,14.83
2022-08-05T21:57:15.477Z,14.70
2022-08-05T22:00:02.009Z,14.49
2022-08-05T22:02:31.006Z,14.30
2022-08-05T22:04:58.562Z,14.19
2022-08-05T22:07:39.432Z,14.18
2022-08-05T22:10:12.081Z,14.11
2022-08-05T22:12:40.219Z,14.05
2022-08-05T22:15:16.410Z,14.02
2022-08-05T22:17:48.802Z,14.10
2022-08-05T22:20:26.418Z,14.06
2022-08-05T22:23:16.988Z,13.98
2022-08-05T22:26:10.429Z,13.98
2022-08-05T22:28:38.567Z,13.90
2022-08-05T22:31:05.864Z,13.89
2022-08-05T22:33:55.440Z,13.86
2022-08-05T22:36:19.143Z,13.77
2022-08-05T22:38:50.447Z,13.77
2022-08-05T22:42:05.631Z,13.80
2022-08-05T22:44:08.161Z,13.84
2022-08-05T22:46:39.834Z,13.80
2022-08-05T22:49:23.203Z,13.73
2022-08-05T22:52:05.772Z,13.59
2022-08-05T22:54:33.469Z,13.46
2022-08-05T22:56:59.993Z,13.47
2022-08-05T22:59:46.060Z,13.42
2022-08-05T23:02:13.745Z,13.47
2022-08-05T23:04:43.243Z,13.45
2022-08-05T23:07:18.164Z,13.48
2022-08-05T23:09:53.392Z,13.47
2022-08-05T23:12:28.920Z,13.38
2022-08-05T23:14:58.745Z,13.37
2022-08-05T23:17:34.803Z,13.38
2022-08-05T23:20:17.653Z,13.45
2022-08-05T23:22:48.355Z,13.40
2022-08-05T23:25:52.713Z,13.36
2022-08-05T23:28:06.946Z,13.32
2022-08-05T23:30:40.301Z,13.23
2022-08-05T23:33:19.069Z,13.20
2022-08-05T23:35:50.238Z,13.20
2022-08-05T23:38:16.931Z,13.12
2022-08-05T23:40:49.722Z,13.15
2022-08-05T23:43:25.700Z,13.15
2022-08-05T23:46:20.117Z,13.05
2022-08-05T23:49:00.390Z,13.00
2022-08-05T23:51:52.385Z,12.99
2022-08-05T23:54:26.004Z,13.02
2022-08-05T23:56:56.002Z,13.05
