createdAt,value
2022-09-05T00:00:35.553Z,13.79
2022-09-05T00:02:03.437Z,13.69
2022-09-05T00:03:35.708Z,13.60
2022-09-05T00:05:33.827Z,13.52
2022-09-05T00:07:08.705Z,13.43
2022-09-05T00:08:56.975Z,13.37
2022-09-05T00:10:47.974Z,13.30
2022-09-05T00:12:23.323Z,13.24
2022-09-05T00:13:52.619Z,13.20
2022-09-05T00:15:29.029Z,13.16
2022-09-05T00:17:14.624Z,13.11
2022-09-05T00:22:55.606Z,13.06
2022-09-05T00:24:20.154Z,13.02
2022-09-05T00:24:34.503Z,12.98
2022-09-05T00:24:42.484Z,12.93
2022-09-05T00:26:29.361Z,13.29
2022-09-05T00:28:01.258Z,14.45
2022-09-05T00:31:05.531Z,15.51
2022-09-05T00:32:02.829Z,16.00
2022-09-05T00:33:54.149Z,15.56
2022-09-05T00:35:34.233Z,15.02
2022-09-05T00:36:55.559Z,14.65
2022-09-05T00:38:25.917Z,14.41
2022-09-05T00:40:17.291Z,14.19
2022-09-05T00:41:32.878Z,13.99
2022-09-05T00:43:02.374Z,13.86
2022-09-05T00:44:29.749Z,13.73
2022-09-05T00:46:02.937Z,13.63
2022-09-05T00:47:51.385Z,13.53
2022-09-05T00:49:30.714Z,13.43
2022-09-05T00:51:34.278Z,13.35
2022-09-05T00:53:18.499Z,13.24
2022-09-05T00:55:02.482Z,13.17
2022-09-05T00:56:52.752Z,13.11
2022-09-05T00:58:26.826Z,13.05
2022-09-05T01:00:24.938Z,12.99
2022-09-05T01:01:59.371Z,12.93
2022-09-05T01:03:37.477Z,12.88
2022-09-05T01:05:08.008Z,12.83
2022-09-05T01:06:49.337Z,12.78
2022-09-05T01:08:47.652Z,12.72
2022-09-05T01:10:09.449Z,12.66
2022-09-05T01:11:40.237Z,12.61
2022-09-05T01:13:35.990Z,12.57
2022-09-05T01:15:12.186Z,12.51
2022-09-05T01:16:53.559Z,12.49
2022-09-05T01:18:26.882Z,12.46
2022-09-05T01:20:19.127Z,13.01
2022-09-05T01:22:21.793Z,14.25
2022-09-05T01:23:57.914Z,15.37
2022-09-05T01:25:40.428Z,15.54
2022-09-05T01:27:24.659Z,15.03
2022-09-05T01:29:15.253Z,14.55
2022-09-05T01:31:06.211Z,14.15
2022-09-05T01:32:40.286Z,13.86
2022-09-05T01:34:31.584Z,13.64
2022-09-05T01:36:40.582Z,13.45
2022-09-05T01:38:21.330Z,13.27
2022-09-05T01:40:14.716Z,13.14
2022-09-05T01:41:54.393Z,13.02
2022-09-05T01:43:19.385Z,12.94
2022-09-05T01:45:07.447Z,12.88
2022-09-05T01:46:34.787Z,12.79
2022-09-05T01:48:11.974Z,12.73
2022-09-05T01:50:01.099Z,12.66
2022-09-05T01:51:41.395Z,12.59
2022-09-05T01:53:25.654Z,12.51
2022-09-05T01:55:02.530Z,12.45
2022-09-05T01:56:45.290Z,12.38
2022-09-05T01:58:22.884Z,12.32
2022-09-05T02:00:01.146Z,12.25
2022-09-05T02:01:40.425Z,12.19
2022-09-05T02:03:27.807Z,12.15
2022-09-05T02:05:13.013Z,12.72
2022-09-05T02:07:19.379Z,13.86
2022-09-05T02:09:16.280Z,15.07
2022-09-05T02:11:05.245Z,15.24
2022-09-05T02:13:03.130Z,14.70
2022-09-05T02:14:34.246Z,14.12
2022-09-05T02:16:13.752Z,13.75
2022-09-05T02:17:51.007Z,13.45
2022-09-05T02:19:22.875Z,13.23
2022-09-05T02:20:53.588Z,13.05
2022-09-05T02:22:33.430Z,12.90
2022-09-05T02:24:03.294Z,12.77
2022-09-05T02:26:01.463Z,12.65
2022-09-05T02:28:05.768Z,12.52
2022-09-05T02:29:38.757Z,12.39
2022-09-05T02:31:20.264Z,12.31
2022-09-05T02:33:20.738Z,12.23
2022-09-05T02:34:45.901Z,12.14
2022-09-05T02:36:14.710Z,12.10
2022-09-05T02:40:06.183Z,12.05
2022-09-05T02:45:01.379Z,11.98
2022-09-05T02:45:10.694Z,11.87
2022-09-05T02:45:15.328Z,11.92
2022-09-05T02:45:35.231Z,11.83
2022-09-05T02:47:16.431Z,11.80
2022-09-05T02:49:21.677Z,11.77
2022-09-05T02:57:35.237Z,13.77
2022-09-05T02:57:35.597Z,14.90
2022-09-05T02:57:41.589Z,14.76
2022-09-05T02:57:46.090Z,12.46
2022-09-05T02:59:06.057Z,14.35
2022-09-05T03:00:28.983Z,13.81
2022-09-05T03:02:25.498Z,13.51
2022-09-05T03:04:13.026Z,13.23
2022-09-05T03:05:52.336Z,13.03
2022-09-05T03:07:52.134Z,12.88
2022-09-05T03:09:31.105Z,12.74
2022-09-05T03:11:21.775Z,12.64
2022-09-05T03:13:18.372Z,12.53
2022-09-05T03:15:18.823Z,12.44
2022-09-05T03:17:19.461Z,12.34
2022-09-05T03:19:16.481Z,12.26
2022-09-05T03:20:53.609Z,12.19
2022-09-05T03:22:36.228Z,12.13
2022-09-05T03:24:17.593Z,12.08
2022-09-05T03:26:06.053Z,12.03
2022-09-05T03:28:05.401Z,11.98
2022-09-05T03:30:01.890Z,11.93
2022-09-05T03:31:56.936Z,11.89
2022-09-05T03:34:08.258Z,11.85
2022-09-05T03:35:46.113Z,11.79
2022-09-05T03:37:26.869Z,11.77
2022-09-05T03:39:28.981Z,11.73
2022-09-05T03:41:40.272Z,11.70
2022-09-05T03:43:31.234Z,11.65
2022-09-05T03:45:27.019Z,11.63
2022-09-05T03:47:20.473Z,12.28
2022-09-05T03:49:33.840Z,13.44
2022-09-05T03:57:05.969Z,14.70
2022-09-05T03:57:12.691Z,14.13
2022-09-05T03:57:16.933Z,14.70
2022-09-05T03:57:20.726Z,13.68
2022-09-05T03:59:10.641Z,13.28
2022-09-05T04:00:37.154Z,12.99
2022-09-05T04:03:21.594Z,12.84
2022-09-05T04:08:08.424Z,12.69
2022-09-05T04:08:15.466Z,12.46
2022-09-05T04:08:19.247Z,12.56
2022-09-05T04:09:49.518Z,12.36
2022-09-05T04:11:37.551Z,12.28
2022-09-05T04:13:08.413Z,12.19
2022-09-05T04:14:47.668Z,12.13
2022-09-05T04:16:31.806Z,12.06
2022-09-05T04:18:04.556Z,11.98
2022-09-05T04:19:37.604Z,11.93
2022-09-05T04:21:26.016Z,11.87
2022-09-05T04:23:12.368Z,11.81
2022-09-05T04:24:52.745Z,11.75
2022-09-05T04:26:41.537Z,11.70
2022-09-05T04:28:53.462Z,12.11
2022-09-05T04:30:39.329Z,13.53
2022-09-05T04:32:19.480Z,14.56
2022-09-05T04:34:03.294Z,14.81
2022-09-05T04:35:33.199Z,14.36
2022-09-05T04:37:09.602Z,13.91
2022-09-05T04:38:39.925Z,13.54
2022-09-05T04:40:37.732Z,13.26
2022-09-05T04:42:05.701Z,13.01
2022-09-05T04:43:40.417Z,12.86
2022-09-05T04:45:08.368Z,12.74
2022-09-05T04:46:47.516Z,12.64
2022-09-05T04:48:15.763Z,12.55
2022-09-05T04:49:44.314Z,12.48
2022-09-05T04:52:00.225Z,12.43
2022-09-05T04:54:04.545Z,12.36
2022-09-05T04:55:28.882Z,12.31
2022-09-05T04:56:56.350Z,12.28
2022-09-05T05:03:22.082Z,12.25
2022-09-05T05:06:02.167Z,12.22
2022-09-05T05:06:13.106Z,12.20
2022-09-05T05:06:17.340Z,12.19
2022-09-05T05:07:59.341Z,12.18
2022-09-05T05:09:27.746Z,12.18
2022-09-05T05:17:25.362Z,12.18
2022-09-05T05:17:55.225Z,12.22
2022-09-05T05:18:01.198Z,12.19
2022-09-05T05:18:11.662Z,12.24
2022-09-05T05:19:47.347Z,12.27
2022-09-05T05:21:29.981Z,12.31
2022-09-05T05:23:07.328Z,12.34
2022-09-05T05:24:35.354Z,12.36
2022-09-05T05:26:00.359Z,12.39
2022-09-05T05:27:26.018Z,12.42
2022-09-05T05:29:14.397Z,12.46
2022-09-05T05:30:40.136Z,12.51
2022-09-05T05:32:03.969Z,12.54
2022-09-05T05:33:40.174Z,12.58
2022-09-05T05:35:08.847Z,12.62
2022-09-05T05:36:39.216Z,12.66
2022-09-05T05:38:01.472Z,12.70
2022-09-05T05:39:27.426Z,12.74
2022-09-05T05:40:56.733Z,12.78
2022-09-05T05:42:23.424Z,12.82
2022-09-05T05:43:46.861Z,12.86
2022-09-05T05:45:34.257Z,12.90
2022-09-05T05:47:15.908Z,12.96
2022-09-05T05:48:40.926Z,13.01
2022-09-05T05:50:23.033Z,13.05
2022-09-05T05:52:02.564Z,13.10
2022-09-05T05:53:42.349Z,13.16
2022-09-05T05:55:52.872Z,13.22
2022-09-05T05:57:45.940Z,13.29
2022-09-05T05:59:08.077Z,13.34
2022-09-05T06:00:56.037Z,13.39
2022-09-05T06:03:25.256Z,13.44
2022-09-05T06:05:03.186Z,13.51
2022-09-05T06:06:54.913Z,13.57
2022-09-05T06:12:38.772Z,13.62
2022-09-05T06:14:55.327Z,13.69
2022-09-05T06:14:58.873Z,13.77
2022-09-05T06:15:11.564Z,13.83
2022-09-05T06:16:53.990Z,13.89
2022-09-05T06:18:28.509Z,13.92
2022-09-05T06:22:08.366Z,13.98
2022-09-05T06:22:51.960Z,14.05
2022-09-05T06:24:47.305Z,14.11
2022-09-05T06:26:36.359Z,14.17
2022-09-05T06:28:26.795Z,14.25
2022-09-05T06:30:08.863Z,14.31
2022-09-05T06:31:41.816Z,14.36
2022-09-05T06:33:21.312Z,14.40
2022-09-05T06:35:06.997Z,14.45
2022-09-05T06:36:45.200Z,14.51
2022-09-05T06:38:39.274Z,14.56
2022-09-05T06:40:33.070Z,14.62
2022-09-05T06:42:15.454Z,14.68
2022-09-05T06:43:56.288Z,14.74
2022-09-05T06:45:59.295Z,14.78
2022-09-05T06:47:23.796Z,14.85
2022-09-05T06:49:32.350Z,14.89
2022-09-05T06:51:11.898Z,14.95
2022-09-05T06:53:20.987Z,15.01
2022-09-05T06:55:16.542Z,15.08
2022-09-05T06:56:54.436Z,15.15
2022-09-05T06:58:50.985Z,15.20
2022-09-05T07:00:22.160Z,15.26
2022-09-05T07:02:00.309Z,15.33
2022-09-05T07:04:33.239Z,15.39
2022-09-05T07:06:04.792Z,15.50
2022-09-05T07:07:46.092Z,15.56
2022-09-05T07:09:22.747Z,15.63
2022-09-05T07:11:15.804Z,15.69
2022-09-05T07:12:52.804Z,15.76
2022-09-05T07:14:23.020Z,15.81
2022-09-05T07:16:10.537Z,15.86
2022-09-05T07:17:48.510Z,15.91
2022-09-05T07:19:38.421Z,15.96
2022-09-05T07:21:26.116Z,16.03
2022-09-05T07:22:54.598Z,16.10
2022-09-05T07:24:39.078Z,16.14
2022-09-05T07:26:04.061Z,16.20
2022-09-05T07:28:26.168Z,16.24
2022-09-05T07:29:53.467Z,16.32
2022-09-05T07:31:37.157Z,16.39
2022-09-05T07:33:01.647Z,16.47
2022-09-05T07:34:32.733Z,16.53
2022-09-05T07:35:55.781Z,16.59
2022-09-05T07:37:23.424Z,16.64
2022-09-05T07:39:02.364Z,16.68
2022-09-05T07:40:32.013Z,16.72
2022-09-05T07:41:57.840Z,16.77
2022-09-05T07:43:26.448Z,16.81
2022-09-05T07:44:59.038Z,16.84
2022-09-05T07:46:35.497Z,16.90
2022-09-05T07:48:03.977Z,16.96
2022-09-05T07:49:31.108Z,17.01
2022-09-05T07:56:46.340Z,17.07
2022-09-05T07:56:55.051Z,17.15
2022-09-05T07:57:08.505Z,17.22
2022-09-05T07:58:49.757Z,17.35
2022-09-05T08:00:26.387Z,17.40
2022-09-05T08:01:53.277Z,17.44
2022-09-05T08:03:14.884Z,17.48
2022-09-05T08:04:39.266Z,17.52
2022-09-05T08:06:05.440Z,17.57
2022-09-05T08:07:46.512Z,17.62
2022-09-05T08:10:05.874Z,17.70
2022-09-05T08:11:25.825Z,17.77
2022-09-05T08:13:24.744Z,17.85
2022-09-05T08:14:44.742Z,17.94
2022-09-05T08:16:13.169Z,18.01
2022-09-05T08:18:00.030Z,18.07
2022-09-05T08:19:40.143Z,18.16
2022-09-05T08:21:13.945Z,18.22
2022-09-05T08:22:52.665Z,18.28
2022-09-05T08:24:26.875Z,18.35
2022-09-05T08:26:08.138Z,18.42
2022-09-05T08:27:44.722Z,18.50
2022-09-05T08:29:36.854Z,18.57
2022-09-05T08:31:06.954Z,18.64
2022-09-05T08:32:44.253Z,18.71
2022-09-05T08:34:12.376Z,18.77
2022-09-05T08:35:49.435Z,18.83
2022-09-05T08:37:21.032Z,18.87
2022-09-05T08:38:43.982Z,18.92
2022-09-05T08:40:30.825Z,18.94
2022-09-05T08:42:27.466Z,18.97
2022-09-05T08:46:37.623Z,19.02
2022-09-05T08:46:41.438Z,19.07
2022-09-05T08:47:45.511Z,19.14
2022-09-05T08:49:37.885Z,19.20
2022-09-05T08:51:21.990Z,19.27
2022-09-05T08:53:36.012Z,19.33
2022-09-05T08:55:11.694Z,19.39
2022-09-05T08:56:38.501Z,19.43
2022-09-05T08:58:35.928Z,19.48
2022-09-05T09:00:20.384Z,19.55
2022-09-05T09:02:46.254Z,19.61
2022-09-05T09:04:37.148Z,19.65
2022-09-05T09:06:23.957Z,19.69
2022-09-05T09:08:03.368Z,19.73
2022-09-05T09:09:47.629Z,19.77
2022-09-05T09:11:27.165Z,19.82
2022-09-05T09:13:04.900Z,19.88
2022-09-05T09:14:37.605Z,19.95
2022-09-05T09:16:30.556Z,19.99
2022-09-05T09:17:53.037Z,20.06
2022-09-05T09:19:29.243Z,20.11
2022-09-05T09:20:59.513Z,20.17
2022-09-05T09:22:50.181Z,20.23
2022-09-05T09:24:24.298Z,20.28
2022-09-05T09:25:56.998Z,20.31
2022-09-05T09:28:48.823Z,20.35
2022-09-05T09:29:42.397Z,20.43
2022-09-05T09:31:44.149Z,20.48
2022-09-05T09:33:08.916Z,20.55
2022-09-05T09:34:32.772Z,20.60
2022-09-05T09:36:28.827Z,20.64
2022-09-05T09:38:07.032Z,20.69
2022-09-05T09:40:00.307Z,20.76
2022-09-05T09:41:33.446Z,20.84
2022-09-05T09:43:07.113Z,20.89
2022-09-05T09:44:52.263Z,20.95
2022-09-05T09:46:39.337Z,21.00
2022-09-05T09:48:26.954Z,21.04
2022-09-05T09:49:51.769Z,21.08
2022-09-05T09:51:33.746Z,21.12
2022-09-05T09:53:14.278Z,21.16
2022-09-05T09:55:09.377Z,21.19
2022-09-05T09:57:14.696Z,21.24
2022-09-05T09:58:55.586Z,21.29
2022-09-05T10:00:24.544Z,21.34
2022-09-05T10:02:45.352Z,21.38
2022-09-05T10:09:32.697Z,21.44
2022-09-05T10:10:38.185Z,21.50
2022-09-05T10:10:53.993Z,21.59
2022-09-05T10:11:08.156Z,21.55
2022-09-05T10:12:08.665Z,21.60
2022-09-05T10:14:02.166Z,21.61
2022-09-05T10:15:38.175Z,21.59
2022-09-05T10:17:35.259Z,21.54
2022-09-05T10:20:07.416Z,21.50
2022-09-05T10:21:17.724Z,21.49
2022-09-05T10:22:55.608Z,21.48
2022-09-05T10:24:14.431Z,21.46
2022-09-05T10:26:01.376Z,21.45
2022-09-05T10:27:39.003Z,21.47
2022-09-05T10:29:37.889Z,21.52
2022-09-05T10:33:24.274Z,21.58
2022-09-05T10:35:16.251Z,21.67
2022-09-05T10:35:22.271Z,21.74
2022-09-05T10:36:52.353Z,21.78
2022-09-05T10:38:21.315Z,21.83
2022-09-05T10:39:48.441Z,21.88
2022-09-05T10:41:21.295Z,21.94
2022-09-05T10:43:00.998Z,21.99
2022-09-05T10:44:36.840Z,22.04
2022-09-05T10:45:55.855Z,22.12
2022-09-05T10:47:35.058Z,22.19
2022-09-05T10:49:02.136Z,22.28
2022-09-05T10:50:36.234Z,22.37
2022-09-05T10:52:19.306Z,22.47
2022-09-05T10:53:39.986Z,22.57
2022-09-05T10:55:18.509Z,22.65
2022-09-05T10:56:49.575Z,22.75
2022-09-05T10:59:23.358Z,22.82
2022-09-05T11:02:26.500Z,22.88
2022-09-05T11:02:46.693Z,22.99
2022-09-05T11:04:46.759Z,23.09
2022-09-05T11:06:16.831Z,23.24
2022-09-05T11:07:58.867Z,23.36
2022-09-05T11:09:49.125Z,23.46
2022-09-05T11:11:28.302Z,23.55
2022-09-05T11:13:19.992Z,23.59
2022-09-05T11:14:52.429Z,23.65
2022-09-05T11:16:32.599Z,23.67
2022-09-05T11:18:06.613Z,23.73
2022-09-05T11:19:45.485Z,23.74
2022-09-05T11:21:08.358Z,23.77
2022-09-05T11:22:37.032Z,23.81
2022-09-05T11:24:07.457Z,23.82
2022-09-05T11:25:39.879Z,23.86
2022-09-05T11:27:36.322Z,23.92
2022-09-05T11:29:08.784Z,24.02
2022-09-05T11:30:40.652Z,24.12
2022-09-05T11:36:06.930Z,24.22
2022-09-05T11:39:51.485Z,24.39
2022-09-05T11:39:53.322Z,24.54
2022-09-05T11:39:53.894Z,24.64
2022-09-05T11:40:28.905Z,24.75
2022-09-05T11:41:49.360Z,24.86
2022-09-05T11:43:11.380Z,24.96
2022-09-05T11:45:08.567Z,25.05
2022-09-05T11:46:42.556Z,25.15
2022-09-05T11:48:26.770Z,25.25
2022-09-05T11:50:10.420Z,25.39
2022-09-05T11:52:16.877Z,25.45
2022-09-05T11:53:54.584Z,25.53
2022-09-05T11:55:32.858Z,25.65
2022-09-05T11:57:33.908Z,25.75
2022-09-05T11:59:33.843Z,25.84
2022-09-05T12:01:41.286Z,25.90
2022-09-05T12:03:13.433Z,25.92
2022-09-05T12:05:48.923Z,25.94
2022-09-05T12:07:15.617Z,26.02
2022-09-05T12:09:00.578Z,26.14
2022-09-05T12:10:47.184Z,26.24
2022-09-05T12:12:39.417Z,26.39
2022-09-05T12:14:20.996Z,26.56
2022-09-05T12:16:07.310Z,26.66
2022-09-05T12:18:00.546Z,26.77
2022-09-05T12:19:39.249Z,26.90
2022-09-05T12:21:38.147Z,27.03
2022-09-05T12:23:31.179Z,27.20
2022-09-05T12:25:26.290Z,27.33
2022-09-05T12:27:39.894Z,27.51
2022-09-05T12:29:33.658Z,27.64
2022-09-05T12:31:07.167Z,27.77
2022-09-05T12:33:52.355Z,27.85
2022-09-05T12:36:10.873Z,27.94
2022-09-05T12:40:16.646Z,28.09
2022-09-05T12:40:55.750Z,28.25
2022-09-05T12:41:37.580Z,28.43
2022-09-05T12:42:40.083Z,28.55
2022-09-05T12:44:42.387Z,28.69
2022-09-05T12:46:23.686Z,28.78
2022-09-05T12:48:16.612Z,28.85
2022-09-05T12:49:51.971Z,28.91
2022-09-05T12:51:46.569Z,28.96
2022-09-05T12:53:15.381Z,29.01
2022-09-05T12:54:56.885Z,29.07
2022-09-05T12:58:34.721Z,29.14
2022-09-05T13:02:58.786Z,29.22
2022-09-05T13:03:06.200Z,29.32
2022-09-05T13:03:08.112Z,29.45
2022-09-05T13:03:29.829Z,29.60
2022-09-05T13:05:02.334Z,29.76
2022-09-05T13:06:39.168Z,29.82
2022-09-05T13:08:01.476Z,29.83
2022-09-05T13:10:07.647Z,29.86
2022-09-05T13:14:49.268Z,29.94
2022-09-05T13:15:06.047Z,30.07
2022-09-05T13:15:20.023Z,30.11
2022-09-05T13:16:48.115Z,30.08
2022-09-05T13:18:16.955Z,30.07
2022-09-05T13:19:47.411Z,30.07
2022-09-05T13:21:15.961Z,30.05
2022-09-05T13:22:48.578Z,30.04
2022-09-05T13:24:12.075Z,29.97
2022-09-05T13:25:37.224Z,29.90
2022-09-05T13:27:19.998Z,29.86
2022-09-05T13:29:09.941Z,29.90
2022-09-05T13:32:23.826Z,30.05
2022-09-05T13:37:59.937Z,30.18
2022-09-05T13:38:01.012Z,30.47
2022-09-05T13:38:15.470Z,30.30
2022-09-05T13:40:04.435Z,30.80
2022-09-05T13:41:30.589Z,30.91
2022-09-05T13:43:26.435Z,31.04
2022-09-05T13:44:52.464Z,31.18
2022-09-05T13:46:21.307Z,31.23
2022-09-05T13:48:16.974Z,31.35
2022-09-05T13:50:07.674Z,31.53
2022-09-05T13:51:35.544Z,31.63
2022-09-05T13:53:02.404Z,31.71
2022-09-05T13:54:38.307Z,31.79
2022-09-05T13:56:24.015Z,31.91
2022-09-05T13:57:46.914Z,32.04
2022-09-05T13:59:14.116Z,32.16
2022-09-05T14:00:38.237Z,32.19
2022-09-05T14:06:51.593Z,32.03
2022-09-05T14:08:35.969Z,32.03
2022-09-05T14:10:01.166Z,31.99
2022-09-05T14:11:45.269Z,31.93
2022-09-05T14:13:24.099Z,31.89
2022-09-05T14:15:15.675Z,31.85
2022-09-05T14:16:49.862Z,31.87
2022-09-05T14:18:54.452Z,31.82
2022-09-05T14:20:33.813Z,31.81
2022-09-05T14:21:53.263Z,31.84
2022-09-05T14:23:15.234Z,31.86
2022-09-05T14:24:46.291Z,31.91
2022-09-05T14:26:21.578Z,31.96
2022-09-05T14:27:45.681Z,32.04
2022-09-05T14:29:34.451Z,32.09
2022-09-05T14:34:47.746Z,32.19
2022-09-05T14:37:40.299Z,32.27
2022-09-05T14:37:42.477Z,32.30
2022-09-05T14:37:54.702Z,32.33
2022-09-05T14:38:11.559Z,32.29
2022-09-05T14:39:42.352Z,32.17
2022-09-05T14:41:26.222Z,32.06
2022-09-05T14:43:01.291Z,31.97
2022-09-05T14:44:24.127Z,31.87
2022-09-05T14:46:00.655Z,31.78
2022-09-05T14:47:36.438Z,31.65
2022-09-05T14:48:58.255Z,31.49
2022-09-05T14:50:36.148Z,31.34
2022-09-05T14:51:39.143Z,31.17
2022-09-05T14:57:23.090Z,30.53
2022-09-05T15:02:42.782Z,30.31
2022-09-05T15:02:52.078Z,29.82
2022-09-05T15:02:52.715Z,29.60
2022-09-05T15:02:55.254Z,30.09
2022-09-05T15:05:13.222Z,29.28
2022-09-05T15:06:21.047Z,29.18
2022-09-05T15:07:37.145Z,29.08
2022-09-05T15:12:18.698Z,29.01
2022-09-05T15:12:21.214Z,28.91
2022-09-05T15:12:23.425Z,28.74
2022-09-05T15:13:10.215Z,28.68
2022-09-05T15:14:14.739Z,28.66
2022-09-05T15:15:31.620Z,28.67
2022-09-05T15:16:38.570Z,28.72
2022-09-05T15:17:48.769Z,28.80
2022-09-05T15:18:53.161Z,28.90
2022-09-05T15:20:07.304Z,29.00
2022-09-05T15:21:35.552Z,29.15
2022-09-05T15:22:47.062Z,29.31
2022-09-05T15:24:13.744Z,29.45
2022-09-05T15:25:21.341Z,29.60
2022-09-05T15:26:26.631Z,29.67
2022-09-05T15:27:30.195Z,29.67
2022-09-05T15:28:31.762Z,29.60
2022-09-05T15:29:35.240Z,29.53
2022-09-05T15:30:37.009Z,29.45
2022-09-05T15:31:39.309Z,29.38
2022-09-05T15:32:42.559Z,29.31
2022-09-05T15:33:45.018Z,29.22
2022-09-05T15:34:47.342Z,29.15
2022-09-05T15:35:49.576Z,29.07
2022-09-05T15:36:56.296Z,28.97
2022-09-05T15:38:28.112Z,28.83
2022-09-05T15:39:33.720Z,28.68
2022-09-05T15:40:35.827Z,28.57
2022-09-05T15:41:43.128Z,28.47
2022-09-05T15:42:51.539Z,28.38
2022-09-05T15:44:09.328Z,28.28
2022-09-05T15:45:20.765Z,28.16
2022-09-05T15:46:30.880Z,28.08
2022-09-05T15:47:43.748Z,28.01
2022-09-05T15:48:55.698Z,27.94
2022-09-05T15:50:06.345Z,27.87
2022-09-05T15:51:40.405Z,27.75
2022-09-05T15:52:48.736Z,27.66
2022-09-05T15:53:58.239Z,27.61
2022-09-05T15:55:12.181Z,27.54
2022-09-05T15:56:19.605Z,27.44
2022-09-05T15:57:29.912Z,27.33
2022-09-05T15:58:52.578Z,27.27
2022-09-05T16:00:02.045Z,27.25
2022-09-05T16:01:18.323Z,27.27
2022-09-05T16:02:44.740Z,27.31
2022-09-05T16:10:26.858Z,27.18
2022-09-05T16:10:29.674Z,27.30
2022-09-05T16:10:37.274Z,27.03
2022-09-05T16:10:48.603Z,26.86
2022-09-05T16:10:49.483Z,26.65
2022-09-05T16:12:03.057Z,26.39
2022-09-05T16:12:50.866Z,26.05
2022-09-05T16:14:08.881Z,25.84
2022-09-05T16:19:23.436Z,25.56
2022-09-05T16:22:30.383Z,25.23
2022-09-05T16:23:14.636Z,24.91
2022-09-05T16:23:26.368Z,24.61
2022-09-05T16:23:29.139Z,24.02
2022-09-05T16:23:30.902Z,24.29
2022-09-05T16:24:38.638Z,23.74
2022-09-05T16:25:56.096Z,23.43
2022-09-05T16:27:02.953Z,23.22
2022-09-05T16:28:14.267Z,23.04
2022-09-05T16:29:25.496Z,22.82
2022-09-05T16:30:32.745Z,22.61
2022-09-05T16:31:47.569Z,22.42
2022-09-05T16:32:55.412Z,22.21
2022-09-05T16:33:59.857Z,22.02
2022-09-05T16:35:09.325Z,21.85
2022-09-05T16:36:36.725Z,21.68
2022-09-05T16:37:53.969Z,21.45
2022-09-05T16:39:02.357Z,21.27
2022-09-05T16:40:13.201Z,21.10
2022-09-05T16:41:40.884Z,20.95
2022-09-05T16:42:56.302Z,20.74
2022-09-05T16:44:09.819Z,20.55
2022-09-05T16:45:46.674Z,20.39
2022-09-05T16:47:06.664Z,20.19
2022-09-05T16:48:39.007Z,20.03
2022-09-05T16:49:54.542Z,19.84
2022-09-05T16:51:34.875Z,19.70
2022-09-05T16:52:57.552Z,19.51
2022-09-05T16:54:11.091Z,19.36
2022-09-05T16:55:26.082Z,19.23
2022-09-05T16:56:43.355Z,19.10
2022-09-05T16:58:14.272Z,18.99
2022-09-05T16:59:27.070Z,18.85
2022-09-05T17:00:54.058Z,18.74
2022-09-05T17:02:12.663Z,18.61
2022-09-05T17:03:53.300Z,18.50
2022-09-05T17:05:06.607Z,18.34
2022-09-05T17:06:25.662Z,18.24
2022-09-05T17:07:35.559Z,18.13
2022-09-05T17:08:44.071Z,18.04
2022-09-05T17:09:46.140Z,17.95
2022-09-05T17:11:12.151Z,17.89
2022-09-05T17:12:26.520Z,17.78
2022-09-05T17:13:43.061Z,17.70
2022-09-05T17:14:51.229Z,17.62
2022-09-05T17:15:54.234Z,17.54
2022-09-05T17:17:02.076Z,17.48
2022-09-05T17:18:27.863Z,17.39
2022-09-05T17:19:43.539Z,17.32
2022-09-05T17:21:03.283Z,17.25
2022-09-05T17:26:13.258Z,17.18
2022-09-05T17:29:19.010Z,17.09
2022-09-05T17:29:23.472Z,17.01
2022-09-05T17:29:25.496Z,16.83
2022-09-05T17:29:26.606Z,16.91
2022-09-05T17:32:52.356Z,16.58
2022-09-05T17:33:56.269Z,16.53
2022-09-05T17:35:17.483Z,16.47
2022-09-05T17:36:44.924Z,16.41
2022-09-05T17:38:16.987Z,16.34
2022-09-05T17:39:46.616Z,16.27
2022-09-05T17:41:07.787Z,16.19
2022-09-05T17:42:27.567Z,16.13
2022-09-05T17:43:34.885Z,16.07
2022-09-05T17:44:53.174Z,16.01
2022-09-05T17:46:12.142Z,15.95
2022-09-05T17:47:35.544Z,15.89
2022-09-05T17:49:19.747Z,15.83
2022-09-05T17:50:24.743Z,15.76
2022-09-05T17:51:29.838Z,15.71
2022-09-05T17:52:47.252Z,15.67
2022-09-05T17:54:18.686Z,15.61
2022-09-05T17:55:20.397Z,15.55
2022-09-05T17:56:37.321Z,15.51
2022-09-05T17:57:41.090Z,15.46
2022-09-05T17:59:03.478Z,15.41
2022-09-05T18:00:43.883Z,15.36
2022-09-05T18:02:06.799Z,15.30
2022-09-05T18:03:08.505Z,15.25
2022-09-05T18:04:18.039Z,15.21
2022-09-05T18:05:54.772Z,15.16
2022-09-05T18:07:00.530Z,15.11
2022-09-05T18:08:03.146Z,15.07
2022-09-05T18:09:11.811Z,15.04
2022-09-05T18:10:27.490Z,15.00
2022-09-05T18:11:29.605Z,14.96
2022-09-05T18:13:31.934Z,14.94
2022-09-05T18:15:33.620Z,14.86
2022-09-05T18:18:55.945Z,14.82
2022-09-05T18:19:34.041Z,14.79
2022-09-05T18:22:32.865Z,14.74
2022-09-05T18:23:43.873Z,14.73
2022-09-05T18:25:28.689Z,14.70
2022-09-05T18:26:28.352Z,14.68
2022-09-05T18:28:05.168Z,14.67
2022-09-05T18:29:57.547Z,14.66
2022-09-05T18:30:46.904Z,14.64
2022-09-05T18:31:52.051Z,14.63
2022-09-05T18:33:29.018Z,14.63
2022-09-05T18:34:15.414Z,14.62
2022-09-05T18:35:28.005Z,14.61
2022-09-05T18:36:41.039Z,14.60
2022-09-05T18:37:53.761Z,14.59
2022-09-05T18:39:26.188Z,14.58
2022-09-05T18:41:05.293Z,14.58
2022-09-05T18:42:25.919Z,14.56
2022-09-05T18:43:53.337Z,14.54
2022-09-05T18:45:17.659Z,14.51
2022-09-05T18:46:47.415Z,14.49
2022-09-05T18:47:58.859Z,14.47
2022-09-05T18:50:21.632Z,14.46
2022-09-05T18:50:46.541Z,14.43
2022-09-05T18:52:00.528Z,14.41
2022-09-05T18:53:10.572Z,14.39
2022-09-05T18:54:20.282Z,14.37
2022-09-05T18:56:10.527Z,14.35
2022-09-05T18:57:15.257Z,14.33
2022-09-05T18:58:26.692Z,14.31
2022-09-05T18:59:41.930Z,14.29
2022-09-05T19:00:49.487Z,14.27
2022-09-05T19:02:02.927Z,14.25
2022-09-05T19:03:26.394Z,14.23
2022-09-05T19:04:39.872Z,14.21
2022-09-05T19:05:56.290Z,14.19
2022-09-05T19:07:35.724Z,14.17
2022-09-05T19:08:55.027Z,14.15
2022-09-05T19:10:35.810Z,14.13
2022-09-05T19:11:52.104Z,14.11
2022-09-05T19:13:03.415Z,14.10
2022-09-05T19:14:34.149Z,14.09
2022-09-05T19:16:02.335Z,14.08
2022-09-05T19:17:47.317Z,14.06
2022-09-05T19:19:10.150Z,14.04
2022-09-05T19:20:32.053Z,14.03
2022-09-05T19:21:43.984Z,14.01
2022-09-05T19:23:11.272Z,13.99
2022-09-05T19:24:18.279Z,13.98
2022-09-05T19:25:33.735Z,13.96
2022-09-05T19:26:36.279Z,13.95
2022-09-05T19:35:45.438Z,13.91
2022-09-05T19:36:09.116Z,13.94
2022-09-05T19:36:51.245Z,13.82
2022-09-05T19:36:52.633Z,13.89
2022-09-05T19:36:55.344Z,13.86
2022-09-05T19:36:57.368Z,13.88
2022-09-05T19:37:07.576Z,13.84
2022-09-05T19:38:02.859Z,13.80
2022-09-05T19:41:51.209Z,13.78
2022-09-05T19:47:11.147Z,13.76
2022-09-05T19:47:27.709Z,13.74
2022-09-05T19:47:36.582Z,13.70
2022-09-05T19:47:38.174Z,13.67
2022-09-05T19:47:42.801Z,13.72
2022-09-05T19:49:12.552Z,13.64
2022-09-05T19:50:20.872Z,13.61
2022-09-05T19:51:26.778Z,13.60
2022-09-05T19:52:29.179Z,13.58
2022-09-05T19:53:37.567Z,13.57
2022-09-05T19:54:42.962Z,13.55
2022-09-05T19:55:46.506Z,13.54
2022-09-05T19:56:48.662Z,13.54
2022-09-05T19:58:19.543Z,13.53
2022-09-05T19:59:19.193Z,13.51
2022-09-05T20:00:28.186Z,13.49
2022-09-05T20:01:31.005Z,13.47
2022-09-05T20:02:33.253Z,13.46
2022-09-05T20:03:42.027Z,13.45
2022-09-05T20:04:52.880Z,13.44
2022-09-05T20:05:55.322Z,13.42
2022-09-05T20:06:57.402Z,13.41
2022-09-05T20:08:00.041Z,13.40
2022-09-05T20:09:09.538Z,13.39
2022-09-05T20:10:25.499Z,13.38
2022-09-05T20:11:39.962Z,13.36
2022-09-05T20:12:47.221Z,13.34
2022-09-05T20:13:49.101Z,13.33
2022-09-05T20:14:51.009Z,13.32
2022-09-05T20:15:52.866Z,13.31
2022-09-05T20:17:01.301Z,13.30
2022-09-05T20:18:23.685Z,13.28
2022-09-05T20:19:32.970Z,13.28
2022-09-05T20:20:34.774Z,13.27
2022-09-05T20:21:36.554Z,13.27
2022-09-05T20:22:48.573Z,13.28
2022-09-05T20:23:56.256Z,13.28
2022-09-05T20:25:10.338Z,13.28
2022-09-05T20:26:26.464Z,13.28
2022-09-05T20:27:30.543Z,13.29
2022-09-05T20:28:37.717Z,13.30
2022-09-05T20:30:17.259Z,13.31
2022-09-05T20:31:27.619Z,13.31
2022-09-05T20:32:39.366Z,13.31
2022-09-05T20:33:51.918Z,13.32
2022-09-05T20:40:29.367Z,13.33
2022-09-05T20:43:07.762Z,13.34
2022-09-05T20:43:17.662Z,13.34
2022-09-05T20:43:22.466Z,13.35
2022-09-05T20:43:26.808Z,13.35