createdAt,value
2023-04-22T00:02:53.632Z,21.13
2023-04-22T00:05:56.801Z,18.30
2023-04-22T00:08:59.567Z,18.50
2023-04-22T00:12:02.566Z,16.52
2023-04-22T00:15:06.003Z,21.92
2023-04-22T00:18:14.152Z,15.52
2023-04-22T00:21:17.139Z,23.08
2023-04-22T00:24:21.063Z,21.80
2023-04-22T00:27:23.735Z,16.70
2023-04-22T00:30:26.621Z,16.38
2023-04-22T00:33:29.320Z,20.67
2023-04-22T00:36:32.120Z,19.00
2023-04-22T00:39:35.360Z,19.00
2023-04-22T00:42:38.332Z,17.95
2023-04-22T00:45:42.835Z,17.00
2023-04-22T00:48:45.947Z,21.65
2023-04-22T00:51:48.575Z,16.92
2023-04-22T00:54:52.448Z,17.83
2023-04-22T00:57:58.469Z,18.45
2023-04-22T01:01:01.291Z,18.52
2023-04-22T01:04:04.889Z,21.33
2023-04-22T01:07:07.648Z,31.38
2023-04-22T01:10:10.686Z,23.65
2023-04-22T01:13:13.391Z,30.08
2023-04-22T01:16:16.378Z,20.77
2023-04-22T01:19:19.487Z,22.88
2023-04-22T01:22:23.067Z,22.23
2023-04-22T01:25:29.204Z,16.90
2023-04-22T01:28:32.361Z,19.67
2023-04-22T01:31:35.478Z,15.25
2023-04-22T01:34:38.108Z,17.95
2023-04-22T01:37:40.754Z,15.80
2023-04-22T01:40:43.584Z,19.58
2023-04-22T01:43:46.953Z,18.20
2023-04-22T01:46:49.587Z,16.45
2023-04-22T01:49:52.234Z,17.30
2023-04-22T01:52:57.354Z,19.80
2023-04-22T01:56:00.302Z,16.90
2023-04-22T01:59:02.859Z,19.25
2023-04-22T02:02:10.352Z,18.27
2023-04-22T02:05:13.100Z,16.77
2023-04-22T02:08:16.007Z,17.15
2023-04-22T02:11:21.435Z,17.17
2023-04-22T02:14:24.062Z,21.27
2023-04-22T02:17:27.400Z,15.20
2023-04-22T02:20:30.060Z,16.30
2023-04-22T02:23:33.217Z,16.27
2023-04-22T02:26:36.057Z,17.80
2023-04-22T02:29:39.020Z,15.93
2023-04-22T02:32:44.597Z,18.80
2023-04-22T02:35:47.316Z,15.48
2023-04-22T02:38:54.162Z,21.20
2023-04-22T02:41:57.085Z,15.88
2023-04-22T02:44:59.941Z,17.88
2023-04-22T02:48:03.050Z,16.70
2023-04-22T02:51:06.672Z,18.13
2023-04-22T02:54:09.684Z,14.80
2023-04-22T02:57:12.281Z,13.48
2023-04-22T03:00:15.011Z,15.13
2023-04-22T03:03:17.847Z,16.23
2023-04-22T03:06:20.914Z,16.40
2023-04-22T03:09:24.976Z,15.73
2023-04-22T03:12:27.615Z,15.68
2023-04-22T03:15:30.636Z,17.65
2023-04-22T03:18:33.383Z,18.50
2023-04-22T03:21:36.077Z,16.45
2023-04-22T03:24:38.806Z,25.90
2023-04-22T03:27:44.361Z,15.73
2023-04-22T03:30:47.944Z,16.85
2023-04-22T03:33:50.621Z,19.35
2023-04-22T03:37:03.128Z,19.58
2023-04-22T03:40:07.713Z,18.08
2023-04-22T03:43:10.505Z,22.38
2023-04-22T03:46:14.028Z,18.92
2023-04-22T03:49:21.787Z,20.88
2023-04-22T03:52:24.391Z,16.67
2023-04-22T03:55:34.233Z,19.83
2023-04-22T03:58:37.383Z,18.58
2023-04-22T04:01:42.840Z,16.92
2023-04-22T04:04:46.789Z,20.30
2023-04-22T04:07:51.078Z,19.50
2023-04-22T04:10:53.744Z,16.35
2023-04-22T04:13:56.504Z,15.23
2023-04-22T04:17:09.256Z,18.88
2023-04-22T04:20:12.614Z,18.95
2023-04-22T04:23:17.441Z,19.73
2023-04-22T04:26:21.644Z,21.90
2023-04-22T04:29:28.996Z,25.65
2023-04-22T04:32:40.841Z,23.85
2023-04-22T04:38:53.706Z,17.73
2023-04-22T04:41:59.066Z,19.05
2023-04-22T04:45:04.502Z,18.05
2023-04-22T04:48:07.981Z,20.88
2023-04-22T04:51:13.266Z,16.58
2023-04-22T04:54:23.338Z,15.15
2023-04-22T04:57:26.098Z,23.70
2023-04-22T05:00:29.664Z,15.43
2023-04-22T05:03:33.187Z,20.38
2023-04-22T05:06:36.264Z,21.13
2023-04-22T05:09:40.962Z,18.38
2023-04-22T05:12:47.791Z,15.40
2023-04-22T05:15:56.406Z,18.60
2023-04-22T05:19:01.861Z,21.55
2023-04-22T05:22:05.484Z,17.75
2023-04-22T05:25:08.993Z,18.83
2023-04-22T05:28:12.594Z,19.27
2023-04-22T05:31:22.557Z,15.18
2023-04-22T05:34:25.324Z,17.23
2023-04-22T05:37:29.982Z,17.27
2023-04-22T05:40:33.049Z,18.38
2023-04-22T05:43:36.280Z,15.93
2023-04-22T05:46:46.048Z,15.98
2023-04-22T05:49:49.464Z,20.60
2023-04-22T05:53:08.009Z,17.13
2023-04-22T05:56:10.599Z,21.27
2023-04-22T05:59:13.317Z,14.32
2023-04-22T06:02:16.530Z,17.63
2023-04-22T06:05:19.511Z,17.10
2023-04-22T06:08:22.798Z,15.88
2023-04-22T06:11:26.603Z,13.48
2023-04-22T06:14:29.095Z,16.42
2023-04-22T06:17:31.720Z,15.70
2023-04-22T06:20:35.962Z,18.98
2023-04-22T06:23:38.815Z,14.85
2023-04-22T06:26:41.548Z,12.85
2023-04-22T06:29:44.301Z,15.80
2023-04-22T06:32:46.843Z,18.40
2023-04-22T06:35:49.487Z,13.98
2023-04-22T06:38:52.556Z,17.35
2023-04-22T06:42:24.343Z,17.42
2023-04-22T06:45:45.723Z,13.45
2023-04-22T06:48:57.342Z,12.88
2023-04-22T06:52:19.216Z,14.38
2023-04-22T06:55:22.050Z,13.57
2023-04-22T06:58:24.726Z,14.48
2023-04-22T07:01:27.567Z,13.50
2023-04-22T07:04:31.819Z,12.43
2023-04-22T07:07:36.135Z,13.93
2023-04-22T07:10:39.344Z,12.68
2023-04-22T07:14:05.023Z,11.18
2023-04-22T07:17:07.673Z,14.85
2023-04-22T07:20:11.237Z,16.75
2023-04-22T07:23:13.729Z,27.88
2023-04-22T07:26:16.376Z,19.13
2023-04-22T07:29:19.403Z,14.48
2023-04-22T07:32:22.535Z,12.30
2023-04-22T07:35:25.683Z,12.48
2023-04-22T07:38:28.494Z,12.48
2023-04-22T07:41:31.814Z,13.05
2023-04-22T07:44:34.664Z,13.60
2023-04-22T07:47:37.261Z,11.75
2023-04-22T07:50:41.701Z,12.63
2023-04-22T07:53:44.779Z,12.23
2023-04-22T07:56:47.508Z,10.07
2023-04-22T07:59:50.339Z,10.57
2023-04-22T08:02:53.271Z,13.60
2023-04-22T08:05:58.333Z,12.43
2023-04-22T08:09:02.218Z,14.20
2023-04-22T08:12:05.182Z,11.00
2023-04-22T08:15:08.185Z,10.82
2023-04-22T08:18:11.049Z,13.10
2023-04-22T08:21:14.771Z,12.73
2023-04-22T08:24:17.423Z,10.25
2023-04-22T08:27:22.246Z,17.13
2023-04-22T08:30:25.079Z,13.52
2023-04-22T08:33:28.072Z,9.82
2023-04-22T08:36:32.700Z,9.90
2023-04-22T08:39:35.583Z,12.95
2023-04-22T08:42:38.646Z,20.15
2023-04-22T08:45:42.228Z,9.38
2023-04-22T08:48:47.439Z,9.02
2023-04-22T08:51:50.878Z,8.07
2023-04-22T08:54:53.635Z,12.23
2023-04-22T08:58:01.123Z,13.38
2023-04-22T09:01:04.962Z,9.55
2023-04-22T09:04:10.346Z,11.57
2023-04-22T09:07:19.144Z,10.38
2023-04-22T09:10:22.751Z,11.35
2023-04-22T09:13:27.411Z,11.60
2023-04-22T09:16:33.906Z,9.15
2023-04-22T09:19:36.619Z,7.47
2023-04-22T09:22:43.860Z,8.48
2023-04-22T09:25:47.031Z,7.95
2023-04-22T09:28:56.021Z,11.85
2023-04-22T09:31:58.632Z,7.20
2023-04-22T09:35:03.901Z,9.25
2023-04-22T09:38:08.313Z,13.40
2023-04-22T09:41:12.372Z,8.98
2023-04-22T09:44:20.955Z,10.30
2023-04-22T09:47:26.024Z,8.38
2023-04-22T09:50:29.650Z,10.65
2023-04-22T09:53:37.476Z,7.70
2023-04-22T09:56:48.361Z,8.98
2023-04-22T09:59:52.578Z,10.02
2023-04-22T10:02:55.299Z,9.30
2023-04-22T10:05:59.146Z,11.30
2023-04-22T10:09:02.773Z,10.57
2023-04-22T10:12:05.360Z,10.23
2023-04-22T10:15:08.379Z,7.22
2023-04-22T10:18:14.268Z,9.43
2023-04-22T10:21:19.748Z,10.48
2023-04-22T10:24:25.404Z,10.32
2023-04-22T10:27:27.976Z,15.77
2023-04-22T10:30:33.274Z,9.13
2023-04-22T10:33:37.030Z,12.18
2023-04-22T10:37:13.176Z,11.55
2023-04-22T10:40:18.436Z,9.85
2023-04-22T10:43:41.327Z,10.65
2023-04-22T10:46:45.770Z,8.52
2023-04-22T10:49:51.293Z,8.13
2023-04-22T10:52:57.020Z,8.80
2023-04-22T10:56:01.116Z,8.25
2023-04-22T10:59:17.031Z,8.85
2023-04-22T11:02:21.679Z,10.88
2023-04-22T11:05:27.504Z,9.98
2023-04-22T11:08:30.262Z,10.48
2023-04-22T11:11:33.212Z,9.95
2023-04-22T11:14:35.878Z,12.57
2023-04-22T11:17:42.046Z,8.10
2023-04-22T11:20:45.498Z,8.57
2023-04-22T11:23:53.031Z,9.75
2023-04-22T11:26:57.144Z,12.38
2023-04-22T11:30:11.173Z,11.07
2023-04-22T11:33:16.051Z,10.45
2023-04-22T11:36:19.539Z,9.73
2023-04-22T11:39:22.217Z,7.93
2023-04-22T11:42:24.911Z,9.15
2023-04-22T11:45:29.136Z,12.10
2023-04-22T11:48:31.782Z,8.88
2023-04-22T11:51:34.710Z,8.32
2023-04-22T11:54:38.485Z,10.07
2023-04-22T11:57:42.913Z,7.57
2023-04-22T12:00:50.651Z,12.25
2023-04-22T12:04:00.559Z,10.70
2023-04-22T12:07:04.129Z,10.00
2023-04-22T12:10:08.071Z,13.93
2023-04-22T12:13:22.276Z,14.20
2023-04-22T12:16:25.088Z,8.10
2023-04-22T12:19:27.778Z,7.65
2023-04-22T12:22:30.524Z,9.70
2023-04-22T12:25:34.030Z,7.53
2023-04-22T12:28:38.245Z,8.63
2023-04-22T12:31:41.058Z,12.25
2023-04-22T12:34:43.929Z,9.63
2023-04-22T12:37:46.625Z,12.52
2023-04-22T12:40:49.409Z,8.57
2023-04-22T12:43:52.785Z,11.48
2023-04-22T12:46:56.659Z,10.77
2023-04-22T12:50:01.350Z,10.98
2023-04-22T12:53:03.982Z,8.00
2023-04-22T12:56:06.709Z,9.48
2023-04-22T12:59:09.294Z,8.75
2023-04-22T13:02:12.171Z,10.25
2023-04-22T13:05:16.472Z,11.60
2023-04-22T13:08:19.284Z,10.90
2023-04-22T13:11:22.472Z,12.10
2023-04-22T13:14:25.746Z,11.65
2023-04-22T13:17:28.447Z,10.57
2023-04-22T13:20:31.313Z,10.38
2023-04-22T13:23:35.420Z,22.88
2023-04-22T13:26:38.980Z,8.57
2023-04-22T13:29:42.388Z,10.15
2023-04-22T13:32:45.973Z,8.68
2023-04-22T13:35:48.713Z,10.15
2023-04-22T13:38:53.812Z,10.48
2023-04-22T13:41:56.971Z,10.77
2023-04-22T13:44:59.616Z,9.10
2023-04-22T13:48:02.271Z,10.00
2023-04-22T13:51:05.383Z,9.70
2023-04-22T13:54:08.303Z,8.25
2023-04-22T13:57:10.895Z,8.75
2023-04-22T14:00:13.908Z,12.10
2023-04-22T14:03:17.287Z,11.55
2023-04-22T14:06:20.471Z,12.93
2023-04-22T14:09:23.094Z,8.75
2023-04-22T14:12:25.833Z,8.65
2023-04-22T14:15:28.706Z,10.35
2023-04-22T14:18:31.496Z,10.55
2023-04-22T14:21:34.095Z,9.45
2023-04-22T14:24:37.840Z,13.02
2023-04-22T14:27:41.198Z,8.77
2023-04-22T14:30:44.348Z,8.90
2023-04-22T14:33:47.096Z,8.57
2023-04-22T14:36:49.747Z,10.80
2023-04-22T14:39:52.830Z,8.55
2023-04-22T14:42:56.488Z,10.00
2023-04-22T14:45:59.187Z,9.25
2023-04-22T14:49:02.082Z,14.07
2023-04-22T14:52:06.712Z,8.57
2023-04-22T14:55:21.986Z,7.78
2023-04-22T14:58:27.196Z,11.95
2023-04-22T15:01:31.673Z,10.50
2023-04-22T15:04:34.352Z,7.75
2023-04-22T15:07:37.716Z,11.18
2023-04-22T15:10:40.325Z,10.55
2023-04-22T15:13:43.843Z,10.82
2023-04-22T15:16:46.833Z,10.95
2023-04-22T15:19:50.228Z,11.77
2023-04-22T15:22:52.984Z,8.98
2023-04-22T15:25:55.758Z,15.52
2023-04-22T15:28:58.540Z,11.18
2023-04-22T15:32:02.245Z,9.77
2023-04-22T15:35:07.315Z,9.02
2023-04-22T15:38:09.998Z,11.23
2023-04-22T15:41:13.408Z,10.18
2023-04-22T15:44:16.946Z,11.23
2023-04-22T15:47:19.905Z,8.70
2023-04-22T15:50:23.545Z,8.10
2023-04-22T15:53:26.189Z,9.35
2023-04-22T15:56:29.531Z,9.35
2023-04-22T15:59:32.060Z,9.75
2023-04-22T16:02:36.885Z,9.50
2023-04-22T16:07:32.071Z,9.90
2023-04-22T16:13:27.231Z,10.95
2023-04-22T16:16:31.962Z,11.60
2023-04-22T16:19:36.882Z,9.25
2023-04-22T16:22:39.540Z,10.95
2023-04-22T16:25:42.307Z,10.68
2023-04-22T16:28:46.798Z,14.07
2023-04-22T16:34:52.481Z,12.10
2023-04-22T16:37:55.064Z,12.73
2023-04-22T16:40:57.685Z,10.35
2023-04-22T16:44:01.097Z,10.40
2023-04-22T16:47:03.726Z,9.48
2023-04-22T16:50:07.047Z,8.82
2023-04-22T16:53:11.863Z,9.68
2023-04-22T16:56:14.467Z,10.35
2023-04-22T16:59:17.376Z,11.18
2023-04-22T17:02:20.108Z,10.20
2023-04-22T17:05:22.851Z,9.18
2023-04-22T17:08:25.852Z,9.30
2023-04-22T17:11:32.389Z,8.10
2023-04-22T17:14:34.920Z,10.20
2023-04-22T17:17:37.516Z,9.25
2023-04-22T17:20:40.609Z,9.52
2023-04-22T17:23:43.638Z,12.20
2023-04-22T17:26:46.278Z,10.52
2023-04-22T17:29:48.923Z,9.70
2023-04-22T17:32:51.881Z,12.40
2023-04-22T17:35:56.211Z,13.25
2023-04-22T17:38:58.869Z,11.30
2023-04-22T17:42:02.509Z,11.13
2023-04-22T17:45:05.471Z,10.40
2023-04-22T17:48:08.508Z,11.48
2023-04-22T17:51:11.671Z,12.82
2023-04-22T17:54:14.494Z,11.70
2023-04-22T17:57:17.374Z,10.85
2023-04-22T18:00:20.864Z,14.70
2023-04-22T18:03:23.857Z,8.60
2023-04-22T18:06:27.669Z,12.93
2023-04-22T18:09:30.600Z,14.82
2023-04-22T18:12:33.427Z,10.38
2023-04-22T18:15:36.297Z,12.25
2023-04-22T18:18:40.492Z,16.23
2023-04-22T18:21:56.707Z,21.90
2023-04-22T18:25:02.730Z,11.65
2023-04-22T18:28:05.538Z,9.55
2023-04-22T18:31:08.356Z,12.38
2023-04-22T18:34:13.477Z,17.45
2023-04-22T18:37:16.831Z,11.10
2023-04-22T18:40:20.765Z,14.32
2023-04-22T18:43:23.531Z,12.82
2023-04-22T18:46:26.203Z,11.98
2023-04-22T18:49:33.656Z,14.90
2023-04-22T18:52:37.188Z,17.33
2023-04-22T18:55:41.926Z,17.40
2023-04-22T18:58:45.148Z,14.05
2023-04-22T19:01:48.133Z,13.13
2023-04-22T19:04:51.647Z,14.63
2023-04-22T19:07:54.522Z,15.43
2023-04-22T19:10:58.174Z,14.35
2023-04-22T19:14:03.081Z,13.00
2023-04-22T19:20:09.287Z,14.82
2023-04-22T19:23:17.384Z,12.95
2023-04-22T19:26:21.215Z,18.70
2023-04-22T19:29:23.776Z,15.15
2023-04-22T19:32:26.824Z,14.65
2023-04-22T19:35:30.079Z,15.77
2023-04-22T19:38:32.958Z,12.07
2023-04-22T19:41:38.869Z,13.88
2023-04-22T19:44:46.600Z,16.58
2023-04-22T19:47:51.318Z,18.38
2023-04-22T19:50:55.343Z,19.98
2023-04-22T19:53:59.518Z,18.65
2023-04-22T19:57:06.771Z,35.30
2023-04-22T20:00:11.581Z,23.17
2023-04-22T20:03:18.176Z,21.02
2023-04-22T20:06:22.748Z,19.45
2023-04-22T20:12:30.341Z,19.98
2023-04-22T20:15:34.296Z,20.45
2023-04-22T20:18:37.394Z,20.13
2023-04-22T20:21:41.987Z,20.63
2023-04-22T20:27:48.670Z,20.52
2023-04-22T20:30:51.653Z,20.17
2023-04-22T20:33:54.586Z,22.25
2023-04-22T20:36:59.369Z,16.63
2023-04-22T20:40:06.418Z,16.15
2023-04-22T20:43:09.307Z,17.20
2023-04-22T20:46:13.012Z,15.90
2023-04-22T20:49:16.660Z,16.10
2023-04-22T20:52:19.354Z,17.63
2023-04-22T20:55:22.523Z,15.82
2023-04-22T20:58:25.222Z,17.10
2023-04-22T21:01:29.357Z,15.00
2023-04-22T21:04:32.821Z,16.55
2023-04-22T21:07:39.425Z,16.55
2023-04-22T21:10:42.340Z,14.25
2023-04-22T21:13:45.288Z,20.15
2023-04-22T21:16:58.332Z,32.22
2023-04-22T21:20:05.719Z,20.23
2023-04-22T21:23:10.284Z,15.45
2023-04-22T21:26:15.127Z,15.02
2023-04-22T21:29:19.678Z,20.60
2023-04-22T21:32:22.429Z,21.02
2023-04-22T21:35:25.401Z,25.13
2023-04-22T21:38:28.388Z,21.33
2023-04-22T21:41:32.519Z,31.85
2023-04-22T21:44:36.506Z,25.40
2023-04-22T21:47:39.345Z,21.33
2023-04-22T21:50:42.294Z,22.30
2023-04-22T21:53:45.046Z,23.23
2023-04-22T21:56:47.850Z,22.08
2023-04-22T21:59:50.780Z,23.38
2023-04-22T22:02:53.723Z,21.15
2023-04-22T22:05:56.992Z,20.23
2023-04-22T22:08:59.668Z,25.23
2023-04-22T22:12:03.120Z,24.42
2023-04-22T22:15:08.934Z,24.63
2023-04-22T22:18:11.705Z,26.80
2023-04-22T22:21:14.461Z,24.60
2023-04-22T22:24:17.438Z,23.77
2023-04-22T22:27:22.972Z,29.00
2023-04-22T22:30:26.824Z,24.63
2023-04-22T22:33:30.032Z,24.80
2023-04-22T22:36:33.206Z,24.40
2023-04-22T22:39:37.844Z,20.70
2023-04-22T22:42:40.738Z,20.52
2023-04-22T22:45:43.357Z,19.95
2023-04-22T22:48:46.870Z,22.45
2023-04-22T22:51:49.637Z,21.77
2023-04-22T22:54:52.299Z,20.35
2023-04-22T22:57:56.183Z,20.50
2023-04-22T23:00:59.940Z,21.10
2023-04-22T23:04:02.952Z,18.20
2023-04-22T23:07:05.913Z,16.85
2023-04-22T23:10:09.825Z,17.70
2023-04-22T23:13:13.667Z,19.17
2023-04-22T23:16:16.512Z,19.02
2023-04-22T23:19:19.508Z,18.05
2023-04-22T23:22:23.452Z,18.70
2023-04-22T23:25:26.318Z,20.48
2023-04-22T23:28:29.258Z,19.50
2023-04-22T23:31:33.684Z,21.77
2023-04-22T23:34:39.809Z,22.45
2023-04-22T23:37:45.817Z,19.67
2023-04-22T23:40:48.701Z,22.13
2023-04-22T23:43:51.554Z,23.15
2023-04-22T23:46:54.244Z,15.82
2023-04-22T23:49:57.885Z,19.40
2023-04-22T23:53:00.466Z,19.58
2023-04-22T23:56:05.828Z,19.35
2023-04-22T23:59:08.730Z,22.50
