createdAt,value
2018-04-26T00:01:05.544Z,10.78
2018-04-26T00:03:33.136Z,10.74
2018-04-26T00:06:00.656Z,10.69
2018-04-26T00:08:28.176Z,10.65
2018-04-26T00:10:55.713Z,10.69
2018-04-26T00:13:23.225Z,10.65
2018-04-26T00:15:50.756Z,10.62
2018-04-26T00:18:18.287Z,10.61
2018-04-26T00:20:45.800Z,10.57
2018-04-26T00:23:13.344Z,10.54
2018-04-26T00:25:40.903Z,10.45
2018-04-26T00:28:08.456Z,10.48
2018-04-26T00:30:35.985Z,10.43
2018-04-26T00:33:03.546Z,10.32
2018-04-26T00:35:31.104Z,10.40
2018-04-26T00:37:58.631Z,10.20
2018-04-26T00:40:26.189Z,10.12
2018-04-26T00:42:53.749Z,10.15
2018-04-26T00:45:21.329Z,10.13
2018-04-26T00:47:48.823Z,10.09
2018-04-26T00:50:16.352Z,10.06
2018-04-26T00:52:43.872Z,10.10
2018-04-26T00:55:11.395Z,10.14
2018-04-26T00:57:38.904Z,10.13
2018-04-26T01:00:06.431Z,10.16
2018-04-26T01:02:33.961Z,10.16
2018-04-26T01:05:01.493Z,10.07
2018-04-26T01:07:29.011Z,10.02
2018-04-26T01:09:56.528Z,10.01
2018-04-26T01:12:24.046Z,9.86
2018-04-26T01:14:51.573Z,9.85
2018-04-26T01:17:19.087Z,9.88
2018-04-26T01:19:46.604Z,9.90
2018-04-26T01:22:14.130Z,9.86
2018-04-26T01:24:41.648Z,9.82
2018-04-26T01:27:09.177Z,9.81
2018-04-26T01:29:36.709Z,9.81
2018-04-26T01:32:04.223Z,9.82
2018-04-26T01:34:31.730Z,9.80
2018-04-26T01:37:11.092Z,9.76
2018-04-26T01:39:38.606Z,9.76
2018-04-26T01:42:06.128Z,9.72
2018-04-26T01:44:33.664Z,9.72
2018-04-26T01:47:01.221Z,9.57
2018-04-26T01:49:28.733Z,9.60
2018-04-26T01:51:56.249Z,9.61
2018-04-26T01:54:23.776Z,9.61
2018-04-26T01:56:51.299Z,9.49
2018-04-26T01:59:18.828Z,9.51
2018-04-26T02:01:46.352Z,9.44
2018-04-26T02:04:13.887Z,9.46
2018-04-26T02:06:41.399Z,9.47
2018-04-26T02:09:08.915Z,9.40
2018-04-26T02:11:36.436Z,9.42
2018-04-26T02:14:03.971Z,9.38
2018-04-26T02:16:31.481Z,9.29
2018-04-26T02:18:58.996Z,9.31
2018-04-26T02:21:26.526Z,9.24
2018-04-26T02:23:54.059Z,9.28
2018-04-26T02:26:21.594Z,9.26
2018-04-26T02:28:49.103Z,9.27
2018-04-26T02:31:16.634Z,9.04
2018-04-26T02:33:44.150Z,9.13
2018-04-26T02:36:11.675Z,9.11
2018-04-26T02:38:39.195Z,9.18
2018-04-26T02:41:06.710Z,9.19
2018-04-26T02:43:34.261Z,9.18
2018-04-26T02:46:01.787Z,9.04
2018-04-26T02:48:29.303Z,9.12
2018-04-26T02:50:56.835Z,8.85
2018-04-26T02:53:24.349Z,8.90
2018-04-26T02:55:51.866Z,9.00
2018-04-26T02:58:19.412Z,9.02
2018-04-26T03:00:46.927Z,9.00
2018-04-26T03:03:14.482Z,9.06
2018-04-26T03:05:42.005Z,9.08
2018-04-26T03:08:09.584Z,9.05
2018-04-26T03:10:37.066Z,9.02
2018-04-26T03:13:04.581Z,9.03
2018-04-26T03:15:32.129Z,9.05
2018-04-26T03:17:59.661Z,9.00
2018-04-26T03:20:27.191Z,9.05
2018-04-26T03:22:54.706Z,9.03
2018-04-26T03:25:22.235Z,9.02
2018-04-26T03:27:49.753Z,8.99
2018-04-26T03:30:17.282Z,9.01
2018-04-26T03:32:44.811Z,8.98
2018-04-26T03:35:12.328Z,8.90
2018-04-26T03:37:39.855Z,8.88
2018-04-26T03:40:07.373Z,8.72
2018-04-26T03:42:34.889Z,8.77
2018-04-26T03:45:02.409Z,8.80
2018-04-26T03:47:29.924Z,8.72
2018-04-26T03:49:57.557Z,8.81
2018-04-26T03:52:25.089Z,8.68
2018-04-26T03:54:52.674Z,8.72
2018-04-26T03:57:20.223Z,8.62
2018-04-26T03:59:59.571Z,8.66
2018-04-26T04:02:38.958Z,8.58
2018-04-26T04:05:29.333Z,8.58
2018-04-26T04:07:56.856Z,8.71
2018-04-26T04:10:24.410Z,8.73
2018-04-26T04:12:51.926Z,8.76
2018-04-26T04:15:19.444Z,8.80
2018-04-26T04:17:47.002Z,8.81
2018-04-26T04:20:14.548Z,8.89
2018-04-26T04:22:42.088Z,8.73
2018-04-26T04:25:09.664Z,8.81
2018-04-26T04:27:37.237Z,8.88
2018-04-26T04:30:04.752Z,8.89
2018-04-26T04:32:32.265Z,8.81
2018-04-26T04:34:59.791Z,8.90
2018-04-26T04:37:27.300Z,9.01
2018-04-26T04:39:54.843Z,9.03
2018-04-26T04:42:22.350Z,9.01
2018-04-26T04:44:49.882Z,9.09
2018-04-26T04:47:17.504Z,9.24
2018-04-26T04:49:45.078Z,9.30
2018-04-26T04:52:12.604Z,9.42
2018-04-26T04:54:40.134Z,9.45
2018-04-26T04:57:07.650Z,9.49
2018-04-26T04:59:35.175Z,9.60
2018-04-26T05:02:02.777Z,9.71
2018-04-26T05:04:30.262Z,9.68
2018-04-26T05:06:57.891Z,9.57
2018-04-26T05:09:25.420Z,9.59
2018-04-26T05:11:53.016Z,9.61
2018-04-26T05:14:20.535Z,9.70
2018-04-26T05:16:48.135Z,9.78
2018-04-26T05:19:15.662Z,9.83
2018-04-26T05:21:43.174Z,9.91
2018-04-26T05:24:10.697Z,9.90
2018-04-26T05:26:38.208Z,9.88
2018-04-26T05:29:05.731Z,9.82
2018-04-26T05:31:33.277Z,9.80
2018-04-26T05:34:00.845Z,9.91
2018-04-26T05:36:28.410Z,9.80
2018-04-26T05:38:55.933Z,9.78
2018-04-26T05:41:23.460Z,9.73
2018-04-26T05:43:50.982Z,9.70
2018-04-26T05:46:18.514Z,9.72
2018-04-26T05:48:46.073Z,9.75
2018-04-26T05:51:13.597Z,9.94
2018-04-26T05:53:41.116Z,9.99
2018-04-26T05:56:08.737Z,10.09
2018-04-26T05:58:36.245Z,10.12
2018-04-26T06:01:03.809Z,10.23
2018-04-26T06:03:31.374Z,10.35
2018-04-26T06:05:58.894Z,10.49
2018-04-26T06:08:26.425Z,10.53
2018-04-26T06:10:54.046Z,10.56
2018-04-26T06:13:21.607Z,10.65
2018-04-26T06:15:49.135Z,10.56
2018-04-26T06:18:16.728Z,10.66
2018-04-26T06:20:44.246Z,10.64
2018-04-26T06:23:11.772Z,10.45
2018-04-26T06:25:39.303Z,10.54
2018-04-26T06:28:06.827Z,10.50
2018-04-26T06:30:34.364Z,10.61
2018-04-26T06:33:01.907Z,10.57
2018-04-26T06:35:29.548Z,10.75
2018-04-26T06:37:57.089Z,10.76
2018-04-26T06:40:24.625Z,10.72
2018-04-26T06:42:52.149Z,10.72
2018-04-26T06:45:19.683Z,10.78
2018-04-26T06:47:47.331Z,10.78
2018-04-26T06:50:14.904Z,10.72
2018-04-26T06:52:42.423Z,10.81
2018-04-26T06:55:09.955Z,10.79
2018-04-26T06:57:37.481Z,10.84
2018-04-26T07:00:05.013Z,10.89
2018-04-26T07:02:32.529Z,10.97
2018-04-26T07:05:00.163Z,10.90
2018-04-26T07:07:27.687Z,10.92
2018-04-26T07:09:55.263Z,10.84
2018-04-26T07:12:22.839Z,10.97
2018-04-26T07:14:50.383Z,10.97
2018-04-26T07:17:17.918Z,10.87
2018-04-26T07:19:45.492Z,10.93
2018-04-26T07:22:13.121Z,10.96
2018-04-26T07:24:40.738Z,11.02
2018-04-26T07:27:08.265Z,10.95
2018-04-26T07:29:35.787Z,11.07
2018-04-26T07:32:03.324Z,11.36
2018-04-26T07:34:30.850Z,11.42
2018-04-26T07:36:58.364Z,11.74
2018-04-26T07:39:25.894Z,12.32
2018-04-26T07:41:53.991Z,12.36
2018-04-26T07:44:21.513Z,12.64
2018-04-26T07:46:49.044Z,13.33
2018-04-26T07:49:16.567Z,13.57
2018-04-26T07:51:44.078Z,14.37
2018-04-26T07:54:11.597Z,14.53
2018-04-26T07:56:39.223Z,14.27
2018-04-26T07:59:06.754Z,14.20
2018-04-26T08:01:34.344Z,14.49
2018-04-26T08:04:01.828Z,15.30
2018-04-26T08:06:29.364Z,15.59
2018-04-26T08:08:56.892Z,15.65
2018-04-26T08:11:24.416Z,15.71
2018-04-26T08:13:51.941Z,15.61
2018-04-26T08:16:19.456Z,15.09
2018-04-26T08:18:47.057Z,15.64
2018-04-26T08:21:14.619Z,15.94
2018-04-26T08:23:42.150Z,15.83
2018-04-26T08:26:10.585Z,15.17
2018-04-26T08:28:38.117Z,14.50
2018-04-26T08:31:05.637Z,13.74
2018-04-26T08:33:33.172Z,14.01
2018-04-26T08:36:00.704Z,13.52
2018-04-26T08:38:28.223Z,13.81
2018-04-26T08:40:55.757Z,13.85
2018-04-26T08:43:23.291Z,13.83
2018-04-26T08:45:50.820Z,13.72
2018-04-26T08:48:18.347Z,13.53
2018-04-26T08:50:45.882Z,13.48
2018-04-26T08:53:13.491Z,13.36
2018-04-26T08:55:41.025Z,13.05
2018-04-26T08:58:08.560Z,12.74
2018-04-26T09:00:36.096Z,12.87
2018-04-26T09:03:03.615Z,12.44
2018-04-26T09:05:31.136Z,12.34
2018-04-26T09:07:58.767Z,12.07
2018-04-26T09:10:26.295Z,11.79
2018-04-26T09:12:53.892Z,11.27
2018-04-26T09:15:21.418Z,11.24
2018-04-26T09:17:49.012Z,11.19
2018-04-26T09:20:16.539Z,11.19
2018-04-26T09:22:44.099Z,10.90
2018-04-26T09:25:11.628Z,10.98
2018-04-26T09:27:39.183Z,10.83
2018-04-26T09:30:06.744Z,10.72
2018-04-26T09:32:34.256Z,10.86
2018-04-26T09:35:01.780Z,10.48
2018-04-26T09:37:29.319Z,10.50
2018-04-26T09:39:56.846Z,10.67
2018-04-26T09:42:24.376Z,10.62
2018-04-26T09:44:51.909Z,11.06
2018-04-26T09:47:19.432Z,11.62
2018-04-26T09:49:46.968Z,12.05
2018-04-26T09:52:14.486Z,12.33
2018-04-26T09:54:42.101Z,12.56
2018-04-26T09:57:09.632Z,12.96
2018-04-26T09:59:37.193Z,12.99
2018-04-26T10:02:04.714Z,14.04
2018-04-26T10:04:37.982Z,14.87
2018-04-26T10:07:05.519Z,16.48
2018-04-26T10:09:33.113Z,17.27
2018-04-26T10:12:00.625Z,15.94
2018-04-26T10:14:28.139Z,16.39
2018-04-26T10:16:55.681Z,16.59
2018-04-26T10:19:23.203Z,16.68
2018-04-26T10:21:50.718Z,17.86
2018-04-26T10:24:18.251Z,19.24
2018-04-26T10:26:45.812Z,20.34
2018-04-26T10:29:13.335Z,21.16
2018-04-26T10:31:40.852Z,20.45
2018-04-26T10:34:08.373Z,19.75
2018-04-26T10:36:35.904Z,19.47
2018-04-26T10:39:03.435Z,18.29
2018-04-26T10:41:30.947Z,18.33
2018-04-26T10:43:58.527Z,18.15
2018-04-26T10:46:26.053Z,18.20
2018-04-26T10:48:53.584Z,19.01
2018-04-26T10:51:21.132Z,18.95
2018-04-26T10:53:48.666Z,19.02
2018-04-26T10:56:16.223Z,18.01
2018-04-26T10:58:43.782Z,17.25
2018-04-26T11:01:11.342Z,16.90
2018-04-26T11:03:38.856Z,15.84
2018-04-26T11:06:06.387Z,16.08
2018-04-26T11:08:34.018Z,15.57
2018-04-26T11:11:01.540Z,15.43
2018-04-26T11:13:29.069Z,15.94
2018-04-26T11:15:56.600Z,15.76
2018-04-26T11:18:24.135Z,15.78
2018-04-26T11:20:51.638Z,15.49
2018-04-26T11:23:19.161Z,15.59
2018-04-26T11:25:46.710Z,14.77
2018-04-26T11:28:14.219Z,14.39
2018-04-26T11:30:41.722Z,14.26
2018-04-26T11:33:09.255Z,14.29
2018-04-26T11:35:36.781Z,14.33
2018-04-26T11:38:04.308Z,14.24
2018-04-26T11:40:31.889Z,13.93
2018-04-26T11:42:59.413Z,13.82
2018-04-26T11:45:26.931Z,13.68
2018-04-26T11:47:54.444Z,13.49
2018-04-26T11:50:22.001Z,13.62
2018-04-26T11:52:49.532Z,13.58
2018-04-26T11:55:17.151Z,13.73
2018-04-26T11:57:44.684Z,13.91
2018-04-26T12:00:12.207Z,14.18
2018-04-26T12:02:39.821Z,14.03
2018-04-26T12:05:07.292Z,14.15
2018-04-26T12:07:34.830Z,14.14
2018-04-26T12:10:02.432Z,14.16
2018-04-26T12:12:29.919Z,14.10
2018-04-26T12:14:57.447Z,14.39
2018-04-26T12:17:24.962Z,14.22
2018-04-26T12:19:52.554Z,14.16
2018-04-26T12:22:20.064Z,14.23
2018-04-26T12:24:47.589Z,14.04
2018-04-26T12:27:15.125Z,14.17
2018-04-26T12:29:42.647Z,14.28
2018-04-26T12:32:10.167Z,14.33
2018-04-26T12:34:37.687Z,14.50
2018-04-26T12:37:05.226Z,14.56
2018-04-26T12:39:32.836Z,14.75
2018-04-26T12:42:00.511Z,14.69
2018-04-26T12:44:28.163Z,14.52
2018-04-26T12:46:55.672Z,14.38
2018-04-26T12:49:23.269Z,14.54
2018-04-26T12:51:50.780Z,14.55
2018-04-26T12:54:18.319Z,14.39
2018-04-26T12:56:45.949Z,14.12
2018-04-26T12:59:13.464Z,14.14
2018-04-26T13:01:41.063Z,14.15
2018-04-26T13:04:08.581Z,14.18
2018-04-26T13:06:36.181Z,14.16
2018-04-26T13:09:03.700Z,13.75
2018-04-26T13:11:31.226Z,13.03
2018-04-26T13:13:58.750Z,12.84
2018-04-26T13:16:26.311Z,12.99
2018-04-26T13:18:53.827Z,13.02
2018-04-26T13:21:21.471Z,13.09
2018-04-26T13:23:48.971Z,13.08
2018-04-26T13:26:16.538Z,13.04
2018-04-26T13:28:44.119Z,13.18
2018-04-26T13:31:11.640Z,13.27
2018-04-26T13:33:39.170Z,13.28
2018-04-26T13:36:06.688Z,13.32
2018-04-26T13:38:34.207Z,13.31
2018-04-26T13:41:01.820Z,13.41
2018-04-26T13:43:29.384Z,13.55
2018-04-26T13:45:56.940Z,13.48
2018-04-26T13:48:24.467Z,13.51
2018-04-26T13:50:52.055Z,13.62
2018-04-26T13:53:19.645Z,13.72
2018-04-26T13:55:47.175Z,13.83
2018-04-26T13:58:14.691Z,13.75
2018-04-26T14:00:42.272Z,13.78
2018-04-26T14:03:09.824Z,13.81
2018-04-26T14:05:37.387Z,13.84
2018-04-26T14:08:04.909Z,13.96
2018-04-26T14:10:32.541Z,13.99
2018-04-26T14:13:00.063Z,13.94
2018-04-26T14:15:27.591Z,14.00
2018-04-26T14:17:55.122Z,13.99
2018-04-26T14:20:22.644Z,14.09
2018-04-26T14:22:50.193Z,14.22
2018-04-26T14:25:17.735Z,14.24
2018-04-26T14:27:45.258Z,14.34
2018-04-26T14:30:12.799Z,14.42
2018-04-26T14:32:40.316Z,14.45
2018-04-26T14:35:07.878Z,14.47
2018-04-26T14:37:35.413Z,14.52
2018-04-26T14:40:02.949Z,14.55
2018-04-26T14:42:30.514Z,14.53
2018-04-26T14:44:58.076Z,14.51
2018-04-26T14:47:25.635Z,14.55
2018-04-26T14:49:53.159Z,14.50
2018-04-26T14:52:20.735Z,14.35
2018-04-26T14:54:48.262Z,14.26
2018-04-26T14:57:15.803Z,14.11
2018-04-26T14:59:43.332Z,13.80
2018-04-26T15:02:10.890Z,13.15
2018-04-26T15:04:38.418Z,12.54
2018-04-26T15:07:05.935Z,12.41
2018-04-26T15:09:33.465Z,11.97
2018-04-26T15:12:00.976Z,11.77
2018-04-26T15:14:28.513Z,11.76
2018-04-26T15:16:56.027Z,11.50
2018-04-26T15:19:23.555Z,11.44
2018-04-26T15:21:51.108Z,11.62
2018-04-26T15:24:18.624Z,11.62
2018-04-26T15:26:46.146Z,11.70
2018-04-26T15:29:13.670Z,11.61
2018-04-26T15:31:41.186Z,11.76
2018-04-26T15:34:08.756Z,11.76
2018-04-26T15:36:36.275Z,11.84
2018-04-26T15:39:03.800Z,11.77
2018-04-26T15:41:31.335Z,11.84
2018-04-26T15:43:58.899Z,11.88
2018-04-26T15:46:26.455Z,11.91
2018-04-26T15:48:54.008Z,12.03
2018-04-26T15:51:21.541Z,12.10
2018-04-26T15:54:01.088Z,12.03
2018-04-26T15:56:46.168Z,12.09
2018-04-26T15:59:25.443Z,12.05
2018-04-26T16:02:31.283Z,11.99
2018-04-26T16:05:16.515Z,12.03
2018-04-26T16:08:01.734Z,12.09
2018-04-26T16:10:46.809Z,12.17
2018-04-26T16:13:31.960Z,12.18
2018-04-26T16:16:17.111Z,12.10
2018-04-26T16:18:56.379Z,12.11
2018-04-26T16:21:35.771Z,12.13
2018-04-26T16:24:32.768Z,12.19
2018-04-26T16:27:17.805Z,12.09
2018-04-26T16:29:57.272Z,12.05
2018-04-26T16:32:36.741Z,12.11
2018-04-26T16:35:21.071Z,11.97
2018-04-26T16:38:06.318Z,12.04
2018-04-26T16:40:33.832Z,12.02
2018-04-26T16:43:01.440Z,11.99
2018-04-26T16:45:28.896Z,11.90
2018-04-26T16:47:56.415Z,11.79
2018-04-26T16:50:23.927Z,11.76
2018-04-26T16:52:51.450Z,11.70
2018-04-26T16:55:19.060Z,11.74
2018-04-26T16:57:46.571Z,11.63
2018-04-26T17:00:14.097Z,11.67
2018-04-26T17:02:41.612Z,11.69
2018-04-26T17:05:09.198Z,11.74
2018-04-26T17:07:36.861Z,11.83
2018-04-26T17:10:04.394Z,11.78
2018-04-26T17:12:31.978Z,11.82
2018-04-26T17:14:59.503Z,11.84
2018-04-26T17:17:27.034Z,11.82
2018-04-26T17:19:54.557Z,11.85
2018-04-26T17:22:22.229Z,11.78
2018-04-26T17:24:49.881Z,11.80
2018-04-26T17:27:17.409Z,11.72
2018-04-26T17:29:44.936Z,11.67
2018-04-26T17:32:12.564Z,11.64
2018-04-26T17:34:40.095Z,11.61
2018-04-26T17:37:07.623Z,11.63
2018-04-26T17:39:35.243Z,11.57
2018-04-26T17:42:02.787Z,11.56
2018-04-26T17:44:30.361Z,11.52
2018-04-26T17:46:57.880Z,11.47
2018-04-26T17:49:25.427Z,11.53
2018-04-26T17:51:52.979Z,11.52
2018-04-26T17:54:20.532Z,11.48
2018-04-26T17:56:48.057Z,11.47
2018-04-26T17:59:15.600Z,11.45
2018-04-26T18:01:43.137Z,11.46
2018-04-26T18:04:10.663Z,11.44
2018-04-26T18:06:38.192Z,11.39
2018-04-26T18:09:05.707Z,11.38
2018-04-26T18:11:36.098Z,11.33
2018-04-26T18:14:03.633Z,11.33
2018-04-26T18:16:31.171Z,11.26
2018-04-26T18:18:58.699Z,11.31
2018-04-26T18:21:26.227Z,11.32
2018-04-26T18:23:53.761Z,11.26
2018-04-26T18:26:21.288Z,11.18
2018-04-26T18:28:48.820Z,11.18
2018-04-26T18:31:16.349Z,11.14
2018-04-26T18:33:43.886Z,11.11
2018-04-26T18:36:11.405Z,11.10
2018-04-26T18:38:38.929Z,11.08
2018-04-26T18:41:06.463Z,11.03
2018-04-26T18:43:33.984Z,11.01
2018-04-26T18:46:01.522Z,11.04
2018-04-26T18:48:29.071Z,11.01
2018-04-26T18:50:56.591Z,10.98
2018-04-26T18:53:24.120Z,10.84
2018-04-26T18:55:52.745Z,10.88
2018-04-26T18:58:20.272Z,10.89
2018-04-26T19:00:47.805Z,10.76
2018-04-26T19:03:18.227Z,10.75
2018-04-26T19:05:45.756Z,10.64
2018-04-26T19:08:13.265Z,10.55
2018-04-26T19:10:40.783Z,10.53
2018-04-26T19:13:08.323Z,10.51
2018-04-26T19:15:35.922Z,10.53
2018-04-26T19:18:03.397Z,10.50
2018-04-26T19:20:30.916Z,10.50
2018-04-26T19:22:58.433Z,10.52
2018-04-26T19:25:25.961Z,10.42
2018-04-26T19:27:53.486Z,10.41
2018-04-26T19:30:21.031Z,10.34
2018-04-26T19:32:48.562Z,10.36
2018-04-26T19:35:16.094Z,10.25
2018-04-26T19:37:43.626Z,10.17
2018-04-26T19:40:11.477Z,10.12
2018-04-26T19:42:39.044Z,10.18
2018-04-26T19:45:06.561Z,10.11
2018-04-26T19:47:34.076Z,10.12
2018-04-26T19:50:01.596Z,10.03
2018-04-26T19:52:29.116Z,9.96
2018-04-26T19:54:56.648Z,9.98
2018-04-26T19:57:24.165Z,9.93
2018-04-26T19:59:51.695Z,9.82
2018-04-26T20:02:19.224Z,9.86
2018-04-26T20:04:46.740Z,9.88
2018-04-26T20:07:14.273Z,9.72
2018-04-26T20:09:41.803Z,9.80
2018-04-26T20:12:09.316Z,9.76
2018-04-26T20:14:36.852Z,9.79
2018-04-26T20:17:04.374Z,9.72
2018-04-26T20:19:31.889Z,9.71
2018-04-26T20:21:59.393Z,9.70
2018-04-26T20:24:26.957Z,9.71
2018-04-26T20:26:54.473Z,9.72
2018-04-26T20:29:22.004Z,9.73
2018-04-26T20:31:49.535Z,9.63
2018-04-26T20:34:17.048Z,9.65
2018-04-26T20:36:44.582Z,9.63
2018-04-26T20:39:12.108Z,9.66
2018-04-26T20:41:54.548Z,9.61
2018-04-26T20:44:33.967Z,9.63
2018-04-26T20:47:01.526Z,9.57
2018-04-26T20:49:29.034Z,9.59
2018-04-26T20:51:56.562Z,9.65
2018-04-26T20:54:24.091Z,9.70
2018-04-26T20:56:51.609Z,9.65
2018-04-26T20:59:19.120Z,9.67
2018-04-26T21:01:46.628Z,9.63
2018-04-26T21:04:14.156Z,9.63
2018-04-26T21:06:41.694Z,9.66
2018-04-26T21:09:09.207Z,9.69
2018-04-26T21:11:36.733Z,9.70
2018-04-26T21:14:04.281Z,9.72
2018-04-26T21:16:31.781Z,9.68
2018-04-26T21:18:59.313Z,9.68
2018-04-26T21:21:26.841Z,9.73
2018-04-26T21:23:54.363Z,9.75
2018-04-26T21:26:21.888Z,9.66
2018-04-26T21:28:49.406Z,9.71
2018-04-26T21:31:16.937Z,9.74
2018-04-26T21:33:44.472Z,9.76
2018-04-26T21:36:11.983Z,9.80
2018-04-26T21:38:39.498Z,9.76
2018-04-26T21:41:07.012Z,9.74
2018-04-26T21:43:34.532Z,9.59
2018-04-26T21:46:02.060Z,9.66
2018-04-26T21:48:29.592Z,9.63
2018-04-26T21:51:02.792Z,9.62
2018-04-26T21:53:35.859Z,9.61
2018-04-26T21:56:08.907Z,9.66
2018-04-26T21:58:42.003Z,9.61
2018-04-26T22:01:15.153Z,9.58
2018-04-26T22:06:52.640Z,9.53
2018-04-26T22:09:20.231Z,9.58
2018-04-26T22:11:47.808Z,9.57
2018-04-26T22:14:15.281Z,9.55
2018-04-26T22:16:42.792Z,9.44
2018-04-26T22:19:10.299Z,9.45
2018-04-26T22:21:37.808Z,9.46
2018-04-26T22:24:05.325Z,9.46
2018-04-26T22:26:32.858Z,9.45
2018-04-26T22:29:00.384Z,9.37
2018-04-26T22:31:27.895Z,9.37
2018-04-26T22:33:55.421Z,9.38
2018-04-26T22:36:22.933Z,9.37
2018-04-26T22:38:50.473Z,9.35
2018-04-26T22:41:17.977Z,9.33
2018-04-26T22:43:45.499Z,9.24
2018-04-26T22:46:13.025Z,9.25
2018-04-26T22:48:40.537Z,9.25
2018-04-26T22:51:08.069Z,9.22
2018-04-26T22:53:35.575Z,9.22
2018-04-26T22:56:03.091Z,9.15
2018-04-26T22:58:30.606Z,9.18
2018-04-26T23:00:58.122Z,9.15
2018-04-26T23:03:25.643Z,9.16
2018-04-26T23:05:53.159Z,9.16
2018-04-26T23:08:20.683Z,9.13
2018-04-26T23:10:48.189Z,9.09
2018-04-26T23:13:15.695Z,9.04
2018-04-26T23:15:43.207Z,9.02
2018-04-26T23:18:10.721Z,9.02
2018-04-26T23:20:38.248Z,9.02
2018-04-26T23:23:05.764Z,9.09
2018-04-26T23:25:33.289Z,9.07
2018-04-26T23:28:00.803Z,9.08
2018-04-26T23:30:28.319Z,9.13
2018-04-26T23:32:55.847Z,9.13
2018-04-26T23:35:23.372Z,9.15
2018-04-26T23:37:50.888Z,9.18
2018-04-26T23:40:18.399Z,9.22
2018-04-26T23:42:45.908Z,9.25
2018-04-26T23:45:13.424Z,9.22
2018-04-26T23:47:40.935Z,9.20
2018-04-26T23:50:08.458Z,9.24
2018-04-26T23:52:35.972Z,9.26
2018-04-26T23:55:03.500Z,9.20
2018-04-26T23:57:31.022Z,9.10
2018-04-26T23:59:58.527Z,9.08
