createdAt,value
2017-12-04T00:01:12.906Z,44.20
2017-12-04T00:03:40.537Z,43.27
2017-12-04T00:06:08.171Z,44.00
2017-12-04T00:08:35.802Z,44.10
2017-12-04T00:11:03.387Z,43.30
2017-12-04T00:13:31.059Z,44.27
2017-12-04T00:15:58.719Z,43.77
2017-12-04T00:18:26.414Z,44.97
2017-12-04T00:20:54.065Z,44.87
2017-12-04T00:23:21.724Z,44.10
2017-12-04T00:25:49.357Z,45.33
2017-12-04T00:28:17.772Z,43.87
2017-12-04T00:30:45.460Z,46.57
2017-12-04T00:33:13.118Z,44.13
2017-12-04T00:35:40.716Z,44.10
2017-12-04T00:38:09.143Z,44.10
2017-12-04T00:40:37.535Z,44.50
2017-12-04T00:43:05.157Z,45.27
2017-12-04T00:45:32.751Z,45.10
2017-12-04T00:48:00.436Z,45.03
2017-12-04T00:50:28.051Z,46.50
2017-12-04T00:52:56.428Z,43.57
2017-12-04T00:55:24.051Z,45.70
2017-12-04T00:57:51.662Z,44.20
2017-12-04T01:00:20.096Z,44.23
2017-12-04T01:02:47.703Z,44.07
2017-12-04T01:05:15.363Z,45.20
2017-12-04T01:07:43.740Z,44.73
2017-12-04T01:10:11.399Z,44.37
2017-12-04T01:12:39.043Z,45.33
2017-12-04T01:15:07.622Z,44.77
2017-12-04T01:17:35.981Z,44.90
2017-12-04T01:20:03.660Z,43.50
2017-12-04T01:22:32.070Z,43.10
2017-12-04T01:24:59.704Z,44.50
2017-12-04T01:27:28.138Z,43.73
2017-12-04T01:29:55.876Z,45.43
2017-12-04T01:32:23.476Z,44.40
2017-12-04T01:34:51.107Z,42.97
2017-12-04T01:37:18.779Z,42.90
2017-12-04T01:39:46.408Z,44.60
2017-12-04T01:42:14.832Z,42.63
2017-12-04T01:44:42.491Z,44.90
2017-12-04T01:47:10.117Z,43.80
2017-12-04T01:49:37.848Z,44.93
2017-12-04T01:52:05.503Z,43.80
2017-12-04T01:54:33.094Z,43.10
2017-12-04T01:57:00.754Z,43.37
2017-12-04T01:59:29.147Z,44.03
2017-12-04T02:01:56.810Z,44.30
2017-12-04T02:04:24.495Z,43.67
2017-12-04T02:06:52.100Z,54.10
2017-12-04T02:09:19.773Z,48.97
2017-12-04T02:11:47.389Z,45.87
2017-12-04T02:14:15.051Z,47.37
2017-12-04T02:16:42.672Z,44.47
2017-12-04T02:19:11.036Z,43.90
2017-12-04T02:21:39.556Z,44.60
2017-12-04T02:24:07.180Z,46.40
2017-12-04T02:26:35.578Z,43.97
2017-12-04T02:29:04.152Z,44.87
2017-12-04T02:31:31.823Z,45.13
2017-12-04T02:34:00.234Z,44.40
2017-12-04T02:36:27.943Z,44.03
2017-12-04T02:38:55.612Z,45.10
2017-12-04T02:41:23.257Z,43.73
2017-12-04T02:43:50.904Z,43.57
2017-12-04T02:46:18.556Z,42.73
2017-12-04T02:48:46.250Z,49.73
2017-12-04T02:51:13.872Z,44.10
2017-12-04T02:53:41.527Z,44.20
2017-12-04T02:56:09.168Z,44.00
2017-12-04T02:58:36.799Z,44.83
2017-12-04T03:01:04.494Z,44.00
2017-12-04T03:03:32.853Z,43.87
2017-12-04T03:06:00.499Z,44.13
2017-12-04T03:08:28.131Z,44.00
2017-12-04T03:10:55.749Z,45.83
2017-12-04T03:13:24.175Z,44.73
2017-12-04T03:15:51.798Z,44.03
2017-12-04T03:18:19.424Z,43.73
2017-12-04T03:20:47.082Z,44.90
2017-12-04T03:23:14.721Z,44.33
2017-12-04T03:25:42.337Z,45.00
2017-12-04T03:28:09.955Z,43.43
2017-12-04T03:30:37.607Z,45.13
2017-12-04T03:33:05.254Z,43.80
2017-12-04T03:35:33.656Z,44.30
2017-12-04T03:38:01.250Z,44.10
2017-12-04T03:40:28.871Z,43.53
2017-12-04T03:42:56.502Z,43.17
2017-12-04T03:45:24.123Z,42.27
2017-12-04T03:47:51.777Z,43.50
2017-12-04T03:50:19.385Z,45.00
2017-12-04T03:52:47.029Z,43.20
2017-12-04T03:55:16.907Z,43.90
2017-12-04T03:57:44.613Z,43.07
2017-12-04T04:00:12.988Z,45.73
2017-12-04T04:02:41.391Z,42.50
2017-12-04T04:05:08.995Z,43.47
2017-12-04T04:07:36.642Z,42.97
2017-12-04T04:10:04.325Z,44.47
2017-12-04T04:12:31.919Z,43.97
2017-12-04T04:15:00.292Z,43.93
2017-12-04T04:17:27.933Z,44.20
2017-12-04T04:19:55.570Z,43.47
2017-12-04T04:22:23.199Z,43.23
2017-12-04T04:41:54.631Z,43.47
2017-12-04T04:44:22.295Z,43.50
2017-12-04T04:46:49.919Z,43.40
2017-12-04T04:49:17.574Z,43.73
2017-12-04T04:51:45.179Z,43.40
2017-12-04T04:54:12.834Z,42.90
2017-12-04T04:56:41.957Z,44.53
2017-12-04T04:59:10.388Z,43.83
2017-12-04T05:01:38.051Z,43.87
2017-12-04T05:04:05.667Z,43.83
2017-12-04T05:06:34.077Z,43.47
2017-12-04T05:09:01.753Z,43.47
2017-12-04T05:11:29.404Z,42.90
2017-12-04T05:13:57.087Z,44.23
2017-12-04T05:16:24.730Z,44.00
2017-12-04T05:18:52.397Z,44.07
2017-12-04T05:21:20.790Z,43.83
2017-12-04T05:23:48.430Z,44.53
2017-12-04T05:26:16.076Z,43.53
2017-12-04T05:28:44.493Z,46.03
2017-12-04T05:31:12.078Z,44.70
2017-12-04T05:33:39.684Z,44.40
2017-12-04T05:36:07.317Z,45.17
2017-12-04T05:38:35.684Z,44.47
2017-12-04T05:41:03.368Z,45.07
2017-12-04T05:43:31.007Z,45.10
2017-12-04T05:45:58.610Z,45.90
2017-12-04T05:48:26.239Z,44.10
2017-12-04T05:50:54.650Z,44.53
2017-12-04T05:53:22.258Z,44.27
2017-12-04T05:55:49.887Z,44.47
2017-12-04T05:58:17.589Z,44.47
2017-12-04T06:00:45.203Z,45.43
2017-12-04T06:03:12.830Z,44.07
2017-12-04T06:05:40.423Z,42.90
2017-12-04T06:08:08.123Z,43.20
2017-12-04T06:10:35.732Z,44.03
2017-12-04T06:13:03.434Z,43.73
2017-12-04T06:15:31.027Z,44.57
2017-12-04T06:17:58.675Z,43.53
2017-12-04T06:20:26.311Z,43.63
2017-12-04T06:22:53.988Z,44.83
2017-12-04T06:25:21.618Z,43.30
2017-12-04T06:27:49.258Z,43.43
2017-12-04T06:30:17.696Z,43.03
2017-12-04T06:32:45.449Z,43.20
2017-12-04T06:35:13.132Z,42.37
2017-12-04T06:37:40.763Z,42.00
2017-12-04T06:40:08.398Z,45.17
2017-12-04T06:42:36.799Z,42.60
2017-12-04T06:45:04.443Z,46.97
2017-12-04T06:47:32.141Z,42.60
2017-12-04T06:49:59.812Z,43.87
2017-12-04T06:52:27.443Z,42.80
2017-12-04T06:54:55.054Z,44.70
2017-12-04T06:57:22.689Z,41.53
2017-12-04T06:59:50.345Z,43.50
2017-12-04T07:02:17.973Z,43.80
2017-12-04T07:04:46.359Z,43.23
2017-12-04T07:07:14.808Z,43.00
2017-12-04T07:09:42.448Z,43.73
2017-12-04T07:12:10.141Z,43.57
2017-12-04T07:14:37.775Z,43.30
2017-12-04T07:17:05.489Z,44.73
2017-12-04T07:19:33.270Z,45.20
2017-12-04T07:22:01.731Z,44.23
2017-12-04T07:24:29.732Z,44.00
2017-12-04T07:26:57.783Z,46.27
2017-12-04T07:29:25.537Z,45.00
2017-12-04T07:31:53.396Z,42.93
2017-12-04T07:34:21.116Z,43.40
2017-12-04T07:36:48.699Z,43.83
2017-12-04T07:44:55.678Z,12.90
2017-12-04T07:47:23.349Z,14.70
2017-12-04T07:49:51.019Z,16.90
2017-12-04T07:52:18.643Z,19.58
2017-12-04T07:54:52.702Z,23.48
2017-12-04T07:57:21.523Z,22.83
2017-12-04T07:59:49.481Z,22.27
2017-12-04T08:02:17.090Z,18.87
2017-12-04T08:04:44.761Z,25.90
2017-12-04T08:07:12.407Z,25.67
2017-12-04T08:09:40.274Z,23.30
2017-12-04T08:12:07.925Z,35.10
2017-12-04T08:14:36.279Z,34.80
2017-12-04T08:17:03.918Z,23.38
2017-12-04T08:19:32.067Z,38.85
2017-12-04T08:21:59.775Z,43.83
2017-12-04T08:24:27.449Z,48.10
2017-12-04T08:26:55.170Z,39.35
2017-12-04T08:29:22.837Z,29.65
2017-12-04T08:31:51.261Z,36.80
2017-12-04T08:34:19.040Z,27.20
2017-12-04T08:36:47.620Z,36.72
2017-12-04T08:39:15.604Z,28.35
2017-12-04T08:41:43.480Z,30.75
2017-12-04T08:44:11.702Z,43.65
2017-12-04T08:46:40.087Z,37.42
2017-12-04T08:49:09.384Z,35.75
2017-12-04T08:51:37.873Z,34.47
2017-12-04T08:54:06.566Z,33.13
2017-12-04T08:56:34.864Z,37.63
2017-12-04T08:59:02.808Z,29.45
2017-12-04T09:01:31.688Z,28.05
2017-12-04T09:04:00.374Z,27.83
2017-12-04T09:06:29.031Z,27.67
2017-12-04T09:08:58.953Z,27.85
2017-12-04T09:11:27.814Z,29.40
2017-12-04T09:13:55.908Z,25.85
2017-12-04T09:16:23.863Z,30.52
2017-12-04T09:18:52.070Z,30.75
2017-12-04T09:21:20.040Z,30.70
2017-12-04T09:23:47.904Z,30.15
2017-12-04T09:26:16.129Z,29.40
2017-12-04T09:28:43.885Z,28.20
2017-12-04T09:31:12.013Z,24.70
2017-12-04T09:34:05.835Z,30.88
2017-12-04T09:39:20.926Z,30.17
2017-12-04T09:41:49.013Z,29.90
2017-12-04T09:44:17.674Z,30.45
2017-12-04T09:46:46.474Z,26.05
2017-12-04T09:49:14.469Z,30.00
2017-12-04T09:51:44.054Z,23.42
2017-12-04T09:54:12.679Z,45.12
2017-12-04T09:56:40.657Z,34.50
2017-12-04T09:59:10.010Z,26.33
2017-12-04T10:01:39.135Z,27.33
2017-12-04T10:04:11.073Z,24.80
2017-12-04T10:06:40.502Z,29.55
2017-12-04T10:09:09.408Z,28.83
2017-12-04T10:11:39.388Z,23.05
2017-12-04T10:14:08.547Z,25.88
2017-12-04T10:16:37.185Z,27.13
2017-12-04T10:19:06.510Z,38.88
2017-12-04T10:21:36.458Z,29.40
2017-12-04T10:24:06.954Z,22.35
2017-12-04T10:26:37.473Z,29.83
2017-12-04T10:29:07.037Z,28.95
2017-12-04T10:31:36.404Z,24.12
2017-12-04T10:34:05.633Z,24.98
2017-12-04T10:36:36.278Z,29.50
2017-12-04T10:39:10.114Z,24.73
2017-12-04T10:41:39.521Z,24.23
2017-12-04T10:44:10.841Z,25.77
2017-12-04T10:46:44.639Z,20.23
2017-12-04T10:49:14.261Z,22.10
2017-12-04T10:51:43.868Z,26.10
2017-12-04T10:54:13.339Z,20.77
2017-12-04T10:56:43.274Z,22.55
2017-12-04T10:59:14.181Z,23.58
2017-12-04T11:01:45.080Z,26.45
2017-12-04T11:04:17.050Z,27.30
2017-12-04T11:06:45.563Z,18.58
2017-12-04T11:09:13.908Z,24.83
2017-12-04T11:11:42.640Z,20.65
2017-12-04T11:14:11.303Z,19.55
2017-12-04T11:16:39.279Z,23.27
2017-12-04T11:19:07.215Z,22.65
2017-12-04T11:21:35.471Z,21.08
2017-12-04T11:24:04.022Z,22.58
2017-12-04T11:26:32.346Z,24.85
2017-12-04T11:29:00.781Z,35.08
2017-12-04T11:31:29.763Z,26.42
2017-12-04T11:33:58.945Z,24.85
2017-12-04T11:36:27.826Z,22.92
2017-12-04T11:38:55.977Z,37.10
2017-12-04T11:41:24.286Z,22.00
2017-12-04T11:43:52.613Z,19.60
2017-12-04T11:46:20.914Z,20.58
2017-12-04T11:48:49.070Z,23.17
2017-12-04T11:51:18.299Z,37.38
2017-12-04T11:53:46.364Z,19.65
2017-12-04T11:56:14.887Z,17.92
2017-12-04T11:58:42.928Z,18.17
2017-12-04T12:01:14.174Z,21.50
2017-12-04T12:03:42.361Z,20.00
2017-12-04T12:06:10.266Z,24.12
2017-12-04T12:08:38.463Z,24.17
2017-12-04T12:11:08.762Z,22.80
2017-12-04T12:13:37.143Z,19.87
2017-12-04T12:16:06.057Z,21.10
2017-12-04T12:18:38.510Z,20.77
2017-12-04T12:21:06.740Z,24.60
2017-12-04T12:23:35.127Z,30.65
2017-12-04T12:26:05.326Z,27.30
2017-12-04T12:28:33.552Z,24.52
2017-12-04T12:31:01.587Z,26.20
2017-12-04T12:33:29.920Z,24.73
2017-12-04T12:35:59.614Z,22.70
2017-12-04T12:38:30.655Z,22.42
2017-12-04T12:40:59.323Z,26.90
2017-12-04T12:43:27.683Z,23.75
2017-12-04T12:45:55.890Z,26.37
2017-12-04T12:48:24.411Z,20.40
2017-12-04T12:50:52.832Z,27.20
2017-12-04T12:53:20.674Z,28.02
2017-12-04T12:55:49.145Z,27.27
2017-12-04T12:58:16.836Z,31.15
2017-12-04T13:00:44.501Z,28.52
2017-12-04T13:03:12.670Z,27.58
2017-12-04T13:05:41.409Z,30.62
2017-12-04T13:08:09.171Z,25.27
2017-12-04T13:10:37.281Z,30.35
2017-12-04T13:13:05.127Z,26.40
2017-12-04T13:15:37.929Z,27.10
2017-12-04T13:18:06.826Z,29.85
2017-12-04T13:20:34.600Z,32.38
2017-12-04T13:23:02.419Z,31.62
2017-12-04T13:25:30.955Z,32.53
2017-12-04T13:27:58.604Z,27.80
2017-12-04T13:30:27.088Z,26.40
2017-12-04T13:33:07.322Z,25.10
2017-12-04T13:35:47.023Z,30.30
2017-12-04T13:38:15.182Z,25.33
2017-12-04T13:40:44.089Z,24.10
2017-12-04T13:43:11.983Z,32.63
2017-12-04T13:45:39.938Z,24.63
2017-12-04T13:48:07.951Z,27.33
2017-12-04T13:50:36.313Z,35.03
2017-12-04T13:53:04.695Z,23.23
2017-12-04T13:55:33.347Z,29.00
2017-12-04T13:58:01.336Z,23.98
2017-12-04T14:00:29.444Z,24.27
2017-12-04T14:02:57.901Z,28.25
2017-12-04T14:05:25.924Z,32.60
2017-12-04T14:07:54.035Z,27.85
2017-12-04T14:10:22.427Z,25.17
2017-12-04T14:12:51.762Z,27.37
2017-12-04T14:15:21.881Z,34.15
2017-12-04T14:17:50.831Z,27.62
2017-12-04T14:20:20.493Z,24.73
2017-12-04T14:22:50.727Z,29.48
2017-12-04T14:25:18.942Z,29.73
2017-12-04T14:27:47.348Z,27.35
2017-12-04T14:30:16.800Z,24.42
2017-12-04T14:32:45.268Z,25.20
2017-12-04T14:35:12.954Z,26.83
2017-12-04T14:37:41.047Z,27.70
2017-12-04T14:40:08.928Z,20.65
2017-12-04T14:42:36.648Z,29.83
2017-12-04T14:45:04.953Z,27.17
2017-12-04T14:47:33.242Z,25.10
2017-12-04T14:50:01.444Z,20.42
2017-12-04T14:52:29.194Z,24.85
2017-12-04T14:54:57.183Z,26.98
2017-12-04T14:57:25.004Z,34.88
2017-12-04T14:59:52.821Z,25.10
2017-12-04T15:02:21.042Z,26.65
2017-12-04T15:04:49.627Z,21.95
2017-12-04T15:07:18.433Z,21.08
2017-12-04T15:09:47.039Z,31.67
2017-12-04T15:12:15.070Z,23.27
2017-12-04T15:14:45.961Z,26.08
2017-12-04T15:17:14.676Z,23.92
2017-12-04T15:19:43.668Z,19.42
2017-12-04T15:22:11.609Z,20.52
2017-12-04T15:24:52.879Z,20.50
2017-12-04T15:27:21.990Z,21.35
2017-12-04T15:29:51.087Z,16.33
2017-12-04T15:32:18.830Z,25.75
2017-12-04T15:34:47.565Z,20.52
2017-12-04T15:37:15.662Z,25.58
2017-12-04T15:39:44.662Z,27.60
2017-12-04T15:42:12.423Z,18.10
2017-12-04T15:50:21.092Z,19.23
2017-12-04T15:52:49.054Z,27.05
2017-12-04T15:55:17.756Z,21.08
2017-12-04T15:57:45.609Z,18.10
2017-12-04T16:00:13.374Z,20.85
2017-12-04T16:02:41.088Z,21.12
2017-12-04T16:05:08.735Z,16.17
2017-12-04T16:07:38.817Z,23.02
2017-12-04T16:10:09.183Z,23.30
2017-12-04T16:12:39.817Z,23.83
2017-12-04T16:15:08.487Z,25.02
2017-12-04T16:17:36.880Z,21.10
2017-12-04T16:20:06.200Z,26.55
2017-12-04T16:22:34.966Z,25.05
2017-12-04T16:25:04.276Z,26.80
2017-12-04T16:27:34.119Z,22.00
2017-12-04T16:32:38.489Z,26.45
2017-12-04T16:35:07.129Z,37.25
2017-12-04T16:37:35.531Z,23.23
2017-12-04T16:40:04.198Z,29.65
2017-12-04T16:42:32.936Z,23.73
2017-12-04T16:45:01.731Z,23.20
2017-12-04T16:47:30.418Z,25.50
2017-12-04T16:49:59.634Z,22.90
2017-12-04T16:52:29.617Z,27.98
2017-12-04T16:54:59.152Z,25.23
2017-12-04T16:57:27.061Z,27.77
2017-12-04T16:59:54.725Z,24.73
2017-12-04T17:02:22.567Z,33.22
2017-12-04T17:04:50.988Z,25.67
2017-12-04T17:07:18.746Z,28.65
2017-12-04T17:09:46.353Z,27.20
2017-12-04T17:12:15.354Z,33.92
2017-12-04T17:14:44.295Z,27.73
2017-12-04T17:17:12.818Z,21.73
2017-12-04T17:19:42.395Z,32.30
2017-12-04T17:22:12.039Z,29.15
2017-12-04T17:24:44.374Z,22.40
2017-12-04T17:27:14.179Z,25.02
2017-12-04T17:29:44.270Z,28.05
2017-12-04T17:32:14.234Z,33.83
2017-12-04T17:34:43.872Z,29.20
2017-12-04T17:37:14.088Z,23.92
2017-12-04T17:39:44.634Z,25.62
2017-12-04T17:42:14.934Z,28.27
2017-12-04T17:44:44.856Z,30.33
2017-12-04T17:47:14.570Z,38.50
2017-12-04T17:49:44.394Z,40.72
2017-12-04T17:52:14.804Z,28.90
2017-12-04T17:54:44.687Z,25.40
2017-12-04T17:57:14.513Z,25.52
2017-12-04T17:59:43.939Z,23.67
2017-12-04T18:02:13.380Z,28.80
2017-12-04T18:04:43.457Z,28.60
2017-12-04T18:07:13.383Z,23.55
2017-12-04T18:09:43.191Z,26.60
2017-12-04T18:12:10.797Z,23.00
2017-12-04T18:14:38.455Z,25.00
2017-12-04T18:17:06.065Z,25.60
2017-12-04T18:19:33.815Z,24.83
2017-12-04T18:22:01.709Z,24.37
2017-12-04T18:24:29.474Z,22.95
2017-12-04T18:26:57.111Z,31.33
2017-12-04T18:29:24.936Z,30.90
2017-12-04T18:31:52.556Z,28.10
2017-12-04T18:34:20.223Z,26.37
2017-12-04T18:36:48.725Z,24.25
2017-12-04T18:39:16.412Z,30.37
2017-12-04T18:41:44.264Z,28.70
2017-12-04T18:44:12.059Z,27.73
2017-12-04T18:46:39.724Z,32.33
2017-12-04T18:49:07.640Z,35.92
2017-12-04T18:51:36.269Z,30.05
2017-12-04T18:54:04.026Z,26.85
2017-12-04T18:56:31.726Z,38.13
2017-12-04T18:58:59.469Z,36.63
2017-12-04T19:01:29.600Z,35.53
2017-12-04T19:03:57.275Z,31.12
2017-12-04T19:06:25.042Z,35.63
2017-12-04T19:08:53.078Z,30.90
2017-12-04T19:11:20.799Z,36.83
2017-12-04T19:13:48.532Z,27.08
2017-12-04T19:16:16.128Z,41.00
2017-12-04T19:18:43.825Z,33.28
2017-12-04T19:21:11.583Z,29.12
2017-12-04T19:23:39.275Z,32.08
2017-12-04T19:26:06.935Z,27.75
2017-12-04T19:28:34.660Z,31.92
2017-12-04T19:31:03.043Z,29.17
2017-12-04T19:33:30.740Z,31.50
2017-12-04T19:35:58.377Z,32.95
2017-12-04T19:38:26.015Z,33.97
2017-12-04T19:40:53.678Z,31.23
2017-12-04T19:43:21.432Z,36.20
2017-12-04T19:45:49.069Z,38.38
2017-12-04T19:48:16.707Z,35.92
2017-12-04T19:50:44.314Z,29.45
2017-12-04T19:53:12.011Z,30.58
2017-12-04T19:55:40.371Z,30.10
2017-12-04T19:58:08.049Z,28.90
2017-12-04T20:00:36.494Z,36.60
2017-12-04T20:03:04.144Z,41.37
2017-12-04T20:05:31.785Z,34.88
2017-12-04T20:07:59.447Z,29.80
2017-12-04T20:10:27.071Z,31.50
2017-12-04T20:12:55.591Z,35.17
2017-12-04T20:15:24.279Z,34.40
2017-12-04T20:17:52.024Z,27.23
2017-12-04T20:20:19.704Z,32.90
2017-12-04T20:22:47.331Z,31.40
2017-12-04T20:25:16.943Z,32.83
2017-12-04T20:27:44.639Z,30.15
2017-12-04T20:30:13.051Z,32.22
2017-12-04T20:32:40.690Z,39.58
2017-12-04T20:35:08.368Z,38.70
2017-12-04T20:37:36.051Z,35.60
2017-12-04T20:40:03.701Z,29.25
2017-12-04T20:42:31.290Z,23.15
2017-12-04T20:44:59.748Z,27.73
2017-12-04T20:47:27.414Z,27.48
2017-12-04T20:49:55.067Z,32.45
2017-12-04T20:52:22.756Z,22.92
2017-12-04T20:54:51.167Z,25.17
2017-12-04T20:57:18.852Z,27.95
2017-12-04T20:59:46.455Z,24.05
2017-12-04T21:02:17.439Z,27.25
2017-12-04T21:04:45.094Z,29.50
2017-12-04T21:07:12.863Z,29.60
2017-12-04T21:09:52.313Z,30.25
2017-12-04T21:12:20.137Z,26.92
2017-12-04T21:15:00.380Z,27.17
2017-12-04T21:17:35.783Z,29.37
2017-12-04T21:20:03.485Z,31.23
2017-12-04T21:22:31.146Z,30.00
2017-12-04T21:24:58.816Z,37.40
2017-12-04T21:27:26.455Z,28.65
2017-12-04T21:29:54.127Z,40.45
2017-12-04T21:32:21.754Z,36.15
2017-12-04T21:34:49.394Z,35.00
2017-12-04T21:37:17.026Z,30.12
2017-12-04T21:39:44.666Z,33.00
2017-12-04T21:42:12.320Z,31.90
2017-12-04T21:44:39.901Z,30.40
2017-12-04T21:47:07.520Z,33.08
2017-12-04T21:49:35.921Z,28.25
2017-12-04T21:52:03.585Z,34.85
2017-12-04T21:54:31.243Z,36.63
2017-12-04T21:56:58.920Z,28.98
2017-12-04T21:59:26.698Z,31.55
2017-12-04T22:01:54.320Z,29.87
2017-12-04T22:04:22.015Z,28.73
2017-12-04T22:06:49.876Z,37.20
2017-12-04T22:09:17.547Z,33.08
2017-12-04T22:11:45.228Z,23.48
2017-12-04T22:14:12.854Z,29.95
2017-12-04T22:16:40.476Z,34.47
2017-12-04T22:19:09.027Z,30.08
2017-12-04T22:21:36.630Z,27.83
2017-12-04T22:24:04.348Z,31.48
2017-12-04T22:26:32.013Z,31.90
2017-12-04T22:28:59.646Z,28.73
2017-12-04T22:31:27.307Z,28.25
2017-12-04T22:33:54.948Z,31.33
2017-12-04T22:36:22.600Z,39.10
2017-12-04T22:38:50.228Z,41.95
2017-12-04T22:41:18.023Z,31.45
2017-12-04T22:43:45.669Z,31.95
2017-12-04T22:46:14.094Z,26.50
2017-12-04T22:48:41.747Z,27.48
2017-12-04T22:51:09.352Z,36.65
2017-12-04T22:53:36.975Z,26.80
2017-12-04T22:56:04.632Z,31.85
2017-12-04T22:58:33.001Z,38.10
2017-12-04T23:01:00.631Z,33.38
2017-12-04T23:03:28.287Z,28.27
2017-12-04T23:05:55.974Z,37.13
2017-12-04T23:08:24.347Z,30.00
2017-12-04T23:10:52.767Z,34.13
2017-12-04T23:13:20.362Z,34.58
2017-12-04T23:15:48.029Z,32.90
2017-12-04T23:18:15.685Z,43.92
2017-12-04T23:20:43.348Z,33.08
2017-12-04T23:23:10.937Z,35.05
2017-12-04T23:25:39.392Z,33.35
2017-12-04T23:28:07.072Z,24.95
2017-12-04T23:30:34.740Z,25.30
2017-12-04T23:33:03.120Z,40.95
2017-12-04T23:35:30.780Z,31.23
2017-12-04T23:37:59.136Z,27.13
2017-12-04T23:40:26.798Z,29.52
2017-12-04T23:42:54.455Z,27.02
2017-12-04T23:45:22.132Z,35.20
2017-12-04T23:47:49.796Z,29.67
2017-12-04T23:50:17.446Z,33.33
2017-12-04T23:52:45.094Z,38.42
2017-12-04T23:55:12.732Z,41.95
2017-12-04T23:57:40.435Z,29.85
