createdAt,value
2018-09-04T00:01:31.892Z,17.40
2018-09-04T00:04:01.102Z,17.40
2018-09-04T00:06:30.287Z,17.40
2018-09-04T00:08:59.511Z,17.40
2018-09-04T00:11:28.819Z,17.40
2018-09-04T00:13:58.016Z,17.30
2018-09-04T00:16:27.448Z,17.40
2018-09-04T00:18:56.644Z,17.30
2018-09-04T00:21:26.123Z,17.30
2018-09-04T00:23:55.407Z,17.40
2018-09-04T00:26:24.582Z,17.30
2018-09-04T00:28:53.775Z,17.30
2018-09-04T00:31:23.020Z,17.30
2018-09-04T00:33:52.279Z,17.30
2018-09-04T00:36:21.544Z,17.30
2018-09-04T00:38:52.015Z,17.30
2018-09-04T00:41:21.159Z,17.30
2018-09-04T00:43:50.344Z,17.30
2018-09-04T00:46:19.584Z,17.30
2018-09-04T00:48:48.798Z,17.30
2018-09-04T00:51:18.011Z,17.30
2018-09-04T00:53:47.222Z,17.30
2018-09-04T00:56:16.639Z,17.30
2018-09-04T00:58:46.042Z,17.30
2018-09-04T01:01:15.342Z,17.30
2018-09-04T01:03:44.606Z,17.30
2018-09-04T01:06:13.803Z,17.40
2018-09-04T01:08:43.023Z,17.40
2018-09-04T01:11:12.210Z,17.40
2018-09-04T01:13:44.475Z,17.40
2018-09-04T01:16:14.574Z,17.40
2018-09-04T01:18:43.963Z,17.40
2018-09-04T01:21:13.329Z,17.50
2018-09-04T01:23:42.567Z,17.50
2018-09-04T01:26:11.854Z,17.50
2018-09-04T01:28:41.051Z,17.50
2018-09-04T01:31:10.540Z,17.50
2018-09-04T01:33:39.755Z,17.50
2018-09-04T01:36:08.971Z,17.50
2018-09-04T01:38:38.414Z,17.50
2018-09-04T01:41:07.586Z,17.50
2018-09-04T01:43:36.865Z,17.50
2018-09-04T01:46:06.056Z,17.50
2018-09-04T01:48:35.347Z,17.50
2018-09-04T01:51:04.558Z,17.40
2018-09-04T01:53:33.731Z,17.40
2018-09-04T01:56:02.899Z,17.40
2018-09-04T01:58:32.104Z,17.40
2018-09-04T02:01:01.412Z,17.40
2018-09-04T02:03:30.595Z,17.40
2018-09-04T02:05:59.850Z,17.40
2018-09-04T02:08:29.054Z,17.40
2018-09-04T02:10:58.242Z,17.40
2018-09-04T02:13:27.467Z,17.50
2018-09-04T02:15:56.920Z,17.40
2018-09-04T02:18:26.115Z,17.40
2018-09-04T02:20:55.382Z,17.40
2018-09-04T02:23:24.559Z,17.40
2018-09-04T02:25:53.754Z,17.30
2018-09-04T02:28:23.187Z,17.30
2018-09-04T02:30:52.523Z,17.30
2018-09-04T02:33:21.694Z,17.30
2018-09-04T02:35:50.878Z,17.30
2018-09-04T02:38:20.066Z,17.30
2018-09-04T02:40:49.251Z,17.20
2018-09-04T02:43:18.452Z,17.20
2018-09-04T02:45:47.631Z,17.20
2018-09-04T02:48:16.810Z,17.30
2018-09-04T02:50:46.590Z,17.30
2018-09-04T02:53:15.958Z,17.20
2018-09-04T02:55:45.151Z,17.20
2018-09-04T02:58:14.367Z,17.20
2018-09-04T03:00:43.600Z,17.20
2018-09-04T03:03:12.895Z,17.20
2018-09-04T03:05:42.134Z,17.20
2018-09-04T03:08:11.343Z,17.20
2018-09-04T03:10:40.529Z,17.20
2018-09-04T03:13:10.003Z,17.20
2018-09-04T03:15:39.192Z,17.30
2018-09-04T03:18:08.367Z,17.20
2018-09-04T03:20:38.863Z,17.20
2018-09-04T03:23:08.347Z,17.20
2018-09-04T03:25:37.474Z,17.20
2018-09-04T03:28:06.752Z,17.10
2018-09-04T03:30:36.020Z,17.20
2018-09-04T03:33:05.207Z,17.20
2018-09-04T03:35:34.863Z,17.20
2018-09-04T03:38:04.065Z,17.20
2018-09-04T03:40:33.255Z,17.20
2018-09-04T03:43:02.646Z,17.20
2018-09-04T03:45:31.848Z,17.30
2018-09-04T03:48:01.180Z,17.20
2018-09-04T03:50:30.700Z,17.20
2018-09-04T03:52:59.899Z,17.30
2018-09-04T03:55:29.106Z,17.30
2018-09-04T03:57:58.377Z,17.30
2018-09-04T04:00:27.588Z,17.30
2018-09-04T04:02:56.815Z,17.30
2018-09-04T04:05:26.602Z,17.30
2018-09-04T04:07:55.803Z,17.30
2018-09-04T04:10:24.999Z,17.20
2018-09-04T04:12:54.263Z,17.20
2018-09-04T04:15:23.454Z,17.20
2018-09-04T04:17:52.639Z,17.20
2018-09-04T04:20:22.187Z,17.20
2018-09-04T04:22:51.427Z,17.20
2018-09-04T04:25:20.627Z,17.20
2018-09-04T04:27:49.884Z,17.30
2018-09-04T04:30:19.071Z,17.30
2018-09-04T04:32:48.326Z,17.40
2018-09-04T04:35:17.620Z,17.40
2018-09-04T04:37:46.899Z,17.40
2018-09-04T04:40:16.102Z,17.40
2018-09-04T04:42:45.427Z,17.30
2018-09-04T04:45:14.727Z,17.30
2018-09-04T04:47:48.206Z,17.40
2018-09-04T04:50:18.142Z,17.40
2018-09-04T04:52:47.348Z,17.40
2018-09-04T04:55:17.172Z,17.50
2018-09-04T04:57:46.351Z,17.50
2018-09-04T05:00:15.638Z,17.50
2018-09-04T05:02:45.024Z,17.50
2018-09-04T05:05:14.464Z,17.60
2018-09-04T05:07:44.384Z,17.60
2018-09-04T05:10:13.606Z,17.60
2018-09-04T05:12:42.855Z,17.60
2018-09-04T05:15:12.092Z,17.60
2018-09-04T05:17:41.583Z,17.70
2018-09-04T05:20:12.872Z,17.70
2018-09-04T05:22:42.367Z,17.60
2018-09-04T05:25:11.729Z,17.60
2018-09-04T05:27:40.935Z,17.60
2018-09-04T05:30:11.478Z,17.60
2018-09-04T05:33:44.424Z,17.60
2018-09-04T05:36:13.894Z,17.60
2018-09-04T05:38:43.093Z,17.60
2018-09-04T05:41:12.279Z,17.70
2018-09-04T05:43:49.183Z,17.70
2018-09-04T05:46:23.627Z,17.80
2018-09-04T05:48:52.924Z,17.80
2018-09-04T05:51:22.160Z,17.80
2018-09-04T05:53:51.407Z,17.80
2018-09-04T05:56:20.703Z,17.90
2018-09-04T05:58:49.913Z,17.90
2018-09-04T06:01:19.328Z,17.90
2018-09-04T06:03:48.615Z,17.90
2018-09-04T06:06:17.828Z,17.90
2018-09-04T06:08:47.415Z,17.90
2018-09-04T06:11:17.726Z,17.90
2018-09-04T06:13:47.121Z,17.90
2018-09-04T06:16:16.247Z,17.90
2018-09-04T06:18:45.472Z,18.00
2018-09-04T06:21:14.855Z,18.00
2018-09-04T06:23:44.068Z,18.10
2018-09-04T06:26:13.343Z,18.10
2018-09-04T06:28:42.531Z,18.10
2018-09-04T06:31:11.745Z,18.10
2018-09-04T06:33:40.972Z,18.20
2018-09-04T06:36:10.160Z,18.20
2018-09-04T06:38:39.387Z,18.20
2018-09-04T06:41:08.659Z,18.30
2018-09-04T06:43:37.927Z,18.40
2018-09-04T06:46:07.183Z,18.40
2018-09-04T06:48:36.888Z,18.40
2018-09-04T06:51:06.086Z,18.40
2018-09-04T06:53:35.275Z,18.40
2018-09-04T06:56:04.722Z,18.40
2018-09-04T06:58:33.908Z,18.50
2018-09-04T07:01:03.107Z,18.60
2018-09-04T07:03:32.352Z,18.70
2018-09-04T07:06:01.657Z,18.80
2018-09-04T07:08:30.822Z,18.90
2018-09-04T07:11:00.547Z,19.10
2018-09-04T07:13:29.762Z,19.10
2018-09-04T07:15:58.955Z,19.10
2018-09-04T07:18:28.195Z,19.20
2018-09-04T07:20:57.424Z,19.20
2018-09-04T07:23:26.679Z,19.30
2018-09-04T07:25:55.895Z,19.40
2018-09-04T07:28:25.083Z,19.40
2018-09-04T07:30:54.341Z,19.40
2018-09-04T07:33:23.915Z,19.40
2018-09-04T07:35:53.148Z,19.50
2018-09-04T07:38:22.584Z,19.50
2018-09-04T07:40:51.803Z,19.40
2018-09-04T07:43:21.005Z,19.40
2018-09-04T07:45:50.208Z,19.40
2018-09-04T07:48:19.431Z,19.40
2018-09-04T07:50:48.647Z,19.40
2018-09-04T07:53:17.847Z,19.40
2018-09-04T07:55:47.623Z,19.40
2018-09-04T07:58:16.975Z,19.40
2018-09-04T08:00:46.243Z,19.40
2018-09-04T08:03:15.458Z,19.40
2018-09-04T08:05:44.679Z,19.50
2018-09-04T08:08:13.900Z,19.70
2018-09-04T08:10:43.215Z,19.80
2018-09-04T08:13:12.679Z,20.00
2018-09-04T08:15:41.882Z,20.00
2018-09-04T08:18:13.484Z,20.20
2018-09-04T08:20:42.909Z,20.30
2018-09-04T08:23:12.315Z,20.50
2018-09-04T08:25:41.608Z,20.70
2018-09-04T08:28:10.913Z,20.80
2018-09-04T08:30:40.143Z,20.90
2018-09-04T08:33:09.373Z,20.90
2018-09-04T08:35:38.763Z,20.90
2018-09-04T08:38:08.256Z,20.90
2018-09-04T08:40:38.900Z,20.80
2018-09-04T08:43:08.100Z,20.80
2018-09-04T08:45:37.292Z,20.80
2018-09-04T08:48:22.888Z,20.80
2018-09-04T08:50:52.048Z,20.90
2018-09-04T08:53:21.216Z,20.90
2018-09-04T08:55:50.779Z,20.90
2018-09-04T08:58:20.132Z,20.90
2018-09-04T09:00:49.355Z,20.90
2018-09-04T09:03:18.626Z,21.00
2018-09-04T09:05:47.816Z,21.00
2018-09-04T09:08:16.983Z,21.20
2018-09-04T09:10:46.295Z,21.30
2018-09-04T09:13:15.607Z,21.30
2018-09-04T09:15:44.938Z,21.30
2018-09-04T09:18:14.510Z,21.40
2018-09-04T09:20:43.699Z,21.50
2018-09-04T09:23:12.933Z,21.50
2018-09-04T09:25:42.177Z,21.60
2018-09-04T09:28:11.415Z,21.70
2018-09-04T09:30:40.591Z,21.80
2018-09-04T09:33:10.106Z,21.80
2018-09-04T09:35:39.275Z,21.90
2018-09-04T09:38:08.647Z,21.90
2018-09-04T09:40:38.232Z,21.90
2018-09-04T09:43:07.742Z,21.90
2018-09-04T09:45:36.967Z,22.00
2018-09-04T09:48:06.563Z,22.00
2018-09-04T09:50:35.778Z,22.00
2018-09-04T09:53:05.031Z,22.10
2018-09-04T09:55:34.199Z,22.10
2018-09-04T09:58:03.433Z,22.20
2018-09-04T10:00:33.364Z,22.30
2018-09-04T10:03:04.207Z,22.40
2018-09-04T10:05:33.698Z,22.60
2018-09-04T10:08:03.061Z,22.70
2018-09-04T10:10:32.217Z,22.90
2018-09-04T10:13:01.371Z,23.00
2018-09-04T10:15:30.736Z,23.10
2018-09-04T10:17:59.947Z,23.10
2018-09-04T10:20:29.252Z,23.30
2018-09-04T10:22:58.471Z,23.40
2018-09-04T10:25:27.905Z,23.50
2018-09-04T10:27:57.091Z,23.50
2018-09-04T10:30:26.267Z,23.40
2018-09-04T10:32:55.509Z,23.40
2018-09-04T10:35:24.706Z,23.50
2018-09-04T10:37:54.019Z,23.50
2018-09-04T10:40:28.363Z,23.40
2018-09-04T10:42:57.534Z,23.40
2018-09-04T10:45:32.095Z,23.40
2018-09-04T10:48:01.259Z,23.50
2018-09-04T10:50:30.475Z,23.50
2018-09-04T10:52:59.651Z,23.50
2018-09-04T10:55:29.063Z,23.70
2018-09-04T10:57:58.226Z,23.90
2018-09-04T11:00:27.563Z,24.20
2018-09-04T11:02:56.810Z,24.50
2018-09-04T11:05:26.115Z,24.90
2018-09-04T11:07:55.418Z,25.10
2018-09-04T11:10:24.658Z,25.30
2018-09-04T11:12:53.915Z,25.50
2018-09-04T11:15:23.454Z,25.40
2018-09-04T11:17:52.659Z,25.40
2018-09-04T11:20:21.993Z,25.30
2018-09-04T11:22:51.249Z,25.20
2018-09-04T11:25:20.514Z,25.10
2018-09-04T11:27:49.805Z,25.00
2018-09-04T11:30:20.227Z,25.00
2018-09-04T11:32:49.414Z,25.00
2018-09-04T11:35:18.720Z,25.00
2018-09-04T11:37:47.946Z,25.10
2018-09-04T11:40:17.131Z,25.10
2018-09-04T11:42:46.313Z,25.20
2018-09-04T11:45:15.518Z,25.40
2018-09-04T11:47:44.695Z,25.50
2018-09-04T11:50:13.895Z,26.00
2018-09-04T11:52:43.272Z,26.70
2018-09-04T11:55:12.574Z,27.90
2018-09-04T11:57:42.194Z,29.30
2018-09-04T12:00:16.833Z,30.40
2018-09-04T12:02:46.518Z,30.00
2018-09-04T12:05:15.699Z,28.70
2018-09-04T12:07:44.991Z,28.20
2018-09-04T12:10:14.443Z,27.80
2018-09-04T12:12:43.721Z,27.60
2018-09-04T12:15:13.055Z,27.60
2018-09-04T12:17:42.951Z,28.00
2018-09-04T12:20:46.258Z,28.80
2018-09-04T12:23:15.367Z,29.30
2018-09-04T12:25:45.582Z,30.30
2018-09-04T12:28:14.859Z,31.50
2018-09-04T12:30:44.055Z,32.60
2018-09-04T12:33:13.241Z,33.40
2018-09-04T12:35:42.498Z,33.90
2018-09-04T12:38:19.727Z,34.50
2018-09-04T12:40:49.378Z,34.80
2018-09-04T12:43:18.734Z,35.00
2018-09-04T12:45:55.472Z,35.10
2018-09-04T12:48:26.821Z,35.60
2018-09-04T12:50:58.193Z,36.30
2018-09-04T12:53:28.297Z,36.80
2018-09-04T12:55:57.781Z,37.20
2018-09-04T12:58:29.338Z,37.00
2018-09-04T13:00:59.291Z,36.20
2018-09-04T13:03:29.599Z,35.50
2018-09-04T13:05:59.016Z,34.90
2018-09-04T13:08:31.516Z,34.70
2018-09-04T13:11:00.983Z,35.00
2018-09-04T13:13:30.348Z,35.60
2018-09-04T13:16:01.067Z,36.10
2018-09-04T13:18:31.547Z,36.90
2018-09-04T13:21:04.130Z,37.50
2018-09-04T13:23:35.075Z,37.60
2018-09-04T13:26:05.338Z,38.10
2018-09-04T13:28:36.919Z,38.60
2018-09-04T13:31:06.453Z,38.90
2018-09-04T13:33:36.110Z,38.80
2018-09-04T13:36:05.327Z,38.60
2018-09-04T13:38:36.839Z,38.60
2018-09-04T13:41:06.994Z,38.40
2018-09-04T13:43:37.194Z,38.30
2018-09-04T13:46:06.478Z,38.00
2018-09-04T13:48:36.231Z,38.20
2018-09-04T13:51:05.492Z,38.90
2018-09-04T13:53:36.314Z,38.60
2018-09-04T13:56:05.606Z,38.00
2018-09-04T13:58:36.087Z,37.60
2018-09-04T14:01:05.442Z,37.20
2018-09-04T14:03:36.958Z,37.20
2018-09-04T14:06:06.678Z,38.00
2018-09-04T14:08:35.889Z,38.70
2018-09-04T14:11:05.249Z,39.30
2018-09-04T14:13:34.643Z,39.60
2018-09-04T14:16:06.219Z,39.80
2018-09-04T14:18:35.740Z,39.90
2018-09-04T14:21:05.488Z,40.10
2018-09-04T14:23:34.730Z,40.20
2018-09-04T14:26:05.244Z,40.20
2018-09-04T14:28:42.671Z,40.50
2018-09-04T14:31:05.011Z,40.70
2018-09-04T14:33:34.455Z,40.70
2018-09-04T14:36:03.679Z,40.30
2018-09-04T14:38:32.862Z,40.00
2018-09-04T14:41:04.902Z,39.90
2018-09-04T14:43:34.066Z,40.10
2018-09-04T14:46:03.651Z,40.30
2018-09-04T14:48:33.024Z,40.60
2018-09-04T14:51:02.243Z,41.10
2018-09-04T14:53:32.694Z,41.30
2018-09-04T14:56:01.906Z,41.40
2018-09-04T14:58:31.603Z,41.50
2018-09-04T15:01:00.787Z,41.70
2018-09-04T15:03:30.488Z,41.90
2018-09-04T15:05:59.689Z,41.40
2018-09-04T15:08:29.102Z,40.30
2018-09-04T15:10:58.307Z,38.90
2018-09-04T15:13:27.486Z,38.00
2018-09-04T15:15:57.984Z,37.30
2018-09-04T15:18:27.239Z,36.60
2018-09-04T15:20:56.412Z,36.10
2018-09-04T15:23:25.587Z,35.70
2018-09-04T15:25:54.856Z,35.40
2018-09-04T15:28:24.027Z,35.10
2018-09-04T15:30:53.410Z,34.70
2018-09-04T15:33:22.611Z,34.40
2018-09-04T15:35:52.967Z,34.20
2018-09-04T15:38:22.154Z,34.10
2018-09-04T15:40:51.570Z,33.90
2018-09-04T15:43:20.798Z,33.70
2018-09-04T15:45:50.214Z,33.70
2018-09-04T15:48:20.963Z,33.80
2018-09-04T15:50:50.294Z,33.70
2018-09-04T15:53:19.631Z,33.80
2018-09-04T15:55:50.142Z,33.90
2018-09-04T15:58:19.403Z,34.20
2018-09-04T16:00:48.619Z,34.70
2018-09-04T16:03:18.079Z,35.10
2018-09-04T16:05:49.531Z,35.30
2018-09-04T16:08:18.806Z,35.60
2018-09-04T16:10:49.434Z,35.60
2018-09-04T16:13:19.186Z,35.30
2018-09-04T16:15:48.359Z,34.90
2018-09-04T16:18:18.185Z,34.50
2018-09-04T16:20:47.535Z,34.30
2018-09-04T16:23:19.044Z,34.50
2018-09-04T16:25:48.311Z,34.80
2018-09-04T16:28:19.044Z,35.10
2018-09-04T16:30:48.387Z,35.10
2018-09-04T16:33:17.573Z,34.90
2018-09-04T16:35:46.952Z,34.40
2018-09-04T16:38:16.927Z,34.00
2018-09-04T16:40:46.227Z,33.80
2018-09-04T16:43:16.677Z,33.50
2018-09-04T16:45:46.043Z,33.50
2018-09-04T16:48:16.522Z,33.60
2018-09-04T16:50:45.763Z,33.70
2018-09-04T16:53:17.335Z,33.70
2018-09-04T16:55:47.806Z,33.60
2018-09-04T16:58:17.075Z,33.40
2018-09-04T17:00:47.344Z,33.20
2018-09-04T17:03:16.620Z,32.90
2018-09-04T17:05:45.910Z,32.50
2018-09-04T17:08:16.254Z,32.20
2018-09-04T17:10:45.786Z,31.90
2018-09-04T17:13:15.042Z,31.60
2018-09-04T17:15:44.660Z,31.50
2018-09-04T17:18:13.978Z,31.30
2018-09-04T17:20:43.551Z,31.20
2018-09-04T17:23:12.882Z,30.90
2018-09-04T17:25:42.787Z,30.80
2018-09-04T17:28:14.214Z,30.60
2018-09-04T17:30:43.510Z,30.40
2018-09-04T17:33:12.727Z,30.30
2018-09-04T17:35:43.559Z,30.10
2018-09-04T17:38:12.732Z,29.90
2018-09-04T17:40:41.922Z,29.80
2018-09-04T17:43:13.423Z,29.60
2018-09-04T17:45:42.803Z,29.40
2018-09-04T17:48:12.027Z,29.30
2018-09-04T17:50:42.028Z,29.10
2018-09-04T17:53:11.346Z,29.00
2018-09-04T17:55:40.532Z,28.80
2018-09-04T17:58:09.839Z,28.70
2018-09-04T18:00:39.238Z,28.60
2018-09-04T18:03:08.414Z,28.40
2018-09-04T18:05:38.362Z,28.30
2018-09-04T18:08:11.648Z,28.10
2018-09-04T18:10:40.947Z,28.00
2018-09-04T18:13:10.139Z,27.90
2018-09-04T18:15:39.623Z,27.70
2018-09-04T18:18:10.252Z,27.70
2018-09-04T18:20:39.711Z,27.60
2018-09-04T18:23:08.922Z,27.50
2018-09-04T18:25:40.480Z,27.40
2018-09-04T18:28:09.743Z,27.20
2018-09-04T18:30:39.719Z,27.20
2018-09-04T18:33:09.283Z,27.10
2018-09-04T18:35:40.091Z,27.00
2018-09-04T18:38:09.744Z,26.80
2018-09-04T18:40:39.142Z,26.70
2018-09-04T18:43:08.334Z,26.60
2018-09-04T18:45:44.378Z,26.50
2018-09-04T18:48:13.975Z,26.50
2018-09-04T18:50:44.633Z,26.40
2018-09-04T18:53:14.442Z,26.40
2018-09-04T18:55:43.735Z,26.30
2018-09-04T18:58:13.343Z,26.20
2018-09-04T19:00:44.790Z,26.20
2018-09-04T19:03:15.024Z,26.10
2018-09-04T19:05:44.659Z,26.00
2018-09-04T19:08:13.924Z,25.90
2018-09-04T19:10:44.239Z,25.80
2018-09-04T19:13:13.472Z,25.70
2018-09-04T19:15:43.999Z,25.60
2018-09-04T19:18:13.194Z,25.50
2018-09-04T19:20:42.578Z,25.40
2018-09-04T19:23:11.945Z,25.30
2018-09-04T19:25:41.118Z,25.20
2018-09-04T19:28:10.299Z,25.10
2018-09-04T19:30:39.506Z,25.00
2018-09-04T19:33:08.823Z,25.00
2018-09-04T19:35:38.107Z,24.90
2018-09-04T19:38:07.679Z,24.90
2018-09-04T19:40:37.190Z,24.90
2018-09-04T19:43:53.844Z,24.70
2018-09-04T19:46:23.009Z,24.70
2018-09-04T19:48:52.214Z,24.60
2018-09-04T19:51:21.416Z,24.50
2018-09-04T19:53:50.599Z,24.50
2018-09-04T19:56:19.854Z,24.50
2018-09-04T19:58:49.112Z,24.50
2018-09-04T20:01:18.323Z,24.50
2018-09-04T20:03:47.511Z,24.40
2018-09-04T20:06:17.203Z,24.40
2018-09-04T20:08:46.780Z,24.30
2018-09-04T20:11:16.184Z,24.20
2018-09-04T20:13:45.378Z,24.10
2018-09-04T20:16:14.576Z,24.10
2018-09-04T20:18:43.747Z,24.00
2018-09-04T20:21:12.982Z,24.00
2018-09-04T20:23:42.150Z,23.90
2018-09-04T20:26:11.343Z,23.90
2018-09-04T20:28:40.617Z,23.80
2018-09-04T20:31:09.831Z,23.80
2018-09-04T20:33:39.027Z,23.70
2018-09-04T20:36:08.231Z,23.60
2018-09-04T20:38:37.662Z,23.60
2018-09-04T20:41:07.172Z,23.50
2018-09-04T20:43:36.385Z,23.60
2018-09-04T20:46:05.661Z,23.50
2018-09-04T20:48:35.123Z,23.40
2018-09-04T20:51:04.754Z,23.40
2018-09-04T20:53:33.995Z,23.30
2018-09-04T20:56:05.479Z,23.20
2018-09-04T20:58:45.759Z,23.10
2018-09-04T21:01:31.388Z,23.00
2018-09-04T21:04:11.866Z,22.90
2018-09-04T21:06:49.367Z,22.90
2018-09-04T21:09:28.394Z,22.90
2018-09-04T21:11:57.611Z,22.90
2018-09-04T21:14:27.097Z,22.80
2018-09-04T21:16:56.345Z,22.80
2018-09-04T21:19:25.638Z,22.70
2018-09-04T21:21:55.370Z,22.70
2018-09-04T21:24:24.566Z,22.60
2018-09-04T21:26:53.968Z,22.60
2018-09-04T21:29:23.158Z,22.50
2018-09-04T21:31:52.367Z,22.60
2018-09-04T21:34:21.568Z,22.50
2018-09-04T21:36:52.054Z,22.50
2018-09-04T21:39:21.195Z,22.40
2018-09-04T21:41:50.406Z,22.30
2018-09-04T21:44:19.690Z,22.20
2018-09-04T21:46:48.886Z,22.20
2018-09-04T21:49:18.216Z,22.10
2018-09-04T21:51:47.386Z,22.10
2018-09-04T21:54:16.562Z,22.10
2018-09-04T21:56:45.774Z,22.00
2018-09-04T21:59:14.966Z,21.90
2018-09-04T22:01:44.182Z,21.90
2018-09-04T22:04:13.393Z,21.80
2018-09-04T22:06:42.632Z,21.80
2018-09-04T22:09:11.818Z,21.80
2018-09-04T22:11:41.427Z,21.80
2018-09-04T22:14:10.590Z,21.70
2018-09-04T22:16:39.766Z,21.70
2018-09-04T22:19:08.977Z,21.70
2018-09-04T22:21:38.154Z,21.60
2018-09-04T22:24:07.642Z,21.60
2018-09-04T22:26:36.858Z,21.60
2018-09-04T22:29:06.066Z,21.60
2018-09-04T22:31:35.279Z,21.50
2018-09-04T22:34:04.975Z,21.40
2018-09-04T22:36:34.167Z,21.40
2018-09-04T22:39:03.511Z,21.40
2018-09-04T22:41:32.710Z,21.40
2018-09-04T22:44:01.886Z,21.40
2018-09-04T22:46:31.070Z,21.40
2018-09-04T22:49:00.779Z,21.30
2018-09-04T22:51:35.172Z,21.20
2018-09-04T22:54:05.474Z,21.10
2018-09-04T22:56:35.107Z,21.10
2018-09-04T22:59:04.338Z,21.00
2018-09-04T23:01:33.527Z,20.90
2018-09-04T23:04:02.699Z,20.90
2018-09-04T23:06:31.922Z,20.90
2018-09-04T23:09:01.150Z,20.80
2018-09-04T23:11:30.375Z,20.80
2018-09-04T23:13:59.607Z,20.80
2018-09-04T23:16:29.233Z,20.80
2018-09-04T23:18:58.441Z,20.70
2018-09-04T23:21:27.906Z,20.70
2018-09-04T23:23:57.136Z,20.70
2018-09-04T23:26:26.922Z,20.60
2018-09-04T23:28:56.308Z,20.60
2018-09-04T23:31:25.531Z,20.50
2018-09-04T23:33:54.988Z,20.50
2018-09-04T23:36:24.209Z,20.40
2018-09-04T23:38:53.495Z,20.40
2018-09-04T23:41:22.787Z,20.40
2018-09-04T23:43:51.993Z,20.30
2018-09-04T23:46:21.575Z,20.30
2018-09-04T23:48:50.864Z,20.30
2018-09-04T23:51:20.145Z,20.20
2018-09-04T23:53:49.408Z,20.20
2018-09-04T23:56:18.644Z,20.10
2018-09-04T23:58:47.932Z,20.10
