createdAt,value
2023-03-19T00:00:47.301Z,6.60
2023-03-19T00:03:14.515Z,8.63
2023-03-19T00:05:41.881Z,7.90
2023-03-19T00:08:08.965Z,8.47
2023-03-19T00:10:39.810Z,7.90
2023-03-19T00:13:07.212Z,10.10
2023-03-19T00:15:34.589Z,6.97
2023-03-19T00:18:02.256Z,9.47
2023-03-19T00:20:29.398Z,7.50
2023-03-19T00:22:56.736Z,11.63
2023-03-19T00:25:24.292Z,8.43
2023-03-19T00:27:52.929Z,11.57
2023-03-19T00:30:20.673Z,11.23
2023-03-19T00:32:48.966Z,9.17
2023-03-19T00:35:16.396Z,8.77
2023-03-19T00:37:43.505Z,9.43
2023-03-19T00:40:12.055Z,8.60
2023-03-19T00:42:39.702Z,7.00
2023-03-19T00:45:07.715Z,9.13
2023-03-19T00:47:35.164Z,9.33
2023-03-19T00:50:03.140Z,8.40
2023-03-19T00:52:30.424Z,6.97
2023-03-19T00:54:57.620Z,9.37
2023-03-19T00:57:24.780Z,7.30
2023-03-19T00:59:52.039Z,9.97
2023-03-19T01:02:19.214Z,8.40
2023-03-19T01:04:50.178Z,9.53
2023-03-19T01:07:17.694Z,10.60
2023-03-19T01:09:44.912Z,9.10
2023-03-19T01:12:12.137Z,8.17
2023-03-19T01:14:39.425Z,7.57
2023-03-19T01:17:07.301Z,7.73
2023-03-19T01:19:34.435Z,12.93
2023-03-19T01:22:02.248Z,9.33
2023-03-19T01:24:32.172Z,7.03
2023-03-19T01:26:59.337Z,12.03
2023-03-19T01:29:30.458Z,10.90
2023-03-19T01:32:01.049Z,8.37
2023-03-19T01:34:54.575Z,13.07
2023-03-19T01:37:21.964Z,10.93
2023-03-19T01:39:49.308Z,10.60
2023-03-19T01:42:17.030Z,9.77
2023-03-19T01:44:52.256Z,8.47
2023-03-19T01:47:39.433Z,11.13
2023-03-19T01:50:30.481Z,10.83
2023-03-19T01:53:37.643Z,12.80
2023-03-19T01:56:20.096Z,10.30
2023-03-19T01:59:04.293Z,10.77
2023-03-19T02:02:00.233Z,10.90
2023-03-19T02:04:30.990Z,10.93
2023-03-19T02:07:01.332Z,10.57
2023-03-19T02:09:29.916Z,10.37
2023-03-19T02:11:57.666Z,11.13
2023-03-19T02:14:24.990Z,11.50
2023-03-19T02:16:54.051Z,11.53
2023-03-19T02:20:08.734Z,12.03
2023-03-19T02:22:39.888Z,10.70
2023-03-19T02:25:25.138Z,9.67
2023-03-19T02:27:52.708Z,11.47
2023-03-19T02:30:25.617Z,10.40
2023-03-19T02:32:53.588Z,13.23
2023-03-19T02:35:20.973Z,11.43
2023-03-19T02:37:48.086Z,16.23
2023-03-19T02:40:22.724Z,15.43
2023-03-19T02:42:49.932Z,12.87
2023-03-19T02:45:17.242Z,11.07
2023-03-19T02:47:44.497Z,13.47
2023-03-19T02:50:12.335Z,10.23
2023-03-19T02:52:39.555Z,12.37
2023-03-19T02:55:08.076Z,9.63
2023-03-19T02:57:35.440Z,8.83
2023-03-19T03:00:02.929Z,13.77
2023-03-19T03:02:30.163Z,16.63
2023-03-19T03:04:57.243Z,10.20
2023-03-19T03:07:26.010Z,9.17
2023-03-19T03:09:53.169Z,12.07
2023-03-19T03:12:20.254Z,13.70
2023-03-19T03:14:47.475Z,14.40
2023-03-19T03:17:15.482Z,9.17
2023-03-19T03:19:42.626Z,11.43
2023-03-19T03:22:09.950Z,8.53
2023-03-19T03:24:37.118Z,12.10
2023-03-19T03:27:04.312Z,10.53
2023-03-19T03:29:31.514Z,9.90
2023-03-19T03:31:58.642Z,11.97
2023-03-19T03:34:25.939Z,15.37
2023-03-19T03:36:53.441Z,13.67
2023-03-19T03:39:20.565Z,14.07
2023-03-19T03:41:47.667Z,12.93
2023-03-19T03:44:15.330Z,10.60
2023-03-19T03:46:43.464Z,10.33
2023-03-19T03:49:10.995Z,10.00
2023-03-19T03:51:38.275Z,8.93
2023-03-19T03:54:06.009Z,9.20
2023-03-19T03:56:33.545Z,8.13
2023-03-19T03:59:01.331Z,10.50
2023-03-19T04:01:28.471Z,10.23
2023-03-19T04:03:56.827Z,10.90
2023-03-19T04:06:27.117Z,10.23
2023-03-19T04:09:12.533Z,9.43
2023-03-19T04:11:41.272Z,11.87
2023-03-19T04:14:08.790Z,7.43
2023-03-19T04:16:38.356Z,8.73
2023-03-19T04:19:07.943Z,9.17
2023-03-19T04:21:35.118Z,8.83
2023-03-19T04:24:02.362Z,8.53
2023-03-19T04:26:29.755Z,9.90
2023-03-19T04:28:58.107Z,10.10
2023-03-19T04:31:25.878Z,11.07
2023-03-19T04:33:53.588Z,11.07
2023-03-19T04:36:21.186Z,8.40
2023-03-19T04:38:48.508Z,10.27
2023-03-19T04:41:16.375Z,7.87
2023-03-19T04:43:54.750Z,8.17
2023-03-19T04:46:22.233Z,8.23
2023-03-19T04:48:50.752Z,10.50
2023-03-19T04:51:18.515Z,8.37
2023-03-19T04:53:45.962Z,10.07
2023-03-19T04:56:16.609Z,9.73
2023-03-19T04:58:44.859Z,9.53
2023-03-19T05:01:12.633Z,12.97
2023-03-19T05:04:01.711Z,8.67
2023-03-19T05:06:29.198Z,13.47
2023-03-19T05:08:56.361Z,10.23
2023-03-19T05:11:24.074Z,7.10
2023-03-19T05:14:04.569Z,8.00
2023-03-19T05:16:46.730Z,12.37
2023-03-19T05:19:13.902Z,8.93
2023-03-19T05:21:41.015Z,10.33
2023-03-19T05:24:08.391Z,12.30
2023-03-19T05:26:38.187Z,9.10
2023-03-19T05:29:23.814Z,8.90
2023-03-19T05:32:12.527Z,8.17
2023-03-19T05:34:40.475Z,9.93
2023-03-19T05:37:08.669Z,11.80
2023-03-19T05:39:36.410Z,11.80
2023-03-19T05:42:07.798Z,9.10
2023-03-19T05:44:35.218Z,12.50
2023-03-19T05:47:13.058Z,11.03
2023-03-19T05:49:45.384Z,10.27
2023-03-19T05:52:12.587Z,11.90
2023-03-19T05:54:40.193Z,12.97
2023-03-19T05:57:12.946Z,12.07
2023-03-19T06:00:03.954Z,17.00
2023-03-19T06:02:49.189Z,11.27
2023-03-19T06:05:45.380Z,9.00
2023-03-19T06:08:33.126Z,11.07
2023-03-19T06:11:23.214Z,10.30
2023-03-19T06:14:02.701Z,12.83
2023-03-19T06:16:33.946Z,10.77
2023-03-19T06:19:02.182Z,10.10
2023-03-19T06:21:30.570Z,11.10
2023-03-19T06:24:01.293Z,10.20
2023-03-19T06:26:34.069Z,15.57
2023-03-19T06:29:05.294Z,9.50
2023-03-19T06:31:33.245Z,10.43
2023-03-19T06:34:03.238Z,9.07
2023-03-19T06:36:38.768Z,14.87
2023-03-19T06:39:06.503Z,10.97
2023-03-19T06:41:33.614Z,10.90
2023-03-19T06:44:12.281Z,10.70
2023-03-19T06:46:39.359Z,10.10
2023-03-19T06:49:07.017Z,11.73
2023-03-19T06:51:34.126Z,7.60
2023-03-19T06:54:01.273Z,11.07
2023-03-19T06:56:29.536Z,7.70
2023-03-19T06:58:56.673Z,10.80
2023-03-19T07:01:24.125Z,6.57
2023-03-19T07:03:51.438Z,14.00
2023-03-19T07:06:18.556Z,10.80
2023-03-19T07:08:46.614Z,9.77
2023-03-19T07:11:14.288Z,9.80
2023-03-19T07:13:41.448Z,7.73
2023-03-19T07:16:09.020Z,7.77
2023-03-19T07:18:36.366Z,10.03
2023-03-19T07:21:03.809Z,7.97
2023-03-19T07:23:30.996Z,9.93
2023-03-19T07:25:58.670Z,10.77
2023-03-19T07:28:25.871Z,13.23
2023-03-19T07:30:53.816Z,11.47
2023-03-19T07:33:22.094Z,10.23
2023-03-19T07:35:49.817Z,9.33
2023-03-19T07:38:17.009Z,7.17
2023-03-19T07:40:55.057Z,9.73
2023-03-19T07:43:28.349Z,8.47
2023-03-19T07:45:55.508Z,7.00
2023-03-19T07:48:22.785Z,7.97
2023-03-19T07:50:53.373Z,8.37
2023-03-19T07:53:20.719Z,10.30
2023-03-19T07:55:48.298Z,10.40
2023-03-19T07:58:15.483Z,8.40
2023-03-19T08:00:43.470Z,6.90
2023-03-19T08:03:10.593Z,6.83
2023-03-19T08:05:37.815Z,7.73
2023-03-19T08:08:05.411Z,10.90
2023-03-19T08:10:35.608Z,5.93
2023-03-19T08:13:05.285Z,7.63
2023-03-19T08:15:32.803Z,8.73
2023-03-19T08:18:01.370Z,7.10
2023-03-19T08:20:28.494Z,7.10
2023-03-19T08:22:57.826Z,7.77
2023-03-19T08:25:26.197Z,6.63
2023-03-19T08:27:54.384Z,7.33
2023-03-19T08:30:21.737Z,8.43
2023-03-19T08:32:49.536Z,7.67
2023-03-19T08:35:17.005Z,7.40
2023-03-19T08:37:44.164Z,6.53
2023-03-19T08:40:12.563Z,7.70
2023-03-19T08:42:44.361Z,9.07
2023-03-19T08:45:14.590Z,4.93
2023-03-19T08:47:42.428Z,6.93
2023-03-19T08:50:10.819Z,7.33
2023-03-19T08:52:38.401Z,7.27
2023-03-19T08:55:06.186Z,7.73
2023-03-19T08:57:33.501Z,7.07
2023-03-19T09:00:00.613Z,7.27
2023-03-19T09:02:27.918Z,11.77
2023-03-19T09:04:55.015Z,7.57
2023-03-19T09:07:22.794Z,9.40
2023-03-19T09:09:49.918Z,12.40
2023-03-19T09:12:19.141Z,8.40
2023-03-19T09:14:46.296Z,6.57
2023-03-19T09:17:13.858Z,15.40
2023-03-19T09:19:41.770Z,14.70
2023-03-19T09:22:08.937Z,12.67
2023-03-19T09:24:37.648Z,9.93
2023-03-19T09:27:06.635Z,8.17
2023-03-19T09:29:33.893Z,10.77
2023-03-19T09:32:01.108Z,7.77
2023-03-19T09:34:28.421Z,8.67
2023-03-19T09:36:55.803Z,6.07
2023-03-19T09:39:22.879Z,8.43
2023-03-19T09:42:08.344Z,6.90
2023-03-19T09:44:38.307Z,7.13
2023-03-19T09:47:28.985Z,11.40
2023-03-19T09:50:11.192Z,9.87
2023-03-19T09:53:07.911Z,7.93
2023-03-19T09:56:02.913Z,9.23
2023-03-19T09:58:36.500Z,6.70
2023-03-19T10:01:04.260Z,7.03
2023-03-19T10:04:12.734Z,6.60
2023-03-19T10:06:41.151Z,10.50
2023-03-19T10:09:27.497Z,6.67
2023-03-19T10:12:37.633Z,8.97
2023-03-19T10:15:28.792Z,13.93
2023-03-19T10:18:16.066Z,9.20
2023-03-19T10:21:13.688Z,10.67
2023-03-19T10:24:20.659Z,10.00
2023-03-19T10:26:48.410Z,8.50
2023-03-19T10:29:20.948Z,5.40
2023-03-19T10:32:18.579Z,7.67
2023-03-19T10:34:54.028Z,6.23
2023-03-19T10:37:23.265Z,20.23
2023-03-19T10:39:52.662Z,8.80
2023-03-19T10:43:04.417Z,12.77
2023-03-19T10:45:38.654Z,8.17
2023-03-19T10:48:12.096Z,15.13
2023-03-19T10:51:02.794Z,8.40
2023-03-19T10:53:38.100Z,9.47
2023-03-19T10:56:32.010Z,7.37
2023-03-19T10:59:04.403Z,9.70
2023-03-19T11:01:36.605Z,8.53
2023-03-19T11:04:13.706Z,10.83
2023-03-19T11:06:41.351Z,9.07
2023-03-19T11:09:37.643Z,9.03
2023-03-19T11:12:35.360Z,8.63
2023-03-19T11:15:07.601Z,9.97
2023-03-19T11:17:46.886Z,6.23
2023-03-19T11:20:35.598Z,8.10
2023-03-19T11:23:07.859Z,7.43
2023-03-19T11:25:59.208Z,8.90
2023-03-19T11:28:29.642Z,8.93
2023-03-19T11:31:48.921Z,6.80
2023-03-19T11:34:36.875Z,7.77
2023-03-19T11:37:40.629Z,8.23
2023-03-19T11:40:37.598Z,7.97
2023-03-19T11:43:43.359Z,8.67
2023-03-19T11:46:55.739Z,8.93
2023-03-19T11:53:23.944Z,6.87
2023-03-19T11:56:53.246Z,5.70
2023-03-19T12:06:25.411Z,7.63
2023-03-19T12:09:07.682Z,6.23
2023-03-19T12:12:01.090Z,7.67
2023-03-19T12:18:07.291Z,5.20
2023-03-19T12:21:26.236Z,6.10
2023-03-19T12:28:00.165Z,4.33
2023-03-19T12:30:49.494Z,5.87
2023-03-19T12:33:47.943Z,7.00
2023-03-19T12:36:23.745Z,9.17
2023-03-19T12:38:59.449Z,9.23
2023-03-19T12:41:31.536Z,5.30
2023-03-19T12:44:08.924Z,6.73
2023-03-19T12:47:02.114Z,5.57
2023-03-19T12:49:41.728Z,6.43
2023-03-19T12:52:25.020Z,7.03
2023-03-19T12:55:03.348Z,12.40
2023-03-19T12:58:16.950Z,6.93
2023-03-19T13:00:58.355Z,8.70
2023-03-19T13:03:55.859Z,4.07
2023-03-19T13:06:34.253Z,7.00
2023-03-19T13:09:33.598Z,6.17
2023-03-19T13:12:26.068Z,6.67
2023-03-19T13:15:12.984Z,6.07
2023-03-19T13:18:06.901Z,6.43
2023-03-19T13:21:04.578Z,4.90
2023-03-19T13:23:35.752Z,8.83
2023-03-19T13:26:08.164Z,3.73
2023-03-19T13:28:38.248Z,4.80
2023-03-19T13:31:19.570Z,7.27
2023-03-19T13:34:08.021Z,6.30
2023-03-19T13:36:39.608Z,4.23
2023-03-19T13:39:18.420Z,5.53
2023-03-19T13:41:51.087Z,5.87
2023-03-19T13:44:49.583Z,4.17
2023-03-19T13:47:49.935Z,7.37
2023-03-19T13:50:28.719Z,3.77
2023-03-19T13:53:37.365Z,5.27
2023-03-19T13:56:22.601Z,3.63
2023-03-19T13:59:34.328Z,6.20
2023-03-19T14:02:03.319Z,3.30
2023-03-19T14:04:35.657Z,6.00
2023-03-19T14:07:18.781Z,2.93
2023-03-19T14:10:04.708Z,10.53
2023-03-19T14:12:38.272Z,9.23
2023-03-19T14:15:31.729Z,4.13
2023-03-19T14:18:05.944Z,3.27
2023-03-19T14:21:01.076Z,4.40
2023-03-19T14:23:40.953Z,6.23
2023-03-19T14:26:29.424Z,3.43
2023-03-19T14:29:07.461Z,5.67
2023-03-19T14:31:55.906Z,3.63
2023-03-19T14:34:39.388Z,9.40
2023-03-19T14:37:57.368Z,5.10
2023-03-19T14:40:42.821Z,7.07
2023-03-19T14:43:41.889Z,4.17
2023-03-19T14:46:37.205Z,5.23
2023-03-19T14:49:39.842Z,6.20
2023-03-19T14:52:31.264Z,3.00
2023-03-19T14:55:08.530Z,5.17
2023-03-19T14:57:36.263Z,8.10
2023-03-19T15:00:07.219Z,4.00
2023-03-19T15:02:52.876Z,5.17
2023-03-19T15:05:36.268Z,5.50
2023-03-19T15:08:12.849Z,6.73
2023-03-19T15:11:02.586Z,6.50
2023-03-19T15:14:04.215Z,6.53
2023-03-19T15:16:51.863Z,5.43
2023-03-19T15:19:26.471Z,5.40
2023-03-19T15:22:31.545Z,7.40
2023-03-19T15:25:13.074Z,5.13
2023-03-19T15:27:41.374Z,6.00
2023-03-19T15:30:32.664Z,8.73
2023-03-19T15:33:14.100Z,9.13
2023-03-19T15:35:48.736Z,6.40
2023-03-19T15:38:17.110Z,6.47
2023-03-19T15:40:44.780Z,2.60
2023-03-19T15:43:13.531Z,0.80
2023-03-19T15:45:46.096Z,1.37
2023-03-19T15:48:21.910Z,0.47
2023-03-19T15:50:52.095Z,0.40
2023-03-19T15:53:23.333Z,0.40
2023-03-19T15:55:52.262Z,2.37
2023-03-19T15:58:32.662Z,1.20
2023-03-19T16:01:01.384Z,0.67
2023-03-19T16:03:46.625Z,0.60
2023-03-19T16:06:43.139Z,0.80
2023-03-19T16:09:33.007Z,0.87
2023-03-19T16:12:01.144Z,0.60
2023-03-19T16:14:48.426Z,0.83
2023-03-19T16:17:18.136Z,1.37
2023-03-19T16:19:58.748Z,2.10
2023-03-19T16:22:29.913Z,0.50
2023-03-19T16:24:58.128Z,0.87
2023-03-19T16:27:39.682Z,2.07
2023-03-19T16:30:25.493Z,1.50
2023-03-19T16:33:04.225Z,0.53
2023-03-19T16:35:34.040Z,1.40
2023-03-19T16:38:17.345Z,0.50
2023-03-19T16:40:47.182Z,1.73
2023-03-19T16:43:22.528Z,0.40
2023-03-19T16:46:05.736Z,0.50
2023-03-19T16:48:32.886Z,0.40
2023-03-19T16:51:00.342Z,0.80
2023-03-19T16:53:30.081Z,0.70
2023-03-19T16:55:58.690Z,1.60
2023-03-19T16:58:32.862Z,0.87
2023-03-19T17:01:00.267Z,0.43
2023-03-19T17:03:30.201Z,1.17
2023-03-19T17:05:57.769Z,0.50
2023-03-19T17:08:26.312Z,0.50
2023-03-19T17:10:55.647Z,0.87
2023-03-19T17:13:28.529Z,0.77
2023-03-19T17:16:07.190Z,0.73
2023-03-19T17:18:40.117Z,0.57
2023-03-19T17:21:15.821Z,0.70
2023-03-19T17:23:43.604Z,0.70
2023-03-19T17:26:28.689Z,1.00
2023-03-19T17:28:56.571Z,1.83
2023-03-19T17:31:33.651Z,0.87
2023-03-19T17:34:17.955Z,0.60
2023-03-19T17:36:53.946Z,0.80
2023-03-19T17:39:21.765Z,1.33
2023-03-19T17:41:48.804Z,1.23
2023-03-19T17:44:15.955Z,1.73
2023-03-19T17:46:45.782Z,1.43
2023-03-19T17:49:29.094Z,2.27
2023-03-19T17:51:56.939Z,1.07
2023-03-19T17:54:26.904Z,1.50
2023-03-19T17:56:55.374Z,1.20
2023-03-19T17:59:23.086Z,0.83
2023-03-19T18:01:50.744Z,1.27
2023-03-19T18:04:20.033Z,1.40
2023-03-19T18:06:54.538Z,4.77
2023-03-19T18:09:32.894Z,1.53
2023-03-19T18:12:00.272Z,1.20
2023-03-19T18:14:27.372Z,1.10
2023-03-19T18:16:54.606Z,1.87
2023-03-19T18:19:30.595Z,2.37
2023-03-19T18:21:57.934Z,2.20
2023-03-19T18:24:25.059Z,2.20
2023-03-19T18:26:52.388Z,1.60
2023-03-19T18:29:19.674Z,3.07
2023-03-19T18:31:50.200Z,8.17
2023-03-19T18:34:18.226Z,4.97
2023-03-19T18:36:45.615Z,5.90
2023-03-19T18:39:14.091Z,6.23
2023-03-19T18:41:41.519Z,5.23
2023-03-19T18:44:09.290Z,6.37
2023-03-19T18:46:38.560Z,5.27
2023-03-19T18:49:25.899Z,4.37
2023-03-19T18:52:03.490Z,5.13
2023-03-19T18:54:32.094Z,2.63
2023-03-19T18:57:01.248Z,4.60
2023-03-19T18:59:31.002Z,3.57
2023-03-19T19:02:13.270Z,4.30
2023-03-19T19:04:40.648Z,3.40
2023-03-19T19:07:12.819Z,3.33
2023-03-19T19:09:39.914Z,2.13
2023-03-19T19:12:09.420Z,3.07
2023-03-19T19:14:36.959Z,1.57
2023-03-19T19:17:04.097Z,4.30
2023-03-19T19:19:31.302Z,2.23
2023-03-19T19:21:58.413Z,3.53
2023-03-19T19:24:25.611Z,3.60
2023-03-19T19:26:54.283Z,3.27
2023-03-19T19:29:28.379Z,3.07
2023-03-19T19:31:55.912Z,3.47
2023-03-19T19:34:23.603Z,2.50
2023-03-19T19:36:51.270Z,2.57
2023-03-19T19:39:19.014Z,2.00
2023-03-19T19:41:46.808Z,1.50
2023-03-19T19:44:20.098Z,1.13
2023-03-19T19:46:49.909Z,2.57
2023-03-19T19:49:17.989Z,0.80
2023-03-19T19:51:45.352Z,2.73
2023-03-19T19:54:12.433Z,0.70
2023-03-19T19:56:40.480Z,1.07
2023-03-19T19:59:08.463Z,0.90
2023-03-19T20:01:35.912Z,1.23
2023-03-19T20:04:04.347Z,0.83
2023-03-19T20:06:32.043Z,0.87
2023-03-19T20:08:59.115Z,0.97
2023-03-19T20:11:27.051Z,4.00
2023-03-19T20:13:55.814Z,1.50
2023-03-19T20:16:25.977Z,0.97
2023-03-19T20:18:54.879Z,0.90
2023-03-19T20:21:23.200Z,0.77
2023-03-19T20:23:53.189Z,2.27
2023-03-19T20:26:23.189Z,0.60
2023-03-19T20:28:51.177Z,2.73
2023-03-19T20:31:26.580Z,1.50
2023-03-19T20:33:53.808Z,2.53
2023-03-19T20:36:21.167Z,2.20
2023-03-19T20:38:48.551Z,2.63
2023-03-19T20:41:24.292Z,1.03
2023-03-19T20:43:52.125Z,0.80
2023-03-19T20:46:21.022Z,1.37
2023-03-19T20:48:48.887Z,1.40
2023-03-19T20:51:21.724Z,0.70
2023-03-19T20:53:51.619Z,1.00
2023-03-19T20:56:22.067Z,0.60
2023-03-19T20:58:49.693Z,0.80
2023-03-19T21:01:17.983Z,0.93
2023-03-19T21:03:45.409Z,1.03
2023-03-19T21:06:21.879Z,1.00
2023-03-19T21:08:52.169Z,2.37
2023-03-19T21:11:24.170Z,1.57
2023-03-19T21:13:53.049Z,1.90
2023-03-19T21:16:22.850Z,1.80
2023-03-19T21:18:51.888Z,2.60
2023-03-19T21:21:27.207Z,2.83
2023-03-19T21:23:57.886Z,2.13
2023-03-19T21:26:25.758Z,1.07
2023-03-19T21:28:58.956Z,1.13
2023-03-19T21:31:27.132Z,2.70
2023-03-19T21:33:56.556Z,0.97
2023-03-19T21:36:25.705Z,1.70
2023-03-19T21:38:52.791Z,1.00
2023-03-19T21:41:31.893Z,2.63
2023-03-19T21:44:07.578Z,1.47
2023-03-19T21:46:35.713Z,2.07
2023-03-19T21:49:03.056Z,1.00
2023-03-19T21:51:30.152Z,1.23
2023-03-19T21:53:57.515Z,1.67
2023-03-19T21:56:33.452Z,2.33
2023-03-19T21:59:03.334Z,1.40
2023-03-19T22:01:30.795Z,2.80
2023-03-19T22:03:58.156Z,4.80
2023-03-19T22:06:25.810Z,4.07
2023-03-19T22:08:56.283Z,1.47
2023-03-19T22:11:28.800Z,2.93
2023-03-19T22:14:19.631Z,2.47
2023-03-19T22:16:47.779Z,1.73
2023-03-19T22:19:16.019Z,4.47
2023-03-19T22:21:43.210Z,2.50
2023-03-19T22:24:10.335Z,2.30
2023-03-19T22:26:42.568Z,3.60
2023-03-19T22:29:22.901Z,2.53
2023-03-19T22:31:54.565Z,3.33
2023-03-19T22:34:24.792Z,2.20
2023-03-19T22:36:51.899Z,2.97
2023-03-19T22:39:18.986Z,2.40
2023-03-19T22:41:48.273Z,4.00
2023-03-19T22:44:29.405Z,2.87
2023-03-19T22:46:58.714Z,2.43
2023-03-19T22:49:26.509Z,4.47
2023-03-19T22:51:53.703Z,3.10
2023-03-19T22:54:20.890Z,3.63
2023-03-19T22:56:48.065Z,2.70
2023-03-19T22:59:15.168Z,5.33
2023-03-19T23:01:45.046Z,5.70
2023-03-19T23:04:32.553Z,3.40
2023-03-19T23:07:00.941Z,7.33
2023-03-19T23:09:30.729Z,3.47
2023-03-19T23:11:59.485Z,3.80
2023-03-19T23:14:30.822Z,3.90
2023-03-19T23:17:03.686Z,5.93
2023-03-19T23:19:35.900Z,4.13
2023-03-19T23:22:05.290Z,2.67
2023-03-19T23:24:33.856Z,2.60
2023-03-19T23:27:02.454Z,2.93
2023-03-19T23:29:37.155Z,4.43
2023-03-19T23:32:05.032Z,3.73
2023-03-19T23:34:35.368Z,3.30
2023-03-19T23:37:07.139Z,4.23
2023-03-19T23:39:35.002Z,5.17
2023-03-19T23:42:02.297Z,3.33
2023-03-19T23:44:29.662Z,3.20
2023-03-19T23:47:01.118Z,2.93
2023-03-19T23:49:32.421Z,7.67
2023-03-19T23:52:02.069Z,4.87
2023-03-19T23:54:35.027Z,5.97
2023-03-19T23:57:06.717Z,3.13
2023-03-19T23:59:36.988Z,4.30
