createdAt,value
2022-12-06T00:00:20.307Z,4.59
2022-12-06T00:01:20.315Z,4.53
2022-12-06T00:02:20.355Z,4.48
2022-12-06T00:03:21.152Z,4.41
2022-12-06T00:04:20.273Z,4.50
2022-12-06T00:05:20.273Z,4.38
2022-12-06T00:06:20.255Z,4.38
2022-12-06T00:07:20.247Z,4.40
2022-12-06T00:08:21.201Z,4.45
2022-12-06T00:09:21.082Z,4.48
2022-12-06T00:10:20.246Z,4.35
2022-12-06T00:11:20.222Z,4.53
2022-12-06T00:12:20.220Z,4.44
2022-12-06T00:13:20.199Z,4.48
2022-12-06T00:14:20.202Z,4.45
2022-12-06T00:15:20.192Z,4.41
2022-12-06T00:16:20.221Z,4.52
2022-12-06T00:17:20.174Z,4.48
2022-12-06T00:18:20.163Z,4.41
2022-12-06T00:19:20.160Z,4.53
2022-12-06T00:20:20.159Z,4.55
2022-12-06T00:21:20.142Z,4.50
2022-12-06T00:22:20.167Z,4.44
2022-12-06T00:23:20.121Z,4.50
2022-12-06T00:24:20.124Z,4.50
2022-12-06T00:25:20.111Z,4.56
2022-12-06T00:26:20.103Z,4.50
2022-12-06T00:28:11.948Z,4.53
2022-12-06T00:29:11.952Z,4.52
2022-12-06T00:30:11.944Z,4.49
2022-12-06T00:31:13.026Z,4.49
2022-12-06T00:32:19.093Z,4.45
2022-12-06T00:33:15.012Z,4.50
2022-12-06T00:34:12.999Z,4.60
2022-12-06T00:35:12.991Z,4.49
2022-12-06T00:36:12.980Z,4.59
2022-12-06T00:37:12.977Z,4.56
2022-12-06T00:38:12.975Z,4.56
2022-12-06T00:39:12.965Z,4.56
2022-12-06T00:40:12.949Z,4.53
2022-12-06T00:41:12.965Z,4.56
2022-12-06T00:42:12.938Z,4.52
2022-12-06T00:43:12.929Z,4.53
2022-12-06T00:44:12.937Z,4.53
2022-12-06T00:45:12.905Z,4.60
2022-12-06T00:46:12.985Z,4.58
2022-12-06T00:47:12.890Z,4.58
2022-12-06T00:48:12.887Z,4.50
2022-12-06T00:49:12.882Z,4.50
2022-12-06T00:50:12.867Z,4.50
2022-12-06T00:51:12.861Z,4.48
2022-12-06T00:52:12.857Z,4.48
2022-12-06T00:53:12.849Z,4.45
2022-12-06T00:54:12.841Z,4.53
2022-12-06T00:55:13.699Z,4.42
2022-12-06T00:56:12.828Z,4.45
2022-12-06T00:57:12.807Z,4.32
2022-12-06T00:58:12.799Z,4.26
2022-12-06T00:59:12.801Z,4.38
2022-12-06T01:00:12.781Z,4.24
2022-12-06T01:01:12.816Z,4.31
2022-12-06T01:02:12.788Z,4.28
2022-12-06T01:03:13.731Z,4.32
2022-12-06T01:04:12.773Z,4.23
2022-12-06T01:05:12.743Z,4.26
2022-12-06T01:06:12.738Z,4.30
2022-12-06T01:07:12.732Z,4.34
2022-12-06T01:08:12.826Z,4.24
2022-12-06T01:09:12.727Z,4.23
2022-12-06T01:10:12.708Z,4.26
2022-12-06T01:11:12.705Z,4.22
2022-12-06T01:12:12.713Z,4.32
2022-12-06T01:13:12.713Z,4.32
2022-12-06T01:14:12.670Z,4.26
2022-12-06T01:15:12.671Z,4.19
2022-12-06T01:16:12.683Z,4.17
2022-12-06T01:17:12.702Z,4.22
2022-12-06T01:18:12.647Z,4.30
2022-12-06T01:19:12.635Z,4.40
2022-12-06T01:20:12.626Z,4.41
2022-12-06T01:21:12.607Z,4.38
2022-12-06T01:22:12.612Z,4.28
2022-12-06T01:23:12.601Z,4.40
2022-12-06T01:24:12.605Z,4.37
2022-12-06T01:25:13.113Z,4.34
2022-12-06T01:26:13.191Z,4.38
2022-12-06T01:27:13.557Z,4.32
2022-12-06T01:28:12.566Z,4.35
2022-12-06T01:29:12.544Z,4.34
2022-12-06T01:30:12.559Z,4.37
2022-12-06T01:31:13.222Z,4.34
2022-12-06T01:32:13.194Z,4.38
2022-12-06T01:33:13.188Z,4.40
2022-12-06T01:34:12.504Z,4.40
2022-12-06T01:35:13.115Z,4.35
2022-12-06T01:36:13.117Z,4.38
2022-12-06T01:37:12.480Z,4.42
2022-12-06T01:38:12.470Z,4.40
2022-12-06T01:39:12.460Z,4.35
2022-12-06T01:40:12.450Z,4.42
2022-12-06T01:41:12.453Z,4.23
2022-12-06T01:42:12.441Z,4.34
2022-12-06T01:43:12.431Z,4.35
2022-12-06T01:44:17.109Z,4.31
2022-12-06T01:45:13.423Z,4.34
2022-12-06T01:46:12.472Z,4.34
2022-12-06T01:47:12.408Z,4.41
2022-12-06T01:48:12.392Z,4.42
2022-12-06T01:49:12.384Z,4.35
2022-12-06T01:50:12.379Z,4.37
2022-12-06T01:51:12.365Z,4.41
2022-12-06T01:52:12.363Z,4.37
2022-12-06T01:53:12.354Z,4.40
2022-12-06T01:54:13.193Z,4.38
2022-12-06T01:55:12.330Z,4.42
2022-12-06T01:56:12.323Z,4.34
2022-12-06T01:57:12.318Z,4.37
2022-12-06T01:58:12.309Z,4.40
2022-12-06T01:59:12.283Z,4.37
2022-12-06T02:00:13.287Z,4.37
2022-12-06T02:01:12.324Z,4.42
2022-12-06T02:02:12.325Z,4.31
2022-12-06T02:03:12.268Z,4.31
2022-12-06T02:04:12.254Z,4.37
2022-12-06T02:05:12.254Z,4.37
2022-12-06T02:06:12.255Z,4.37
2022-12-06T02:07:12.230Z,4.38
2022-12-06T02:08:13.249Z,4.30
2022-12-06T02:09:12.220Z,4.19
2022-12-06T02:10:12.220Z,4.19
2022-12-06T02:11:12.211Z,4.14
2022-12-06T02:12:12.204Z,4.20
2022-12-06T02:13:12.190Z,4.23
2022-12-06T02:14:12.197Z,4.23
2022-12-06T02:15:12.192Z,4.16
2022-12-06T02:16:13.119Z,4.13
2022-12-06T02:17:12.211Z,4.19
2022-12-06T02:18:12.148Z,4.28
2022-12-06T02:19:12.140Z,4.22
2022-12-06T02:20:12.144Z,4.20
2022-12-06T02:21:12.136Z,4.14
2022-12-06T02:22:12.138Z,4.23
2022-12-06T02:23:12.124Z,4.16
2022-12-06T02:24:12.108Z,4.10
2022-12-06T02:25:12.088Z,4.28
2022-12-06T02:26:12.620Z,4.16
2022-12-06T02:27:12.084Z,4.24
2022-12-06T02:28:12.063Z,4.23
2022-12-06T02:29:12.059Z,4.22
2022-12-06T02:30:12.068Z,4.28
2022-12-06T02:31:12.130Z,4.31
2022-12-06T02:32:12.040Z,4.24
2022-12-06T02:33:12.036Z,4.23
2022-12-06T02:34:12.023Z,4.32
2022-12-06T02:35:12.019Z,4.22
2022-12-06T02:36:12.008Z,4.41
2022-12-06T02:37:12.024Z,4.38
2022-12-06T02:38:13.318Z,4.38
2022-12-06T02:39:12.990Z,4.38
2022-12-06T02:40:11.978Z,4.38
2022-12-06T02:41:11.971Z,4.38
2022-12-06T02:42:12.007Z,4.35
2022-12-06T02:43:11.961Z,4.30
2022-12-06T02:44:14.637Z,4.44
2022-12-06T02:45:11.941Z,4.35
2022-12-06T02:46:11.980Z,4.35
2022-12-06T02:47:11.926Z,4.38
2022-12-06T02:48:11.922Z,4.32
2022-12-06T02:49:11.906Z,4.34
2022-12-06T02:50:11.906Z,4.32
2022-12-06T02:51:11.896Z,4.30
2022-12-06T02:52:11.890Z,4.32
2022-12-06T02:53:11.882Z,4.26
2022-12-06T02:54:11.960Z,4.32
2022-12-06T02:55:11.849Z,4.26
2022-12-06T02:56:12.855Z,4.34
2022-12-06T02:57:11.851Z,4.28
2022-12-06T02:58:11.838Z,4.28
2022-12-06T02:59:12.713Z,4.26
2022-12-06T03:00:11.817Z,4.24
2022-12-06T03:01:11.818Z,4.22
2022-12-06T03:02:11.838Z,4.26
2022-12-06T03:03:11.801Z,4.23
2022-12-06T03:04:11.799Z,4.22
2022-12-06T03:05:11.785Z,4.16
2022-12-06T03:06:11.773Z,4.17
2022-12-06T03:07:11.788Z,4.22
2022-12-06T03:08:11.805Z,4.19
2022-12-06T03:09:11.747Z,4.20
2022-12-06T03:10:11.750Z,4.17
2022-12-06T03:11:11.732Z,4.24
2022-12-06T03:12:11.732Z,4.31
2022-12-06T03:13:11.732Z,4.24
2022-12-06T03:14:14.644Z,4.26
2022-12-06T03:15:12.702Z,4.20
2022-12-06T03:16:11.758Z,4.30
2022-12-06T03:17:11.693Z,4.31
2022-12-06T03:18:11.682Z,4.23
2022-12-06T03:19:11.669Z,4.20
2022-12-06T03:20:11.655Z,4.20
2022-12-06T03:21:12.659Z,4.20
2022-12-06T03:22:12.208Z,4.19
2022-12-06T03:23:12.145Z,4.17
2022-12-06T03:24:11.629Z,4.30
2022-12-06T03:25:11.629Z,4.19
2022-12-06T03:26:11.620Z,4.28
2022-12-06T03:27:11.606Z,4.30
2022-12-06T03:28:11.592Z,4.26
2022-12-06T03:29:11.605Z,4.32
2022-12-06T03:30:11.580Z,4.28
2022-12-06T03:31:11.653Z,4.35
2022-12-06T03:32:11.562Z,4.38
2022-12-06T03:33:11.559Z,4.24
2022-12-06T03:34:11.556Z,4.30
2022-12-06T03:35:11.534Z,4.23
2022-12-06T03:36:11.536Z,4.34
2022-12-06T03:37:11.518Z,4.32
2022-12-06T03:38:11.508Z,4.30
2022-12-06T03:39:11.516Z,4.32
2022-12-06T03:40:11.496Z,4.30
2022-12-06T03:41:11.503Z,4.38
2022-12-06T03:42:11.484Z,4.40
2022-12-06T03:43:11.461Z,4.32
2022-12-06T03:44:12.465Z,4.31
2022-12-06T03:45:11.485Z,4.26
2022-12-06T03:46:11.624Z,4.28
2022-12-06T03:47:11.525Z,4.26
2022-12-06T03:48:11.448Z,4.31
2022-12-06T03:49:11.427Z,4.28
2022-12-06T03:50:11.432Z,4.19
2022-12-06T03:51:11.410Z,4.24
2022-12-06T03:52:11.408Z,4.31
2022-12-06T03:53:11.396Z,4.22
2022-12-06T03:54:11.381Z,4.24
2022-12-06T03:55:11.397Z,4.14
2022-12-06T03:56:11.373Z,4.22
2022-12-06T03:57:11.362Z,4.26
2022-12-06T03:58:11.469Z,4.20
2022-12-06T03:59:11.356Z,4.22
2022-12-06T04:00:11.341Z,4.16
2022-12-06T04:01:11.333Z,4.26
2022-12-06T04:02:11.369Z,4.13
2022-12-06T04:03:59.251Z,4.16
2022-12-06T04:04:59.233Z,4.22
2022-12-06T04:05:59.187Z,4.14
2022-12-06T04:06:59.180Z,4.06
2022-12-06T04:07:59.246Z,4.19
2022-12-06T04:08:59.170Z,4.10
2022-12-06T04:09:59.555Z,4.12
2022-12-06T04:10:59.153Z,4.17
2022-12-06T04:12:00.231Z,3.99
2022-12-06T04:13:00.226Z,4.08
2022-12-06T04:14:00.240Z,4.14
2022-12-06T04:15:00.236Z,4.13
2022-12-06T04:16:00.236Z,4.04
2022-12-06T04:17:00.202Z,4.01
2022-12-06T04:18:00.196Z,4.13
2022-12-06T04:19:00.173Z,3.99
2022-12-06T04:20:00.714Z,4.16
2022-12-06T04:21:00.160Z,4.20
2022-12-06T04:22:00.145Z,4.22
2022-12-06T04:23:00.186Z,4.04
2022-12-06T04:24:00.140Z,4.14
2022-12-06T04:25:00.131Z,4.14
2022-12-06T04:26:00.122Z,4.10
2022-12-06T04:27:00.119Z,4.16
2022-12-06T04:28:00.119Z,4.08
2022-12-06T04:29:00.105Z,4.13
2022-12-06T04:30:00.424Z,4.08
2022-12-06T04:31:00.145Z,3.98
2022-12-06T04:32:00.164Z,4.05
2022-12-06T04:33:00.063Z,4.06
2022-12-06T04:34:00.056Z,4.05
2022-12-06T04:35:00.051Z,4.06
2022-12-06T04:36:00.060Z,3.99
2022-12-06T04:37:00.048Z,4.01
2022-12-06T04:38:00.028Z,3.98
2022-12-06T04:39:00.037Z,4.05
2022-12-06T04:40:00.464Z,3.95
2022-12-06T04:41:00.015Z,4.08
2022-12-06T04:42:00.106Z,3.99
2022-12-06T04:43:01.002Z,4.06
2022-12-06T04:43:59.989Z,4.01
2022-12-06T04:45:00.001Z,4.05
2022-12-06T04:45:59.983Z,4.04
2022-12-06T04:47:00.062Z,3.96
2022-12-06T04:47:59.961Z,4.01
2022-12-06T04:50:06.791Z,4.08
2022-12-06T04:51:06.786Z,3.92
2022-12-06T04:52:06.778Z,4.02
2022-12-06T04:53:06.777Z,4.02
2022-12-06T04:54:06.757Z,3.96
2022-12-06T04:55:06.754Z,4.05
2022-12-06T04:56:06.747Z,3.95
2022-12-06T04:57:06.736Z,4.02
2022-12-06T04:58:06.739Z,3.92
2022-12-06T04:59:06.719Z,3.99
2022-12-06T05:00:06.709Z,3.98
2022-12-06T05:01:06.753Z,4.05
2022-12-06T05:02:06.701Z,3.96
2022-12-06T05:03:06.692Z,3.95
2022-12-06T05:04:06.716Z,3.96
2022-12-06T05:05:06.680Z,4.02
2022-12-06T05:06:06.666Z,3.95
2022-12-06T05:07:06.662Z,4.01
2022-12-06T05:08:06.718Z,3.98
2022-12-06T05:09:06.645Z,3.94
2022-12-06T05:10:06.643Z,3.99
2022-12-06T05:11:06.630Z,3.98
2022-12-06T05:12:06.621Z,3.92
2022-12-06T05:13:06.613Z,3.96
2022-12-06T05:14:07.144Z,4.04
2022-12-06T05:15:06.608Z,4.04
2022-12-06T05:16:07.744Z,3.99
2022-12-06T05:17:07.674Z,4.01
2022-12-06T05:18:07.678Z,3.95
2022-12-06T05:19:07.659Z,3.98
2022-12-06T05:20:07.659Z,4.02
2022-12-06T05:21:07.648Z,3.99
2022-12-06T05:22:07.658Z,4.06
2022-12-06T05:23:07.638Z,3.99
2022-12-06T05:24:07.631Z,3.91
2022-12-06T05:25:07.627Z,3.98
2022-12-06T05:26:07.611Z,3.83
2022-12-06T05:27:07.608Z,3.83
2022-12-06T05:28:07.656Z,3.77
2022-12-06T05:29:07.611Z,3.78
2022-12-06T05:30:07.593Z,3.74
2022-12-06T05:31:07.648Z,3.69
2022-12-06T05:32:07.557Z,3.60
2022-12-06T05:33:07.639Z,3.73
2022-12-06T05:34:41.183Z,3.62
2022-12-06T05:35:07.536Z,3.70
2022-12-06T05:36:07.528Z,3.73
2022-12-06T05:37:07.519Z,3.70
2022-12-06T05:38:07.525Z,3.73
2022-12-06T05:39:07.510Z,3.77
2022-12-06T05:40:07.497Z,3.87
2022-12-06T05:41:07.494Z,3.76
2022-12-06T05:42:07.482Z,3.88
2022-12-06T05:43:07.472Z,3.76
2022-12-06T05:44:07.473Z,3.92
2022-12-06T05:45:07.456Z,3.86
2022-12-06T05:46:07.506Z,3.80
2022-12-06T05:47:07.441Z,3.74
2022-12-06T05:48:07.444Z,3.78
2022-12-06T05:49:07.435Z,3.77
2022-12-06T05:50:07.427Z,3.69
2022-12-06T05:51:07.441Z,3.84
2022-12-06T05:52:07.415Z,3.74
2022-12-06T05:53:07.413Z,3.80
2022-12-06T05:54:07.390Z,3.73
2022-12-06T05:55:07.401Z,3.81
2022-12-06T05:56:07.384Z,3.78
2022-12-06T05:57:07.359Z,3.78
2022-12-06T05:58:07.358Z,3.84
2022-12-06T05:59:09.206Z,3.86
2022-12-06T06:00:08.263Z,3.87
2022-12-06T06:01:08.285Z,3.83
2022-12-06T06:02:07.487Z,3.84
2022-12-06T06:03:08.440Z,3.78
2022-12-06T06:04:07.317Z,3.68
2022-12-06T06:05:07.313Z,3.58
2022-12-06T06:06:07.299Z,3.73
2022-12-06T06:07:07.291Z,3.56
2022-12-06T06:08:07.367Z,3.73
2022-12-06T06:09:07.280Z,3.50
2022-12-06T06:10:07.289Z,3.50
2022-12-06T06:11:07.300Z,3.59
2022-12-06T06:12:12.324Z,3.68
2022-12-06T06:13:09.249Z,3.69
2022-12-06T06:14:07.233Z,3.76
2022-12-06T06:15:07.771Z,3.69
2022-12-06T06:16:07.261Z,3.77
2022-12-06T06:17:07.326Z,3.74
2022-12-06T06:18:07.214Z,3.78
2022-12-06T06:19:07.213Z,3.78
2022-12-06T06:20:07.190Z,3.83
2022-12-06T06:21:07.194Z,3.81
2022-12-06T06:22:07.180Z,3.83
2022-12-06T06:23:07.180Z,3.81
2022-12-06T06:24:07.156Z,3.83
2022-12-06T06:25:07.179Z,3.80
2022-12-06T06:26:07.699Z,3.77
2022-12-06T06:27:07.131Z,3.73
2022-12-06T06:28:07.127Z,3.69
2022-12-06T06:29:07.128Z,3.83
2022-12-06T06:30:07.123Z,3.63
2022-12-06T06:31:07.690Z,3.73
2022-12-06T06:32:07.125Z,3.76
2022-12-06T06:33:08.771Z,3.74
2022-12-06T06:34:07.090Z,3.87
2022-12-06T06:35:07.074Z,3.86
2022-12-06T06:36:07.072Z,3.95
2022-12-06T06:37:07.697Z,3.84
2022-12-06T06:38:07.049Z,3.91
2022-12-06T06:39:07.041Z,3.91
2022-12-06T06:40:07.706Z,3.87
2022-12-06T06:41:07.036Z,3.92
2022-12-06T06:42:07.076Z,3.92
2022-12-06T06:43:07.014Z,3.95
2022-12-06T06:44:07.005Z,3.95
2022-12-06T06:45:07.002Z,3.88
2022-12-06T06:46:07.122Z,3.99
2022-12-06T06:47:07.694Z,3.98
2022-12-06T06:48:07.054Z,3.95
2022-12-06T06:49:06.969Z,4.05
2022-12-06T06:50:06.961Z,3.95
2022-12-06T06:51:06.954Z,3.95
2022-12-06T06:52:06.940Z,3.99
2022-12-06T06:53:06.941Z,3.96
2022-12-06T06:54:06.929Z,4.01
2022-12-06T06:55:06.919Z,3.98
2022-12-06T06:56:06.913Z,3.92
2022-12-06T06:57:06.909Z,3.96
2022-12-06T06:58:06.892Z,3.86
2022-12-06T06:59:06.891Z,3.86
2022-12-06T07:00:06.891Z,3.87
2022-12-06T07:01:06.903Z,3.78
2022-12-06T07:02:07.330Z,3.78
2022-12-06T07:03:07.773Z,3.70
2022-12-06T07:04:06.862Z,3.84
2022-12-06T07:05:06.836Z,3.70
2022-12-06T07:06:06.830Z,3.62
2022-12-06T07:07:06.826Z,3.69
2022-12-06T07:08:06.839Z,3.63
2022-12-06T07:09:06.820Z,3.60
2022-12-06T07:10:06.804Z,3.66
2022-12-06T07:11:06.790Z,3.68
2022-12-06T07:12:08.702Z,3.62
2022-12-06T07:13:06.783Z,3.81
2022-12-06T07:14:06.767Z,3.77
2022-12-06T07:15:06.767Z,3.77
2022-12-06T07:16:06.756Z,3.92
2022-12-06T07:17:06.841Z,3.94
2022-12-06T07:18:06.758Z,3.86
2022-12-06T07:19:09.188Z,3.88
2022-12-06T07:20:07.734Z,3.98
2022-12-06T07:21:06.720Z,3.99
2022-12-06T07:22:06.717Z,3.88
2022-12-06T07:23:06.718Z,3.88
2022-12-06T07:24:07.207Z,3.86
2022-12-06T07:25:06.690Z,4.01
2022-12-06T07:26:07.279Z,3.91
2022-12-06T07:27:06.668Z,3.87
2022-12-06T07:28:06.684Z,3.88
2022-12-06T07:29:06.660Z,3.91
2022-12-06T07:30:06.640Z,3.92
2022-12-06T07:31:06.671Z,3.98
2022-12-06T07:32:06.648Z,3.95
2022-12-06T07:33:06.618Z,3.92
2022-12-06T07:34:06.619Z,3.94
2022-12-06T07:35:06.600Z,4.01
2022-12-06T07:36:12.430Z,3.88
2022-12-06T07:37:08.589Z,4.08
2022-12-06T07:38:06.581Z,3.91
2022-12-06T07:39:11.544Z,4.04
2022-12-06T07:40:08.566Z,3.99
2022-12-06T07:41:08.341Z,3.96
2022-12-06T07:42:08.200Z,3.96
2022-12-06T07:43:06.541Z,4.01
2022-12-06T07:44:10.204Z,3.96
2022-12-06T07:45:06.532Z,4.04
2022-12-06T07:46:08.260Z,3.98
2022-12-06T07:47:10.595Z,4.05
2022-12-06T07:48:06.504Z,4.01
2022-12-06T07:49:11.230Z,3.98
2022-12-06T07:50:17.389Z,4.02
2022-12-06T07:51:08.480Z,4.04
2022-12-06T07:52:27.219Z,4.02
2022-12-06T07:53:06.471Z,4.06
2022-12-06T07:54:08.280Z,3.98
2022-12-06T07:55:06.463Z,3.95
2022-12-06T07:56:12.230Z,4.05
2022-12-06T07:57:06.439Z,3.95
2022-12-06T07:58:06.424Z,3.92
2022-12-06T07:59:06.428Z,3.99
2022-12-06T08:00:07.281Z,3.91
2022-12-06T08:01:06.454Z,3.99
2022-12-06T08:02:07.447Z,4.05
2022-12-06T08:03:06.394Z,4.01
2022-12-06T08:04:06.434Z,4.08
2022-12-06T08:05:06.382Z,4.05
2022-12-06T08:06:06.376Z,3.99
2022-12-06T08:07:08.232Z,4.10
2022-12-06T08:08:06.426Z,3.99
2022-12-06T08:09:06.373Z,4.06
2022-12-06T08:10:06.334Z,4.13
2022-12-06T08:11:06.330Z,4.02
2022-12-06T08:12:06.332Z,4.08
2022-12-06T08:13:06.332Z,4.19
2022-12-06T08:14:06.319Z,4.17
2022-12-06T08:15:06.305Z,4.16
2022-12-06T08:16:06.346Z,4.16
2022-12-06T08:17:07.288Z,4.17
2022-12-06T08:18:06.279Z,4.22
2022-12-06T08:19:06.287Z,4.23
2022-12-06T08:20:06.267Z,4.14
2022-12-06T08:21:06.252Z,4.24
2022-12-06T08:22:07.210Z,4.06
2022-12-06T08:23:06.237Z,4.04
2022-12-06T08:24:06.289Z,4.10
2022-12-06T08:25:06.255Z,4.22
2022-12-06T08:26:06.216Z,4.20
2022-12-06T08:27:06.217Z,4.20
2022-12-06T08:28:06.202Z,4.12
2022-12-06T08:29:29.499Z,4.05
2022-12-06T08:30:38.509Z,4.01
2022-12-06T08:31:06.828Z,4.02
2022-12-06T08:32:06.239Z,4.01
2022-12-06T08:33:06.343Z,4.14
2022-12-06T08:34:06.179Z,4.10
2022-12-06T08:35:06.179Z,4.08
2022-12-06T08:36:06.160Z,4.05
2022-12-06T08:37:06.130Z,4.17
2022-12-06T08:38:06.148Z,4.13
2022-12-06T08:39:06.116Z,4.19
2022-12-06T08:40:06.135Z,4.19
2022-12-06T08:41:06.748Z,4.26
2022-12-06T08:42:06.092Z,4.24
2022-12-06T08:43:06.090Z,4.23
2022-12-06T08:44:06.092Z,4.28
2022-12-06T08:45:06.071Z,4.13
2022-12-06T08:46:06.861Z,4.20
2022-12-06T08:47:06.071Z,4.20
2022-12-06T08:48:06.046Z,4.30
2022-12-06T08:49:07.027Z,4.34
2022-12-06T08:50:06.030Z,4.34
2022-12-06T08:51:06.049Z,4.24
2022-12-06T08:52:06.031Z,4.24
2022-12-06T08:53:06.012Z,4.30
2022-12-06T08:54:06.006Z,4.22
2022-12-06T08:55:05.990Z,4.32
2022-12-06T08:56:05.992Z,4.32
2022-12-06T08:57:05.972Z,4.31
2022-12-06T08:58:06.754Z,4.23
2022-12-06T08:59:05.958Z,4.26
2022-12-06T09:00:05.967Z,4.35
2022-12-06T09:01:05.988Z,4.26
2022-12-06T09:02:05.977Z,4.24
2022-12-06T09:03:06.757Z,4.31
2022-12-06T09:04:05.964Z,4.26
2022-12-06T09:05:06.088Z,4.34
2022-12-06T09:06:05.935Z,4.23
2022-12-06T09:07:11.351Z,4.20
2022-12-06T09:08:07.962Z,4.26
2022-12-06T09:09:05.887Z,4.16
2022-12-06T09:10:05.882Z,4.24
2022-12-06T09:11:05.881Z,4.24
2022-12-06T09:12:06.867Z,4.28
2022-12-06T09:13:05.860Z,4.20
2022-12-06T09:14:07.751Z,4.34
2022-12-06T09:15:05.868Z,4.34
2022-12-06T09:16:05.964Z,4.35
2022-12-06T09:17:05.823Z,4.41
2022-12-06T09:18:05.816Z,4.44
2022-12-06T09:19:05.808Z,4.41
2022-12-06T09:20:06.857Z,4.37
2022-12-06T09:21:06.791Z,4.42
2022-12-06T09:22:05.801Z,4.38
2022-12-06T09:23:05.782Z,4.41
2022-12-06T09:24:05.774Z,4.44
2022-12-06T09:25:06.766Z,4.37
2022-12-06T09:26:05.788Z,4.34
2022-12-06T09:27:05.752Z,4.42
2022-12-06T09:28:05.737Z,4.42
2022-12-06T09:29:05.732Z,4.45
2022-12-06T09:30:38.773Z,4.50
2022-12-06T09:31:05.792Z,4.52
2022-12-06T09:32:05.737Z,4.52
2022-12-06T09:33:05.714Z,4.53
2022-12-06T09:34:05.690Z,4.55
2022-12-06T09:35:07.774Z,4.44
2022-12-06T09:36:05.695Z,4.49
2022-12-06T09:37:06.352Z,4.55
2022-12-06T09:38:06.271Z,4.44
2022-12-06T09:39:07.272Z,4.37
2022-12-06T09:40:06.356Z,4.48
2022-12-06T09:41:05.640Z,4.48
2022-12-06T09:42:05.626Z,4.45
2022-12-06T09:43:05.675Z,4.58
2022-12-06T09:44:05.692Z,4.58
2022-12-06T09:45:05.599Z,4.60
2022-12-06T09:46:05.642Z,4.60
2022-12-06T09:47:05.592Z,4.67
2022-12-06T09:48:37.868Z,4.74
2022-12-06T09:49:05.564Z,4.86
2022-12-06T09:50:05.573Z,4.87
2022-12-06T09:51:05.621Z,4.70
2022-12-06T09:52:05.551Z,4.78
2022-12-06T09:53:05.535Z,4.84
2022-12-06T09:54:05.534Z,4.74
2022-12-06T09:55:05.530Z,4.80
2022-12-06T09:56:05.521Z,4.80
2022-12-06T09:57:05.512Z,4.74
2022-12-06T09:58:06.403Z,4.80
2022-12-06T09:59:05.491Z,4.82
2022-12-06T10:00:10.901Z,4.80
2022-12-06T10:01:07.507Z,4.75
2022-12-06T10:02:05.565Z,4.73
2022-12-06T10:03:05.578Z,4.84
2022-12-06T10:04:05.459Z,4.74
2022-12-06T10:05:05.493Z,4.78
2022-12-06T10:06:05.445Z,4.90
2022-12-06T10:07:05.422Z,4.90
2022-12-06T10:08:06.591Z,4.87
2022-12-06T10:09:05.616Z,4.87
2022-12-06T10:10:05.407Z,4.82
2022-12-06T10:11:08.603Z,4.77
2022-12-06T10:12:06.400Z,4.87
2022-12-06T10:13:05.434Z,4.80
2022-12-06T10:14:05.388Z,4.90
2022-12-06T10:15:05.413Z,4.84
2022-12-06T10:16:05.497Z,4.77
2022-12-06T10:17:08.657Z,4.73
2022-12-06T10:18:05.364Z,4.73
2022-12-06T10:19:06.312Z,4.75
2022-12-06T10:20:05.337Z,4.70
2022-12-06T10:21:05.319Z,4.66
2022-12-06T10:22:05.321Z,4.67
2022-12-06T10:23:05.327Z,4.70
2022-12-06T10:24:05.298Z,4.87
2022-12-06T10:25:05.293Z,4.86
2022-12-06T10:26:05.286Z,4.87
2022-12-06T10:27:05.293Z,4.77
2022-12-06T10:28:05.270Z,4.89
2022-12-06T10:29:05.259Z,4.82
2022-12-06T10:30:05.265Z,4.78
2022-12-06T10:31:05.305Z,4.90
2022-12-06T10:32:05.234Z,4.92
2022-12-06T10:33:05.223Z,4.75
2022-12-06T10:34:05.221Z,4.80
2022-12-06T10:35:05.480Z,4.78
2022-12-06T10:36:05.240Z,4.70
2022-12-06T10:37:05.196Z,4.75
2022-12-06T10:38:05.921Z,4.80
2022-12-06T10:39:05.183Z,4.86
2022-12-06T10:40:05.339Z,4.80
2022-12-06T10:41:05.165Z,4.90
2022-12-06T10:42:05.150Z,4.90
2022-12-06T10:43:05.142Z,4.90
2022-12-06T10:44:05.136Z,4.87
2022-12-06T10:45:05.136Z,4.96
2022-12-06T10:46:08.940Z,4.96
2022-12-06T10:47:06.211Z,4.92
2022-12-06T10:48:05.121Z,4.92
2022-12-06T10:49:05.097Z,4.87
2022-12-06T10:50:05.085Z,4.78
2022-12-06T10:51:05.076Z,4.80
2022-12-06T10:52:05.094Z,4.80
2022-12-06T10:53:05.082Z,4.86
2022-12-06T10:54:05.055Z,4.87
2022-12-06T10:55:05.049Z,4.84
2022-12-06T10:56:05.040Z,4.93
2022-12-06T10:57:05.030Z,4.90
2022-12-06T10:58:05.029Z,4.87
2022-12-06T10:59:05.036Z,4.82
2022-12-06T11:00:08.078Z,4.75
2022-12-06T11:01:06.014Z,4.86
2022-12-06T11:02:05.862Z,4.78
2022-12-06T11:03:04.992Z,4.82
2022-12-06T11:04:04.992Z,4.78
2022-12-06T11:05:04.975Z,4.74
2022-12-06T11:06:04.958Z,4.70
2022-12-06T11:07:04.956Z,4.78
2022-12-06T11:08:05.021Z,4.74
2022-12-06T11:09:04.940Z,4.62
2022-12-06T11:10:04.934Z,4.70
2022-12-06T11:11:04.933Z,4.58
2022-12-06T11:12:04.916Z,4.53
2022-12-06T11:13:04.910Z,4.62
2022-12-06T11:14:04.900Z,4.44
2022-12-06T11:15:04.910Z,4.56
2022-12-06T11:16:04.961Z,4.66
2022-12-06T11:17:04.880Z,4.62
2022-12-06T11:18:04.876Z,4.66
2022-12-06T11:19:04.856Z,4.80
2022-12-06T11:20:04.855Z,4.71
2022-12-06T11:21:04.862Z,4.77
2022-12-06T11:22:04.847Z,4.67
2022-12-06T11:23:04.827Z,4.60
2022-12-06T11:24:04.838Z,4.67
2022-12-06T11:25:04.805Z,4.74
2022-12-06T11:26:04.800Z,4.84
2022-12-06T11:27:04.795Z,4.86
2022-12-06T11:28:04.823Z,4.86
2022-12-06T11:29:04.773Z,4.93
2022-12-06T11:30:04.772Z,4.90
2022-12-06T11:31:04.789Z,4.87
2022-12-06T11:32:04.772Z,4.84
2022-12-06T11:33:04.775Z,4.94
2022-12-06T11:34:04.743Z,5.00
2022-12-06T11:35:04.738Z,5.10
2022-12-06T11:36:04.724Z,5.08
2022-12-06T11:37:05.403Z,5.11
2022-12-06T11:38:04.706Z,5.21
2022-12-06T11:39:04.694Z,5.15
2022-12-06T11:40:04.704Z,5.14
2022-12-06T11:41:04.687Z,5.20
2022-12-06T11:42:04.682Z,5.10
2022-12-06T11:43:04.680Z,5.07
2022-12-06T11:44:04.709Z,5.11
2022-12-06T11:45:05.014Z,4.96
2022-12-06T11:46:04.646Z,4.89
2022-12-06T11:47:04.700Z,4.87
2022-12-06T11:48:05.340Z,4.78
2022-12-06T11:49:04.613Z,4.82
2022-12-06T11:50:10.077Z,4.70
2022-12-06T11:51:06.604Z,4.67
2022-12-06T11:52:04.605Z,4.87
2022-12-06T11:53:04.593Z,4.70
2022-12-06T11:54:05.350Z,4.86
2022-12-06T11:55:04.565Z,4.84
2022-12-06T11:56:04.589Z,4.68
2022-12-06T11:57:04.553Z,4.78
2022-12-06T11:58:04.563Z,4.68
2022-12-06T11:59:05.407Z,4.80
2022-12-06T12:00:04.561Z,4.87
2022-12-06T12:01:05.332Z,4.87
2022-12-06T12:02:04.587Z,4.84
2022-12-06T12:03:04.585Z,4.86
2022-12-06T12:04:06.450Z,4.87
2022-12-06T12:05:05.346Z,4.82
2022-12-06T12:06:04.482Z,4.92
2022-12-06T12:07:04.486Z,4.99
2022-12-06T12:08:04.511Z,5.07
2022-12-06T12:09:04.457Z,5.18
2022-12-06T12:10:04.448Z,5.05
2022-12-06T12:11:04.474Z,5.18
2022-12-06T12:12:04.458Z,5.30
2022-12-06T12:13:04.428Z,5.21
2022-12-06T12:14:04.420Z,5.21
2022-12-06T12:15:04.611Z,5.18
2022-12-06T12:16:04.448Z,5.11
2022-12-06T12:17:04.444Z,5.05
2022-12-06T12:18:04.393Z,4.92
2022-12-06T12:19:04.375Z,4.89
2022-12-06T12:20:04.373Z,4.77
2022-12-06T12:21:04.360Z,4.99
2022-12-06T12:22:04.359Z,5.05
2022-12-06T12:23:04.371Z,5.00
2022-12-06T12:24:04.340Z,5.00
2022-12-06T12:25:18.818Z,5.00
2022-12-06T12:26:06.355Z,4.94
2022-12-06T12:27:04.339Z,4.90
2022-12-06T12:28:04.312Z,4.99
2022-12-06T12:29:04.314Z,5.07
2022-12-06T12:30:04.295Z,5.07
2022-12-06T12:31:04.283Z,5.02
2022-12-06T12:32:04.380Z,5.00
2022-12-06T12:33:04.260Z,5.05
2022-12-06T12:34:04.254Z,5.00
2022-12-06T12:35:04.257Z,5.02
2022-12-06T12:36:04.256Z,5.11
2022-12-06T12:37:04.230Z,5.04
2022-12-06T12:38:04.222Z,5.11
2022-12-06T12:39:04.214Z,5.23
2022-12-06T12:40:10.373Z,5.21
2022-12-06T12:41:06.208Z,5.04
2022-12-06T12:42:04.190Z,4.99
2022-12-06T12:43:04.184Z,4.96
2022-12-06T12:45:06.174Z,4.99
2022-12-06T12:46:04.261Z,5.02
2022-12-06T12:47:04.156Z,5.11
2022-12-06T12:48:04.920Z,5.14
2022-12-06T12:49:04.136Z,5.07
2022-12-06T12:50:04.132Z,4.96
2022-12-06T12:51:04.125Z,5.08
2022-12-06T12:52:04.842Z,5.12
2022-12-06T12:53:04.839Z,5.15
2022-12-06T12:54:04.103Z,5.14
2022-12-06T12:55:04.310Z,5.02
2022-12-06T12:56:04.078Z,4.89
2022-12-06T12:57:04.069Z,4.93
2022-12-06T12:58:04.080Z,4.99
2022-12-06T12:59:05.064Z,5.04
2022-12-06T13:00:04.068Z,5.18
2022-12-06T13:01:04.142Z,5.10
2022-12-06T13:02:04.150Z,5.08
2022-12-06T13:03:07.815Z,5.05
2022-12-06T13:04:05.009Z,5.02
2022-12-06T13:05:32.146Z,5.11
2022-12-06T13:06:06.008Z,5.07
2022-12-06T13:07:04.841Z,5.08
2022-12-06T13:08:04.102Z,5.15
2022-12-06T13:09:03.979Z,5.04
2022-12-06T13:10:03.967Z,5.07
2022-12-06T13:11:03.953Z,5.15
2022-12-06T13:12:04.954Z,5.33
2022-12-06T13:13:03.940Z,5.17
2022-12-06T13:14:03.940Z,5.23
2022-12-06T13:15:04.054Z,5.29
2022-12-06T13:16:10.204Z,5.18
2022-12-06T13:17:06.006Z,5.10
2022-12-06T13:18:03.909Z,5.26
2022-12-06T13:19:03.960Z,5.15
2022-12-06T13:20:04.268Z,5.21
2022-12-06T13:21:03.884Z,5.26
2022-12-06T13:22:03.866Z,5.32