createdAt,value
2018-02-19T00:00:01.607Z,-0.71
2018-02-19T00:00:05.966Z,-0.59
2018-02-19T00:00:10.087Z,-0.59
2018-02-19T00:00:14.308Z,-0.59
2018-02-19T00:00:18.428Z,-0.67
2018-02-19T00:00:22.327Z,-0.59
2018-02-19T00:00:26.556Z,-0.68
2018-02-19T00:00:30.777Z,-0.62
2018-02-19T00:00:34.888Z,-0.73
2018-02-19T00:00:39.116Z,-0.68
2018-02-19T00:00:43.125Z,-0.71
2018-02-19T00:00:47.240Z,-0.65
2018-02-19T00:00:51.367Z,-0.68
2018-02-19T00:00:55.276Z,-0.7
2018-02-19T00:00:59.171Z,-0.68
2018-02-19T00:01:03.911Z,-0.63
2018-02-19T00:01:08.129Z,-0.63
2018-02-19T00:01:12.466Z,-0.71
2018-02-19T00:01:16.575Z,-0.68
2018-02-19T00:01:20.791Z,-0.67
2018-02-19T00:01:24.901Z,-0.65
2018-02-19T00:01:28.916Z,-0.71
2018-02-19T00:01:33.025Z,-0.67
2018-02-19T00:01:37.030Z,-0.7
2018-02-19T00:01:41.136Z,-0.67
2018-02-19T00:01:45.248Z,-0.7
2018-02-19T00:01:49.470Z,-0.67
2018-02-19T00:01:53.251Z,-0.63
2018-02-19T00:01:57.365Z,-0.65
2018-02-19T00:02:01.479Z,-0.6
2018-02-19T00:02:05.696Z,-0.68
2018-02-19T00:02:09.702Z,-0.68
2018-02-19T00:02:13.819Z,-0.68
2018-02-19T00:02:18.044Z,-0.7
2018-02-19T00:02:22.056Z,-0.67
2018-02-19T00:02:26.072Z,-0.67
2018-02-19T00:02:29.962Z,-0.7
2018-02-19T00:02:34.289Z,-0.67
2018-02-19T00:02:38.518Z,-0.67
2018-02-19T00:02:42.422Z,-0.7
2018-02-19T00:02:46.538Z,-0.68
2018-02-19T00:02:50.645Z,-0.67
2018-02-19T00:02:54.973Z,-0.67
2018-02-19T00:02:59.091Z,-0.71
2018-02-19T00:03:03.251Z,-0.7
2018-02-19T00:03:07.366Z,-0.76
2018-02-19T00:03:11.583Z,-0.73
2018-02-19T00:03:15.693Z,-0.68
2018-02-19T00:03:20.024Z,-0.65
2018-02-19T00:03:24.033Z,-0.7
2018-02-19T00:03:28.036Z,-0.68
2018-02-19T00:03:32.258Z,-0.71
2018-02-19T00:03:36.486Z,-0.73
2018-02-19T00:03:40.382Z,-0.71
2018-02-19T00:03:44.494Z,-0.68
2018-02-19T00:03:48.717Z,-0.7
2018-02-19T00:03:52.834Z,-0.67
2018-02-19T00:03:56.840Z,-0.71
2018-02-19T00:04:00.963Z,-0.7
2018-02-19T00:04:05.179Z,-0.74
2018-02-19T00:04:09.311Z,-0.7
2018-02-19T00:04:13.538Z,-0.68
2018-02-19T00:04:17.760Z,-0.76
2018-02-19T00:04:22.091Z,-0.71
2018-02-19T00:04:26.099Z,-0.78
2018-02-19T00:04:29.995Z,-0.71
2018-02-19T00:04:34.335Z,-0.68
2018-02-19T00:04:38.343Z,-0.74
2018-02-19T00:04:42.680Z,-0.74
2018-02-19T00:04:47.007Z,-0.73
2018-02-19T00:04:51.340Z,-0.78
2018-02-19T00:04:55.453Z,-0.78
2018-02-19T00:04:59.700Z,-0.68
2018-02-19T00:05:03.971Z,-0.65
2018-02-19T00:05:08.075Z,-0.71
2018-02-19T00:05:12.205Z,-0.73
2018-02-19T00:05:16.421Z,-0.68
2018-02-19T00:05:20.529Z,-0.74
2018-02-19T00:05:24.748Z,-0.71
2018-02-19T00:05:29.079Z,-0.74
2018-02-19T00:05:33.402Z,-0.73
2018-02-19T00:05:37.459Z,-0.71
2018-02-19T00:05:41.577Z,-0.73
2018-02-19T00:05:45.582Z,-0.78
2018-02-19T00:05:49.695Z,-0.81
2018-02-19T00:05:53.699Z,-0.8
2018-02-19T00:05:57.928Z,-0.67
2018-02-19T00:06:02.329Z,-0.73
2018-02-19T00:06:06.336Z,-0.74
2018-02-19T00:06:10.570Z,-0.8
2018-02-19T00:06:14.786Z,-0.7
2018-02-19T00:06:18.893Z,-0.74
2018-02-19T00:06:22.900Z,-0.73
2018-02-19T00:06:27.233Z,-0.74
2018-02-19T00:06:31.447Z,-0.78
2018-02-19T00:06:35.775Z,-0.67
2018-02-19T00:06:39.999Z,-0.78
2018-02-19T00:06:43.900Z,-0.81
2018-02-19T00:06:48.116Z,-0.78
2018-02-19T00:06:52.341Z,-0.77
2018-02-19T00:06:56.452Z,-0.73
2018-02-19T00:07:00.773Z,-0.76
2018-02-19T00:07:05.093Z,-0.71
2018-02-19T00:07:09.210Z,-0.8
2018-02-19T00:07:13.428Z,-0.74
2018-02-19T00:07:17.652Z,-0.85
2018-02-19T00:07:21.770Z,-0.76
2018-02-19T00:07:25.777Z,-0.76
2018-02-19T00:07:30.002Z,-0.78
2018-02-19T00:07:34.221Z,-0.78
2018-02-19T00:07:38.436Z,-0.74
2018-02-19T00:07:42.658Z,-0.83
2018-02-19T00:07:46.765Z,-0.73
2018-02-19T00:07:50.767Z,-0.8
2018-02-19T00:07:54.879Z,-0.74
2018-02-19T00:07:58.881Z,-0.73
2018-02-19T00:08:02.888Z,-0.76
2018-02-19T00:08:07.104Z,-0.74
2018-02-19T00:08:11.115Z,-0.8
2018-02-19T00:08:15.233Z,-0.71
2018-02-19T00:08:19.558Z,-0.74
2018-02-19T00:08:23.565Z,-0.73
2018-02-19T00:08:27.788Z,-0.8
2018-02-19T00:08:32.010Z,-0.67
2018-02-19T00:08:36.345Z,-0.76
2018-02-19T00:08:40.573Z,-0.7
2018-02-19T00:08:44.573Z,-0.8
2018-02-19T00:08:48.575Z,-0.73
2018-02-19T00:08:52.790Z,-0.74
2018-02-19T00:08:56.904Z,-0.81
2018-02-19T00:09:00.909Z,-0.8
2018-02-19T00:09:05.322Z,-0.76
2018-02-19T00:09:09.437Z,-0.77
2018-02-19T00:09:13.659Z,-0.76
2018-02-19T00:09:17.777Z,-0.76
2018-02-19T00:09:21.823Z,-0.77
2018-02-19T00:09:25.939Z,-0.73
2018-02-19T00:09:29.949Z,-0.81
2018-02-19T00:09:34.164Z,-0.76
2018-02-19T00:09:38.278Z,-0.78
2018-02-19T00:09:42.611Z,-0.74
2018-02-19T00:09:46.504Z,-0.76
2018-02-19T00:09:50.841Z,-0.76
2018-02-19T00:09:55.161Z,-0.74
2018-02-19T00:09:59.164Z,-0.78
2018-02-19T00:10:03.590Z,-0.77
2018-02-19T00:10:07.709Z,-0.76
2018-02-19T00:10:11.827Z,-0.8
2018-02-19T00:10:16.152Z,-0.76
2018-02-19T00:10:20.269Z,-0.8
2018-02-19T00:10:24.386Z,-0.76
2018-02-19T00:10:28.394Z,-0.8
2018-02-19T00:10:32.633Z,-0.77
2018-02-19T00:10:36.732Z,-0.77
2018-02-19T00:10:40.850Z,-0.78
2018-02-19T00:10:44.866Z,-0.81
2018-02-19T00:10:48.981Z,-0.77
2018-02-19T00:10:52.985Z,-0.83
2018-02-19T00:10:57.261Z,-0.83
2018-02-19T00:11:01.479Z,-0.77
2018-02-19T00:11:05.790Z,-0.73
2018-02-19T00:11:09.906Z,-0.86
2018-02-19T00:11:14.128Z,-0.8
2018-02-19T00:11:18.467Z,-0.86
2018-02-19T00:11:22.697Z,-0.74
2018-02-19T00:11:26.597Z,-0.9
2018-02-19T00:11:30.813Z,-0.81
2018-02-19T00:11:35.134Z,-0.77
2018-02-19T00:11:39.351Z,-0.86
2018-02-19T00:11:43.675Z,-0.8
2018-02-19T00:11:47.798Z,-0.77
2018-02-19T00:11:52.137Z,-0.8
2018-02-19T00:11:56.158Z,-0.77
2018-02-19T00:12:00.288Z,-0.8
2018-02-19T00:12:04.401Z,-0.89
2018-02-19T00:12:08.619Z,-0.86
2018-02-19T00:12:12.781Z,-0.86
2018-02-19T00:12:16.999Z,-0.77
2018-02-19T00:12:21.008Z,-0.77
2018-02-19T00:12:25.012Z,-0.76
2018-02-19T00:12:29.233Z,-0.86
2018-02-19T00:12:33.130Z,-0.8
2018-02-19T00:12:37.361Z,-0.89
2018-02-19T00:12:41.255Z,-0.9
2018-02-19T00:12:45.576Z,-0.9
2018-02-19T00:12:49.694Z,-0.81
2018-02-19T00:12:53.702Z,-0.86
2018-02-19T00:12:57.716Z,-0.78
2018-02-19T00:13:01.617Z,-0.81
2018-02-19T00:13:05.625Z,-0.78
2018-02-19T00:13:09.855Z,-0.89
2018-02-19T00:13:14.078Z,-0.85
2018-02-19T00:13:18.304Z,-0.83
2018-02-19T00:13:22.530Z,-0.86
2018-02-19T00:13:26.651Z,-0.86
2018-02-19T00:13:30.777Z,-0.89
2018-02-19T00:13:35.100Z,-0.78
2018-02-19T00:13:39.210Z,-0.89
2018-02-19T00:13:43.323Z,-0.93
2018-02-19T00:13:47.548Z,-0.9
2018-02-19T00:13:51.661Z,-0.93
2018-02-19T00:13:55.769Z,-0.9
2018-02-19T00:13:59.782Z,-0.9
2018-02-19T00:14:04.266Z,-0.83
2018-02-19T00:14:08.164Z,-0.86
2018-02-19T00:14:12.276Z,-0.81
2018-02-19T00:14:16.500Z,-0.9
2018-02-19T00:14:20.721Z,-0.8
2018-02-19T00:14:25.044Z,-0.92
2018-02-19T00:14:29.052Z,-0.81
2018-02-19T00:14:33.272Z,-0.85
2018-02-19T00:14:37.381Z,-0.89
2018-02-19T00:14:41.715Z,-0.89
2018-02-19T00:14:45.825Z,-0.93
2018-02-19T00:14:49.941Z,-0.96
2018-02-19T00:14:54.049Z,-0.89
2018-02-19T00:14:57.951Z,-0.92
2018-02-19T00:15:02.071Z,-0.92
2018-02-19T00:15:06.091Z,-0.86
2018-02-19T00:15:09.990Z,-0.85
2018-02-19T00:15:14.205Z,-0.81
2018-02-19T00:15:18.101Z,-0.96
2018-02-19T00:15:22.323Z,-0.89
2018-02-19T00:15:26.655Z,-0.89
2018-02-19T00:15:30.778Z,-0.95
2018-02-19T00:15:35.008Z,-0.89
2018-02-19T00:15:39.126Z,-0.89
2018-02-19T00:15:43.241Z,-0.85
2018-02-19T00:15:47.247Z,-0.93
2018-02-19T00:15:51.468Z,-0.83
2018-02-19T00:15:55.576Z,-0.99
2018-02-19T00:15:59.476Z,-0.99
2018-02-19T00:16:03.633Z,-0.96
2018-02-19T00:16:07.972Z,-0.95
2018-02-19T00:16:11.982Z,-0.89
2018-02-19T00:16:16.318Z,-0.85
2018-02-19T00:16:20.537Z,-0.97
2018-02-19T00:16:24.542Z,-0.96
2018-02-19T00:16:28.781Z,-0.92
2018-02-19T00:16:33.011Z,-0.9
2018-02-19T00:16:37.338Z,-0.96
2018-02-19T00:16:41.446Z,-0.92
2018-02-19T00:16:45.552Z,-0.93
2018-02-19T00:16:49.770Z,-0.93
2018-02-19T00:16:53.879Z,-0.95
2018-02-19T00:16:58.006Z,-0.85
2018-02-19T00:17:02.236Z,-0.92
2018-02-19T00:17:06.345Z,-0.96
2018-02-19T00:17:10.570Z,-0.95
2018-02-19T00:17:14.890Z,-0.96
2018-02-19T00:17:19.110Z,-0.9
2018-02-19T00:17:23.012Z,-0.93
2018-02-19T00:17:26.912Z,-0.95
2018-02-19T00:17:30.916Z,-0.95
2018-02-19T00:17:35.135Z,-1.05
2018-02-19T00:17:39.246Z,-0.95
2018-02-19T00:17:43.459Z,-1
2018-02-19T00:17:47.690Z,-1.03
2018-02-19T00:17:51.804Z,-0.95
2018-02-19T00:17:55.919Z,-0.97
2018-02-19T00:18:00.037Z,-1.02
2018-02-19T00:18:04.147Z,-0.93
2018-02-19T00:18:08.370Z,-1.02
2018-02-19T00:18:12.711Z,-0.92
2018-02-19T00:18:16.714Z,-1.08
2018-02-19T00:18:20.933Z,-1.08
2018-02-19T00:18:25.158Z,-0.93
2018-02-19T00:18:29.052Z,-1.02
2018-02-19T00:18:33.277Z,-0.93
2018-02-19T00:18:37.504Z,-1.05
2018-02-19T00:18:41.397Z,-0.96
2018-02-19T00:18:45.618Z,-1.03
2018-02-19T00:18:49.843Z,-1
2018-02-19T00:18:54.067Z,-1.02
2018-02-19T00:18:58.077Z,-1.11
2018-02-19T00:19:02.498Z,-0.99
2018-02-19T00:19:06.717Z,-0.96
2018-02-19T00:19:11.256Z,-0.97
2018-02-19T00:19:15.369Z,-1.08
2018-02-19T00:19:19.586Z,-0.95
2018-02-19T00:19:23.602Z,-0.95
2018-02-19T00:19:27.613Z,-1.08
2018-02-19T00:19:31.942Z,-0.93
2018-02-19T00:19:36.262Z,-0.97
2018-02-19T00:19:40.481Z,-1.02
2018-02-19T00:19:44.595Z,-0.96
2018-02-19T00:19:48.810Z,-0.9
2018-02-19T00:19:52.813Z,-0.97
2018-02-19T00:19:56.814Z,-1.02
2018-02-19T00:20:00.814Z,-1.03
2018-02-19T00:20:04.711Z,-1.05
2018-02-19T00:20:08.503Z,-1.02
2018-02-19T00:20:12.616Z,-1.02
2018-02-19T00:20:16.949Z,-0.95
2018-02-19T00:20:20.949Z,-0.99
2018-02-19T00:20:25.069Z,-0.99
2018-02-19T00:20:28.963Z,-1.07
2018-02-19T00:20:32.988Z,-1.02
2018-02-19T00:20:37.098Z,-0.99
2018-02-19T00:20:41.324Z,-1.03
2018-02-19T00:20:45.433Z,-0.99
2018-02-19T00:20:49.444Z,-0.97
2018-02-19T00:20:53.552Z,-1.07
2018-02-19T00:20:57.562Z,-1
2018-02-19T00:21:01.561Z,-1.02
2018-02-19T00:21:05.726Z,-1.02
2018-02-19T00:21:09.952Z,-1
2018-02-19T00:21:14.284Z,-0.99
2018-02-19T00:21:18.398Z,-1.03
2018-02-19T00:21:54.507Z,-1.08
2018-02-19T00:21:58.620Z,-1.02
2018-02-19T00:22:03.196Z,-1
2018-02-19T00:22:07.197Z,-1.07
2018-02-19T00:22:11.527Z,-1.03
2018-02-19T00:22:15.530Z,-0.99
2018-02-19T00:22:19.861Z,-1
2018-02-19T00:22:23.870Z,-1
2018-02-19T00:22:27.769Z,-0.97
2018-02-19T00:22:31.881Z,-1.08
2018-02-19T00:22:35.990Z,-1
2018-02-19T00:22:40.104Z,-1.05
2018-02-19T00:22:44.428Z,-0.97
2018-02-19T00:22:48.542Z,-0.97
2018-02-19T00:22:52.767Z,-1
2018-02-19T00:22:57.084Z,-1.02
2018-02-19T00:23:01.201Z,-1.07
2018-02-19T00:23:05.629Z,-1.11
2018-02-19T00:23:09.852Z,-1.1
2018-02-19T00:23:14.069Z,-0.97
2018-02-19T00:23:18.287Z,-1
2018-02-19T00:23:22.190Z,-1.02
2018-02-19T00:23:26.305Z,-1.02
2018-02-19T00:23:30.527Z,-1.08
2018-02-19T00:23:34.754Z,-1.11
2018-02-19T00:23:38.873Z,-1.02
2018-02-19T00:23:43.097Z,-1.11
2018-02-19T00:23:46.996Z,-1.17
2018-02-19T00:23:51.213Z,-1.1
2018-02-19T00:23:55.434Z,-1.17
2018-02-19T00:23:59.225Z,-1.07
2018-02-19T00:24:03.446Z,-1.1
2018-02-19T00:24:07.557Z,-1.1
2018-02-19T00:24:11.564Z,-1.1
2018-02-19T00:24:15.792Z,-1.17
2018-02-19T00:24:20.010Z,-1.1
2018-02-19T00:24:24.237Z,-1.08
2018-02-19T00:24:28.348Z,-1.1
2018-02-19T00:24:32.462Z,-1.08
2018-02-19T00:24:36.687Z,-1.07
2018-02-19T00:24:40.800Z,-1.11
2018-02-19T00:24:44.906Z,-1.07
2018-02-19T00:24:49.123Z,-1.11
2018-02-19T00:24:53.231Z,-1.11
2018-02-19T00:24:57.559Z,-1.11
2018-02-19T00:25:02.047Z,-1.11
2018-02-19T00:25:06.164Z,-1.13
2018-02-19T00:25:10.393Z,-1.11
2018-02-19T00:25:14.507Z,-1.11
2018-02-19T00:25:18.628Z,-1.07
2018-02-19T00:25:22.738Z,-1.11
2018-02-19T00:25:27.176Z,-1.08
2018-02-19T00:25:31.555Z,-1.14
2018-02-19T00:25:35.667Z,-1.11
2018-02-19T00:25:39.891Z,-1.11
2018-02-19T00:25:44.004Z,-1.14
2018-02-19T00:25:48.122Z,-1.14
2018-02-19T00:25:52.444Z,-1.17
2018-02-19T00:25:56.449Z,-1.14
2018-02-19T00:26:00.664Z,-1.17
2018-02-19T00:26:04.883Z,-1.17
2018-02-19T00:26:09.001Z,-1.18
2018-02-19T00:26:13.228Z,-1.17
2018-02-19T00:26:17.344Z,-1.2
2018-02-19T00:26:21.244Z,-1.18
2018-02-19T00:26:25.350Z,-1.18
2018-02-19T00:26:29.459Z,-1.18
2018-02-19T00:26:33.683Z,-1.28
2018-02-19T00:26:37.901Z,-1.18
2018-02-19T00:26:42.225Z,-1.2
2018-02-19T00:26:46.226Z,-1.17
2018-02-19T00:26:50.439Z,-1.26
2018-02-19T00:26:54.556Z,-1.25
2018-02-19T00:26:58.715Z,-1.18
2018-02-19T00:27:03.143Z,-1.2
2018-02-19T00:27:07.262Z,-1.23
2018-02-19T00:27:11.267Z,-1.23
2018-02-19T00:27:15.275Z,-1.2
2018-02-19T00:27:19.610Z,-1.21
2018-02-19T00:27:23.619Z,-1.23
2018-02-19T00:27:27.733Z,-1.21
2018-02-19T00:27:32.070Z,-1.23
2018-02-19T00:27:36.288Z,-1.23
2018-02-19T00:27:40.402Z,-1.26
2018-02-19T00:27:44.406Z,-1.28
2018-02-19T00:27:48.518Z,-1.2
2018-02-19T00:27:52.743Z,-1.2
2018-02-19T00:27:56.960Z,-1.2
2018-02-19T00:28:01.177Z,-1.23
2018-02-19T00:28:05.532Z,-1.17
2018-02-19T00:28:09.643Z,-1.26
2018-02-19T00:28:13.869Z,-1.23
2018-02-19T00:28:18.195Z,-1.23
2018-02-19T00:28:22.408Z,-1.29
2018-02-19T00:28:26.427Z,-1.26
2018-02-19T00:28:30.760Z,-1.25
2018-02-19T00:28:34.976Z,-1.18
2018-02-19T00:28:39.200Z,-1.32
2018-02-19T00:28:43.527Z,-1.31
2018-02-19T00:28:47.652Z,-1.32
2018-02-19T00:28:51.760Z,-1.31
2018-02-19T00:28:55.770Z,-1.35
2018-02-19T00:28:59.925Z,-1.32
2018-02-19T00:29:04.038Z,-1.36
2018-02-19T00:29:08.159Z,-1.36
2018-02-19T00:29:12.407Z,-1.39
2018-02-19T00:29:16.621Z,-1.36
2018-02-19T00:29:20.840Z,-1.38
2018-02-19T00:29:25.062Z,-1.43
2018-02-19T00:29:29.177Z,-1.33
2018-02-19T00:29:33.180Z,-1.33
2018-02-19T00:29:37.182Z,-1.41
2018-02-19T00:29:41.193Z,-1.32
2018-02-19T00:29:45.193Z,-1.33
2018-02-19T00:29:49.413Z,-1.31
2018-02-19T00:29:53.635Z,-1.39
2018-02-19T00:29:57.745Z,-1.32
2018-02-19T00:30:01.747Z,-1.39
2018-02-19T00:30:05.901Z,-1.43
2018-02-19T00:30:09.909Z,-1.36
2018-02-19T00:30:14.025Z,-1.41
2018-02-19T00:30:18.139Z,-1.38
2018-02-19T00:30:22.358Z,-1.43
2018-02-19T00:30:26.478Z,-1.43
2018-02-19T00:30:30.377Z,-1.43
2018-02-19T00:30:34.597Z,-1.44
2018-02-19T00:30:38.713Z,-1.38
2018-02-19T00:30:42.823Z,-1.41
2018-02-19T00:30:47.041Z,-1.43
2018-02-19T00:30:51.163Z,-1.44
2018-02-19T00:30:55.381Z,-1.39
2018-02-19T00:30:59.610Z,-1.41
2018-02-19T00:31:03.824Z,-1.43
2018-02-19T00:31:07.944Z,-1.36
2018-02-19T00:31:12.053Z,-1.38
2018-02-19T00:31:16.423Z,-1.44
2018-02-19T00:31:20.649Z,-1.35
2018-02-19T00:31:24.655Z,-1.39
2018-02-19T00:31:28.876Z,-1.33
2018-02-19T00:31:33.205Z,-1.5
2018-02-19T00:31:37.103Z,-1.49
2018-02-19T00:31:41.219Z,-1.44
2018-02-19T00:31:45.639Z,-1.47
2018-02-19T00:31:49.966Z,-1.36
2018-02-19T00:31:54.184Z,-1.49
2018-02-19T00:31:58.297Z,-1.5
2018-02-19T00:32:02.303Z,-1.49
2018-02-19T00:32:06.205Z,-1.49
2018-02-19T00:32:10.427Z,-1.47
2018-02-19T00:32:14.542Z,-1.44
2018-02-19T00:32:18.661Z,-1.57
2018-02-19T00:32:22.886Z,-1.51
2018-02-19T00:32:26.891Z,-1.5
2018-02-19T00:32:30.792Z,-1.5
2018-02-19T00:32:35.025Z,-1.5
2018-02-19T00:32:39.142Z,-1.5
2018-02-19T00:32:43.439Z,-1.46
2018-02-19T00:32:47.768Z,-1.51
2018-02-19T00:32:51.771Z,-1.47
2018-02-19T00:32:55.876Z,-1.49
2018-02-19T00:33:00.207Z,-1.47
2018-02-19T00:33:04.471Z,-1.51
2018-02-19T00:33:08.582Z,-1.51
2018-02-19T00:33:12.696Z,-1.54
2018-02-19T00:33:16.965Z,-1.53
2018-02-19T00:33:20.969Z,-1.43
2018-02-19T00:33:24.975Z,-1.56
2018-02-19T00:33:28.980Z,-1.47
2018-02-19T00:33:32.988Z,-1.5
2018-02-19T00:33:37.098Z,-1.54
2018-02-19T00:33:41.421Z,-1.49
2018-02-19T00:33:45.638Z,-1.46
2018-02-19T00:33:49.636Z,-1.53
2018-02-19T00:33:53.752Z,-1.54
2018-02-19T00:33:57.856Z,-1.56
2018-02-19T00:34:02.055Z,-1.54
2018-02-19T00:34:06.164Z,-1.53
2018-02-19T00:34:10.383Z,-1.47
2018-02-19T00:34:14.611Z,-1.53
2018-02-19T00:34:18.620Z,-1.5
2018-02-19T00:34:22.740Z,-1.5
2018-02-19T00:34:26.850Z,-1.56
2018-02-19T00:34:30.962Z,-1.51
2018-02-19T00:34:35.290Z,-1.61
2018-02-19T00:34:39.401Z,-1.53
2018-02-19T00:34:43.618Z,-1.54
2018-02-19T00:34:47.730Z,-1.54
2018-02-19T00:34:51.848Z,-1.54
2018-02-19T00:34:55.858Z,-1.53
2018-02-19T00:35:00.077Z,-1.57
2018-02-19T00:35:04.474Z,-1.62
2018-02-19T00:35:08.586Z,-1.53
2018-02-19T00:35:12.483Z,-1.57
2018-02-19T00:35:16.806Z,-1.51
2018-02-19T00:35:20.918Z,-1.51
2018-02-19T00:35:25.133Z,-1.56
2018-02-19T00:35:29.359Z,-1.57
2018-02-19T00:35:33.474Z,-1.51
2018-02-19T00:35:37.703Z,-1.54
2018-02-19T00:35:41.926Z,-1.56
2018-02-19T00:35:46.464Z,-1.54
2018-02-19T00:35:50.475Z,-1.54
2018-02-19T00:35:54.586Z,-1.61
2018-02-19T00:35:58.796Z,-1.51
2018-02-19T00:36:02.800Z,-1.57
2018-02-19T00:36:06.810Z,-1.59
2018-02-19T00:36:10.818Z,-1.62
2018-02-19T00:36:15.043Z,-1.5
2018-02-19T00:36:19.270Z,-1.65
2018-02-19T00:36:23.276Z,-1.53
2018-02-19T00:36:27.391Z,-1.59
2018-02-19T00:36:31.395Z,-1.57
2018-02-19T00:36:35.721Z,-1.62
2018-02-19T00:36:39.829Z,-1.62
2018-02-19T00:36:44.156Z,-1.56
2018-02-19T00:36:48.483Z,-1.65
2018-02-19T00:36:52.494Z,-1.54
2018-02-19T00:36:56.623Z,-1.57
2018-02-19T00:37:00.791Z,-1.61
2018-02-19T00:37:05.203Z,-1.59
2018-02-19T00:37:09.312Z,-1.61
2018-02-19T00:37:13.316Z,-1.56
2018-02-19T00:37:17.320Z,-1.57
2018-02-19T00:37:21.440Z,-1.59
2018-02-19T00:37:25.553Z,-1.62
2018-02-19T00:37:29.668Z,-1.72
2018-02-19T00:37:33.672Z,-1.61
2018-02-19T00:37:37.952Z,-1.64
2018-02-19T00:37:41.959Z,-1.65
2018-02-19T00:37:45.969Z,-1.57
2018-02-19T00:37:49.969Z,-1.57
2018-02-19T00:37:53.968Z,-1.56
2018-02-19T00:37:58.081Z,-1.56
2018-02-19T00:38:02.607Z,-1.61
2018-02-19T00:38:06.719Z,-1.67
2018-02-19T00:38:10.980Z,-1.62
2018-02-19T00:38:15.196Z,-1.59
2018-02-19T00:38:19.086Z,-1.59
2018-02-19T00:38:23.207Z,-1.57
2018-02-19T00:38:27.540Z,-1.71
2018-02-19T00:38:31.654Z,-1.65
2018-02-19T00:38:35.772Z,-1.71
2018-02-19T00:38:39.986Z,-1.67
2018-02-19T00:38:44.099Z,-1.71
2018-02-19T00:38:48.101Z,-1.59
2018-02-19T00:38:51.891Z,-1.64
2018-02-19T00:38:56.111Z,-1.56
2018-02-19T00:39:00.339Z,-1.67
2018-02-19T00:39:04.450Z,-1.59
2018-02-19T00:39:08.668Z,-1.62
2018-02-19T00:39:12.569Z,-1.64
2018-02-19T00:39:16.683Z,-1.64
2018-02-19T00:39:20.795Z,-1.67
2018-02-19T00:39:24.804Z,-1.65
2018-02-19T00:39:28.807Z,-1.64
2018-02-19T00:39:32.920Z,-1.77
2018-02-19T00:39:37.252Z,-1.65
2018-02-19T00:39:41.476Z,-1.64
2018-02-19T00:39:45.716Z,-1.67
2018-02-19T00:39:50.045Z,-1.8
2018-02-19T00:39:54.156Z,-1.74
2018-02-19T00:39:58.374Z,-1.7
2018-02-19T00:40:02.690Z,-1.68
2018-02-19T00:40:06.696Z,-1.74
2018-02-19T00:40:10.817Z,-1.68
2018-02-19T00:40:14.819Z,-1.71
2018-02-19T00:40:18.925Z,-1.71
2018-02-19T00:40:22.930Z,-1.74
2018-02-19T00:40:27.148Z,-1.74
2018-02-19T00:40:31.373Z,-1.74
2018-02-19T00:40:35.487Z,-1.7
2018-02-19T00:40:39.707Z,-1.75
2018-02-19T00:40:43.931Z,-1.61
2018-02-19T00:40:48.045Z,-1.75
2018-02-19T00:40:52.269Z,-1.74
2018-02-19T00:40:56.390Z,-1.71
2018-02-19T00:41:00.496Z,-1.68
2018-02-19T00:41:04.505Z,-1.65
2018-02-19T00:41:08.614Z,-1.72
2018-02-19T00:41:12.834Z,-1.68
2018-02-19T00:41:17.191Z,-1.7
2018-02-19T00:41:21.087Z,-1.72
2018-02-19T00:41:25.105Z,-1.68
2018-02-19T00:41:29.217Z,-1.68
2018-02-19T00:41:33.438Z,-1.7
2018-02-19T00:41:37.224Z,-1.65
2018-02-19T00:41:41.453Z,-1.7
2018-02-19T00:41:45.353Z,-1.75
2018-02-19T00:41:49.481Z,-1.72
2018-02-19T00:41:53.697Z,-1.72
2018-02-19T00:41:58.028Z,-1.67
2018-02-19T00:42:02.028Z,-1.72
2018-02-19T00:42:06.267Z,-1.82
2018-02-19T00:42:10.491Z,-1.71
2018-02-19T00:42:14.602Z,-1.75
2018-02-19T00:42:18.830Z,-1.64
2018-02-19T00:42:22.723Z,-1.82
2018-02-19T00:42:26.513Z,-1.77
2018-02-19T00:42:30.523Z,-1.86
2018-02-19T00:42:34.529Z,-1.77
2018-02-19T00:42:38.750Z,-1.85
2018-02-19T00:42:42.862Z,-1.75
2018-02-19T00:42:46.974Z,-1.78
2018-02-19T00:42:51.203Z,-1.83
2018-02-19T00:42:55.526Z,-1.74
2018-02-19T00:42:59.740Z,-1.74
2018-02-19T00:43:03.956Z,-1.72
2018-02-19T00:43:08.292Z,-1.83
2018-02-19T00:43:12.624Z,-1.75
2018-02-19T00:43:16.524Z,-1.75
2018-02-19T00:43:20.424Z,-1.8
2018-02-19T00:43:24.434Z,-1.83
2018-02-19T00:43:28.545Z,-1.74
2018-02-19T00:43:32.772Z,-1.86
2018-02-19T00:43:36.994Z,-1.82
2018-02-19T00:43:41.315Z,-1.85
2018-02-19T00:43:45.429Z,-1.77
2018-02-19T00:43:49.437Z,-1.74
2018-02-19T00:43:53.335Z,-1.8
2018-02-19T00:43:57.334Z,-1.82
2018-02-19T00:44:01.457Z,-1.85
2018-02-19T00:44:05.570Z,-1.77
2018-02-19T00:44:09.793Z,-1.78
2018-02-19T00:44:13.902Z,-1.82
2018-02-19T00:44:18.012Z,-1.78
2018-02-19T00:44:22.140Z,-1.77
2018-02-19T00:44:26.139Z,-1.78
2018-02-19T00:44:30.146Z,-1.78
2018-02-19T00:44:34.049Z,-1.88
2018-02-19T00:44:38.166Z,-1.78
2018-02-19T00:44:42.493Z,-1.8
2018-02-19T00:44:46.717Z,-1.78
2018-02-19T00:44:51.044Z,-1.85
2018-02-19T00:44:55.263Z,-1.82
2018-02-19T00:44:59.483Z,-1.85
2018-02-19T00:45:03.602Z,-1.85
2018-02-19T00:45:07.731Z,-1.74
2018-02-19T00:45:11.731Z,-1.86
2018-02-19T00:45:15.843Z,-1.74
2018-02-19T00:45:19.963Z,-1.85
2018-02-19T00:45:23.966Z,-1.78
2018-02-19T00:45:28.186Z,-1.89
2018-02-19T00:45:32.308Z,-1.83
2018-02-19T00:45:36.194Z,-1.78
2018-02-19T00:45:40.313Z,-1.89
2018-02-19T00:45:44.537Z,-1.83
2018-02-19T00:45:48.550Z,-1.86
2018-02-19T00:45:52.455Z,-1.82
2018-02-19T00:45:56.675Z,-1.83
2018-02-19T00:46:01.086Z,-1.89
2018-02-19T00:46:04.982Z,-1.86
2018-02-19T00:46:08.879Z,-1.78
2018-02-19T00:46:12.996Z,-1.89
2018-02-19T00:46:17.106Z,-1.89
2018-02-19T00:46:21.007Z,-1.88
2018-02-19T00:46:25.123Z,-1.89
2018-02-19T00:46:29.123Z,-1.88
2018-02-19T00:46:33.335Z,-1.89
2018-02-19T00:46:37.674Z,-1.89
2018-02-19T00:46:41.689Z,-1.8
2018-02-19T00:46:45.698Z,-1.86
2018-02-19T00:46:49.920Z,-1.9
2018-02-19T00:46:53.931Z,-1.88
2018-02-19T00:46:58.148Z,-1.83
2018-02-19T00:47:02.264Z,-1.88
2018-02-19T00:47:06.475Z,-1.86
2018-02-19T00:47:10.703Z,-1.88
2018-02-19T00:47:14.708Z,-1.88
2018-02-19T00:47:18.496Z,-1.9
2018-02-19T00:47:22.604Z,-1.88
2018-02-19T00:47:26.609Z,-1.86
2018-02-19T00:47:30.717Z,-1.88
2018-02-19T00:47:34.510Z,-1.85
2018-02-19T00:47:38.299Z,-1.93
2018-02-19T00:47:42.410Z,-1.92
2018-02-19T00:47:46.306Z,-1.92
2018-02-19T00:47:50.417Z,-1.93
2018-02-19T00:47:54.535Z,-1.9
2018-02-19T00:47:58.648Z,-1.86
2018-02-19T00:48:02.868Z,-1.88
2018-02-19T00:48:06.980Z,-1.9
2018-02-19T00:48:11.307Z,-1.83
2018-02-19T00:48:15.529Z,-1.95
2018-02-19T00:48:19.653Z,-1.92
2018-02-19T00:48:23.543Z,-1.9
2018-02-19T00:48:27.545Z,-1.88
2018-02-19T00:48:31.765Z,-2
2018-02-19T00:48:35.767Z,-1.89
2018-02-19T00:48:39.874Z,-1.88
2018-02-19T00:48:44.092Z,-1.95
2018-02-19T00:48:48.429Z,-1.89
2018-02-19T00:48:52.335Z,-1.9
2018-02-19T00:48:56.561Z,-1.95
2018-02-19T00:49:00.885Z,-1.86
2018-02-19T00:49:05.110Z,-1.89
2018-02-19T00:49:09.115Z,-1.98
2018-02-19T00:49:13.441Z,-1.93
2018-02-19T00:49:17.582Z,-1.95
2018-02-19T00:49:21.799Z,-2.01
2018-02-19T00:49:25.804Z,-1.92
2018-02-19T00:49:30.076Z,-1.95
2018-02-19T00:49:34.079Z,-1.88
2018-02-19T00:49:38.084Z,-1.92
2018-02-19T00:49:42.311Z,-1.92
2018-02-19T00:49:46.325Z,-1.95
2018-02-19T00:49:50.542Z,-1.92
2018-02-19T00:49:54.550Z,-1.95
2018-02-19T00:49:58.463Z,-1.92
2018-02-19T00:50:02.687Z,-1.98
2018-02-19T00:50:06.800Z,-1.92
2018-02-19T00:50:10.912Z,-1.95
2018-02-19T00:50:14.926Z,-2.03
2018-02-19T00:50:19.255Z,-1.95
2018-02-19T00:50:23.261Z,-2
2018-02-19T00:50:27.273Z,-1.98
2018-02-19T00:50:31.394Z,-1.96
2018-02-19T00:50:35.508Z,-1.96
2018-02-19T00:50:39.618Z,-1.96
2018-02-19T00:50:43.736Z,-1.95
2018-02-19T00:50:47.956Z,-1.95
2018-02-19T00:50:52.273Z,-1.9
2018-02-19T00:50:56.497Z,-2.01
2018-02-19T00:51:00.608Z,-2.01
2018-02-19T00:51:04.833Z,-1.92
2018-02-19T00:51:08.841Z,-1.95
2018-02-19T00:51:13.059Z,-1.95
2018-02-19T00:51:17.384Z,-1.9
2018-02-19T00:51:21.623Z,-1.92
2018-02-19T00:51:25.742Z,-2.01
2018-02-19T00:51:29.979Z,-2
2018-02-19T00:51:33.978Z,-1.98
2018-02-19T00:51:37.980Z,-1.98
2018-02-19T00:51:42.090Z,-1.95
2018-02-19T00:51:46.094Z,-1.96
2018-02-19T00:51:50.097Z,-2.06
2018-02-19T00:51:54.323Z,-2.03
2018-02-19T00:51:58.544Z,-2.01
2018-02-19T00:52:02.660Z,-1.95
2018-02-19T00:52:06.664Z,-2.06
2018-02-19T00:52:10.674Z,-2
2018-02-19T00:52:14.790Z,-2.1
2018-02-19T00:52:19.020Z,-2.07
2018-02-19T00:52:23.238Z,-2
2018-02-19T00:52:27.352Z,-1.95
2018-02-19T00:52:31.468Z,-1.93
2018-02-19T00:52:35.578Z,-1.96
2018-02-19T00:52:39.689Z,-2
2018-02-19T00:52:43.914Z,-1.98
2018-02-19T00:52:47.912Z,-1.96
2018-02-19T00:52:51.917Z,-1.96
2018-02-19T00:52:55.928Z,-2
2018-02-19T00:53:00.153Z,-1.98
2018-02-19T00:53:04.787Z,-1.95
2018-02-19T00:53:09.058Z,-1.95
2018-02-19T00:53:13.285Z,-2.01
2018-02-19T00:53:17.513Z,-2.01
2018-02-19T00:53:21.731Z,-1.96
2018-02-19T00:53:25.840Z,-2
2018-02-19T00:53:29.959Z,-2.04
2018-02-19T00:53:33.970Z,-2.01
2018-02-19T00:53:38.186Z,-1.96
2018-02-19T00:53:42.313Z,-2
2018-02-19T00:53:46.297Z,-2.04
2018-02-19T00:53:50.405Z,-2
2018-02-19T00:53:54.521Z,-1.98
2018-02-19T00:53:58.635Z,-1.98
2018-02-19T00:54:02.901Z,-2.04
2018-02-19T00:54:07.017Z,-2.01
2018-02-19T00:54:11.136Z,-2.08