createdAt,value
2018-12-22T00:00:01.778Z,1.43
2018-12-22T00:05:09.084Z,1.90
2018-12-22T00:10:14.704Z,1.63
2018-12-22T00:15:19.608Z,1.60
2018-12-22T00:20:24.467Z,1.93
2018-12-22T00:25:29.964Z,1.60
2018-12-22T00:30:34.901Z,1.30
2018-12-22T00:35:39.923Z,1.50
2018-12-22T00:40:45.273Z,1.50
2018-12-22T00:45:50.261Z,1.20
2018-12-22T00:50:55.186Z,1.50
2018-12-22T00:56:00.216Z,1.30
2018-12-22T01:01:05.322Z,1.57
2018-12-22T01:06:10.465Z,1.50
2018-12-22T01:11:16.321Z,1.20
2018-12-22T01:16:21.596Z,1.83
2018-12-22T01:21:26.603Z,1.63
2018-12-22T01:26:32.011Z,2.10
2018-12-22T01:31:37.094Z,2.00
2018-12-22T01:36:41.933Z,1.67
2018-12-22T01:41:49.512Z,1.80
2018-12-22T01:46:54.447Z,2.10
2018-12-22T01:51:59.567Z,1.80
2018-12-22T01:57:04.708Z,2.37
2018-12-22T02:02:09.992Z,2.00
2018-12-22T02:07:14.806Z,1.80
2018-12-22T02:12:19.639Z,1.87
2018-12-22T02:17:24.537Z,2.10
2018-12-22T02:22:29.397Z,2.50
2018-12-22T02:27:34.244Z,2.50
2018-12-22T02:32:39.315Z,2.43
2018-12-22T02:37:44.231Z,2.20
2018-12-22T02:42:49.089Z,2.20
2018-12-22T02:47:54.206Z,3.10
2018-12-22T02:52:59.548Z,2.13
2018-12-22T02:58:04.496Z,2.90
2018-12-22T03:03:09.255Z,2.50
2018-12-22T03:08:14.085Z,2.50
2018-12-22T03:13:19.119Z,1.90
2018-12-22T03:18:23.923Z,2.70
2018-12-22T03:23:28.789Z,2.13
2018-12-22T03:28:33.878Z,2.60
2018-12-22T03:33:38.667Z,2.37
2018-12-22T03:38:43.846Z,2.77
2018-12-22T03:43:48.800Z,2.73
2018-12-22T03:48:53.593Z,2.10
2018-12-22T03:53:58.459Z,2.83
2018-12-22T03:59:03.711Z,2.30
2018-12-22T04:04:10.365Z,2.10
2018-12-22T04:09:15.674Z,2.83
2018-12-22T04:14:20.475Z,2.43
2018-12-22T04:19:25.398Z,2.97
2018-12-22T04:24:30.579Z,3.17
2018-12-22T04:29:35.434Z,3.20
2018-12-22T04:34:40.651Z,3.70
2018-12-22T04:39:45.644Z,3.57
2018-12-22T04:44:50.778Z,3.00
2018-12-22T04:49:55.990Z,3.77
2018-12-22T04:55:01.003Z,3.40
2018-12-22T05:00:07.631Z,4.20
2018-12-22T05:05:12.783Z,3.60
2018-12-22T05:10:18.248Z,3.17
2018-12-22T05:15:24.377Z,3.30
2018-12-22T05:20:29.324Z,3.27
2018-12-22T05:25:34.266Z,3.23
2018-12-22T05:30:39.226Z,2.93
2018-12-22T05:35:44.415Z,4.13
2018-12-22T05:40:49.534Z,3.50
2018-12-22T05:45:54.719Z,2.70
2018-12-22T05:51:00.816Z,3.60
2018-12-22T05:56:06.427Z,3.70
2018-12-22T06:01:11.376Z,3.23
2018-12-22T06:06:16.585Z,3.43
2018-12-22T06:11:21.397Z,3.40
2018-12-22T06:16:26.201Z,2.70
2018-12-22T06:21:30.964Z,3.73
2018-12-22T06:26:35.841Z,3.40
2018-12-22T06:31:40.646Z,4.00
2018-12-22T06:36:45.633Z,3.10
2018-12-22T06:41:50.564Z,2.70
2018-12-22T06:46:55.406Z,2.87
2018-12-22T06:52:00.241Z,3.20
2018-12-22T07:02:15.873Z,2.87
2018-12-22T07:07:21.699Z,3.33
2018-12-22T07:12:26.531Z,3.00
2018-12-22T07:17:31.512Z,2.30
2018-12-22T07:22:36.445Z,3.03
2018-12-22T07:27:41.749Z,2.90
2018-12-22T07:32:47.375Z,2.77
2018-12-22T07:37:52.134Z,2.60
2018-12-22T07:42:56.944Z,2.63
2018-12-22T07:48:03.435Z,2.73
2018-12-22T07:53:08.444Z,2.77
2018-12-22T07:58:13.400Z,2.57
2018-12-22T08:03:18.339Z,2.80
2018-12-22T08:08:23.758Z,2.77
2018-12-22T08:13:29.105Z,2.80
2018-12-22T08:18:34.031Z,2.50
2018-12-22T08:23:38.875Z,2.10
2018-12-22T08:28:43.714Z,4.10
2018-12-22T08:33:48.712Z,2.67
2018-12-22T08:38:53.765Z,3.27
2018-12-22T08:43:59.782Z,2.53
2018-12-22T08:49:05.836Z,2.60
2018-12-22T08:54:10.742Z,2.70
2018-12-22T08:59:16.570Z,3.07
2018-12-22T09:04:22.144Z,2.70
2018-12-22T09:09:27.313Z,2.33
2018-12-22T09:14:32.419Z,2.83
2018-12-22T09:19:37.271Z,2.97
2018-12-22T09:24:42.060Z,2.60
2018-12-22T09:29:47.037Z,3.00
2018-12-22T09:34:51.916Z,2.47
2018-12-22T09:39:57.036Z,2.97
2018-12-22T09:45:05.731Z,2.00
2018-12-22T09:50:13.946Z,1.70
2018-12-22T09:55:18.878Z,1.90
2018-12-22T10:00:24.336Z,1.70
2018-12-22T10:05:29.357Z,1.47
2018-12-22T10:10:34.363Z,1.53
2018-12-22T10:15:39.457Z,1.07
2018-12-22T10:20:45.086Z,1.33
2018-12-22T10:25:50.142Z,1.20
2018-12-22T10:30:55.001Z,1.57
2018-12-22T10:35:59.999Z,1.70
2018-12-22T10:41:05.479Z,3.00
2018-12-22T10:46:11.443Z,2.83
2018-12-22T10:51:24.297Z,2.80
2018-12-22T10:56:27.964Z,3.40
2018-12-22T11:04:52.156Z,3.43
2018-12-22T11:09:57.015Z,1.80
2018-12-22T11:15:02.926Z,2.03
2018-12-22T11:20:08.972Z,2.20
2018-12-22T11:25:20.041Z,2.10
2018-12-22T11:30:27.646Z,1.20
2018-12-22T11:35:32.892Z,1.20
2018-12-22T11:40:38.330Z,1.07
2018-12-22T11:45:43.194Z,1.57
2018-12-22T11:50:48.131Z,1.53
2018-12-22T11:55:53.753Z,1.20
2018-12-22T12:00:58.613Z,1.23
2018-12-22T12:06:04.328Z,1.30
2018-12-22T12:11:09.772Z,1.10
2018-12-22T12:16:40.361Z,1.23
2018-12-22T12:21:45.965Z,1.33
2018-12-22T12:26:50.882Z,1.77
2018-12-22T12:31:56.325Z,1.13
2018-12-22T12:37:02.628Z,1.10
2018-12-22T12:42:07.558Z,1.40
2018-12-22T12:47:13.558Z,1.23
2018-12-22T12:52:19.011Z,1.33
2018-12-22T12:57:24.699Z,1.23
2018-12-22T13:02:30.196Z,1.17
2018-12-22T13:07:35.717Z,1.40
2018-12-22T13:12:55.123Z,1.10
2018-12-22T13:18:00.071Z,1.53
2018-12-22T13:23:06.544Z,1.00
2018-12-22T13:28:12.303Z,1.57
2018-12-22T13:33:17.449Z,1.07
2018-12-22T13:38:22.993Z,1.07
2018-12-22T13:43:28.021Z,0.97
2018-12-22T13:48:32.894Z,1.30
2018-12-22T13:58:55.095Z,0.90
2018-12-22T14:04:00.251Z,0.80
2018-12-22T14:09:07.610Z,1.23
2018-12-22T14:14:18.284Z,1.23
2018-12-22T14:19:23.650Z,1.10
2018-12-22T14:24:35.967Z,1.53
2018-12-22T14:29:40.828Z,1.30
2018-12-22T14:34:54.962Z,1.30
2018-12-22T14:39:59.788Z,1.20
2018-12-22T14:45:06.812Z,1.30
2018-12-22T14:50:12.930Z,1.00
2018-12-22T14:55:18.159Z,1.40
2018-12-22T15:00:23.520Z,1.20
2018-12-22T15:05:30.400Z,2.20
2018-12-22T15:10:36.196Z,0.93
2018-12-22T15:15:41.109Z,1.03
2018-12-22T15:20:46.400Z,1.33
2018-12-22T15:25:51.634Z,1.03
2018-12-22T15:30:56.958Z,1.47
2018-12-22T15:36:02.381Z,1.27
2018-12-22T15:41:07.773Z,2.90
2018-12-22T15:46:13.601Z,2.50
2018-12-22T15:51:18.571Z,1.50
2018-12-22T15:56:23.648Z,1.60
2018-12-22T16:01:28.747Z,1.60
2018-12-22T16:06:34.007Z,1.60
2018-12-22T16:11:39.468Z,2.50
2018-12-22T16:16:44.525Z,1.67
2018-12-22T16:21:49.652Z,2.40
2018-12-22T16:26:54.887Z,2.30
2018-12-22T16:31:59.972Z,2.73
2018-12-22T16:37:06.836Z,4.30
2018-12-22T16:42:11.806Z,3.87
2018-12-22T16:47:17.055Z,4.20
2018-12-22T16:52:22.410Z,2.97
2018-12-22T16:57:28.587Z,3.70
2018-12-22T17:02:58.544Z,4.00
2018-12-22T17:08:05.813Z,3.20
2018-12-22T17:13:12.733Z,3.30
2018-12-22T17:18:18.352Z,3.47
2018-12-22T17:23:33.149Z,3.53
2018-12-22T17:28:38.105Z,2.67
2018-12-22T17:33:43.576Z,3.30
2018-12-22T17:38:48.603Z,3.00
2018-12-22T17:43:55.202Z,3.10
2018-12-22T17:49:00.871Z,3.30
2018-12-22T17:54:07.023Z,4.80
2018-12-22T17:59:12.992Z,4.00
2018-12-22T18:04:17.925Z,5.70
2018-12-22T18:09:23.050Z,3.73
2018-12-22T18:14:28.099Z,4.60
2018-12-22T18:19:35.488Z,3.40
2018-12-22T18:24:40.599Z,3.87
2018-12-22T18:29:45.888Z,3.97
2018-12-22T18:34:50.849Z,4.80
2018-12-22T18:39:56.090Z,3.97
2018-12-22T18:45:00.998Z,3.77
2018-12-22T18:50:12.968Z,3.80
2018-12-22T18:55:18.902Z,3.60
2018-12-22T19:00:25.014Z,2.50
2018-12-22T19:05:29.973Z,1.90
2018-12-22T19:10:39.631Z,1.40
2018-12-22T19:15:47.980Z,2.00
2018-12-22T19:20:54.820Z,2.30
2018-12-22T19:25:59.823Z,4.27
2018-12-22T19:31:06.142Z,3.00
2018-12-22T19:36:11.649Z,3.70
2018-12-22T19:41:18.714Z,3.67
2018-12-22T19:46:23.981Z,5.30
2018-12-22T19:51:29.834Z,2.80
2018-12-22T19:56:35.266Z,2.30
2018-12-22T20:01:40.211Z,3.30
2018-12-22T20:06:45.229Z,4.03
2018-12-22T20:11:50.302Z,4.10
2018-12-22T20:16:56.201Z,3.30
2018-12-22T20:22:01.441Z,3.83
2018-12-22T20:27:07.525Z,4.30
2018-12-22T20:32:13.598Z,3.90
2018-12-22T20:37:19.247Z,3.40
2018-12-22T20:42:24.925Z,3.50
2018-12-22T20:47:30.910Z,3.50
2018-12-22T20:52:37.516Z,2.80
2018-12-22T20:57:43.708Z,3.17
2018-12-22T21:02:49.159Z,2.63
2018-12-22T21:07:55.278Z,4.27
2018-12-22T21:13:01.162Z,2.77
2018-12-22T21:18:07.159Z,2.80
2018-12-22T21:23:13.170Z,2.97
2018-12-22T21:28:19.362Z,2.70
2018-12-22T21:33:25.261Z,2.57
2018-12-22T21:38:30.274Z,2.97
2018-12-22T21:43:36.085Z,3.53
2018-12-22T21:53:52.303Z,2.80
2018-12-22T21:58:57.457Z,2.80
2018-12-22T22:04:03.425Z,3.33
2018-12-22T22:09:08.624Z,3.00
2018-12-22T22:14:20.107Z,3.67
2018-12-22T22:19:25.224Z,3.20
2018-12-22T22:24:30.628Z,3.10
2018-12-22T22:29:36.197Z,2.90
2018-12-22T22:34:45.610Z,3.00
2018-12-22T22:39:48.824Z,3.00
2018-12-22T22:44:53.791Z,2.60
2018-12-22T22:49:59.472Z,2.90
2018-12-22T22:55:07.043Z,2.30
2018-12-22T23:00:42.996Z,2.70
2018-12-22T23:05:47.883Z,2.60
2018-12-22T23:10:52.899Z,3.37
2018-12-22T23:15:58.561Z,2.37
2018-12-22T23:21:04.655Z,2.10
2018-12-22T23:26:09.920Z,2.93
2018-12-22T23:31:14.820Z,2.83
2018-12-22T23:36:19.844Z,2.90
2018-12-22T23:41:25.046Z,2.30
2018-12-22T23:46:29.893Z,2.90
2018-12-22T23:57:08.246Z,2.53
