createdAt,value
2018-05-06T00:13:53.321Z,13.67
2018-05-06T00:16:23.448Z,11.43
2018-05-06T00:18:54.174Z,10.53
2018-05-06T00:21:24.274Z,15.10
2018-05-06T00:23:54.373Z,14.30
2018-05-06T00:26:25.547Z,12.87
2018-05-06T00:28:56.784Z,12.10
2018-05-06T00:31:27.799Z,11.63
2018-05-06T00:33:58.867Z,14.87
2018-05-06T00:36:28.937Z,13.00
2018-05-06T00:38:59.067Z,14.93
2018-05-06T00:41:30.069Z,16.47
2018-05-06T00:44:01.182Z,12.77
2018-05-06T00:46:31.445Z,14.90
2018-05-06T00:49:01.485Z,11.83
2018-05-06T00:51:31.589Z,11.93
2018-05-06T00:54:10.820Z,11.37
2018-05-06T00:56:41.128Z,14.73
2018-05-06T00:59:11.225Z,10.07
2018-05-06T01:01:41.321Z,11.63
2018-05-06T01:04:12.084Z,11.50
2018-05-06T01:06:43.247Z,14.40
2018-05-06T01:09:13.983Z,12.83
2018-05-06T01:11:44.431Z,12.47
2018-05-06T01:14:14.563Z,14.17
2018-05-06T01:16:45.619Z,8.93
2018-05-06T01:19:16.002Z,11.23
2018-05-06T01:21:46.455Z,16.60
2018-05-06T01:24:17.602Z,14.97
2018-05-06T01:26:48.566Z,13.53
2018-05-06T01:29:19.371Z,12.53
2018-05-06T01:31:50.784Z,15.83
2018-05-06T01:34:20.832Z,13.97
2018-05-06T01:36:51.678Z,11.77
2018-05-06T01:39:22.794Z,11.83
2018-05-06T01:41:52.895Z,14.57
2018-05-06T01:44:22.954Z,16.83
2018-05-06T01:46:53.289Z,10.73
2018-05-06T01:49:24.185Z,15.17
2018-05-06T01:51:54.549Z,11.77
2018-05-06T01:54:24.899Z,11.27
2018-05-06T01:56:54.968Z,14.17
2018-05-06T01:59:25.808Z,16.03
2018-05-06T02:01:56.971Z,11.73
2018-05-06T02:04:27.316Z,13.23
2018-05-06T02:06:57.372Z,13.73
2018-05-06T02:09:29.544Z,13.77
2018-05-06T02:12:00.584Z,13.70
2018-05-06T02:14:32.019Z,11.43
2018-05-06T02:17:02.115Z,15.83
2018-05-06T02:19:32.444Z,16.17
2018-05-06T02:22:02.792Z,14.00
2018-05-06T02:24:32.867Z,14.40
2018-05-06T02:27:17.818Z,12.70
2018-05-06T02:29:48.411Z,14.03
2018-05-06T02:32:18.783Z,12.30
2018-05-06T02:34:49.629Z,13.20
2018-05-06T02:37:19.736Z,15.33
2018-05-06T02:39:50.110Z,14.67
2018-05-06T02:42:20.415Z,14.67
2018-05-06T02:44:50.464Z,14.87
2018-05-06T02:47:21.304Z,15.40
2018-05-06T02:49:51.856Z,15.80
2018-05-06T02:52:21.912Z,12.80
2018-05-06T02:54:52.260Z,13.53
2018-05-06T02:57:22.564Z,11.70
2018-05-06T02:59:52.679Z,11.33
2018-05-06T03:02:23.102Z,16.47
2018-05-06T03:04:53.186Z,11.70
2018-05-06T03:07:23.228Z,12.70
2018-05-06T03:09:53.603Z,14.27
2018-05-06T03:12:24.528Z,15.47
2018-05-06T03:14:55.396Z,15.23
2018-05-06T03:17:25.824Z,18.83
2018-05-06T03:19:56.199Z,11.93
2018-05-06T03:22:27.047Z,15.10
2018-05-06T03:24:57.921Z,12.43
2018-05-06T03:27:28.339Z,14.80
2018-05-06T03:29:58.749Z,14.23
2018-05-06T03:32:29.548Z,15.17
2018-05-06T03:34:59.780Z,14.63
2018-05-06T03:37:29.906Z,14.97
2018-05-06T03:40:00.268Z,11.10
2018-05-06T03:42:30.356Z,14.43
2018-05-06T03:45:00.407Z,12.40
2018-05-06T03:47:30.476Z,14.67
2018-05-06T03:50:01.860Z,11.77
2018-05-06T03:52:31.907Z,12.50
2018-05-06T03:55:01.976Z,13.37
2018-05-06T03:57:49.271Z,14.40
2018-05-06T04:00:55.304Z,11.50
2018-05-06T04:03:26.205Z,11.60
2018-05-06T04:05:56.503Z,13.90
2018-05-06T04:08:26.815Z,13.63
2018-05-06T04:10:56.934Z,11.30
2018-05-06T04:13:27.351Z,12.83
2018-05-06T04:15:58.484Z,11.70
2018-05-06T04:18:28.543Z,12.17
2018-05-06T04:20:59.623Z,9.67
2018-05-06T04:23:29.696Z,13.60
2018-05-06T04:25:59.757Z,9.50
2018-05-06T04:28:30.197Z,9.77
2018-05-06T04:31:00.431Z,8.47
2018-05-06T04:33:30.526Z,10.63
2018-05-06T04:36:01.164Z,8.07
2018-05-06T04:38:31.267Z,7.80
2018-05-06T04:41:02.119Z,6.87
2018-05-06T04:43:32.208Z,9.60
2018-05-06T04:46:02.629Z,8.17
2018-05-06T04:48:32.686Z,9.50
2018-05-06T04:51:02.788Z,9.33
2018-05-06T04:53:32.846Z,9.03
2018-05-06T04:56:03.229Z,5.93
2018-05-06T04:58:33.592Z,8.10
2018-05-06T05:01:05.043Z,7.93
2018-05-06T05:03:35.881Z,6.03
2018-05-06T05:06:05.979Z,5.40
2018-05-06T05:08:36.291Z,7.73
2018-05-06T05:11:06.612Z,8.00
2018-05-06T05:13:36.751Z,9.17
2018-05-06T05:16:07.371Z,5.80
2018-05-06T05:18:38.315Z,10.27
2018-05-06T05:21:08.472Z,6.37
2018-05-06T05:23:39.302Z,8.67
2018-05-06T05:26:10.212Z,7.87
2018-05-06T05:28:40.516Z,6.97
2018-05-06T05:31:10.932Z,8.53
2018-05-06T05:33:41.039Z,6.20
2018-05-06T05:36:11.120Z,11.00
2018-05-06T05:38:42.312Z,11.93
2018-05-06T05:41:12.420Z,10.57
2018-05-06T05:43:42.515Z,7.80
2018-05-06T05:46:13.357Z,7.80
2018-05-06T05:48:43.684Z,6.83
2018-05-06T05:51:13.814Z,20.07
2018-05-06T05:53:44.728Z,12.10
2018-05-06T05:56:14.859Z,7.33
2018-05-06T05:58:45.176Z,4.83
2018-05-06T06:01:15.997Z,8.17
2018-05-06T06:03:47.219Z,9.20
2018-05-06T06:06:17.604Z,6.43
2018-05-06T06:08:47.932Z,6.90
2018-05-06T06:11:18.335Z,5.10
2018-05-06T06:13:48.675Z,5.20
2018-05-06T06:16:19.079Z,5.63
2018-05-06T06:18:50.075Z,6.07
2018-05-06T06:21:22.095Z,7.43
2018-05-06T06:23:52.411Z,7.93
2018-05-06T06:26:22.879Z,6.00
2018-05-06T06:28:53.364Z,7.27
2018-05-06T06:31:23.687Z,6.80
2018-05-06T06:33:53.983Z,8.07
2018-05-06T06:36:25.167Z,6.60
2018-05-06T06:38:55.217Z,6.23
2018-05-06T06:41:25.256Z,6.97
2018-05-06T06:43:55.631Z,7.67
2018-05-06T06:46:25.680Z,10.27
2018-05-06T06:48:55.747Z,6.53
2018-05-06T06:51:26.113Z,7.03
2018-05-06T06:53:56.220Z,6.40
2018-05-06T06:56:26.408Z,6.87
2018-05-06T06:58:57.566Z,9.03
2018-05-06T07:01:27.866Z,7.97
2018-05-06T07:03:57.912Z,8.03
2018-05-06T07:06:28.264Z,8.43
2018-05-06T07:08:58.357Z,6.93
2018-05-06T07:11:28.808Z,7.93
2018-05-06T07:13:58.923Z,5.30
2018-05-06T07:16:29.112Z,5.70
2018-05-06T07:18:59.487Z,5.77
2018-05-06T07:21:29.571Z,5.70
2018-05-06T07:23:59.688Z,6.27
2018-05-06T07:26:30.185Z,6.67
2018-05-06T07:29:00.539Z,5.47
2018-05-06T07:31:30.716Z,5.23
2018-05-06T07:34:01.581Z,5.33
2018-05-06T07:36:32.021Z,4.93
2018-05-06T07:39:02.230Z,5.10
2018-05-06T07:41:34.434Z,7.00
2018-05-06T07:44:05.383Z,8.77
2018-05-06T07:46:35.456Z,6.37
2018-05-06T07:49:05.777Z,4.70
2018-05-06T07:51:35.879Z,5.83
2018-05-06T07:54:06.693Z,4.97
2018-05-06T07:56:37.026Z,5.03
2018-05-06T07:59:07.854Z,6.10
2018-05-06T08:01:38.699Z,5.70
2018-05-06T08:04:09.571Z,5.73
2018-05-06T08:06:39.966Z,5.50
2018-05-06T08:09:11.092Z,7.73
2018-05-06T08:11:42.681Z,8.10
2018-05-06T08:14:13.115Z,5.83
2018-05-06T08:16:43.207Z,4.90
2018-05-06T08:19:13.273Z,3.47
2018-05-06T08:21:43.630Z,7.13
2018-05-06T08:24:13.713Z,4.50
2018-05-06T08:26:44.088Z,5.77
2018-05-06T08:29:15.260Z,4.30
2018-05-06T08:31:45.375Z,6.73
2018-05-06T08:34:15.512Z,5.20
2018-05-06T08:36:46.477Z,4.77
2018-05-06T08:39:16.867Z,8.27
2018-05-06T08:41:47.143Z,6.43
2018-05-06T08:44:17.182Z,12.73
2018-05-06T08:46:48.320Z,6.40
2018-05-06T08:49:19.141Z,5.67
2018-05-06T08:51:49.203Z,5.07
2018-05-06T08:54:19.535Z,6.10
2018-05-06T08:56:50.679Z,9.10
2018-05-06T08:59:20.880Z,8.20
2018-05-06T09:01:50.972Z,6.93
2018-05-06T09:04:21.815Z,4.47
2018-05-06T09:06:52.892Z,4.77
2018-05-06T09:09:22.942Z,6.50
2018-05-06T09:11:53.870Z,6.20
2018-05-06T09:14:24.285Z,5.73
2018-05-06T09:16:54.351Z,5.67
2018-05-06T09:19:25.199Z,4.63
2018-05-06T09:21:56.272Z,6.50
2018-05-06T09:24:26.352Z,7.13
2018-05-06T09:26:57.471Z,5.03
2018-05-06T09:29:27.566Z,6.43
2018-05-06T09:31:58.747Z,4.87
2018-05-06T09:34:29.787Z,7.53
2018-05-06T09:36:59.824Z,4.17
2018-05-06T09:39:30.921Z,6.23
2018-05-06T09:42:01.004Z,8.33
2018-05-06T09:44:31.064Z,5.60
2018-05-06T09:47:01.378Z,6.00
2018-05-06T09:49:31.464Z,4.30
2018-05-06T09:52:01.559Z,4.80
2018-05-06T09:54:31.735Z,4.03
2018-05-06T09:57:01.897Z,2.10
2018-05-06T09:59:32.013Z,5.53
2018-05-06T10:02:03.388Z,3.27
2018-05-06T10:04:33.717Z,3.30
2018-05-06T10:07:03.807Z,1.93
2018-05-06T10:09:34.703Z,6.63
2018-05-06T10:12:05.731Z,4.07
2018-05-06T10:14:35.836Z,4.47
2018-05-06T10:17:06.274Z,4.07
2018-05-06T10:19:36.565Z,3.10
2018-05-06T10:22:06.728Z,4.47
2018-05-06T10:24:37.862Z,4.20
2018-05-06T10:27:07.951Z,2.87
2018-05-06T10:29:40.017Z,3.83
2018-05-06T10:32:10.452Z,2.60
2018-05-06T10:34:40.525Z,2.83
2018-05-06T10:37:11.854Z,3.03
2018-05-06T10:39:41.946Z,2.10
2018-05-06T10:42:12.107Z,4.00
2018-05-06T10:44:42.467Z,4.60
2018-05-06T10:47:12.878Z,3.43
2018-05-06T10:49:43.225Z,2.53
2018-05-06T10:52:13.320Z,3.43
2018-05-06T10:54:43.467Z,2.90
2018-05-06T10:57:14.506Z,2.93
2018-05-06T10:59:44.562Z,3.27
2018-05-06T11:02:14.694Z,2.53
2018-05-06T11:04:45.036Z,2.57
2018-05-06T11:07:15.857Z,2.10
2018-05-06T11:09:45.918Z,3.30
2018-05-06T11:12:17.356Z,2.53
2018-05-06T11:14:47.558Z,2.60
2018-05-06T11:17:18.417Z,1.57
2018-05-06T11:19:48.879Z,1.57
2018-05-06T11:22:18.935Z,1.93
2018-05-06T11:24:49.012Z,1.50
2018-05-06T11:27:19.912Z,2.40
2018-05-06T11:29:50.071Z,2.03
2018-05-06T11:32:20.281Z,2.90
2018-05-06T11:34:50.753Z,2.37
2018-05-06T11:37:20.832Z,1.83
2018-05-06T11:39:50.896Z,3.87
2018-05-06T11:42:22.098Z,3.03
2018-05-06T11:44:52.185Z,1.50
2018-05-06T11:47:22.291Z,1.90
2018-05-06T11:49:53.452Z,2.70
2018-05-06T11:52:23.539Z,2.23
2018-05-06T11:54:54.500Z,2.20
2018-05-06T11:57:25.240Z,1.90
2018-05-06T11:59:55.380Z,1.70
2018-05-06T12:02:25.532Z,2.67
2018-05-06T12:04:56.756Z,2.03
2018-05-06T12:07:26.870Z,2.30
2018-05-06T12:09:57.006Z,2.33
2018-05-06T12:12:27.358Z,1.60
2018-05-06T12:14:57.463Z,1.40
2018-05-06T12:17:27.573Z,4.23
2018-05-06T12:19:57.920Z,1.40
2018-05-06T12:22:28.142Z,2.00
2018-05-06T12:24:59.031Z,1.53
2018-05-06T12:27:29.556Z,1.83
2018-05-06T12:29:59.712Z,3.33
2018-05-06T12:32:29.834Z,1.40
2018-05-06T12:35:00.316Z,3.93
2018-05-06T12:37:30.482Z,1.63
2018-05-06T12:40:00.965Z,3.73
2018-05-06T12:42:33.636Z,2.60
2018-05-06T12:45:03.921Z,2.07
2018-05-06T12:47:34.160Z,1.77
2018-05-06T12:50:05.325Z,2.33
2018-05-06T12:52:35.408Z,1.30
2018-05-06T12:55:05.797Z,1.87
2018-05-06T12:57:36.199Z,2.13
2018-05-06T13:00:06.468Z,1.97
2018-05-06T13:02:36.620Z,2.77
2018-05-06T13:05:10.016Z,2.57
2018-05-06T13:07:40.996Z,1.80
2018-05-06T13:10:11.483Z,2.03
2018-05-06T13:12:42.649Z,1.60
2018-05-06T13:15:12.857Z,1.13
2018-05-06T13:17:43.282Z,1.70
2018-05-06T13:20:14.284Z,1.83
2018-05-06T13:22:44.384Z,3.10
2018-05-06T13:25:14.864Z,2.33
2018-05-06T13:27:45.851Z,2.23
2018-05-06T13:30:16.013Z,2.70
2018-05-06T13:32:46.547Z,1.40
2018-05-06T13:35:17.568Z,2.10
2018-05-06T13:37:47.712Z,4.00
2018-05-06T13:40:19.124Z,2.00
2018-05-06T13:42:49.344Z,2.77
2018-05-06T13:45:19.452Z,1.63
2018-05-06T13:47:49.969Z,1.43
2018-05-06T13:50:20.376Z,47.90
2018-05-06T13:52:50.511Z,2.97
2018-05-06T13:55:20.929Z,1.70
2018-05-06T13:57:51.347Z,1.67
2018-05-06T14:00:21.581Z,2.77
2018-05-06T14:02:51.981Z,9.80
2018-05-06T14:05:22.925Z,7.10
2018-05-06T14:07:54.787Z,2.47
2018-05-06T14:10:25.990Z,1.90
2018-05-06T14:12:56.188Z,3.20
2018-05-06T14:15:26.389Z,5.47
2018-05-06T14:17:56.776Z,2.07
2018-05-06T14:20:28.969Z,1.90
2018-05-06T14:23:00.184Z,6.80
2018-05-06T14:25:30.428Z,10.43
2018-05-06T14:28:01.363Z,2.67
2018-05-06T14:30:32.628Z,1.90
2018-05-06T14:33:02.796Z,2.20
2018-05-06T14:35:32.891Z,4.33
2018-05-06T14:38:03.637Z,4.17
2018-05-06T14:40:33.914Z,1.50
2018-05-06T14:43:05.208Z,2.23
2018-05-06T14:45:35.675Z,1.47
2018-05-06T14:48:16.784Z,3.07
2018-05-06T14:50:47.238Z,3.53
2018-05-06T14:53:17.379Z,1.50
2018-05-06T14:55:51.903Z,2.07
2018-05-06T14:58:39.459Z,2.67
2018-05-06T15:01:15.903Z,2.20
2018-05-06T15:03:48.967Z,1.47
2018-05-06T15:06:22.789Z,2.13
2018-05-06T15:09:02.090Z,1.77
2018-05-06T15:11:33.663Z,2.20
2018-05-06T15:14:04.227Z,1.87
2018-05-06T15:16:35.623Z,1.98
2018-05-06T15:19:07.716Z,1.60
2018-05-06T15:21:47.955Z,3.13
2018-05-06T15:24:18.875Z,2.97
2018-05-06T15:26:49.054Z,3.53
2018-05-06T15:29:20.045Z,2.73
2018-05-06T15:31:50.239Z,2.53
2018-05-06T15:34:20.679Z,3.43
2018-05-06T15:36:51.931Z,1.80
2018-05-06T15:39:22.084Z,1.90
2018-05-06T15:41:52.554Z,1.63
2018-05-06T15:44:25.344Z,1.40
2018-05-06T15:46:55.510Z,2.37
2018-05-06T15:49:26.068Z,1.50
2018-05-06T15:51:56.240Z,3.27
2018-05-06T15:54:26.549Z,3.80
2018-05-06T15:56:57.764Z,1.73
2018-05-06T15:59:27.908Z,2.23
2018-05-06T16:02:07.898Z,1.63
2018-05-06T16:04:38.781Z,4.67
2018-05-06T16:07:10.191Z,2.23
2018-05-06T16:09:40.423Z,1.40
2018-05-06T16:12:10.766Z,2.00
2018-05-06T16:14:41.328Z,2.90
2018-05-06T16:17:12.304Z,2.27
2018-05-06T16:19:42.462Z,1.53
2018-05-06T16:22:13.357Z,4.43
2018-05-06T16:24:44.582Z,5.53
2018-05-06T16:27:14.752Z,1.70
2018-05-06T16:29:45.187Z,1.63
2018-05-06T16:32:15.395Z,1.90
2018-05-06T16:34:46.319Z,2.97
2018-05-06T16:37:16.887Z,3.03
2018-05-06T16:39:47.234Z,1.83
2018-05-06T16:42:18.077Z,3.07
2018-05-06T16:44:49.226Z,2.10
2018-05-06T16:47:19.406Z,2.27
2018-05-06T16:49:49.476Z,1.53
2018-05-06T16:52:19.937Z,3.60
2018-05-06T16:54:50.137Z,2.40
2018-05-06T16:57:20.313Z,2.10
2018-05-06T16:59:59.647Z,2.47
2018-05-06T17:02:29.869Z,1.00
2018-05-06T17:05:01.150Z,2.40
2018-05-06T17:07:31.850Z,1.80
2018-05-06T17:10:02.780Z,2.30
2018-05-06T17:12:34.029Z,3.23
2018-05-06T17:15:05.240Z,1.90
2018-05-06T17:17:35.535Z,3.67
2018-05-06T17:20:12.575Z,1.60
2018-05-06T17:22:43.478Z,4.60
2018-05-06T17:25:13.580Z,2.63
2018-05-06T17:27:44.162Z,1.50
2018-05-06T17:30:14.385Z,1.83
2018-05-06T17:32:44.570Z,1.97
2018-05-06T17:35:15.025Z,1.60
2018-05-06T17:37:45.459Z,2.00
2018-05-06T17:40:16.090Z,2.07
2018-05-06T17:42:46.540Z,1.50
2018-05-06T17:45:17.442Z,1.57
2018-05-06T17:47:47.612Z,1.80
2018-05-06T17:50:18.048Z,2.30
2018-05-06T17:52:49.288Z,1.50
2018-05-06T17:55:19.741Z,2.70
2018-05-06T17:57:50.282Z,1.50
2018-05-06T18:00:20.938Z,2.40
2018-05-06T18:02:51.904Z,2.47
2018-05-06T18:05:22.605Z,2.23
2018-05-06T18:07:53.065Z,2.43
2018-05-06T18:10:23.237Z,3.77
2018-05-06T18:12:53.651Z,1.67
2018-05-06T18:15:23.789Z,1.60
2018-05-06T18:17:54.159Z,3.53
2018-05-06T18:20:24.574Z,1.93
2018-05-06T18:22:55.526Z,2.90
2018-05-06T18:25:25.703Z,3.43
2018-05-06T18:27:56.265Z,2.67
2018-05-06T18:30:26.588Z,2.67
2018-05-06T18:32:58.631Z,1.73
2018-05-06T18:35:29.876Z,1.80
2018-05-06T18:38:00.938Z,2.30
2018-05-06T18:40:32.165Z,6.17
2018-05-06T18:43:02.440Z,2.33
2018-05-06T18:45:33.006Z,3.80
2018-05-06T18:48:03.346Z,4.40
2018-05-06T18:50:34.267Z,4.43
2018-05-06T18:53:09.509Z,3.73
2018-05-06T18:55:39.699Z,3.57
2018-05-06T18:58:11.137Z,5.77
2018-05-06T19:00:41.506Z,5.80
2018-05-06T19:03:12.261Z,5.80
2018-05-06T19:05:43.615Z,5.13
2018-05-06T19:08:16.560Z,8.53
2018-05-06T19:10:47.645Z,6.17
2018-05-06T19:13:18.612Z,6.07
2018-05-06T19:15:49.264Z,7.23
2018-05-06T19:18:19.896Z,4.23
2018-05-06T19:20:50.381Z,7.07
2018-05-06T19:23:21.502Z,4.97
2018-05-06T19:25:52.149Z,5.10
2018-05-06T19:28:23.014Z,5.20
2018-05-06T19:30:53.273Z,4.00
2018-05-06T19:33:23.457Z,5.83
2018-05-06T19:35:54.664Z,6.03
2018-05-06T19:38:25.104Z,4.13
2018-05-06T19:40:55.290Z,5.73
2018-05-06T19:43:25.717Z,4.20
2018-05-06T19:45:56.228Z,5.40
2018-05-06T19:48:26.457Z,4.07
2018-05-06T19:50:56.668Z,4.90
2018-05-06T19:53:27.097Z,5.23
2018-05-06T19:55:57.477Z,6.50
2018-05-06T19:58:27.639Z,3.50
2018-05-06T20:00:58.046Z,7.17
2018-05-06T20:03:28.433Z,6.33
2018-05-06T20:05:58.588Z,6.07
2018-05-06T20:08:29.788Z,4.37
2018-05-06T20:11:00.024Z,3.57
2018-05-06T20:13:30.308Z,5.57
2018-05-06T20:16:00.809Z,4.93
2018-05-06T20:18:31.344Z,6.80
2018-05-06T20:21:01.614Z,5.57
2018-05-06T20:23:32.006Z,6.07
2018-05-06T20:26:02.517Z,6.33
2018-05-06T20:28:32.638Z,5.33
2018-05-06T20:31:03.060Z,4.80
2018-05-06T20:33:33.970Z,4.67
2018-05-06T20:36:04.552Z,5.43
2018-05-06T20:38:35.349Z,8.07
2018-05-06T20:41:05.894Z,4.90
2018-05-06T20:43:36.061Z,6.73
2018-05-06T20:46:07.420Z,6.87
2018-05-06T20:48:37.666Z,3.97
2018-05-06T20:51:07.931Z,7.13
2018-05-06T20:53:38.123Z,5.63
2018-05-06T20:56:09.898Z,8.73
2018-05-06T20:58:40.117Z,5.20
2018-05-06T21:01:10.287Z,8.20
2018-05-06T21:03:40.762Z,7.00
2018-05-06T21:06:12.230Z,7.17
2018-05-06T21:08:42.812Z,5.67
2018-05-06T21:11:14.038Z,5.70
2018-05-06T21:13:44.868Z,7.20
2018-05-06T21:16:15.457Z,5.40
2018-05-06T21:18:47.030Z,8.30
2018-05-06T21:21:17.695Z,4.93
2018-05-06T21:23:47.962Z,6.97
2018-05-06T21:26:18.746Z,8.63
2018-05-06T21:28:50.348Z,5.83
2018-05-06T21:31:21.599Z,8.87
2018-05-06T21:33:52.530Z,10.93
2018-05-06T21:36:22.634Z,7.60
2018-05-06T21:38:53.220Z,8.90
2018-05-06T21:41:23.292Z,8.03
2018-05-06T21:43:53.506Z,9.40
2018-05-06T21:46:24.722Z,6.57
2018-05-06T21:48:55.736Z,7.07
2018-05-06T21:51:25.870Z,8.23
2018-05-06T21:53:56.376Z,8.47
2018-05-06T21:56:26.500Z,6.17
2018-05-06T21:58:56.577Z,9.33
2018-05-06T22:01:27.065Z,6.37
2018-05-06T22:03:57.143Z,8.87
2018-05-06T22:06:27.272Z,6.03
2018-05-06T22:08:57.739Z,8.00
2018-05-06T22:11:28.033Z,8.30
2018-05-06T22:13:58.148Z,8.90
2018-05-06T22:16:28.240Z,7.57
2018-05-06T22:18:58.577Z,8.73
2018-05-06T22:21:28.669Z,8.87
2018-05-06T22:23:58.728Z,8.33
2018-05-06T22:26:29.068Z,9.20
2018-05-06T22:28:59.398Z,7.97
2018-05-06T22:31:29.507Z,7.10
2018-05-06T22:33:59.597Z,7.53
2018-05-06T22:36:30.714Z,8.87
2018-05-06T22:39:01.924Z,10.73
2018-05-06T22:41:32.039Z,8.17
2018-05-06T22:44:02.432Z,11.30
2018-05-06T22:46:32.569Z,9.67
2018-05-06T22:49:02.939Z,6.07
2018-05-06T22:51:33.759Z,5.77
2018-05-06T22:54:03.828Z,8.37
2018-05-06T22:56:34.160Z,8.43
2018-05-06T22:59:05.203Z,9.03
2018-05-06T23:01:35.640Z,8.07
2018-05-06T23:04:05.741Z,7.00
2018-05-06T23:06:36.077Z,8.30
2018-05-06T23:09:06.740Z,6.77
2018-05-06T23:11:36.844Z,9.90
2018-05-06T23:14:07.721Z,10.57
2018-05-06T23:16:38.170Z,8.13
2018-05-06T23:19:08.301Z,6.57
2018-05-06T23:21:38.418Z,9.87
2018-05-06T23:24:08.812Z,8.70
2018-05-06T23:26:39.208Z,7.40
2018-05-06T23:29:09.312Z,9.17
2018-05-06T23:31:40.623Z,8.47
2018-05-06T23:34:11.044Z,8.37
2018-05-06T23:36:42.046Z,8.77
2018-05-06T23:39:12.268Z,11.63
2018-05-06T23:41:42.571Z,8.33
2018-05-06T23:44:14.089Z,9.93
2018-05-06T23:46:44.467Z,7.83
2018-05-06T23:49:15.831Z,9.83
2018-05-06T23:51:46.212Z,9.00
2018-05-06T23:54:17.489Z,9.10
2018-05-06T23:56:47.924Z,8.40
2018-05-06T23:59:17.971Z,10.13
