createdAt,value
2022-10-24T00:01:24.659Z,96252.88
2022-10-24T00:03:52.260Z,96270.66
2022-10-24T00:06:20.850Z,96258.78
2022-10-24T00:08:49.013Z,96244.69
2022-10-24T00:11:19.735Z,96240.88
2022-10-24T00:13:47.266Z,96240.34
2022-10-24T00:16:15.384Z,96245.75
2022-10-24T00:18:42.977Z,96231.25
2022-10-24T00:21:11.080Z,96240.19
2022-10-24T00:23:38.805Z,96210.88
2022-10-24T00:26:07.337Z,96214.16
2022-10-24T00:28:37.738Z,96190.28
2022-10-24T00:31:06.414Z,96192.25
2022-10-24T00:33:34.177Z,96159.19
2022-10-24T00:36:01.724Z,96148.03
2022-10-24T00:38:29.250Z,96140.06
2022-10-24T00:40:56.874Z,96153.94
2022-10-24T00:43:26.773Z,96172.16
2022-10-24T00:45:57.319Z,96176.66
2022-10-24T00:48:29.123Z,96166.19
2022-10-24T00:51:00.073Z,96159.41
2022-10-24T00:53:29.058Z,96149.84
2022-10-24T00:56:00.950Z,96142.88
2022-10-24T00:58:30.961Z,96139.66
2022-10-24T01:01:00.311Z,96130.47
2022-10-24T01:03:28.120Z,96129.00
2022-10-24T01:06:14.988Z,96130.94
2022-10-24T01:08:50.310Z,96132.59
2022-10-24T01:11:31.393Z,96144.81
2022-10-24T01:14:09.291Z,96151.91
2022-10-24T01:16:47.283Z,96165.13
2022-10-24T01:19:32.103Z,96152.44
2022-10-24T01:22:03.883Z,96158.25
2022-10-24T01:24:46.095Z,96151.84
2022-10-24T01:27:31.773Z,96141.78
2022-10-24T01:30:08.870Z,96147.28
2022-10-24T01:32:42.155Z,96149.53
2022-10-24T01:35:23.014Z,96159.34
2022-10-24T01:37:55.578Z,96176.28
2022-10-24T01:40:29.592Z,96177.78
2022-10-24T01:43:02.184Z,96176.19
2022-10-24T01:45:34.584Z,96173.31
2022-10-24T01:48:06.846Z,96173.00
2022-10-24T01:50:37.536Z,96168.94
2022-10-24T01:53:06.377Z,96167.31
2022-10-24T01:55:34.230Z,96164.25
2022-10-24T01:58:02.596Z,96155.00
2022-10-24T02:00:31.913Z,96156.03
2022-10-24T02:03:02.893Z,96160.13
2022-10-24T02:05:34.088Z,96159.34
2022-10-24T02:08:05.720Z,96164.25
2022-10-24T02:10:38.443Z,96161.94
2022-10-24T02:13:12.150Z,96166.00
2022-10-24T02:15:44.316Z,96150.47
2022-10-24T02:18:12.791Z,96148.81
2022-10-24T02:20:47.917Z,96148.41
2022-10-24T02:23:22.820Z,96143.19
2022-10-24T02:25:55.605Z,96144.16
2022-10-24T02:28:25.578Z,96143.84
2022-10-24T02:31:00.594Z,96146.47
2022-10-24T02:33:30.081Z,96136.66
2022-10-24T02:35:58.947Z,96137.28
2022-10-24T02:38:30.683Z,96143.50
2022-10-24T02:40:59.895Z,96142.84
2022-10-24T02:43:29.221Z,96128.25
2022-10-24T02:45:59.697Z,96129.47
2022-10-24T02:48:31.098Z,96132.03
2022-10-24T02:50:59.373Z,96123.56
2022-10-24T02:53:28.851Z,96132.84
2022-10-24T02:55:56.470Z,96139.75
2022-10-24T02:58:23.983Z,96133.88
2022-10-24T03:00:51.515Z,96138.06
2022-10-24T03:03:22.270Z,96139.22
2022-10-24T03:05:49.987Z,96138.50
2022-10-24T03:08:17.487Z,96146.56
2022-10-24T03:10:45.025Z,96144.09
2022-10-24T03:13:12.555Z,96145.09
2022-10-24T03:15:40.115Z,96138.34
2022-10-24T03:18:07.707Z,96140.63
2022-10-24T03:20:36.631Z,96139.25
2022-10-24T03:23:04.278Z,96139.59
2022-10-24T03:25:31.798Z,96138.13
2022-10-24T03:27:59.301Z,96127.78
2022-10-24T03:30:26.829Z,96125.00
2022-10-24T03:32:54.385Z,96129.00
2022-10-24T03:35:21.972Z,96144.38
2022-10-24T03:37:50.814Z,96157.97
2022-10-24T03:40:18.448Z,96154.38
2022-10-24T03:42:46.242Z,96164.50
2022-10-24T03:45:14.040Z,96160.81
2022-10-24T03:47:41.554Z,96155.41
2022-10-24T03:50:09.853Z,96155.78
2022-10-24T03:52:37.381Z,96154.53
2022-10-24T03:55:07.196Z,96161.69
2022-10-24T03:57:34.733Z,96162.81
2022-10-24T04:00:02.279Z,96157.47
2022-10-24T04:02:29.796Z,96159.50
2022-10-24T04:04:57.313Z,96155.00
2022-10-24T04:07:24.977Z,96160.13
2022-10-24T04:09:52.501Z,96160.34
2022-10-24T04:12:21.361Z,96164.97
2022-10-24T04:14:48.891Z,96173.63
2022-10-24T04:17:16.788Z,96168.28
2022-10-24T04:19:44.384Z,96170.56
2022-10-24T04:22:12.139Z,96171.31
2022-10-24T04:24:40.273Z,96174.63
2022-10-24T04:27:07.890Z,96175.13
2022-10-24T04:29:37.024Z,96172.84
2022-10-24T04:32:05.400Z,96175.53
2022-10-24T04:34:35.807Z,96171.38
2022-10-24T04:37:03.422Z,96177.75
2022-10-24T04:39:31.088Z,96170.38
2022-10-24T04:41:58.644Z,96166.38
2022-10-24T04:44:26.161Z,96165.47
2022-10-24T04:46:55.055Z,96166.69
2022-10-24T04:49:22.596Z,96166.34
2022-10-24T04:51:50.100Z,96168.44
2022-10-24T04:54:17.624Z,96169.84
2022-10-24T04:56:45.137Z,96178.47
2022-10-24T04:59:12.635Z,96179.47
2022-10-24T05:01:40.192Z,96184.28
2022-10-24T05:04:09.200Z,96194.28
2022-10-24T05:06:38.391Z,96215.47
2022-10-24T05:09:07.828Z,96208.81
2022-10-24T05:11:35.379Z,96199.03
2022-10-24T05:14:02.867Z,96194.53
2022-10-24T05:16:30.395Z,96185.78
2022-10-24T05:18:57.940Z,96168.25
2022-10-24T05:21:26.788Z,96131.53
2022-10-24T05:23:54.588Z,96126.13
2022-10-24T05:26:22.116Z,96142.41
2022-10-24T05:28:52.419Z,96167.44
2022-10-24T05:31:20.562Z,96186.22
2022-10-24T05:33:48.104Z,96195.75
2022-10-24T05:36:15.864Z,96194.13
2022-10-24T05:38:44.780Z,96193.03
2022-10-24T05:41:12.492Z,96190.38
2022-10-24T05:43:40.004Z,96180.06
2022-10-24T05:46:08.033Z,96179.88
2022-10-24T05:48:36.445Z,96190.81
2022-10-24T05:51:04.011Z,96201.50
2022-10-24T05:53:31.550Z,96195.28
2022-10-24T05:56:00.418Z,96198.53
2022-10-24T05:58:27.907Z,96203.16
2022-10-24T06:00:55.482Z,96211.41
2022-10-24T06:03:23.098Z,96218.16
2022-10-24T06:05:50.860Z,96214.22
2022-10-24T06:08:19.136Z,96208.59
2022-10-24T06:10:48.503Z,96203.19
2022-10-24T06:13:18.407Z,96206.09
2022-10-24T06:15:46.186Z,96196.22
2022-10-24T06:18:13.690Z,96193.09
2022-10-24T06:20:41.194Z,96198.31
2022-10-24T06:23:08.758Z,96191.97
2022-10-24T06:25:36.559Z,96189.63
2022-10-24T06:28:04.375Z,96169.56
2022-10-24T06:30:33.232Z,96165.31
2022-10-24T06:33:01.341Z,96189.53
2022-10-24T06:35:28.967Z,96191.34
2022-10-24T06:37:56.477Z,96185.63
2022-10-24T06:40:24.007Z,96192.59
2022-10-24T06:42:51.577Z,96201.78
2022-10-24T06:45:21.228Z,96218.50
2022-10-24T06:47:52.003Z,96223.97
2022-10-24T06:50:21.791Z,96208.53
2022-10-24T06:52:49.332Z,96209.63
2022-10-24T06:55:17.002Z,96222.03
2022-10-24T06:57:44.827Z,96242.97
2022-10-24T07:00:14.201Z,96249.66
2022-10-24T07:02:41.967Z,96244.78
2022-10-24T07:05:12.725Z,96245.25
2022-10-24T07:07:41.690Z,96246.16
2022-10-24T07:10:11.412Z,96236.47
2022-10-24T07:12:38.931Z,96232.94
2022-10-24T07:15:07.733Z,96235.78
2022-10-24T07:17:40.571Z,96239.38
2022-10-24T07:20:08.967Z,96231.63
2022-10-24T07:22:38.220Z,96233.59
2022-10-24T07:25:07.665Z,96212.06
2022-10-24T07:27:35.362Z,96198.19
2022-10-24T07:30:05.643Z,96195.84
2022-10-24T07:32:33.877Z,96188.38
2022-10-24T07:35:01.659Z,96176.06
2022-10-24T07:37:29.187Z,96169.56
2022-10-24T07:39:58.037Z,96166.06
2022-10-24T07:42:25.531Z,96183.28
2022-10-24T07:44:53.053Z,96220.91
2022-10-24T07:47:20.550Z,96227.38
2022-10-24T07:49:48.095Z,96249.09
2022-10-24T07:52:15.612Z,96237.50
2022-10-24T07:54:43.107Z,96245.13
2022-10-24T07:57:11.969Z,96226.97
2022-10-24T07:59:42.981Z,96226.03
2022-10-24T08:02:12.038Z,96248.16
2022-10-24T08:04:39.690Z,96234.63
2022-10-24T08:07:12.940Z,96225.75
2022-10-24T08:09:40.984Z,96222.47
2022-10-24T08:12:08.922Z,96217.19
2022-10-24T08:14:39.651Z,96231.50
2022-10-24T08:17:07.555Z,96235.09
2022-10-24T08:19:35.571Z,96249.28
2022-10-24T08:22:03.857Z,96255.19
2022-10-24T08:24:31.372Z,96248.81
2022-10-24T08:26:58.904Z,96261.75
2022-10-24T08:29:26.805Z,96273.41
2022-10-24T08:31:57.485Z,96284.97
2022-10-24T08:34:25.080Z,96296.47
2022-10-24T08:36:52.710Z,96295.28
2022-10-24T08:39:21.059Z,96297.66
2022-10-24T08:41:54.558Z,96305.31
2022-10-24T08:44:29.314Z,96310.22
2022-10-24T08:47:03.817Z,96309.94
2022-10-24T08:49:39.304Z,96306.88
2022-10-24T08:52:18.042Z,96305.84
2022-10-24T08:54:47.021Z,96293.66
2022-10-24T08:57:23.076Z,96301.69
2022-10-24T08:59:52.981Z,96298.63
2022-10-24T09:02:25.845Z,96289.94
2022-10-24T09:04:57.931Z,96271.97
2022-10-24T09:07:26.634Z,96269.00
2022-10-24T09:10:04.158Z,96267.53
2022-10-24T09:12:31.719Z,96264.53
2022-10-24T09:15:01.182Z,96253.69
2022-10-24T09:17:33.475Z,96266.34
2022-10-24T09:20:05.217Z,96254.66
2022-10-24T09:22:38.422Z,96246.78
2022-10-24T09:25:12.844Z,96250.56
2022-10-24T09:27:41.818Z,96242.47
2022-10-24T09:30:18.503Z,96235.94
2022-10-24T09:32:48.106Z,96229.94
2022-10-24T09:35:21.784Z,96240.09
2022-10-24T09:37:55.170Z,96242.88
2022-10-24T09:40:25.279Z,96250.53
2022-10-24T09:42:57.093Z,96263.81
2022-10-24T09:45:34.949Z,96267.13
2022-10-24T09:48:07.158Z,96257.63
2022-10-24T09:50:36.347Z,96254.38
2022-10-24T09:53:05.544Z,96262.81
2022-10-24T09:55:34.325Z,96262.47
2022-10-24T09:58:05.291Z,96255.69
2022-10-24T10:00:35.176Z,96260.00
2022-10-24T10:03:07.115Z,96275.81
2022-10-24T10:05:46.952Z,96267.63
2022-10-24T10:08:20.658Z,96279.59
2022-10-24T10:11:04.848Z,96270.31
2022-10-24T10:13:38.365Z,96271.34
2022-10-24T10:16:07.366Z,96271.75
2022-10-24T10:18:46.320Z,96266.16
2022-10-24T10:21:16.226Z,96270.53
2022-10-24T10:23:45.259Z,96274.66
2022-10-24T10:26:21.742Z,96280.44
2022-10-24T10:28:57.767Z,96283.34
2022-10-24T10:31:28.111Z,96271.75
2022-10-24T10:34:08.461Z,96273.66
2022-10-24T10:36:44.633Z,96281.69
2022-10-24T10:39:30.550Z,96292.41
2022-10-24T10:42:04.617Z,96292.06
2022-10-24T10:44:55.064Z,96297.53
2022-10-24T10:47:34.906Z,96308.31
2022-10-24T10:50:20.537Z,96313.19
2022-10-24T10:52:49.960Z,96319.06
2022-10-24T10:55:27.232Z,96315.22
2022-10-24T10:58:03.069Z,96311.25
2022-10-24T11:00:40.997Z,96327.97
2022-10-24T11:03:20.982Z,96328.44
2022-10-24T11:05:59.595Z,96318.16
2022-10-24T11:08:46.720Z,96280.13
2022-10-24T11:11:18.345Z,96225.13
2022-10-24T11:13:50.608Z,96187.56
2022-10-24T11:16:22.989Z,96186.38
2022-10-24T11:18:53.880Z,96173.72
2022-10-24T11:21:26.136Z,96168.72
2022-10-24T11:23:56.599Z,96186.31
2022-10-24T11:26:31.344Z,96209.97
2022-10-24T11:29:04.608Z,96224.53
2022-10-24T11:31:38.440Z,96212.31
2022-10-24T11:34:15.088Z,96236.88
2022-10-24T11:36:50.820Z,96238.66
2022-10-24T11:39:25.661Z,96248.28
2022-10-24T11:41:59.671Z,96251.88
2022-10-24T11:44:37.506Z,96264.50
2022-10-24T11:47:31.906Z,96273.97
2022-10-24T11:50:05.991Z,96271.56
2022-10-24T11:52:39.599Z,96271.44
2022-10-24T11:55:12.399Z,96281.13
2022-10-24T11:57:44.079Z,96294.38
2022-10-24T12:00:19.505Z,96295.63
2022-10-24T12:03:10.880Z,96293.03
2022-10-24T12:06:06.331Z,96284.47
2022-10-24T12:09:05.276Z,96276.34
2022-10-24T12:11:47.319Z,96271.81
2022-10-24T12:14:32.495Z,96272.31
2022-10-24T12:17:16.896Z,96254.88
2022-10-24T12:19:46.226Z,96251.03
2022-10-24T12:22:21.792Z,96242.22
2022-10-24T12:25:02.652Z,96224.66
2022-10-24T12:27:35.541Z,96223.59
2022-10-24T12:30:15.966Z,96193.09
2022-10-24T12:32:46.906Z,96140.13
2022-10-24T12:35:46.933Z,96177.97
2022-10-24T12:38:39.846Z,96177.47
2022-10-24T12:41:40.504Z,96145.69
2022-10-24T12:44:38.894Z,96155.84
2022-10-24T12:47:35.771Z,96176.66
2022-10-24T12:50:36.615Z,96196.34
2022-10-24T12:53:16.627Z,96190.88
2022-10-24T12:56:09.007Z,96171.72
2022-10-24T12:58:39.374Z,96157.00
2022-10-24T13:01:11.018Z,96162.75
2022-10-24T13:03:56.431Z,96172.09
2022-10-24T13:06:28.625Z,96178.09
2022-10-24T13:09:11.960Z,96177.47
2022-10-24T13:11:54.562Z,96175.78
2022-10-24T13:14:55.462Z,96186.03
2022-10-24T13:17:33.581Z,96182.06
2022-10-24T13:20:14.332Z,96174.81
2022-10-24T13:22:43.055Z,96171.59
2022-10-24T13:25:22.538Z,96185.81
2022-10-24T13:28:23.553Z,96203.50
2022-10-24T13:31:23.489Z,96198.06
2022-10-24T13:33:53.157Z,96198.63
2022-10-24T13:36:28.212Z,96205.56
2022-10-24T13:39:00.555Z,96201.72
2022-10-24T13:41:32.209Z,96201.09
2022-10-24T13:44:05.140Z,96205.47
2022-10-24T13:46:41.818Z,96188.16
2022-10-24T13:49:18.840Z,96184.25
2022-10-24T13:51:51.860Z,96184.06
2022-10-24T13:54:22.488Z,96175.09
2022-10-24T13:56:51.371Z,96169.84
2022-10-24T13:59:33.038Z,96163.97
2022-10-24T14:02:06.225Z,96157.97
2022-10-24T14:04:36.000Z,96167.25
2022-10-24T14:07:05.786Z,96152.41
2022-10-24T14:09:40.421Z,96152.63
2022-10-24T14:12:09.037Z,96144.47
2022-10-24T14:14:40.954Z,96137.53
2022-10-24T14:17:23.369Z,96150.72
2022-10-24T14:19:55.359Z,96163.44
2022-10-24T14:22:25.138Z,96174.19
2022-10-24T14:24:52.697Z,96171.75
2022-10-24T14:27:21.307Z,96163.72
2022-10-24T14:29:55.035Z,96147.66
2022-10-24T14:32:25.819Z,96147.41
2022-10-24T14:34:54.965Z,96160.94
2022-10-24T14:37:28.591Z,96172.81
2022-10-24T14:39:56.875Z,96178.00
2022-10-24T14:42:25.151Z,96189.25
2022-10-24T14:44:58.340Z,96191.28
2022-10-24T14:47:30.031Z,96188.81
2022-10-24T14:49:58.384Z,96189.84
2022-10-24T14:52:36.336Z,96184.13
2022-10-24T14:55:06.715Z,96186.56
2022-10-24T14:57:35.936Z,96190.31
2022-10-24T15:00:08.299Z,96189.91
2022-10-24T15:02:42.952Z,96191.91
2022-10-24T15:05:30.654Z,96201.81
2022-10-24T15:08:21.029Z,96196.47
2022-10-24T15:10:50.162Z,96195.59
2022-10-24T15:13:21.452Z,96192.59
2022-10-24T15:15:54.996Z,96196.69
2022-10-24T15:18:25.999Z,96206.13
2022-10-24T15:20:59.431Z,96213.28
2022-10-24T15:23:30.091Z,96209.00
2022-10-24T15:26:01.603Z,96214.94
2022-10-24T15:28:45.292Z,96199.66
2022-10-24T15:31:14.149Z,96198.63
2022-10-24T15:33:43.041Z,96193.38
2022-10-24T15:36:18.337Z,96192.81
2022-10-24T15:38:45.914Z,96198.84
2022-10-24T15:41:13.456Z,96208.94
2022-10-24T15:43:40.969Z,96216.28
2022-10-24T15:46:08.455Z,96222.03
2022-10-24T15:48:35.974Z,96226.25
2022-10-24T15:51:05.105Z,96224.59
2022-10-24T15:53:32.844Z,96215.88
2022-10-24T15:56:00.408Z,96217.13
2022-10-24T15:58:28.679Z,96216.22
2022-10-24T16:00:56.282Z,96216.47
2022-10-24T16:03:24.787Z,96214.56
2022-10-24T16:05:55.303Z,96213.06
2022-10-24T16:08:24.175Z,96212.94
2022-10-24T16:10:53.412Z,96223.09
2022-10-24T16:13:23.110Z,96224.75
2022-10-24T16:15:50.777Z,96225.66
2022-10-24T16:18:18.548Z,96239.50
2022-10-24T16:20:46.214Z,96232.03
2022-10-24T16:23:16.867Z,96241.44
2022-10-24T16:25:46.191Z,96232.28
2022-10-24T16:28:13.720Z,96234.16
2022-10-24T16:30:43.287Z,96237.63
2022-10-24T16:33:10.793Z,96241.91
2022-10-24T16:35:39.507Z,96250.53
2022-10-24T16:38:08.973Z,96251.97
2022-10-24T16:43:11.455Z,96269.47
2022-10-24T16:45:39.044Z,96260.16
2022-10-24T16:48:07.186Z,96257.50
2022-10-24T16:50:34.824Z,96265.34
2022-10-24T16:53:05.180Z,96251.78
2022-10-24T16:55:33.060Z,96253.22
2022-10-24T16:58:00.624Z,96250.47
2022-10-24T17:00:30.318Z,96255.00
2022-10-24T17:02:58.947Z,96258.44
2022-10-24T17:05:28.973Z,96252.88
2022-10-24T17:07:56.705Z,96256.09
2022-10-24T17:10:25.019Z,96253.44
2022-10-24T17:12:53.828Z,96255.00
2022-10-24T17:15:22.403Z,96261.13
2022-10-24T17:17:51.812Z,96260.34
2022-10-24T17:20:19.876Z,96271.41
2022-10-24T17:22:48.311Z,96255.41
2022-10-24T17:25:21.092Z,96260.84
2022-10-24T17:27:49.799Z,96257.06
2022-10-24T17:30:19.572Z,96255.69
2022-10-24T17:32:47.755Z,96264.34
2022-10-24T17:35:20.474Z,96267.75
2022-10-24T17:37:58.130Z,96268.06
2022-10-24T17:40:29.020Z,96263.41
2022-10-24T17:42:57.181Z,96260.91
2022-10-24T17:45:25.856Z,96265.63
2022-10-24T17:47:53.557Z,96264.97
2022-10-24T17:50:22.432Z,96260.16
2022-10-24T17:52:52.088Z,96259.56
2022-10-24T17:55:41.050Z,96266.53
2022-10-24T17:58:09.312Z,96272.59
2022-10-24T18:00:37.693Z,96265.16
2022-10-24T18:03:05.694Z,96260.34
2022-10-24T18:05:37.468Z,96255.59
2022-10-24T18:08:05.314Z,96272.88
2022-10-24T18:10:33.412Z,96277.69
2022-10-24T18:13:01.798Z,96285.56
2022-10-24T18:15:29.547Z,96282.69
2022-10-24T18:17:57.068Z,96275.09
2022-10-24T18:20:24.642Z,96278.69
2022-10-24T18:22:53.727Z,96281.13
2022-10-24T18:25:23.146Z,96273.31
2022-10-24T18:27:51.335Z,96287.94
2022-10-24T18:30:20.072Z,96287.19
2022-10-24T18:32:48.456Z,96284.81
2022-10-24T18:35:16.454Z,96276.06
2022-10-24T18:37:44.058Z,96281.84
2022-10-24T18:40:14.411Z,96282.59
2022-10-24T18:42:48.852Z,96284.06
2022-10-24T18:45:20.980Z,96283.41
2022-10-24T18:47:49.138Z,96276.47
2022-10-24T18:50:19.335Z,96279.06
2022-10-24T18:52:52.428Z,96282.97
2022-10-24T18:55:23.367Z,96283.63
2022-10-24T18:57:52.031Z,96282.25
2022-10-24T19:00:21.800Z,96263.03
2022-10-24T19:02:56.893Z,96256.47
2022-10-24T19:05:32.216Z,96263.84
2022-10-24T19:07:59.926Z,96268.91
2022-10-24T19:10:29.441Z,96271.25
2022-10-24T19:12:57.372Z,96261.72
2022-10-24T19:15:25.759Z,96266.88
2022-10-24T19:17:53.339Z,96264.09
2022-10-24T19:20:23.369Z,96267.47
2022-10-24T19:22:51.284Z,96270.16
2022-10-24T19:25:19.667Z,96264.31
2022-10-24T19:27:49.275Z,96265.81
2022-10-24T19:30:16.849Z,96265.47
2022-10-24T19:32:44.573Z,96257.72
2022-10-24T19:35:12.302Z,96259.69
2022-10-24T19:37:39.868Z,96257.66
2022-10-24T19:40:08.964Z,96251.53
2022-10-24T19:42:36.818Z,96255.66
2022-10-24T19:45:07.493Z,96249.75
2022-10-24T19:47:35.447Z,96243.66
2022-10-24T19:50:02.979Z,96254.03
2022-10-24T19:52:30.511Z,96256.88
2022-10-24T19:54:58.032Z,96269.09
2022-10-24T19:57:25.585Z,96266.56
2022-10-24T19:59:53.783Z,96268.88
2022-10-24T20:02:22.876Z,96266.66
2022-10-24T20:04:50.384Z,96266.75
2022-10-24T20:07:18.208Z,96265.03
2022-10-24T20:09:45.757Z,96257.59
2022-10-24T20:12:13.480Z,96268.78
2022-10-24T20:14:40.983Z,96271.44
2022-10-24T20:17:08.494Z,96271.16
2022-10-24T20:19:37.413Z,96286.06
2022-10-24T20:22:04.934Z,96281.63
2022-10-24T20:24:33.460Z,96275.06
2022-10-24T20:27:01.686Z,96270.06
2022-10-24T20:29:29.268Z,96264.94
2022-10-24T20:31:56.910Z,96271.44
2022-10-24T20:34:24.462Z,96276.31
2022-10-24T20:36:53.341Z,96279.00
2022-10-24T20:39:21.375Z,96284.69
2022-10-24T20:41:51.893Z,96287.47
2022-10-24T20:44:21.965Z,96294.97
2022-10-24T20:46:49.527Z,96285.34
2022-10-24T20:49:17.064Z,96297.88
2022-10-24T20:51:44.573Z,96287.72
2022-10-24T20:54:13.801Z,96294.59
2022-10-24T20:56:42.742Z,96292.97
2022-10-24T20:59:13.027Z,96305.47
2022-10-24T21:01:41.131Z,96304.19
2022-10-24T21:04:08.959Z,96305.22
2022-10-24T21:06:36.992Z,96293.59
2022-10-24T21:09:06.962Z,96294.91
2022-10-24T21:11:36.769Z,96291.78
2022-10-24T21:14:06.203Z,96289.81
2022-10-24T21:16:34.454Z,96303.16
2022-10-24T21:19:02.290Z,96300.75
2022-10-24T21:21:30.297Z,96299.53
2022-10-24T21:24:02.495Z,96296.94
2022-10-24T21:26:33.565Z,96298.22
2022-10-24T21:29:15.015Z,96301.34
2022-10-24T21:31:50.473Z,96309.72
2022-10-24T21:34:18.192Z,96314.47
2022-10-24T21:36:46.069Z,96308.91
2022-10-24T21:39:14.986Z,96311.94
2022-10-24T21:41:42.868Z,96307.81
2022-10-24T21:44:12.395Z,96292.56
2022-10-24T21:46:39.932Z,96294.03
2022-10-24T21:49:07.480Z,96287.63
2022-10-24T21:51:37.279Z,96300.03
2022-10-24T21:54:06.740Z,96305.00
2022-10-24T21:56:36.887Z,96306.38
2022-10-24T21:59:06.720Z,96297.31
2022-10-24T22:01:38.054Z,96300.56
2022-10-24T22:04:07.059Z,96291.16
2022-10-24T22:06:36.309Z,96295.00
2022-10-24T22:09:04.747Z,96301.94
2022-10-24T22:11:34.142Z,96307.31
2022-10-24T22:14:03.192Z,96302.69
2022-10-24T22:16:32.291Z,96292.56
2022-10-24T22:19:02.755Z,96297.47
2022-10-24T22:21:32.170Z,96305.59
2022-10-24T22:24:01.400Z,96312.59
2022-10-24T22:26:29.661Z,96307.97
2022-10-24T22:28:57.693Z,96320.47
2022-10-24T22:31:26.965Z,96318.63
2022-10-24T22:33:56.015Z,96317.53
2022-10-24T22:36:41.061Z,96319.09
2022-10-24T22:39:14.484Z,96317.06
2022-10-24T22:41:42.818Z,96325.59
2022-10-24T22:44:12.573Z,96323.06
2022-10-24T22:47:07.168Z,96338.69
2022-10-24T22:49:46.904Z,96356.19
2022-10-24T22:52:16.369Z,96344.22
2022-10-24T22:54:44.426Z,96330.16
2022-10-24T22:57:12.447Z,96351.50
2022-10-24T22:59:40.640Z,96345.41
2022-10-24T23:02:24.420Z,96343.50
2022-10-24T23:05:00.040Z,96355.75
2022-10-24T23:07:37.195Z,96347.75
2022-10-24T23:10:06.082Z,96362.47
2022-10-24T23:12:34.202Z,96363.63
2022-10-24T23:15:02.221Z,96373.38
2022-10-24T23:17:32.788Z,96375.06
2022-10-24T23:20:01.143Z,96382.50
2022-10-24T23:22:32.187Z,96375.84
2022-10-24T23:25:02.232Z,96385.81
2022-10-24T23:27:35.710Z,96371.34
2022-10-24T23:30:06.429Z,96365.25
2022-10-24T23:32:38.235Z,96362.31
2022-10-24T23:35:07.245Z,96361.78
2022-10-24T23:37:38.269Z,96358.75
2022-10-24T23:40:22.376Z,96358.44
2022-10-24T23:42:51.295Z,96367.28
2022-10-24T23:45:20.814Z,96354.94
2022-10-24T23:48:06.066Z,96349.88
2022-10-24T23:50:41.191Z,96344.84
2022-10-24T23:53:23.736Z,96346.38
2022-10-24T23:55:51.949Z,96349.19
2022-10-24T23:58:19.534Z,96344.16
