createdAt,value
2022-10-23T05:43:48.897Z,14.20
2022-10-23T05:47:04.610Z,14.38
2022-10-23T05:49:50.915Z,14.49
2022-10-23T05:52:34.040Z,14.88
2022-10-23T05:55:25.865Z,15.34
2022-10-23T05:58:17.941Z,15.71
2022-10-23T06:01:08.126Z,15.53
2022-10-23T06:03:56.348Z,15.85
2022-10-23T06:06:31.401Z,15.99
2022-10-23T06:08:59.441Z,16.11
2022-10-23T06:11:27.551Z,16.57
2022-10-23T06:14:03.381Z,17.02
2022-10-23T06:16:31.414Z,17.15
2022-10-23T06:19:00.284Z,17.58
2022-10-23T06:21:28.128Z,17.68
2022-10-23T06:23:56.699Z,17.48
2022-10-23T06:26:53.835Z,17.21
2022-10-23T06:29:27.245Z,17.47
2022-10-23T06:31:54.968Z,18.27
2022-10-23T06:34:23.645Z,19.39
2022-10-23T06:37:09.948Z,19.92
2022-10-23T06:39:46.376Z,20.29
2022-10-23T06:42:35.565Z,21.02
2022-10-23T06:45:34.099Z,21.68
2022-10-23T06:48:25.006Z,22.39
2022-10-23T06:51:03.844Z,22.31
2022-10-23T06:53:38.098Z,22.52
2022-10-23T06:56:13.034Z,23.47
2022-10-23T06:58:40.905Z,23.40
2022-10-23T07:01:14.590Z,23.82
2022-10-23T07:04:02.675Z,24.37
2022-10-23T07:06:31.231Z,23.26
2022-10-23T07:08:59.912Z,21.93
2022-10-23T07:11:46.412Z,21.23
2022-10-23T07:14:14.519Z,20.59
2022-10-23T07:17:00.922Z,21.69
2022-10-23T07:19:29.681Z,22.03
2022-10-23T07:21:58.928Z,23.16
2022-10-23T07:24:48.465Z,23.35
2022-10-23T07:27:29.251Z,23.75
2022-10-23T07:30:00.378Z,23.89
2022-10-23T07:32:31.975Z,24.18
2022-10-23T07:35:18.711Z,24.78
2022-10-23T07:38:13.978Z,25.68
2022-10-23T07:40:45.708Z,26.18
2022-10-23T07:43:18.577Z,26.31
2022-10-23T07:48:38.939Z,26.68
2022-10-23T07:51:25.311Z,27.34
2022-10-23T07:54:18.623Z,27.87
2022-10-23T07:57:30.552Z,28.48
2022-10-23T08:00:32.419Z,28.55
2022-10-23T08:03:12.875Z,28.65
2022-10-23T08:06:00.174Z,28.19
2022-10-23T08:08:47.335Z,28.33
2022-10-23T08:11:15.538Z,28.63
2022-10-23T08:14:09.187Z,29.07
2022-10-23T08:16:37.971Z,29.47
2022-10-23T08:19:06.505Z,29.85
2022-10-23T08:21:36.316Z,29.65
2022-10-23T08:24:05.037Z,29.96
2022-10-23T08:26:32.715Z,29.65
2022-10-23T08:29:00.422Z,28.86
2022-10-23T08:31:28.856Z,29.32
2022-10-23T08:34:18.727Z,28.68
2022-10-23T08:37:07.843Z,28.90
2022-10-23T08:39:56.173Z,28.87
2022-10-23T08:43:03.588Z,29.07
2022-10-23T08:45:45.075Z,29.20
2022-10-23T08:48:35.687Z,29.29
2022-10-23T08:51:44.565Z,28.93
2022-10-23T08:54:45.076Z,28.57
2022-10-23T08:57:40.072Z,28.45
2022-10-23T09:00:15.406Z,28.53
2022-10-23T09:03:03.241Z,28.55
2022-10-23T09:05:50.401Z,28.04
2022-10-23T09:08:36.131Z,27.31
2022-10-23T09:11:14.665Z,27.56
2022-10-23T09:14:14.736Z,27.46
2022-10-23T09:16:51.649Z,26.95
2022-10-23T09:19:20.848Z,26.78
2022-10-23T09:21:52.042Z,27.42
2022-10-23T09:24:21.997Z,28.06
2022-10-23T09:26:51.182Z,28.05
2022-10-23T09:29:32.006Z,28.33
2022-10-23T09:32:00.759Z,28.60
2022-10-23T09:34:29.792Z,28.79
2022-10-23T09:36:59.434Z,29.10
2022-10-23T09:42:25.030Z,28.80
2022-10-23T09:44:53.851Z,28.86
2022-10-23T09:47:24.478Z,28.44
2022-10-23T09:49:54.099Z,27.84
2022-10-23T09:52:26.146Z,27.67
2022-10-23T09:55:00.970Z,27.34
2022-10-23T09:57:31.902Z,27.07
2022-10-23T10:00:05.172Z,27.18
2022-10-23T10:02:39.282Z,27.02
2022-10-23T10:05:32.317Z,26.86
2022-10-23T10:08:34.841Z,26.72
2022-10-23T10:11:21.084Z,26.89
2022-10-23T10:14:23.204Z,26.98
2022-10-23T10:17:25.855Z,26.98
2022-10-23T10:20:05.458Z,26.87
2022-10-23T10:25:40.194Z,26.60
2022-10-23T10:28:32.433Z,26.96
2022-10-23T10:31:12.842Z,27.01
2022-10-23T10:34:16.404Z,26.92
2022-10-23T10:36:55.039Z,26.75
2022-10-23T10:39:28.877Z,26.67
2022-10-23T10:42:32.171Z,26.86
2022-10-23T10:45:46.505Z,26.43
2022-10-23T10:48:51.790Z,26.54
2022-10-23T10:51:54.702Z,26.92
2022-10-23T10:54:35.991Z,27.00
2022-10-23T10:57:05.716Z,27.01
2022-10-23T10:59:52.011Z,27.39
2022-10-23T11:02:41.687Z,27.28
2022-10-23T11:05:19.133Z,27.34
2022-10-23T11:08:00.071Z,27.47
2022-10-23T11:10:27.775Z,27.54
2022-10-23T11:12:55.472Z,27.22
2022-10-23T11:15:27.164Z,27.29
2022-10-23T11:18:02.983Z,27.18
2022-10-23T11:20:51.002Z,26.63
2022-10-23T11:23:54.190Z,26.74
2022-10-23T11:26:28.538Z,27.16
2022-10-23T11:29:20.437Z,27.07
2022-10-23T11:31:57.400Z,27.15
2022-10-23T11:34:50.997Z,27.08
2022-10-23T11:37:19.087Z,26.90
2022-10-23T11:40:02.181Z,26.49
2022-10-23T11:42:35.003Z,26.61
2022-10-23T11:45:05.099Z,26.80
2022-10-23T11:47:40.126Z,26.90
2022-10-23T11:50:08.177Z,26.73
2022-10-23T11:53:19.425Z,26.82
2022-10-23T11:56:12.055Z,26.84
2022-10-23T11:58:44.594Z,27.05
2022-10-23T12:01:41.476Z,27.22
2022-10-23T12:04:15.666Z,26.98
2022-10-23T12:07:00.264Z,26.94
2022-10-23T12:09:36.288Z,27.14
2022-10-23T12:12:10.196Z,27.08
2022-10-23T12:14:46.146Z,27.08
2022-10-23T12:17:35.966Z,27.02
2022-10-23T12:20:03.548Z,26.84
2022-10-23T12:22:51.972Z,26.88
2022-10-23T12:25:57.513Z,26.90
2022-10-23T12:28:39.131Z,27.24
2022-10-23T12:31:36.209Z,27.09
2022-10-23T12:34:33.118Z,27.10
2022-10-23T12:37:06.499Z,26.93
2022-10-23T12:39:41.900Z,27.18
2022-10-23T12:42:28.333Z,26.78
2022-10-23T12:45:02.774Z,26.84
2022-10-23T12:47:30.637Z,26.59
2022-10-23T12:49:58.274Z,26.44
2022-10-23T12:52:26.147Z,26.72
2022-10-23T12:54:53.794Z,26.57
2022-10-23T12:57:28.994Z,26.40
2022-10-23T13:00:02.607Z,26.07
2022-10-23T13:02:32.039Z,25.92
2022-10-23T13:05:01.403Z,25.99
2022-10-23T13:07:34.437Z,26.30
2022-10-23T13:10:03.692Z,26.21
2022-10-23T13:12:35.685Z,26.25
2022-10-23T13:15:06.444Z,26.36
2022-10-23T13:18:03.538Z,26.28
2022-10-23T13:20:50.414Z,26.23
2022-10-23T13:23:19.449Z,26.42
2022-10-23T13:26:02.444Z,26.31
2022-10-23T13:28:52.395Z,25.91
2022-10-23T13:31:38.421Z,25.85
2022-10-23T13:34:13.189Z,25.76
2022-10-23T13:36:53.229Z,25.84
2022-10-23T13:39:28.202Z,25.70
2022-10-23T13:41:55.924Z,25.81
2022-10-23T13:44:24.042Z,25.78
2022-10-23T13:46:52.344Z,25.65
2022-10-23T13:49:20.180Z,25.55
2022-10-23T13:51:54.531Z,25.43
2022-10-23T13:54:24.061Z,25.36
2022-10-23T13:56:52.190Z,25.22
2022-10-23T13:59:20.069Z,25.14
2022-10-23T14:01:48.410Z,25.02
2022-10-23T14:04:16.897Z,25.13
2022-10-23T14:06:44.631Z,25.03
2022-10-23T14:09:31.686Z,25.06
2022-10-23T14:14:44.386Z,25.00
2022-10-23T14:17:12.021Z,25.07
2022-10-23T14:19:39.723Z,24.95
2022-10-23T14:22:07.306Z,24.87
2022-10-23T14:24:35.633Z,24.73
2022-10-23T14:27:03.254Z,24.66
2022-10-23T14:29:31.076Z,24.46
2022-10-23T14:31:58.664Z,24.44
2022-10-23T14:34:26.381Z,24.39
2022-10-23T14:37:07.496Z,24.28
2022-10-23T14:39:36.341Z,24.21
2022-10-23T14:42:04.022Z,24.18
2022-10-23T14:44:31.747Z,24.04
2022-10-23T14:47:00.193Z,23.89
2022-10-23T14:49:27.844Z,23.77
2022-10-23T14:51:55.423Z,23.64
2022-10-23T14:54:41.627Z,23.57
2022-10-23T14:57:28.133Z,23.47
2022-10-23T15:00:14.746Z,23.32
2022-10-23T15:02:42.595Z,23.20
2022-10-23T15:05:10.416Z,23.11
2022-10-23T15:07:38.193Z,23.08
2022-10-23T15:10:06.826Z,23.04
2022-10-23T15:12:37.589Z,23.04
2022-10-23T15:15:06.081Z,23.04
2022-10-23T15:17:52.370Z,23.04
2022-10-23T15:20:20.205Z,22.99
2022-10-23T15:22:47.787Z,22.98
2022-10-23T15:25:17.969Z,22.92
2022-10-23T15:27:46.047Z,22.89
2022-10-23T15:30:13.957Z,22.85
2022-10-23T15:32:41.672Z,22.78
2022-10-23T15:35:09.349Z,22.73
2022-10-23T15:37:55.506Z,22.68
2022-10-23T15:40:23.211Z,22.63
2022-10-23T15:42:50.875Z,22.56
2022-10-23T15:45:18.485Z,22.49
2022-10-23T15:47:46.245Z,22.45
2022-10-23T15:50:14.077Z,22.42
2022-10-23T15:53:00.465Z,22.37
2022-10-23T15:55:28.334Z,22.30
2022-10-23T15:57:57.345Z,22.23
2022-10-23T16:00:44.026Z,22.19
2022-10-23T16:03:11.740Z,22.16
2022-10-23T16:05:39.477Z,22.15
2022-10-23T16:08:07.208Z,22.14
2022-10-23T16:10:39.475Z,22.15
2022-10-23T16:13:07.156Z,22.16
2022-10-23T16:15:39.359Z,22.13
2022-10-23T16:18:10.556Z,22.08
2022-10-23T16:20:40.186Z,22.05
2022-10-23T16:23:07.746Z,22.02
2022-10-23T16:25:36.524Z,22.02
2022-10-23T16:28:04.364Z,22.03
2022-10-23T16:31:10.376Z,22.11
2022-10-23T16:34:00.000Z,22.12
2022-10-23T16:36:28.266Z,22.07
2022-10-23T16:39:20.396Z,22.07
2022-10-23T16:42:07.109Z,21.94
2022-10-23T16:44:53.503Z,21.81
2022-10-23T16:47:39.952Z,21.74
2022-10-23T16:50:07.854Z,21.66
2022-10-23T16:52:35.477Z,21.67
2022-10-23T16:55:03.232Z,21.56
2022-10-23T16:57:30.902Z,21.56
2022-10-23T16:59:58.648Z,21.47
2022-10-23T17:02:26.695Z,21.44
2022-10-23T17:04:54.457Z,21.27
2022-10-23T17:07:24.182Z,20.98
2022-10-23T17:09:52.186Z,20.96
2022-10-23T17:12:20.072Z,21.21
2022-10-23T17:14:47.744Z,21.33
2022-10-23T17:17:15.504Z,21.16
