createdAt,value
2023-03-25T00:02:24.834Z,9.40
2023-03-25T00:04:53.470Z,9.50
2023-03-25T00:07:22.711Z,9.50
2023-03-25T00:09:51.304Z,9.50
2023-03-25T00:12:19.832Z,9.50
2023-03-25T00:14:54.460Z,9.50
2023-03-25T00:17:26.361Z,9.50
2023-03-25T00:19:55.437Z,9.40
2023-03-25T00:22:23.823Z,9.40
2023-03-25T00:24:51.846Z,9.30
2023-03-25T00:27:20.286Z,9.30
2023-03-25T00:29:48.369Z,9.20
2023-03-25T00:32:17.081Z,9.20
2023-03-25T00:34:48.122Z,9.20
2023-03-25T00:37:18.247Z,9.20
2023-03-25T00:39:46.794Z,9.20
2023-03-25T00:42:17.486Z,9.20
2023-03-25T00:44:45.684Z,9.20
2023-03-25T00:47:18.271Z,9.20
2023-03-25T00:49:48.946Z,9.20
2023-03-25T00:52:18.204Z,9.20
2023-03-25T00:54:46.450Z,9.20
2023-03-25T00:57:14.446Z,9.10
2023-03-25T00:59:42.650Z,9.10
2023-03-25T01:02:11.470Z,9.10
2023-03-25T01:04:42.812Z,9.10
2023-03-25T01:07:12.607Z,9.10
2023-03-25T01:09:41.502Z,9.10
2023-03-25T01:12:09.543Z,9.00
2023-03-25T01:14:37.589Z,9.00
2023-03-25T01:17:06.019Z,9.00
2023-03-25T01:19:34.041Z,8.90
2023-03-25T01:22:02.005Z,8.90
2023-03-25T01:24:31.394Z,8.90
2023-03-25T01:26:59.419Z,8.90
2023-03-25T01:29:29.351Z,8.90
2023-03-25T01:31:59.110Z,9.00
2023-03-25T01:34:27.128Z,9.00
2023-03-25T01:36:55.802Z,9.00
2023-03-25T01:39:24.597Z,9.00
2023-03-25T01:41:55.083Z,9.00
2023-03-25T01:45:00.589Z,9.10
2023-03-25T01:47:28.936Z,9.10
2023-03-25T01:49:56.933Z,9.10
2023-03-25T01:52:27.631Z,9.20
2023-03-25T01:54:57.575Z,9.10
2023-03-25T01:57:27.714Z,9.20
2023-03-25T01:59:56.575Z,9.20
2023-03-25T02:02:36.431Z,9.20
2023-03-25T02:05:10.755Z,9.20
2023-03-25T02:07:46.799Z,9.20
2023-03-25T02:10:15.551Z,9.30
2023-03-25T02:12:45.774Z,9.30
2023-03-25T02:15:16.756Z,9.30
2023-03-25T02:18:02.048Z,9.30
2023-03-25T02:21:02.939Z,9.30
2023-03-25T02:24:03.047Z,9.30
2023-03-25T02:27:13.948Z,9.30
2023-03-25T02:30:18.903Z,9.30
2023-03-25T02:33:16.358Z,9.30
2023-03-25T02:36:00.675Z,9.30
2023-03-25T02:38:40.484Z,9.30
2023-03-25T02:41:13.060Z,9.30
2023-03-25T02:43:46.270Z,9.30
2023-03-25T02:46:17.940Z,9.30
2023-03-25T02:48:55.052Z,9.30
2023-03-25T02:51:29.243Z,9.30
2023-03-25T02:54:02.584Z,9.30
2023-03-25T02:56:32.935Z,9.30
2023-03-25T02:59:03.887Z,9.30
2023-03-25T03:01:34.857Z,9.30
2023-03-25T03:04:03.702Z,9.30
2023-03-25T03:06:33.938Z,9.20
2023-03-25T03:09:25.402Z,9.20
2023-03-25T03:12:04.725Z,9.30
2023-03-25T03:14:49.079Z,9.20
2023-03-25T03:17:22.918Z,9.20
2023-03-25T03:19:53.987Z,9.20
2023-03-25T03:22:36.128Z,9.20
2023-03-25T03:25:12.579Z,9.20
2023-03-25T03:27:50.086Z,9.30
2023-03-25T03:30:22.958Z,9.30
2023-03-25T03:32:57.667Z,9.30
2023-03-25T03:35:29.600Z,9.30
2023-03-25T03:38:01.852Z,9.30
2023-03-25T03:40:33.798Z,9.30
2023-03-25T03:43:04.539Z,9.30
2023-03-25T03:45:37.520Z,9.30
2023-03-25T03:48:11.868Z,9.40
2023-03-25T03:50:44.154Z,9.40
2023-03-25T03:53:17.095Z,9.40
2023-03-25T03:55:51.894Z,9.40
2023-03-25T03:58:24.073Z,9.40
2023-03-25T04:00:57.579Z,9.40
2023-03-25T04:03:30.179Z,9.40
2023-03-25T04:06:08.025Z,9.40
2023-03-25T04:08:45.941Z,9.40
2023-03-25T04:11:22.462Z,9.40
2023-03-25T04:13:53.161Z,9.40
2023-03-25T04:16:21.178Z,9.40
2023-03-25T04:18:49.194Z,9.40
2023-03-25T04:21:17.674Z,9.40
2023-03-25T04:23:46.079Z,9.40
2023-03-25T04:26:15.568Z,9.50
2023-03-25T04:28:44.558Z,9.50
2023-03-25T04:31:16.625Z,9.50
2023-03-25T04:33:48.423Z,9.40
2023-03-25T04:36:16.782Z,9.40
2023-03-25T04:38:46.698Z,9.40
2023-03-25T04:41:17.545Z,9.40
2023-03-25T04:43:45.507Z,9.40
2023-03-25T04:46:15.472Z,9.40
2023-03-25T04:48:45.224Z,9.40
2023-03-25T04:51:14.521Z,9.40
2023-03-25T04:53:43.117Z,9.40
2023-03-25T04:56:18.955Z,9.40
2023-03-25T04:58:48.380Z,9.40
2023-03-25T05:01:23.304Z,9.50
2023-03-25T05:03:51.478Z,9.50
2023-03-25T05:06:19.469Z,9.50
2023-03-25T05:08:47.416Z,9.50
2023-03-25T05:11:16.860Z,9.50
2023-03-25T05:13:44.876Z,9.50
2023-03-25T05:16:12.853Z,9.40
2023-03-25T05:18:40.918Z,9.30
2023-03-25T05:21:09.124Z,9.20
2023-03-25T05:23:37.123Z,9.10
2023-03-25T05:26:06.126Z,9.10
2023-03-25T05:28:35.851Z,9.00
2023-03-25T05:31:08.462Z,9.00
2023-03-25T05:33:42.651Z,9.00
2023-03-25T05:36:11.914Z,9.00
2023-03-25T05:38:41.794Z,9.00
2023-03-25T05:41:12.075Z,9.00
2023-03-25T05:43:41.541Z,8.90
2023-03-25T05:46:09.707Z,8.90
2023-03-25T05:48:37.719Z,8.90
2023-03-25T05:51:13.454Z,9.00
2023-03-25T05:53:41.437Z,9.00
2023-03-25T05:56:09.844Z,9.00
2023-03-25T05:58:39.269Z,9.00
2023-03-25T06:01:17.018Z,9.00
2023-03-25T06:03:53.744Z,9.00
2023-03-25T06:06:22.010Z,9.00
2023-03-25T06:08:51.895Z,9.00
2023-03-25T06:11:21.068Z,9.00
2023-03-25T06:13:50.588Z,8.90
2023-03-25T06:16:21.836Z,8.90
2023-03-25T06:18:56.088Z,9.00
2023-03-25T06:21:26.461Z,9.00
2023-03-25T06:23:55.343Z,9.00
2023-03-25T06:26:24.529Z,9.00
2023-03-25T06:28:52.532Z,9.00
2023-03-25T06:31:26.413Z,9.00
2023-03-25T06:33:55.871Z,9.00
2023-03-25T06:36:25.209Z,9.10
2023-03-25T06:38:53.595Z,9.10
2023-03-25T06:41:25.037Z,9.10
2023-03-25T06:44:17.225Z,9.20
2023-03-25T06:47:12.738Z,9.20
2023-03-25T06:49:45.335Z,9.20
2023-03-25T06:52:13.403Z,9.30
2023-03-25T06:54:41.425Z,9.30
2023-03-25T06:57:09.894Z,9.30
2023-03-25T06:59:37.845Z,9.30
2023-03-25T07:02:05.973Z,9.40
2023-03-25T07:04:35.430Z,9.40
2023-03-25T07:07:03.434Z,9.40
2023-03-25T07:09:31.321Z,9.40
2023-03-25T07:11:59.315Z,9.40
2023-03-25T07:14:27.214Z,9.50
2023-03-25T07:16:55.253Z,9.60
2023-03-25T07:19:23.234Z,9.60
2023-03-25T07:21:53.456Z,9.60
2023-03-25T07:24:21.433Z,9.60
2023-03-25T07:26:49.385Z,9.70
2023-03-25T07:29:20.003Z,9.70
2023-03-25T07:31:48.046Z,9.80
2023-03-25T07:34:15.993Z,9.80
2023-03-25T07:36:43.940Z,9.90
2023-03-25T07:39:13.179Z,9.90
2023-03-25T07:41:42.911Z,9.90
2023-03-25T07:44:22.290Z,9.80
2023-03-25T07:46:51.307Z,9.80
2023-03-25T07:49:19.435Z,9.90
2023-03-25T07:51:47.464Z,10.10
2023-03-25T07:54:16.740Z,10.10
2023-03-25T07:56:44.775Z,10.10
2023-03-25T07:59:12.706Z,10.10
2023-03-25T08:01:40.894Z,10.10
2023-03-25T08:04:08.832Z,10.10
2023-03-25T08:06:36.792Z,10.20
2023-03-25T08:09:04.892Z,10.10
2023-03-25T08:11:35.008Z,10.10
2023-03-25T08:14:02.979Z,10.10
2023-03-25T08:16:31.079Z,10.10
2023-03-25T08:18:58.983Z,10.10
2023-03-25T08:21:27.897Z,10.10
2023-03-25T08:24:02.470Z,10.20
2023-03-25T08:26:31.237Z,10.20
2023-03-25T08:29:02.622Z,10.20
2023-03-25T08:31:35.579Z,10.10
2023-03-25T08:34:05.554Z,10.10
2023-03-25T08:36:33.610Z,10.10
2023-03-25T08:39:07.644Z,10.10
2023-03-25T08:41:36.636Z,10.20
2023-03-25T08:44:06.042Z,10.30
2023-03-25T08:46:34.031Z,10.30
2023-03-25T08:49:02.161Z,10.30
2023-03-25T08:51:30.443Z,10.30
2023-03-25T08:53:58.462Z,10.40
2023-03-25T08:56:26.406Z,10.30
2023-03-25T08:58:54.281Z,10.30
2023-03-25T09:01:24.305Z,10.40
2023-03-25T09:03:52.482Z,10.50
2023-03-25T09:06:20.395Z,10.60
2023-03-25T09:08:50.393Z,10.60
2023-03-25T09:11:30.223Z,10.60
2023-03-25T09:14:04.922Z,10.50
2023-03-25T09:16:34.697Z,10.50
2023-03-25T09:19:03.313Z,10.60
2023-03-25T09:21:31.569Z,10.50
2023-03-25T09:23:59.487Z,10.40
2023-03-25T09:26:28.144Z,10.50
2023-03-25T09:28:56.484Z,10.30
2023-03-25T09:31:24.767Z,10.20
2023-03-25T09:33:54.179Z,10.10
2023-03-25T09:36:22.119Z,10.10
2023-03-25T09:38:50.101Z,9.90
2023-03-25T09:41:42.628Z,9.80
2023-03-25T09:44:19.810Z,9.60
2023-03-25T09:46:48.783Z,9.50
2023-03-25T09:49:21.271Z,9.40
2023-03-25T09:51:52.210Z,9.40
2023-03-25T09:54:24.335Z,9.20
2023-03-25T09:56:54.012Z,9.20
2023-03-25T09:59:24.537Z,9.20
2023-03-25T10:01:59.927Z,9.20
2023-03-25T10:04:56.277Z,9.20
2023-03-25T10:07:43.009Z,9.20
2023-03-25T10:10:16.877Z,9.30
2023-03-25T10:12:53.067Z,9.40
2023-03-25T10:15:30.506Z,9.40
2023-03-25T10:18:15.697Z,9.30
2023-03-25T10:20:53.470Z,9.40
2023-03-25T10:23:30.257Z,9.40
2023-03-25T10:26:03.964Z,9.40
2023-03-25T10:28:37.990Z,9.40
2023-03-25T10:31:08.112Z,9.50
2023-03-25T10:33:38.326Z,9.40
2023-03-25T10:36:13.409Z,9.60
2023-03-25T10:38:43.657Z,9.60
2023-03-25T10:41:26.721Z,9.70
2023-03-25T10:43:55.074Z,9.80
2023-03-25T10:46:29.493Z,9.90
2023-03-25T10:48:57.728Z,10.10
2023-03-25T10:51:29.239Z,10.20
2023-03-25T10:53:57.592Z,10.40
2023-03-25T10:56:27.469Z,10.50
2023-03-25T10:58:58.125Z,10.50
2023-03-25T11:01:36.905Z,10.70
2023-03-25T11:04:07.478Z,10.90
2023-03-25T11:06:41.017Z,10.90
2023-03-25T11:09:23.571Z,10.90
2023-03-25T11:11:51.993Z,10.90
2023-03-25T11:14:25.053Z,10.90
2023-03-25T11:16:57.984Z,10.90
2023-03-25T11:19:29.630Z,10.90
2023-03-25T11:22:03.755Z,10.90
2023-03-25T11:24:34.784Z,10.90
2023-03-25T11:27:04.029Z,11.00
2023-03-25T11:29:32.974Z,11.10
2023-03-25T11:32:07.786Z,11.20
2023-03-25T11:34:42.072Z,11.10
2023-03-25T11:37:20.698Z,11.10
2023-03-25T11:39:55.477Z,11.00
2023-03-25T11:42:32.608Z,11.00
2023-03-25T11:45:03.480Z,10.80
2023-03-25T11:47:34.323Z,10.70
2023-03-25T11:50:03.153Z,10.50
2023-03-25T11:52:40.462Z,10.30
2023-03-25T11:55:18.932Z,9.90
2023-03-25T11:57:48.821Z,9.60
2023-03-25T12:00:33.920Z,9.30
2023-03-25T12:03:04.475Z,9.20
2023-03-25T12:05:34.152Z,9.10
2023-03-25T12:08:15.103Z,9.20
2023-03-25T12:10:56.668Z,9.30
2023-03-25T12:13:36.187Z,9.60
2023-03-25T12:16:17.630Z,9.90
2023-03-25T12:19:05.964Z,10.10
2023-03-25T12:21:46.675Z,10.30
2023-03-25T12:24:29.365Z,10.50
2023-03-25T12:27:15.935Z,10.50
2023-03-25T12:29:50.230Z,10.70
2023-03-25T12:32:30.360Z,10.90
2023-03-25T12:35:21.314Z,10.90
2023-03-25T12:38:16.819Z,11.10
2023-03-25T12:41:00.372Z,11.20
2023-03-25T12:43:38.605Z,11.10
2023-03-25T12:46:16.792Z,11.00
2023-03-25T12:48:59.239Z,11.00
2023-03-25T12:51:39.070Z,11.10
2023-03-25T12:54:24.786Z,11.00
2023-03-25T12:57:03.871Z,11.10
2023-03-25T12:59:47.951Z,11.20
2023-03-25T13:02:52.764Z,11.40
2023-03-25T13:05:24.747Z,11.40
2023-03-25T13:07:58.967Z,11.30
2023-03-25T13:10:32.304Z,11.20
2023-03-25T13:13:05.665Z,11.20
2023-03-25T13:15:37.502Z,11.00
2023-03-25T13:18:10.959Z,10.80
2023-03-25T13:20:43.974Z,10.70
2023-03-25T13:23:17.719Z,10.60
2023-03-25T13:25:51.931Z,10.70
2023-03-25T13:28:25.504Z,10.60
2023-03-25T13:30:54.408Z,10.50
2023-03-25T13:33:26.924Z,10.50
2023-03-25T13:35:59.483Z,10.50
2023-03-25T13:38:32.348Z,10.40
2023-03-25T13:41:11.365Z,10.40
2023-03-25T13:43:49.400Z,10.30
2023-03-25T13:46:22.172Z,10.20
2023-03-25T13:48:53.959Z,10.10
2023-03-25T13:51:22.215Z,10.00
2023-03-25T13:53:56.020Z,10.00
2023-03-25T13:56:58.189Z,9.90
2023-03-25T14:00:00.404Z,9.70
2023-03-25T14:02:38.664Z,9.60
2023-03-25T14:05:38.282Z,9.70
2023-03-25T14:08:41.468Z,9.60
2023-03-25T14:11:24.445Z,9.40
2023-03-25T14:13:55.384Z,9.50
2023-03-25T14:16:27.689Z,9.70
2023-03-25T14:18:59.955Z,9.90
2023-03-25T14:21:33.709Z,10.00
2023-03-25T14:24:06.067Z,10.00
2023-03-25T14:26:36.014Z,9.90
2023-03-25T14:29:10.005Z,9.90
2023-03-25T14:31:39.515Z,10.10
2023-03-25T14:34:35.053Z,10.10
2023-03-25T14:37:27.191Z,10.00
2023-03-25T14:39:59.292Z,10.00
2023-03-25T14:42:41.878Z,10.00
2023-03-25T14:45:52.055Z,10.00
2023-03-25T14:48:30.532Z,9.90
2023-03-25T14:51:30.781Z,9.80
2023-03-25T14:54:03.952Z,9.80
2023-03-25T14:56:36.134Z,9.80
2023-03-25T14:59:10.828Z,9.80
2023-03-25T15:01:41.709Z,9.80
2023-03-25T15:04:15.447Z,9.80
2023-03-25T15:06:43.775Z,9.80
2023-03-25T15:09:15.609Z,9.70
2023-03-25T15:11:52.064Z,9.70
2023-03-25T15:14:23.262Z,9.80
2023-03-25T15:16:59.635Z,9.90
2023-03-25T15:19:29.446Z,9.90
2023-03-25T15:22:22.116Z,10.00
2023-03-25T15:24:59.539Z,10.10
2023-03-25T15:27:55.358Z,10.00
2023-03-25T15:30:52.611Z,10.10
2023-03-25T15:33:38.894Z,10.00
2023-03-25T15:36:43.470Z,10.00
2023-03-25T15:39:26.213Z,9.80
2023-03-25T15:42:11.412Z,9.80
2023-03-25T15:45:22.841Z,9.70
2023-03-25T15:48:10.688Z,9.70
2023-03-25T15:50:53.982Z,9.80
2023-03-25T15:53:43.164Z,10.00
2023-03-25T15:56:14.822Z,10.20
2023-03-25T15:58:52.370Z,10.40
2023-03-25T16:01:26.082Z,10.50
2023-03-25T16:04:00.683Z,10.50
2023-03-25T16:06:30.422Z,10.40
2023-03-25T16:09:01.107Z,10.30
2023-03-25T16:11:31.298Z,10.20
2023-03-25T16:14:08.327Z,10.10
2023-03-25T16:16:40.394Z,10.10
2023-03-25T16:19:14.955Z,10.20
2023-03-25T16:21:43.092Z,10.20
2023-03-25T16:24:13.952Z,10.10
2023-03-25T16:26:44.309Z,10.10
2023-03-25T16:29:18.578Z,10.20
2023-03-25T16:31:56.407Z,10.10
2023-03-25T16:34:24.933Z,10.20
2023-03-25T16:36:54.882Z,10.20
2023-03-25T16:39:26.122Z,10.10
2023-03-25T16:42:02.289Z,10.10
2023-03-25T16:44:30.529Z,9.90
2023-03-25T16:46:58.758Z,9.80
2023-03-25T16:49:30.928Z,9.80
2023-03-25T16:52:01.519Z,9.70
2023-03-25T16:54:36.161Z,9.70
2023-03-25T16:57:07.138Z,9.60
2023-03-25T16:59:37.128Z,9.60
2023-03-25T17:02:23.116Z,9.50
2023-03-25T17:04:55.803Z,9.40
2023-03-25T17:07:27.551Z,9.20
2023-03-25T17:10:00.576Z,9.10
2023-03-25T17:12:30.635Z,8.90
2023-03-25T17:15:09.145Z,8.90
2023-03-25T17:17:43.385Z,8.80
2023-03-25T17:20:18.191Z,8.80
2023-03-25T17:22:59.465Z,8.80
2023-03-25T17:25:32.256Z,8.80
2023-03-25T17:28:07.966Z,8.70
2023-03-25T17:30:42.906Z,8.70
2023-03-25T17:33:13.171Z,8.60
2023-03-25T17:35:43.881Z,8.60
2023-03-25T17:38:24.563Z,8.60
2023-03-25T17:41:01.746Z,8.50
2023-03-25T17:43:32.168Z,8.40
2023-03-25T17:46:01.583Z,8.40
2023-03-25T17:48:29.747Z,8.50
2023-03-25T17:50:58.954Z,8.40
2023-03-25T17:53:27.380Z,8.50
2023-03-25T17:55:55.943Z,8.50
2023-03-25T17:58:25.333Z,8.40
2023-03-25T18:00:53.513Z,8.40
2023-03-25T18:03:23.842Z,8.40
2023-03-25T18:05:53.950Z,8.40
2023-03-25T18:08:23.657Z,8.40
2023-03-25T18:10:53.064Z,8.50
2023-03-25T18:13:23.738Z,8.50
2023-03-25T18:15:54.208Z,8.50
2023-03-25T18:18:25.484Z,8.50
2023-03-25T18:20:55.848Z,8.50
2023-03-25T18:23:24.141Z,8.50
2023-03-25T18:25:52.306Z,8.50
2023-03-25T18:28:20.322Z,8.40
2023-03-25T18:30:52.172Z,8.40
2023-03-25T18:33:22.142Z,8.40
2023-03-25T18:35:52.388Z,8.40
2023-03-25T18:38:22.096Z,8.30
2023-03-25T18:40:50.421Z,8.30
2023-03-25T18:43:19.191Z,8.40
2023-03-25T18:45:48.128Z,8.30
2023-03-25T18:48:20.839Z,8.30
2023-03-25T18:50:53.523Z,8.30
2023-03-25T18:53:23.722Z,8.30
2023-03-25T18:55:52.297Z,8.20
2023-03-25T18:58:23.810Z,8.20
2023-03-25T19:00:54.039Z,8.10
2023-03-25T19:03:30.337Z,8.20
2023-03-25T19:06:00.735Z,8.20
2023-03-25T19:08:29.259Z,8.10
2023-03-25T19:11:04.618Z,8.10
2023-03-25T19:13:41.032Z,8.20
2023-03-25T19:16:09.671Z,8.10
2023-03-25T19:18:38.004Z,8.10
2023-03-25T19:21:07.463Z,8.10
2023-03-25T19:23:36.426Z,8.10
2023-03-25T19:26:04.723Z,8.10
2023-03-25T19:28:32.715Z,8.10
2023-03-25T19:31:01.941Z,8.10
2023-03-25T19:33:31.084Z,8.10
2023-03-25T19:36:01.929Z,8.20
2023-03-25T19:38:32.688Z,8.10
2023-03-25T19:41:06.614Z,8.20
2023-03-25T19:43:34.893Z,8.20
2023-03-25T19:46:03.582Z,8.20
2023-03-25T19:48:31.596Z,8.20
2023-03-25T19:50:59.515Z,8.20
2023-03-25T19:53:29.278Z,8.20
2023-03-25T19:56:03.434Z,8.20
2023-03-25T19:58:32.195Z,8.20
2023-03-25T20:01:00.124Z,8.20
2023-03-25T20:03:31.123Z,8.20
2023-03-25T20:06:00.599Z,8.20
2023-03-25T20:08:29.210Z,8.20
2023-03-25T20:10:58.579Z,8.20
2023-03-25T20:13:27.095Z,8.20
2023-03-25T20:15:55.420Z,8.20
2023-03-25T20:18:23.745Z,8.20
2023-03-25T20:20:51.705Z,8.20
2023-03-25T20:23:19.716Z,8.20
2023-03-25T20:25:48.217Z,8.20
2023-03-25T20:28:18.405Z,8.10
2023-03-25T20:30:46.421Z,8.10
2023-03-25T20:33:14.407Z,8.10
2023-03-25T20:35:43.748Z,8.10
2023-03-25T20:38:14.200Z,8.10
2023-03-25T20:40:44.928Z,8.10
2023-03-25T20:43:15.006Z,8.10
2023-03-25T20:45:44.956Z,8.10
2023-03-25T20:48:12.999Z,8.10
2023-03-25T20:50:41.004Z,8.20
2023-03-25T20:53:09.144Z,8.10
2023-03-25T20:55:37.344Z,8.10
2023-03-25T20:58:06.194Z,8.10
2023-03-25T21:00:34.490Z,8.00
2023-03-25T21:03:05.039Z,8.00
2023-03-25T21:05:33.634Z,8.00
2023-03-25T21:08:01.581Z,8.00
2023-03-25T21:10:29.489Z,8.00
2023-03-25T21:12:57.440Z,8.00
2023-03-25T21:15:26.093Z,8.00
2023-03-25T21:17:53.998Z,8.00
2023-03-25T21:20:24.046Z,8.00
2023-03-25T21:22:52.784Z,8.00
2023-03-25T21:25:20.936Z,8.00
2023-03-25T21:27:49.074Z,8.00
2023-03-25T21:30:17.075Z,8.10
2023-03-25T21:32:45.089Z,8.10
2023-03-25T21:35:13.081Z,8.10
2023-03-25T21:37:42.425Z,8.10
2023-03-25T21:40:12.458Z,8.10
2023-03-25T21:42:41.168Z,8.10
2023-03-25T21:45:10.786Z,8.10
2023-03-25T21:47:38.898Z,8.00
2023-03-25T21:50:09.751Z,8.00
2023-03-25T21:52:38.709Z,8.00
2023-03-25T21:55:09.444Z,8.00
2023-03-25T21:57:38.235Z,8.00
2023-03-25T22:00:08.956Z,8.00
2023-03-25T22:02:39.938Z,8.00
2023-03-25T22:05:08.745Z,8.10
2023-03-25T22:07:36.615Z,8.10
2023-03-25T22:10:04.990Z,8.00
2023-03-25T22:12:34.675Z,8.00
2023-03-25T22:15:03.060Z,8.00
2023-03-25T22:17:31.309Z,8.00
2023-03-25T22:19:59.275Z,8.00
2023-03-25T22:22:27.513Z,8.00
2023-03-25T22:24:56.340Z,8.00
2023-03-25T22:27:24.254Z,8.00
2023-03-25T22:29:55.213Z,8.00
2023-03-25T22:32:26.971Z,8.00
2023-03-25T22:34:55.202Z,8.00
2023-03-25T22:37:23.824Z,8.00
2023-03-25T22:39:51.844Z,8.00
2023-03-25T22:42:19.799Z,8.00
2023-03-25T22:44:48.291Z,8.00
2023-03-25T22:47:17.593Z,8.10
2023-03-25T22:49:45.757Z,8.00
2023-03-25T22:52:13.643Z,8.00
2023-03-25T22:54:41.671Z,8.00
2023-03-25T22:57:09.711Z,8.00
2023-03-25T22:59:39.070Z,8.00
2023-03-25T23:02:07.660Z,8.00
2023-03-25T23:04:37.878Z,8.00
2023-03-25T23:07:08.456Z,8.00
2023-03-25T23:09:42.109Z,8.00
2023-03-25T23:12:11.559Z,8.10
2023-03-25T23:14:40.908Z,8.10
2023-03-25T23:17:10.247Z,8.00
2023-03-25T23:19:39.663Z,8.00
2023-03-25T23:22:08.319Z,8.00
2023-03-25T23:24:36.949Z,8.00
2023-03-25T23:27:05.621Z,8.00
2023-03-25T23:29:35.755Z,8.00
2023-03-25T23:32:04.906Z,8.00
2023-03-25T23:34:33.843Z,8.00
2023-03-25T23:37:03.935Z,8.00
2023-03-25T23:39:31.882Z,8.00
2023-03-25T23:41:59.767Z,8.10
2023-03-25T23:44:28.441Z,8.00
2023-03-25T23:46:56.444Z,8.00
2023-03-25T23:49:25.448Z,8.00
2023-03-25T23:51:53.349Z,8.00
2023-03-25T23:54:22.858Z,8.00
2023-03-25T23:56:50.852Z,8.00
2023-03-25T23:59:18.743Z,8.00
