createdAt,value
2017-10-09T00:00:19.558Z,1011.73
2017-10-09T00:01:19.556Z,1011.70
2017-10-09T00:02:19.554Z,1011.69
2017-10-09T00:03:19.549Z,1011.72
2017-10-09T00:04:19.546Z,1011.67
2017-10-09T00:05:19.544Z,1011.69
2017-10-09T00:06:19.542Z,1011.67
2017-10-09T00:07:19.531Z,1011.69
2017-10-09T00:08:19.537Z,1011.64
2017-10-09T00:09:19.528Z,1011.70
2017-10-09T00:10:19.520Z,1011.70
2017-10-09T00:11:19.522Z,1011.72
2017-10-09T00:12:19.520Z,1011.69
2017-10-09T00:13:19.520Z,1011.73
2017-10-09T00:14:19.515Z,1011.74
2017-10-09T00:15:19.514Z,1011.76
2017-10-09T00:16:19.510Z,1011.74
2017-10-09T00:17:19.508Z,1011.74
2017-10-09T00:18:19.503Z,1011.74
2017-10-09T00:19:19.501Z,1011.76
2017-10-09T00:20:19.500Z,1011.77
2017-10-09T00:21:19.495Z,1011.80
2017-10-09T00:22:19.492Z,1011.80
2017-10-09T00:23:19.487Z,1011.80
2017-10-09T00:24:19.490Z,1011.79
2017-10-09T00:25:19.484Z,1011.78
2017-10-09T00:26:19.481Z,1011.80
2017-10-09T00:27:19.476Z,1011.79
2017-10-09T00:28:19.474Z,1011.77
2017-10-09T00:29:19.472Z,1011.79
2017-10-09T00:30:19.467Z,1011.78
2017-10-09T00:31:19.465Z,1011.82
2017-10-09T00:32:19.462Z,1011.80
2017-10-09T00:33:19.458Z,1011.78
2017-10-09T00:34:19.454Z,1011.77
2017-10-09T00:35:19.450Z,1011.78
2017-10-09T00:36:19.450Z,1011.79
2017-10-09T00:37:19.446Z,1011.83
2017-10-09T00:38:19.441Z,1011.81
2017-10-09T00:39:19.440Z,1011.81
2017-10-09T00:40:19.435Z,1011.81
2017-10-09T00:41:19.432Z,1011.82
2017-10-09T00:42:19.441Z,1011.82
2017-10-09T00:43:19.425Z,1011.81
2017-10-09T00:44:19.420Z,1011.82
2017-10-09T00:45:19.418Z,1011.85
2017-10-09T00:46:19.408Z,1011.82
2017-10-09T00:47:19.412Z,1011.86
2017-10-09T00:48:19.413Z,1011.84
2017-10-09T00:49:19.403Z,1011.86
2017-10-09T00:50:19.398Z,1011.84
2017-10-09T00:51:19.400Z,1011.85
2017-10-09T00:52:19.391Z,1011.83
2017-10-09T00:53:19.390Z,1011.83
2017-10-09T00:54:19.383Z,1011.80
2017-10-09T00:55:19.381Z,1011.78
2017-10-09T00:56:19.375Z,1011.82
2017-10-09T00:57:19.372Z,1011.80
2017-10-09T00:58:19.367Z,1011.78
2017-10-09T00:59:19.368Z,1011.76
2017-10-09T01:00:19.369Z,1011.73
2017-10-09T01:01:19.359Z,1011.74
2017-10-09T01:02:19.357Z,1011.78
2017-10-09T01:03:19.352Z,1011.76
2017-10-09T01:04:19.347Z,1011.77
2017-10-09T01:05:19.345Z,1011.76
2017-10-09T01:06:19.334Z,1011.76
2017-10-09T01:07:19.336Z,1011.75
2017-10-09T01:08:19.331Z,1011.75
2017-10-09T01:09:19.329Z,1011.75
2017-10-09T01:10:19.323Z,1011.70
2017-10-09T01:11:19.319Z,1011.73
2017-10-09T01:12:19.318Z,1011.71
2017-10-09T01:13:19.315Z,1011.74
2017-10-09T01:14:19.299Z,1011.72
2017-10-09T01:15:19.309Z,1011.68
2017-10-09T01:16:19.299Z,1011.72
2017-10-09T01:17:19.298Z,1011.74
2017-10-09T01:18:19.294Z,1011.77
2017-10-09T01:19:19.289Z,1011.74
2017-10-09T01:20:19.285Z,1011.75
2017-10-09T01:21:19.283Z,1011.75
2017-10-09T01:22:19.279Z,1011.75
2017-10-09T01:23:19.271Z,1011.71
2017-10-09T01:24:19.269Z,1011.75
2017-10-09T01:25:19.263Z,1011.72
2017-10-09T01:26:19.258Z,1011.73
2017-10-09T01:27:19.262Z,1011.67
2017-10-09T01:28:19.255Z,1011.74
2017-10-09T01:29:19.252Z,1011.71
2017-10-09T01:30:19.246Z,1011.71
2017-10-09T01:31:19.238Z,1011.75
2017-10-09T01:32:19.237Z,1011.75
2017-10-09T01:33:19.235Z,1011.74
2017-10-09T01:34:19.227Z,1011.76
2017-10-09T01:35:19.228Z,1011.76
2017-10-09T01:36:19.222Z,1011.77
2017-10-09T01:37:19.220Z,1011.76
2017-10-09T01:38:19.215Z,1011.73
2017-10-09T01:39:19.212Z,1011.76
2017-10-09T01:40:19.209Z,1011.78
2017-10-09T01:41:19.204Z,1011.75
2017-10-09T01:42:19.208Z,1011.77
2017-10-09T01:43:19.208Z,1011.77
2017-10-09T01:44:19.196Z,1011.80
2017-10-09T01:45:19.193Z,1011.80
2017-10-09T01:46:19.186Z,1011.79
2017-10-09T01:47:19.186Z,1011.81
2017-10-09T01:48:19.181Z,1011.80
2017-10-09T01:49:19.182Z,1011.78
2017-10-09T01:50:19.165Z,1011.76
2017-10-09T01:51:19.170Z,1011.81
2017-10-09T01:52:19.171Z,1011.82
2017-10-09T01:53:19.166Z,1011.83
2017-10-09T01:54:19.165Z,1011.84
2017-10-09T01:55:19.154Z,1011.84
2017-10-09T01:56:19.157Z,1011.86
2017-10-09T01:57:19.173Z,1011.87
2017-10-09T01:58:19.146Z,1011.90
2017-10-09T01:59:19.144Z,1011.90
2017-10-09T02:00:19.144Z,1011.85
2017-10-09T02:01:19.141Z,1011.86
2017-10-09T02:02:19.138Z,1011.88
2017-10-09T02:03:19.129Z,1011.88
2017-10-09T02:04:19.127Z,1011.86
2017-10-09T02:05:19.127Z,1011.85
2017-10-09T02:06:19.117Z,1011.84
2017-10-09T02:07:19.115Z,1011.85
2017-10-09T02:08:19.116Z,1011.86
2017-10-09T02:09:19.105Z,1011.87
2017-10-09T02:10:19.107Z,1011.85
2017-10-09T02:11:19.096Z,1011.84
2017-10-09T02:12:19.094Z,1011.88
2017-10-09T02:13:19.092Z,1011.86
2017-10-09T02:14:19.083Z,1011.85
2017-10-09T02:15:19.085Z,1011.83
2017-10-09T02:16:19.079Z,1011.87
2017-10-09T02:17:19.077Z,1011.83
2017-10-09T02:18:19.073Z,1011.87
2017-10-09T02:19:19.072Z,1011.89
2017-10-09T02:20:19.068Z,1011.87
2017-10-09T02:21:19.060Z,1011.87
2017-10-09T02:22:19.060Z,1011.90
2017-10-09T02:23:19.059Z,1011.87
2017-10-09T02:24:19.051Z,1011.83
2017-10-09T02:25:19.048Z,1011.83
2017-10-09T02:26:19.044Z,1011.80
2017-10-09T02:27:19.046Z,1011.82
2017-10-09T02:28:19.038Z,1011.79
2017-10-09T02:29:19.035Z,1011.77
2017-10-09T02:30:19.028Z,1011.78
2017-10-09T02:31:19.053Z,1011.82
2017-10-09T02:32:19.024Z,1011.80
2017-10-09T02:33:19.023Z,1011.82
2017-10-09T02:34:19.021Z,1011.80
2017-10-09T02:35:19.002Z,1011.82
2017-10-09T02:36:19.008Z,1011.84
2017-10-09T02:37:19.009Z,1011.86
2017-10-09T02:38:19.001Z,1011.85
2017-10-09T02:39:19.001Z,1011.84
2017-10-09T02:40:18.995Z,1011.87
2017-10-09T02:41:18.989Z,1011.87
2017-10-09T02:42:18.989Z,1011.88
2017-10-09T02:43:18.992Z,1011.88
2017-10-09T02:44:18.989Z,1011.86
2017-10-09T02:45:18.975Z,1011.92
2017-10-09T02:46:18.973Z,1011.93
2017-10-09T02:47:18.970Z,1011.87
2017-10-09T02:48:18.964Z,1011.89
2017-10-09T02:49:18.961Z,1011.90
2017-10-09T02:50:18.957Z,1011.92
2017-10-09T02:51:18.955Z,1011.86
2017-10-09T02:52:18.959Z,1011.87
2017-10-09T02:53:18.948Z,1011.83
2017-10-09T02:54:18.943Z,1011.87
2017-10-09T02:55:18.940Z,1011.84
2017-10-09T02:56:18.936Z,1011.86
2017-10-09T02:57:18.932Z,1011.85
2017-10-09T02:58:18.928Z,1011.82
2017-10-09T02:59:18.924Z,1011.82
2017-10-09T03:00:18.917Z,1011.83
2017-10-09T03:01:18.920Z,1011.81
2017-10-09T03:02:18.911Z,1011.81
2017-10-09T03:03:18.908Z,1011.83
2017-10-09T03:04:18.904Z,1011.86
2017-10-09T03:05:18.900Z,1011.88
2017-10-09T03:06:18.894Z,1011.83
2017-10-09T03:07:18.894Z,1011.88
2017-10-09T03:08:18.884Z,1011.85
2017-10-09T03:09:18.888Z,1011.81
2017-10-09T03:10:18.878Z,1011.84
2017-10-09T03:11:18.875Z,1011.83
2017-10-09T03:12:18.864Z,1011.80
2017-10-09T03:13:18.872Z,1011.79
2017-10-09T03:14:18.864Z,1011.82
2017-10-09T03:15:18.862Z,1011.77
2017-10-09T03:16:18.852Z,1011.77
2017-10-09T03:17:18.852Z,1011.79
2017-10-09T03:18:18.850Z,1011.77
2017-10-09T03:19:18.847Z,1011.76
2017-10-09T03:20:18.842Z,1011.72
2017-10-09T03:21:18.836Z,1011.72
2017-10-09T03:22:18.838Z,1011.68
2017-10-09T03:23:18.834Z,1011.68
2017-10-09T03:24:18.829Z,1011.67
2017-10-09T03:25:18.824Z,1011.65
2017-10-09T03:26:18.820Z,1011.63
2017-10-09T03:27:18.815Z,1011.63
2017-10-09T03:28:18.815Z,1011.64
2017-10-09T03:29:18.810Z,1011.64
2017-10-09T03:30:18.811Z,1011.68
2017-10-09T03:31:18.802Z,1011.70
2017-10-09T03:32:18.806Z,1011.69
2017-10-09T03:33:18.798Z,1011.68
2017-10-09T03:34:18.789Z,1011.69
2017-10-09T03:35:18.784Z,1011.67
2017-10-09T03:36:18.782Z,1011.65
2017-10-09T03:37:18.782Z,1011.65
2017-10-09T03:38:18.775Z,1011.65
2017-10-09T03:39:18.768Z,1011.63
2017-10-09T03:40:18.771Z,1011.64
2017-10-09T03:41:18.762Z,1011.62
2017-10-09T03:42:18.757Z,1011.65
2017-10-09T03:43:18.754Z,1011.62
2017-10-09T03:44:18.749Z,1011.62
2017-10-09T03:45:18.748Z,1011.64
2017-10-09T03:46:18.741Z,1011.63
2017-10-09T03:47:18.734Z,1011.65
2017-10-09T03:48:18.736Z,1011.66
2017-10-09T03:49:18.718Z,1011.69
2017-10-09T03:50:18.726Z,1011.67
2017-10-09T03:51:18.722Z,1011.66
2017-10-09T03:52:18.723Z,1011.69
2017-10-09T03:53:18.714Z,1011.69
2017-10-09T03:54:18.710Z,1011.65
2017-10-09T03:55:18.703Z,1011.67
2017-10-09T03:56:18.702Z,1011.67
2017-10-09T03:57:18.700Z,1011.65
2017-10-09T03:58:18.698Z,1011.65
2017-10-09T03:59:18.688Z,1011.65
2017-10-09T04:00:18.684Z,1011.65
2017-10-09T04:01:18.682Z,1011.64
2017-10-09T04:02:18.676Z,1011.66
2017-10-09T04:03:18.672Z,1011.68
2017-10-09T04:04:18.670Z,1011.69
2017-10-09T04:05:18.664Z,1011.69
2017-10-09T04:06:18.663Z,1011.70
2017-10-09T04:07:18.656Z,1011.68
2017-10-09T04:08:18.648Z,1011.72
2017-10-09T04:09:18.653Z,1011.71
2017-10-09T04:10:18.641Z,1011.73
2017-10-09T04:11:18.635Z,1011.75
2017-10-09T04:12:18.631Z,1011.71
2017-10-09T04:13:18.619Z,1011.77
2017-10-09T04:14:18.621Z,1011.74
2017-10-09T04:15:18.614Z,1011.76
2017-10-09T04:16:18.610Z,1011.73
2017-10-09T04:17:18.608Z,1011.77
2017-10-09T04:18:18.605Z,1011.75
2017-10-09T04:19:18.599Z,1011.79
2017-10-09T04:20:18.593Z,1011.79
2017-10-09T04:21:18.584Z,1011.82
2017-10-09T04:22:18.582Z,1011.82
2017-10-09T04:23:18.586Z,1011.82
2017-10-09T04:24:18.569Z,1011.85
2017-10-09T04:25:18.568Z,1011.87
2017-10-09T04:26:18.564Z,1011.87
2017-10-09T04:27:18.558Z,1011.84
2017-10-09T04:28:18.554Z,1011.84
2017-10-09T04:29:18.576Z,1011.87
2017-10-09T04:30:18.542Z,1011.89
2017-10-09T04:31:18.542Z,1011.84
2017-10-09T04:32:18.532Z,1011.89
2017-10-09T04:33:18.532Z,1011.87
2017-10-09T04:34:18.525Z,1011.90
2017-10-09T04:35:18.518Z,1011.87
2017-10-09T04:36:18.518Z,1011.91
2017-10-09T04:37:18.511Z,1011.90
2017-10-09T04:38:18.504Z,1011.83
2017-10-09T04:39:18.500Z,1011.85
2017-10-09T04:40:18.500Z,1011.87
2017-10-09T04:41:18.495Z,1011.86
2017-10-09T04:42:18.487Z,1011.89
2017-10-09T04:43:18.481Z,1011.91
2017-10-09T04:44:18.474Z,1011.84
2017-10-09T04:45:18.472Z,1011.89
2017-10-09T04:46:18.464Z,1011.88
2017-10-09T04:47:18.459Z,1011.90
2017-10-09T04:48:18.456Z,1011.91
2017-10-09T04:49:18.452Z,1011.91
2017-10-09T04:50:18.446Z,1011.91
2017-10-09T04:51:18.442Z,1011.92
2017-10-09T04:52:18.439Z,1011.89
2017-10-09T04:53:18.434Z,1011.91
2017-10-09T04:54:18.429Z,1011.90
2017-10-09T04:55:18.423Z,1011.93
2017-10-09T04:56:18.417Z,1011.92
2017-10-09T04:57:18.414Z,1011.92
2017-10-09T04:58:18.412Z,1011.95
2017-10-09T04:59:18.406Z,1011.97
2017-10-09T05:00:18.398Z,1011.94
2017-10-09T05:01:18.394Z,1011.99
2017-10-09T05:02:18.388Z,1011.99
2017-10-09T05:03:18.382Z,1011.96
2017-10-09T05:04:18.379Z,1012.00
2017-10-09T05:05:18.375Z,1011.97
2017-10-09T05:06:18.369Z,1011.99
2017-10-09T05:07:18.359Z,1011.99
2017-10-09T05:08:18.360Z,1012.03
2017-10-09T05:09:18.360Z,1011.99
2017-10-09T05:10:18.351Z,1011.98
2017-10-09T05:11:18.343Z,1011.97
2017-10-09T05:12:18.340Z,1011.96
2017-10-09T05:13:18.341Z,1011.97
2017-10-09T05:14:18.330Z,1011.95
2017-10-09T05:15:18.326Z,1011.95
2017-10-09T05:16:18.322Z,1011.96
2017-10-09T05:17:18.322Z,1011.90
2017-10-09T05:18:18.305Z,1011.93
2017-10-09T05:19:18.306Z,1011.93
2017-10-09T05:20:18.303Z,1011.88
2017-10-09T05:21:18.294Z,1011.88
2017-10-09T05:22:18.291Z,1011.93
2017-10-09T05:23:18.297Z,1011.94
2017-10-09T05:24:18.282Z,1011.92
2017-10-09T05:25:18.278Z,1011.92
2017-10-09T05:26:18.272Z,1011.92
2017-10-09T05:27:18.269Z,1011.95
2017-10-09T05:28:18.261Z,1011.96
2017-10-09T05:29:18.256Z,1011.95
2017-10-09T05:30:18.253Z,1011.94
2017-10-09T05:31:18.247Z,1011.97
2017-10-09T05:32:18.243Z,1011.94
2017-10-09T05:33:18.238Z,1011.96
2017-10-09T05:34:18.233Z,1012.00
2017-10-09T05:35:18.235Z,1011.97
2017-10-09T05:36:18.224Z,1011.96
2017-10-09T05:37:18.221Z,1011.96
2017-10-09T05:38:18.214Z,1012.02
2017-10-09T05:39:18.212Z,1012.03
2017-10-09T05:40:18.205Z,1012.01
2017-10-09T05:41:18.197Z,1012.01
2017-10-09T05:42:18.197Z,1012.01
2017-10-09T05:43:18.192Z,1012.04
2017-10-09T05:44:18.195Z,1011.98
2017-10-09T05:45:18.182Z,1012.03
2017-10-09T05:46:18.179Z,1012.02
2017-10-09T05:47:18.178Z,1012.04
2017-10-09T05:48:18.171Z,1012.06
2017-10-09T05:49:18.162Z,1012.06
2017-10-09T05:50:18.157Z,1012.05
2017-10-09T05:51:18.152Z,1012.05
2017-10-09T05:52:18.148Z,1012.00
2017-10-09T05:53:18.147Z,1012.02
2017-10-09T05:54:18.138Z,1012.01
2017-10-09T05:55:18.128Z,1012.05
2017-10-09T05:56:18.130Z,1012.06
2017-10-09T05:57:18.130Z,1012.05
2017-10-09T05:58:18.119Z,1012.05
2017-10-09T05:59:18.116Z,1012.05
2017-10-09T06:00:18.112Z,1012.07
2017-10-09T06:01:18.107Z,1012.09
2017-10-09T06:02:18.101Z,1012.06
2017-10-09T06:03:18.104Z,1012.09
2017-10-09T06:04:18.096Z,1012.11
2017-10-09T06:05:18.087Z,1012.10
2017-10-09T06:06:18.089Z,1012.12
2017-10-09T06:07:18.078Z,1012.11
2017-10-09T06:08:18.085Z,1012.10
2017-10-09T06:09:18.063Z,1012.12
2017-10-09T06:10:18.063Z,1012.08
2017-10-09T06:11:18.060Z,1012.09
2017-10-09T06:12:18.056Z,1012.06
2017-10-09T06:13:18.047Z,1012.03
2017-10-09T06:14:18.041Z,1012.06
2017-10-09T06:15:18.042Z,1012.03
2017-10-09T06:16:18.035Z,1012.06
2017-10-09T06:17:18.032Z,1012.01
2017-10-09T06:18:18.026Z,1012.01
2017-10-09T06:19:18.021Z,1012.05
2017-10-09T06:20:18.014Z,1012.01
2017-10-09T06:21:18.013Z,1011.99
2017-10-09T06:22:18.009Z,1012.00
2017-10-09T06:23:18.005Z,1012.02
2017-10-09T06:24:17.997Z,1012.05
2017-10-09T06:25:17.994Z,1012.01
2017-10-09T06:26:17.988Z,1012.05
2017-10-09T06:27:17.982Z,1012.04
2017-10-09T06:28:17.982Z,1012.07
2017-10-09T06:29:17.973Z,1012.09
2017-10-09T06:30:17.975Z,1012.06
2017-10-09T06:31:17.971Z,1012.08
2017-10-09T06:32:17.965Z,1012.06
2017-10-09T06:33:17.954Z,1012.10
2017-10-09T06:34:17.950Z,1012.09
2017-10-09T06:35:17.947Z,1012.08
2017-10-09T06:36:17.944Z,1012.09
2017-10-09T06:37:17.940Z,1012.11
2017-10-09T06:38:17.933Z,1012.12
2017-10-09T06:39:17.930Z,1012.17
2017-10-09T06:40:17.926Z,1012.15
2017-10-09T06:41:17.922Z,1012.16
2017-10-09T06:42:17.920Z,1012.17
2017-10-09T06:43:17.913Z,1012.20
2017-10-09T06:44:17.909Z,1012.21
2017-10-09T06:45:17.906Z,1012.20
2017-10-09T06:46:17.902Z,1012.17
2017-10-09T06:47:17.898Z,1012.19
2017-10-09T06:48:17.895Z,1012.22
2017-10-09T06:49:17.889Z,1012.23
2017-10-09T06:50:17.882Z,1012.22
2017-10-09T06:51:17.882Z,1012.22
2017-10-09T06:52:17.876Z,1012.26
2017-10-09T06:53:17.872Z,1012.24
2017-10-09T06:54:17.870Z,1012.24
2017-10-09T06:55:17.865Z,1012.24
2017-10-09T06:56:17.863Z,1012.20
2017-10-09T06:57:17.860Z,1012.19
2017-10-09T06:58:17.852Z,1012.21
2017-10-09T06:59:17.848Z,1012.21
2017-10-09T07:00:17.844Z,1012.19
2017-10-09T07:01:17.843Z,1012.24
2017-10-09T07:02:17.835Z,1012.23
2017-10-09T07:03:17.830Z,1012.26
2017-10-09T07:04:17.826Z,1012.21
2017-10-09T07:05:17.823Z,1012.26
2017-10-09T07:06:17.819Z,1012.20
2017-10-09T07:07:17.811Z,1012.25
2017-10-09T07:08:17.812Z,1012.29
2017-10-09T07:09:17.800Z,1012.30
2017-10-09T07:10:17.805Z,1012.29
2017-10-09T07:11:17.794Z,1012.35
2017-10-09T07:12:17.796Z,1012.30
2017-10-09T07:13:17.787Z,1012.32
2017-10-09T07:14:17.782Z,1012.29
2017-10-09T07:15:17.783Z,1012.36
2017-10-09T07:16:17.772Z,1012.36
2017-10-09T07:17:17.773Z,1012.32
2017-10-09T07:18:17.764Z,1012.31
2017-10-09T07:19:17.763Z,1012.36
2017-10-09T07:20:17.758Z,1012.34
2017-10-09T07:21:17.752Z,1012.33
2017-10-09T07:22:17.747Z,1012.41
2017-10-09T07:23:17.748Z,1012.35
2017-10-09T07:24:17.738Z,1012.38
2017-10-09T07:25:17.738Z,1012.30
2017-10-09T07:26:17.735Z,1012.32
2017-10-09T07:27:17.730Z,1012.34
2017-10-09T07:28:17.725Z,1012.36
2017-10-09T07:29:17.718Z,1012.34
2017-10-09T07:30:17.715Z,1012.33
2017-10-09T07:31:17.717Z,1012.33
2017-10-09T07:32:17.707Z,1012.35
2017-10-09T07:33:17.713Z,1012.38
2017-10-09T07:34:17.697Z,1012.38
2017-10-09T07:35:17.695Z,1012.39
2017-10-09T07:36:17.688Z,1012.39
2017-10-09T07:37:17.683Z,1012.39
2017-10-09T07:38:17.687Z,1012.34
2017-10-09T07:39:17.677Z,1012.39
2017-10-09T07:40:17.674Z,1012.36
2017-10-09T07:41:17.671Z,1012.40
2017-10-09T07:42:17.667Z,1012.36
2017-10-09T07:43:17.661Z,1012.40
2017-10-09T07:44:17.663Z,1012.37
2017-10-09T07:45:17.655Z,1012.39
2017-10-09T07:46:17.651Z,1012.36
2017-10-09T07:47:17.648Z,1012.34
2017-10-09T07:48:17.647Z,1012.36
2017-10-09T07:49:17.639Z,1012.35
2017-10-09T07:50:17.638Z,1012.39
2017-10-09T07:51:17.631Z,1012.40
2017-10-09T07:52:17.628Z,1012.38
2017-10-09T07:53:17.625Z,1012.41
2017-10-09T07:54:17.624Z,1012.42
2017-10-09T07:55:17.615Z,1012.43
2017-10-09T07:56:17.618Z,1012.42
2017-10-09T07:57:17.604Z,1012.43
2017-10-09T07:58:17.604Z,1012.43
2017-10-09T07:59:17.602Z,1012.42
2017-10-09T08:00:17.602Z,1012.45
2017-10-09T08:01:17.599Z,1012.41
2017-10-09T08:02:17.594Z,1012.43
2017-10-09T08:03:17.587Z,1012.43
2017-10-09T08:04:17.586Z,1012.45
2017-10-09T08:05:17.582Z,1012.43
2017-10-09T08:06:17.582Z,1012.44
2017-10-09T08:07:17.574Z,1012.45
2017-10-09T08:08:17.570Z,1012.44
2017-10-09T08:09:17.567Z,1012.43
2017-10-09T08:10:17.561Z,1012.48
2017-10-09T08:11:17.560Z,1012.50
2017-10-09T08:12:17.557Z,1012.48
2017-10-09T08:13:17.564Z,1012.48
2017-10-09T08:14:17.551Z,1012.49
2017-10-09T08:15:17.547Z,1012.55
2017-10-09T08:16:17.543Z,1012.54
2017-10-09T08:17:17.542Z,1012.55
2017-10-09T08:18:17.537Z,1012.55
2017-10-09T08:19:17.538Z,1012.55
2017-10-09T08:20:17.532Z,1012.58
2017-10-09T08:21:17.522Z,1012.58
2017-10-09T08:22:17.524Z,1012.60
2017-10-09T08:23:17.521Z,1012.60
2017-10-09T08:24:17.520Z,1012.61
2017-10-09T08:25:17.516Z,1012.62
2017-10-09T08:26:17.513Z,1012.63
2017-10-09T08:27:17.510Z,1012.61
2017-10-09T08:28:17.507Z,1012.59
2017-10-09T08:29:17.502Z,1012.61
2017-10-09T08:30:17.505Z,1012.63
2017-10-09T08:31:17.501Z,1012.61
2017-10-09T08:32:17.496Z,1012.65
2017-10-09T08:33:17.494Z,1012.62
2017-10-09T08:34:17.491Z,1012.62
2017-10-09T08:35:17.488Z,1012.62
2017-10-09T08:36:17.484Z,1012.61
2017-10-09T08:37:17.487Z,1012.62
2017-10-09T08:38:17.504Z,1012.59
2017-10-09T08:39:17.474Z,1012.61
2017-10-09T08:40:17.473Z,1012.59
2017-10-09T08:41:17.474Z,1012.59
2017-10-09T08:42:17.478Z,1012.59
2017-10-09T08:43:17.469Z,1012.61
2017-10-09T08:44:17.469Z,1012.58
2017-10-09T08:45:17.463Z,1012.55
2017-10-09T08:46:17.459Z,1012.60
2017-10-09T08:47:17.454Z,1012.58
2017-10-09T08:48:17.453Z,1012.59
2017-10-09T08:49:17.454Z,1012.58
2017-10-09T08:50:17.447Z,1012.62
2017-10-09T08:51:17.445Z,1012.61
2017-10-09T08:52:17.443Z,1012.59
2017-10-09T08:53:17.441Z,1012.60
2017-10-09T08:54:17.436Z,1012.57
2017-10-09T08:55:17.433Z,1012.62
2017-10-09T08:56:17.430Z,1012.59
2017-10-09T08:57:17.428Z,1012.62
2017-10-09T08:58:17.439Z,1012.64
2017-10-09T08:59:17.421Z,1012.59
2017-10-09T09:00:17.425Z,1012.57
2017-10-09T09:01:17.416Z,1012.58
2017-10-09T09:02:17.451Z,1012.58
2017-10-09T09:03:17.410Z,1012.57
2017-10-09T09:04:17.411Z,1012.58
2017-10-09T09:05:17.407Z,1012.61
2017-10-09T09:06:17.422Z,1012.60
2017-10-09T09:07:17.400Z,1012.62
2017-10-09T09:08:17.407Z,1012.61
2017-10-09T09:09:17.399Z,1012.60
2017-10-09T09:10:17.394Z,1012.61
2017-10-09T09:11:17.392Z,1012.61
2017-10-09T09:12:17.389Z,1012.64
2017-10-09T09:13:17.385Z,1012.61
2017-10-09T09:14:17.383Z,1012.63
2017-10-09T09:15:17.382Z,1012.63
2017-10-09T09:16:17.379Z,1012.62
2017-10-09T09:17:17.379Z,1012.62
2017-10-09T09:18:17.385Z,1012.62
2017-10-09T09:19:17.373Z,1012.56
2017-10-09T09:20:17.370Z,1012.56
2017-10-09T09:21:17.371Z,1012.60
2017-10-09T09:22:17.366Z,1012.59
2017-10-09T09:23:17.364Z,1012.58
2017-10-09T09:24:17.362Z,1012.60
2017-10-09T09:25:17.361Z,1012.60
2017-10-09T09:26:17.354Z,1012.62
2017-10-09T09:27:17.352Z,1012.62
2017-10-09T09:28:17.356Z,1012.62
2017-10-09T09:29:17.355Z,1012.61
2017-10-09T09:30:17.349Z,1012.64
2017-10-09T09:31:17.343Z,1012.66
2017-10-09T09:32:17.342Z,1012.68
2017-10-09T09:33:17.344Z,1012.71
2017-10-09T09:34:17.337Z,1012.68
2017-10-09T09:35:17.336Z,1012.63
2017-10-09T09:36:17.333Z,1012.61
2017-10-09T09:37:17.333Z,1012.64
2017-10-09T09:38:17.333Z,1012.63
2017-10-09T09:39:17.329Z,1012.61
2017-10-09T09:40:17.329Z,1012.67
2017-10-09T09:41:17.323Z,1012.62
2017-10-09T09:42:17.331Z,1012.60
2017-10-09T09:43:17.323Z,1012.59
2017-10-09T09:44:17.321Z,1012.59
2017-10-09T09:45:17.319Z,1012.56
2017-10-09T09:46:17.316Z,1012.59
2017-10-09T09:47:17.315Z,1012.55
2017-10-09T09:48:17.314Z,1012.52
2017-10-09T09:49:17.318Z,1012.54
2017-10-09T09:50:17.312Z,1012.56
2017-10-09T09:51:17.306Z,1012.51
2017-10-09T09:52:17.307Z,1012.55
2017-10-09T09:53:17.308Z,1012.56
2017-10-09T09:54:17.305Z,1012.60
2017-10-09T09:55:17.305Z,1012.61
2017-10-09T09:56:17.304Z,1012.62
2017-10-09T09:57:17.302Z,1012.62
2017-10-09T09:58:17.295Z,1012.63
2017-10-09T09:59:17.296Z,1012.65
2017-10-09T10:00:17.294Z,1012.61
2017-10-09T10:01:17.289Z,1012.63
2017-10-09T10:02:17.288Z,1012.64
2017-10-09T10:03:17.286Z,1012.63
2017-10-09T10:04:17.287Z,1012.64
2017-10-09T10:05:17.286Z,1012.63
2017-10-09T10:06:17.281Z,1012.61
2017-10-09T10:07:17.287Z,1012.59
2017-10-09T10:08:17.282Z,1012.59
2017-10-09T10:09:17.285Z,1012.61
2017-10-09T10:10:17.279Z,1012.61
2017-10-09T10:11:17.267Z,1012.63
2017-10-09T10:12:17.276Z,1012.60
2017-10-09T10:13:17.278Z,1012.56
2017-10-09T10:14:17.274Z,1012.59
2017-10-09T10:15:17.273Z,1012.60
2017-10-09T10:16:17.269Z,1012.63
2017-10-09T10:17:17.268Z,1012.61
2017-10-09T10:18:17.270Z,1012.60
2017-10-09T10:19:17.269Z,1012.64
2017-10-09T10:20:17.270Z,1012.65
2017-10-09T10:21:17.266Z,1012.64
2017-10-09T10:22:17.266Z,1012.64
2017-10-09T10:23:17.269Z,1012.64
2017-10-09T10:24:17.264Z,1012.59
2017-10-09T10:25:17.267Z,1012.54
2017-10-09T10:26:17.264Z,1012.56
2017-10-09T10:27:17.261Z,1012.58
2017-10-09T10:28:17.266Z,1012.60
2017-10-09T10:29:17.262Z,1012.60
2017-10-09T10:30:17.261Z,1012.60
2017-10-09T10:31:17.258Z,1012.64
2017-10-09T10:32:17.265Z,1012.56
2017-10-09T10:33:17.258Z,1012.54
2017-10-09T10:34:17.259Z,1012.52
2017-10-09T10:35:17.256Z,1012.53
2017-10-09T10:36:17.257Z,1012.51
2017-10-09T10:37:17.258Z,1012.45
2017-10-09T10:38:17.256Z,1012.46
2017-10-09T10:39:17.252Z,1012.49
2017-10-09T10:40:17.254Z,1012.47
2017-10-09T10:41:17.250Z,1012.46
2017-10-09T10:42:17.252Z,1012.49
2017-10-09T10:43:17.248Z,1012.38
2017-10-09T10:44:17.251Z,1012.45
2017-10-09T10:45:17.265Z,1012.43
2017-10-09T10:46:17.247Z,1012.41
2017-10-09T10:47:17.249Z,1012.44
2017-10-09T10:48:17.247Z,1012.40
2017-10-09T10:49:17.247Z,1012.40
2017-10-09T10:50:17.251Z,1012.38
2017-10-09T10:51:17.245Z,1012.36
2017-10-09T10:52:17.244Z,1012.37
2017-10-09T10:53:17.243Z,1012.43
2017-10-09T10:54:17.241Z,1012.43
2017-10-09T10:55:17.286Z,1012.39
2017-10-09T10:56:17.240Z,1012.43
2017-10-09T10:57:17.242Z,1012.40
2017-10-09T10:58:17.240Z,1012.32
2017-10-09T10:59:17.240Z,1012.36
2017-10-09T11:00:17.240Z,1012.32
2017-10-09T11:01:17.237Z,1012.29
2017-10-09T11:02:17.238Z,1012.25
2017-10-09T11:03:17.240Z,1012.28
2017-10-09T11:04:17.242Z,1012.26
2017-10-09T11:05:17.240Z,1012.23
2017-10-09T11:06:17.233Z,1012.24
2017-10-09T11:07:17.240Z,1012.23
2017-10-09T11:08:17.241Z,1012.23
2017-10-09T11:09:17.234Z,1012.24
2017-10-09T11:10:17.236Z,1012.28
2017-10-09T11:11:17.239Z,1012.24
2017-10-09T11:12:17.230Z,1012.29
2017-10-09T11:13:17.236Z,1012.25
2017-10-09T11:14:17.235Z,1012.35
2017-10-09T11:15:17.236Z,1012.40
2017-10-09T11:16:17.237Z,1012.25
2017-10-09T11:17:17.236Z,1012.24
2017-10-09T11:18:17.235Z,1012.20
2017-10-09T11:19:17.240Z,1012.12
2017-10-09T11:20:17.236Z,1012.18
2017-10-09T11:21:17.234Z,1012.15
2017-10-09T11:22:17.236Z,1012.14
2017-10-09T11:23:17.236Z,1012.14
2017-10-09T11:24:17.235Z,1012.13
2017-10-09T11:25:17.238Z,1012.06
2017-10-09T11:26:17.240Z,1012.11
2017-10-09T11:27:17.239Z,1012.06
2017-10-09T11:28:17.243Z,1012.08
2017-10-09T11:29:17.243Z,1012.03
2017-10-09T11:30:17.238Z,1012.04
2017-10-09T11:31:17.231Z,1012.03
2017-10-09T11:32:17.240Z,1012.01
2017-10-09T11:33:17.246Z,1011.98
2017-10-09T11:34:17.240Z,1011.97
2017-10-09T11:35:17.242Z,1011.93
2017-10-09T11:36:17.257Z,1011.93
2017-10-09T11:37:17.243Z,1011.95
2017-10-09T11:38:17.241Z,1011.92
2017-10-09T11:39:17.246Z,1011.88
2017-10-09T11:40:17.254Z,1011.88
2017-10-09T11:41:17.244Z,1011.91
2017-10-09T11:42:17.251Z,1011.85
2017-10-09T11:43:17.246Z,1011.84
2017-10-09T11:44:17.245Z,1011.89
2017-10-09T11:45:17.246Z,1011.87
2017-10-09T11:46:17.245Z,1011.86
2017-10-09T11:47:17.243Z,1011.89
2017-10-09T11:48:17.249Z,1011.85
2017-10-09T11:49:17.244Z,1011.91
2017-10-09T11:50:17.243Z,1011.92
2017-10-09T11:51:17.240Z,1011.90
2017-10-09T11:52:17.247Z,1011.89
2017-10-09T11:53:17.243Z,1011.92
2017-10-09T11:54:17.242Z,1011.85
2017-10-09T11:55:17.241Z,1011.82
2017-10-09T11:56:17.241Z,1011.81
2017-10-09T11:57:17.241Z,1011.86
2017-10-09T11:58:17.244Z,1011.82
2017-10-09T11:59:17.235Z,1011.82
2017-10-09T12:00:17.241Z,1011.83
2017-10-09T12:01:17.254Z,1011.80
2017-10-09T12:02:17.242Z,1011.78
2017-10-09T12:03:17.238Z,1011.78
2017-10-09T12:04:17.254Z,1011.77
2017-10-09T12:05:17.241Z,1011.73