createdAt,value
2022-10-09T00:00:59.791Z,97.71
2022-10-09T00:04:07.272Z,97.50
2022-10-09T00:07:15.351Z,97.13
2022-10-09T00:10:22.652Z,97.02
2022-10-09T00:13:30.552Z,97.02
2022-10-09T00:16:38.888Z,96.97
2022-10-09T00:19:46.283Z,97.28
2022-10-09T00:22:53.993Z,97.49
2022-10-09T00:26:01.362Z,97.59
2022-10-09T00:29:08.787Z,97.89
2022-10-09T00:32:16.794Z,98.10
2022-10-09T00:35:24.138Z,97.89
2022-10-09T00:38:31.935Z,97.38
2022-10-09T00:41:40.146Z,97.49
2022-10-09T00:44:48.517Z,97.53
2022-10-09T00:47:56.235Z,97.74
2022-10-09T00:51:04.098Z,97.84
2022-10-09T00:54:12.487Z,97.94
2022-10-09T00:57:19.929Z,97.94
2022-10-09T01:00:28.339Z,98.05
2022-10-09T01:03:36.120Z,98.25
2022-10-09T01:06:43.896Z,98.25
2022-10-09T01:09:52.507Z,98.25
2022-10-09T01:12:59.924Z,98.25
2022-10-09T01:16:08.325Z,98.30
2022-10-09T01:19:16.376Z,98.56
2022-10-09T01:22:24.202Z,98.61
2022-10-09T01:25:32.653Z,98.82
2022-10-09T01:28:39.993Z,98.66
2022-10-09T01:31:48.152Z,98.71
2022-10-09T01:34:56.083Z,98.19
2022-10-09T01:38:03.969Z,97.88
2022-10-09T01:41:12.411Z,97.78
2022-10-09T01:44:20.328Z,97.99
2022-10-09T01:47:28.016Z,97.99
2022-10-09T01:50:35.880Z,98.19
2022-10-09T01:53:43.747Z,98.09
2022-10-09T01:56:51.643Z,98.30
2022-10-09T02:00:00.059Z,98.19
2022-10-09T02:03:08.037Z,98.19
2022-10-09T02:06:15.665Z,98.09
2022-10-09T02:09:23.599Z,98.13
2022-10-09T02:12:31.708Z,98.24
2022-10-09T02:15:40.085Z,98.24
2022-10-09T02:18:47.478Z,98.44
2022-10-09T02:21:55.713Z,98.44
2022-10-09T02:25:04.581Z,98.55
2022-10-09T02:28:12.031Z,98.65
2022-10-09T02:31:20.322Z,98.55
2022-10-09T02:34:27.720Z,98.34
2022-10-09T02:37:35.809Z,98.34
2022-10-09T02:40:44.091Z,98.55
2022-10-09T02:43:51.465Z,98.55
2022-10-09T02:47:00.024Z,98.70
2022-10-09T02:50:07.388Z,98.60
2022-10-09T02:53:15.961Z,98.80
2022-10-09T02:56:24.215Z,98.91
2022-10-09T02:59:31.705Z,98.80
2022-10-09T03:02:40.262Z,98.91
2022-10-09T03:05:48.108Z,98.60
2022-10-09T03:08:55.957Z,98.39
2022-10-09T03:12:04.377Z,98.33
2022-10-09T03:15:11.724Z,98.49
2022-10-09T03:18:20.108Z,98.43
2022-10-09T03:21:28.294Z,98.43
2022-10-09T03:24:35.673Z,98.43
2022-10-09T03:27:44.040Z,98.54
2022-10-09T03:30:51.888Z,98.33
2022-10-09T03:33:59.846Z,97.81
2022-10-09T03:37:08.229Z,97.91
2022-10-09T03:40:15.452Z,98.02
2022-10-09T03:43:23.642Z,98.02
2022-10-09T03:46:31.317Z,97.81
2022-10-09T03:49:39.081Z,97.81
2022-10-09T03:52:47.632Z,97.91
2022-10-09T03:55:55.094Z,98.02
2022-10-09T03:59:03.299Z,97.96
2022-10-09T04:02:11.320Z,97.96
2022-10-09T04:05:19.037Z,98.07
2022-10-09T04:08:27.276Z,97.96
2022-10-09T04:11:35.246Z,98.12
2022-10-09T04:14:43.052Z,98.54
2022-10-09T04:17:51.419Z,98.74
2022-10-09T04:20:58.898Z,98.74
2022-10-09T04:24:07.234Z,98.64
2022-10-09T04:27:15.039Z,98.54
2022-10-09T04:30:22.891Z,98.54
2022-10-09T04:33:31.199Z,98.74
2022-10-09T04:36:38.549Z,98.74
2022-10-09T04:39:46.630Z,98.74
2022-10-09T04:42:54.280Z,98.54
2022-10-09T04:46:02.168Z,98.22
2022-10-09T04:49:11.342Z,97.65
2022-10-09T04:52:19.112Z,97.65
2022-10-09T04:55:26.962Z,97.75
2022-10-09T04:58:34.770Z,97.75
2022-10-09T05:01:42.684Z,98.17
2022-10-09T05:04:51.182Z,98.27
2022-10-09T05:07:58.902Z,98.48
2022-10-09T05:11:06.495Z,98.17
2022-10-09T05:14:14.344Z,97.96
2022-10-09T05:17:23.685Z,97.65
2022-10-09T05:20:32.125Z,97.96
2022-10-09T05:23:40.035Z,98.27
2022-10-09T05:26:47.838Z,98.38
2022-10-09T05:29:55.788Z,98.58
2022-10-09T05:33:04.241Z,98.79
2022-10-09T05:36:12.237Z,98.79
2022-10-09T05:39:20.237Z,98.74
2022-10-09T05:42:27.901Z,98.85
2022-10-09T05:45:36.130Z,99.05
2022-10-09T05:48:43.855Z,99.16
2022-10-09T05:51:51.590Z,99.16
2022-10-09T05:54:59.309Z,99.16
2022-10-09T05:58:07.518Z,99.16
2022-10-09T06:01:15.079Z,99.16
2022-10-09T06:04:22.791Z,99.32
2022-10-09T06:07:30.488Z,99.11
2022-10-09T06:10:38.209Z,99.22
2022-10-09T06:13:46.369Z,99.32
2022-10-09T06:16:54.220Z,99.48
2022-10-09T06:20:02.002Z,99.58
2022-10-09T06:23:10.101Z,99.79
2022-10-09T06:26:18.006Z,99.95
2022-10-09T06:29:25.736Z,99.99
2022-10-09T06:32:33.557Z,99.99
2022-10-09T06:35:41.198Z,99.99
2022-10-09T06:38:49.226Z,99.99
2022-10-09T06:41:56.959Z,99.99
2022-10-09T06:45:04.596Z,99.99
2022-10-09T06:48:12.516Z,99.99
2022-10-09T06:51:19.708Z,99.99
2022-10-09T06:54:27.766Z,99.99
2022-10-09T06:57:35.447Z,99.99
2022-10-09T07:00:43.481Z,99.99
2022-10-09T07:03:50.659Z,99.99
2022-10-09T07:06:58.735Z,99.99
2022-10-09T07:10:09.159Z,99.99
2022-10-09T07:13:16.360Z,99.99
2022-10-09T07:16:24.631Z,99.99
2022-10-09T07:19:32.540Z,99.99
2022-10-09T07:22:39.825Z,99.99
2022-10-09T07:25:50.007Z,99.99
2022-10-09T07:28:57.431Z,99.99
2022-10-09T07:32:10.194Z,99.99
2022-10-09T07:35:07.652Z,99.99
2022-10-09T07:38:15.235Z,99.99
2022-10-09T07:41:22.761Z,99.99
2022-10-09T07:44:30.825Z,99.99
2022-10-09T07:47:38.235Z,99.99
2022-10-09T07:50:45.443Z,99.99
2022-10-09T07:53:53.145Z,99.99
2022-10-09T07:57:00.760Z,99.37
2022-10-09T08:00:08.236Z,98.96
2022-10-09T08:03:15.806Z,98.70
2022-10-09T08:06:23.429Z,98.50
2022-10-09T08:09:31.299Z,98.14
2022-10-09T08:12:38.457Z,97.89
2022-10-09T08:15:45.717Z,97.58
2022-10-09T08:18:53.181Z,97.17
2022-10-09T08:22:03.400Z,96.92
2022-10-09T08:25:11.205Z,96.72
2022-10-09T08:28:18.721Z,96.51
2022-10-09T08:31:26.405Z,96.37
2022-10-09T08:34:33.904Z,96.01
2022-10-09T08:37:41.394Z,94.99
2022-10-09T08:40:49.254Z,94.37
2022-10-09T08:43:53.785Z,93.82
2022-10-09T08:47:01.477Z,93.71
2022-10-09T08:50:09.367Z,94.02
2022-10-09T08:53:16.652Z,94.18
2022-10-09T08:56:24.688Z,94.24
2022-10-09T08:59:32.500Z,94.24
2022-10-09T09:02:40.418Z,93.52
2022-10-09T09:05:48.611Z,93.38
2022-10-09T09:08:56.122Z,91.85
2022-10-09T09:12:03.683Z,92.52
2022-10-09T09:15:11.708Z,93.60
2022-10-09T09:18:19.436Z,92.54
2022-10-09T09:21:27.114Z,91.31
2022-10-09T09:24:35.165Z,91.00
2022-10-09T09:27:42.756Z,91.98
2022-10-09T09:30:50.225Z,92.39
2022-10-09T09:33:58.340Z,90.14
2022-10-09T09:37:05.757Z,90.81
2022-10-09T09:43:18.499Z,89.14
2022-10-09T09:46:25.706Z,89.81
2022-10-09T09:49:33.695Z,89.00
2022-10-09T09:52:40.931Z,87.98
2022-10-09T09:55:48.619Z,87.32
2022-10-09T09:58:56.135Z,86.41
2022-10-09T10:02:03.785Z,87.84
2022-10-09T10:05:12.124Z,86.37
2022-10-09T10:08:19.817Z,85.86
2022-10-09T10:11:27.437Z,85.31
2022-10-09T10:14:35.392Z,82.87
2022-10-09T10:17:42.618Z,84.45
2022-10-09T10:20:50.667Z,83.54
2022-10-09T10:23:58.452Z,82.12
2022-10-09T10:27:05.588Z,82.99
2022-10-09T10:30:13.071Z,80.45
2022-10-09T10:33:20.610Z,82.68
2022-10-09T10:36:28.202Z,80.96
2022-10-09T10:39:35.831Z,80.45
2022-10-09T10:42:43.132Z,79.80
2022-10-09T10:45:51.172Z,77.06
2022-10-09T10:48:58.774Z,79.29
2022-10-09T10:52:06.224Z,76.10
2022-10-09T10:55:14.106Z,77.22
2022-10-09T11:01:29.639Z,76.48
2022-10-09T11:04:37.013Z,72.92
2022-10-09T11:07:44.559Z,75.76
2022-10-09T11:10:51.638Z,75.22
2022-10-09T11:13:59.341Z,74.92
2022-10-09T11:17:07.173Z,74.10
2022-10-09T11:20:14.734Z,73.26
2022-10-09T11:23:22.504Z,73.26
2022-10-09T11:26:30.694Z,70.79
2022-10-09T11:29:38.144Z,74.54
2022-10-09T11:32:45.747Z,69.98
2022-10-09T11:35:53.777Z,70.79
2022-10-09T11:39:01.357Z,74.30
2022-10-09T11:42:08.794Z,71.13
2022-10-09T11:45:16.675Z,70.21
2022-10-09T11:48:23.789Z,69.24
2022-10-09T11:51:31.564Z,68.83
2022-10-09T11:54:39.553Z,70.05
2022-10-09T11:57:46.935Z,69.81
2022-10-09T12:00:54.892Z,65.15
2022-10-09T12:04:02.781Z,68.60
2022-10-09T12:07:10.364Z,64.37
2022-10-09T12:10:18.156Z,66.60
2022-10-09T12:13:25.664Z,67.38
2022-10-09T12:16:33.325Z,63.90
2022-10-09T12:19:41.380Z,64.01
2022-10-09T12:23:07.321Z,67.22
2022-10-09T12:25:53.920Z,66.17
2022-10-09T12:29:01.641Z,62.73
2022-10-09T12:32:09.742Z,63.54
2022-10-09T12:35:17.342Z,64.07
2022-10-09T12:38:25.021Z,65.87
2022-10-09T12:41:32.584Z,62.19
2022-10-09T12:44:40.113Z,62.81
2022-10-09T12:47:47.554Z,63.01
2022-10-09T12:50:55.127Z,62.40
2022-10-09T12:54:02.627Z,63.10
2022-10-09T12:57:10.110Z,63.58
2022-10-09T13:00:17.604Z,62.16
2022-10-09T13:03:24.741Z,61.76
2022-10-09T13:06:32.583Z,60.72
2022-10-09T13:09:40.482Z,59.74
2022-10-09T13:12:47.921Z,60.75
2022-10-09T13:15:56.056Z,61.87
2022-10-09T13:19:03.895Z,60.14
2022-10-09T13:22:11.177Z,60.12
2022-10-09T13:25:19.047Z,60.14
2022-10-09T13:28:26.779Z,59.84
2022-10-09T13:31:34.499Z,60.14
2022-10-09T13:34:42.679Z,58.33
2022-10-09T13:37:50.224Z,58.93
2022-10-09T13:40:58.549Z,57.42
2022-10-09T13:44:06.623Z,57.44
2022-10-09T13:47:14.044Z,57.14
2022-10-09T13:50:22.065Z,58.15
2022-10-09T13:53:29.878Z,57.78
2022-10-09T13:56:37.634Z,57.78
2022-10-09T13:59:45.440Z,57.27
2022-10-09T14:02:53.119Z,55.15
2022-10-09T14:06:01.126Z,56.26
2022-10-09T14:09:08.641Z,57.57
2022-10-09T14:12:16.382Z,55.24
2022-10-09T14:15:24.181Z,56.36
2022-10-09T14:18:31.517Z,55.85
2022-10-09T14:21:39.902Z,55.35
2022-10-09T14:24:47.816Z,56.02
2022-10-09T14:27:55.227Z,57.04
2022-10-09T14:31:03.477Z,58.15
2022-10-09T14:34:11.269Z,56.53
2022-10-09T14:37:36.854Z,58.23
2022-10-09T14:40:23.998Z,58.23
2022-10-09T14:43:32.284Z,58.23
2022-10-09T14:46:39.764Z,57.52
2022-10-09T14:49:48.364Z,57.52
2022-10-09T14:52:55.755Z,57.92
2022-10-09T14:56:04.098Z,57.82
2022-10-09T14:59:12.222Z,57.62
2022-10-09T15:02:19.729Z,57.72
2022-10-09T15:05:27.755Z,58.02
2022-10-09T15:08:35.792Z,58.56
2022-10-09T15:11:43.069Z,58.45
2022-10-09T15:14:51.172Z,57.44
2022-10-09T15:17:59.475Z,58.05
2022-10-09T15:21:06.935Z,58.65
2022-10-09T15:24:14.867Z,58.48
2022-10-09T15:27:22.421Z,57.78
2022-10-09T15:30:30.138Z,58.89
2022-10-09T15:33:38.263Z,58.58
2022-10-09T15:36:46.013Z,58.71
2022-10-09T15:39:53.811Z,59.52
2022-10-09T15:43:02.056Z,59.55
2022-10-09T15:46:10.565Z,60.89
2022-10-09T15:49:18.837Z,60.93
2022-10-09T15:52:27.526Z,60.95
2022-10-09T15:55:35.666Z,61.87
2022-10-09T15:58:43.982Z,61.79
2022-10-09T16:01:52.224Z,62.63
2022-10-09T16:05:00.292Z,63.14
2022-10-09T16:08:08.149Z,62.97
2022-10-09T16:11:17.074Z,62.76
2022-10-09T16:14:16.331Z,63.51
2022-10-09T16:17:23.800Z,63.40
2022-10-09T16:20:31.652Z,64.55
2022-10-09T16:23:39.652Z,65.09
2022-10-09T16:26:47.092Z,65.80
2022-10-09T16:29:55.295Z,66.35
2022-10-09T16:33:03.334Z,67.36
2022-10-09T16:36:12.543Z,68.10
2022-10-09T16:39:20.353Z,68.44
2022-10-09T16:42:28.448Z,69.36
2022-10-09T16:45:35.710Z,70.17
2022-10-09T16:48:44.078Z,70.61
2022-10-09T16:51:52.231Z,71.02
2022-10-09T16:55:00.588Z,71.97
2022-10-09T16:58:09.008Z,71.97
2022-10-09T17:01:16.443Z,72.82
2022-10-09T17:04:24.173Z,73.13
2022-10-09T17:07:32.184Z,73.94
2022-10-09T17:10:40.075Z,73.88
2022-10-09T17:13:47.868Z,74.38
2022-10-09T17:16:56.005Z,74.63
2022-10-09T17:20:04.311Z,74.52
2022-10-09T17:23:11.758Z,74.32
2022-10-09T17:26:19.228Z,74.52
2022-10-09T17:29:27.619Z,75.04
2022-10-09T17:32:35.523Z,74.97
2022-10-09T17:35:43.193Z,75.78
2022-10-09T17:38:50.771Z,75.89
2022-10-09T17:41:58.705Z,76.12
2022-10-09T17:45:06.703Z,76.43
2022-10-09T17:48:15.113Z,77.49
2022-10-09T17:51:22.544Z,78.52
2022-10-09T17:54:30.666Z,78.86
2022-10-09T17:57:38.866Z,79.27
2022-10-09T18:00:46.255Z,78.75
2022-10-09T18:03:54.196Z,79.30
2022-10-09T18:07:02.037Z,79.20
2022-10-09T18:10:09.363Z,78.89
2022-10-09T18:13:17.461Z,78.69
2022-10-09T18:16:25.610Z,78.59
2022-10-09T18:19:32.901Z,78.17
2022-10-09T18:22:40.896Z,78.17
2022-10-09T18:25:48.622Z,77.42
2022-10-09T18:28:56.234Z,77.12
2022-10-09T18:32:04.368Z,77.12
2022-10-09T18:35:12.295Z,76.91
2022-10-09T18:38:19.657Z,77.12
2022-10-09T18:41:29.820Z,77.56
2022-10-09T18:44:38.330Z,78.28
2022-10-09T18:47:45.756Z,78.08
2022-10-09T18:50:53.359Z,78.21
2022-10-09T18:54:01.591Z,78.52
2022-10-09T18:57:09.350Z,78.72
2022-10-09T19:00:16.962Z,79.03
2022-10-09T19:03:24.750Z,79.24
2022-10-09T19:06:32.432Z,79.54
2022-10-09T19:09:39.892Z,79.34
2022-10-09T19:12:47.542Z,79.44
2022-10-09T19:15:55.614Z,79.99
2022-10-09T19:19:03.355Z,80.19
2022-10-09T19:22:15.254Z,80.30
2022-10-09T19:25:13.566Z,80.81
2022-10-09T19:28:21.681Z,80.91
2022-10-09T19:31:29.387Z,80.91
2022-10-09T19:34:36.767Z,80.91
2022-10-09T19:37:45.188Z,80.91
2022-10-09T19:40:52.899Z,81.26
2022-10-09T19:44:00.598Z,81.57
2022-10-09T19:47:08.739Z,81.57
2022-10-09T19:50:16.126Z,81.77
2022-10-09T19:53:23.842Z,81.98
2022-10-09T19:56:32.179Z,82.08
2022-10-09T19:59:39.663Z,82.49
2022-10-09T20:02:47.861Z,82.63
2022-10-09T20:05:56.131Z,82.69
2022-10-09T20:09:03.753Z,82.59
2022-10-09T20:12:11.635Z,82.69
2022-10-09T20:15:19.307Z,82.59
2022-10-09T20:18:26.956Z,82.69
2022-10-09T20:21:34.757Z,82.63
2022-10-09T20:24:42.570Z,83.04
2022-10-09T20:27:50.386Z,83.04
2022-10-09T20:30:58.254Z,83.25
2022-10-09T20:34:05.990Z,83.90
2022-10-09T20:37:13.880Z,84.34
2022-10-09T20:40:22.078Z,84.86
2022-10-09T20:43:29.791Z,85.17
2022-10-09T20:46:37.446Z,85.41
2022-10-09T20:49:44.822Z,85.72
2022-10-09T20:52:53.101Z,86.13
2022-10-09T20:56:00.715Z,86.27
2022-10-09T20:59:08.411Z,86.48
2022-10-09T21:02:16.606Z,86.58
2022-10-09T21:05:23.897Z,86.48
2022-10-09T21:08:31.568Z,86.68
2022-10-09T21:11:39.738Z,86.68
2022-10-09T21:14:47.317Z,86.48
2022-10-09T21:17:54.934Z,86.48
2022-10-09T21:21:03.241Z,86.38
2022-10-09T21:24:10.556Z,86.27
2022-10-09T21:27:18.492Z,86.07
2022-10-09T21:30:26.471Z,85.52
2022-10-09T21:33:33.781Z,85.00
2022-10-09T21:36:56.215Z,84.66
2022-10-09T21:39:46.713Z,84.45
2022-10-09T21:42:54.096Z,84.34
2022-10-09T21:46:02.063Z,84.25
2022-10-09T21:49:09.262Z,84.34
2022-10-09T21:52:16.997Z,84.25
2022-10-09T21:55:25.015Z,84.25
2022-10-09T21:58:32.352Z,84.04
2022-10-09T22:01:40.438Z,83.94
2022-10-09T22:04:48.602Z,84.14
2022-10-09T22:07:55.947Z,84.49
2022-10-09T22:11:04.046Z,84.69
2022-10-09T22:14:11.938Z,84.59
2022-10-09T22:17:19.764Z,84.90
2022-10-09T22:20:27.482Z,85.11
2022-10-09T22:23:35.062Z,85.55
2022-10-09T22:26:42.700Z,85.55
2022-10-09T22:29:50.479Z,85.66
2022-10-09T22:32:57.794Z,85.76
2022-10-09T22:36:06.030Z,85.86
2022-10-09T22:39:13.803Z,85.97
2022-10-09T22:42:21.132Z,86.07
2022-10-09T22:45:28.997Z,85.97
2022-10-09T22:48:36.194Z,86.17
2022-10-09T22:51:44.367Z,86.27
2022-10-09T22:54:52.125Z,86.32
2022-10-09T22:57:59.834Z,86.38
2022-10-09T23:01:08.496Z,86.52
2022-10-09T23:04:16.740Z,86.62
2022-10-09T23:07:23.990Z,86.72
2022-10-09T23:10:31.790Z,86.83
2022-10-09T23:13:39.109Z,87.04
2022-10-09T23:16:46.994Z,87.24
2022-10-09T23:19:55.029Z,87.13
2022-10-09T23:23:02.333Z,87.28
2022-10-09T23:26:10.574Z,87.28
2022-10-09T23:29:18.189Z,87.49
2022-10-09T23:32:25.373Z,87.59
2022-10-09T23:35:33.445Z,87.79
2022-10-09T23:38:40.966Z,87.69
2022-10-09T23:41:48.775Z,87.79
2022-10-09T23:44:56.815Z,87.90
2022-10-09T23:48:04.145Z,87.90
2022-10-09T23:51:11.716Z,88.00
2022-10-09T23:54:19.577Z,88.04
2022-10-09T23:57:26.788Z,88.14
