createdAt,value
2018-12-22T00:00:38.149Z,55.36
2018-12-22T00:03:07.066Z,55.21
2018-12-22T00:05:36.191Z,53.90
2018-12-22T00:08:11.442Z,52.07
2018-12-22T00:10:41.947Z,52.43
2018-12-22T00:13:10.576Z,53.61
2018-12-22T00:15:39.173Z,53.06
2018-12-22T00:18:08.196Z,50.52
2018-12-22T00:20:39.956Z,49.20
2018-12-22T00:23:10.487Z,48.42
2018-12-22T00:25:39.863Z,48.46
2018-12-22T00:28:08.233Z,48.15
2018-12-22T00:30:36.915Z,48.31
2018-12-22T00:33:06.216Z,47.74
2018-12-22T00:35:34.626Z,48.20
2018-12-22T00:38:03.196Z,48.53
2018-12-22T00:40:31.925Z,48.63
2018-12-22T00:43:00.771Z,47.85
2018-12-22T00:45:29.206Z,49.66
2018-12-22T00:47:57.851Z,48.00
2018-12-22T00:50:26.553Z,50.08
2018-12-22T00:52:56.223Z,50.36
2018-12-22T00:55:24.619Z,49.98
2018-12-22T00:57:53.118Z,51.45
2018-12-22T01:00:21.881Z,52.09
2018-12-22T01:02:51.200Z,55.15
2018-12-22T01:05:19.890Z,54.98
2018-12-22T01:07:48.457Z,56.55
2018-12-22T01:10:16.846Z,54.08
2018-12-22T01:12:45.369Z,56.06
2018-12-22T01:15:14.266Z,55.49
2018-12-22T01:17:42.766Z,56.31
2018-12-22T01:20:12.150Z,56.51
2018-12-22T01:22:40.744Z,56.80
2018-12-22T01:25:09.830Z,56.79
2018-12-22T01:27:38.299Z,57.69
2018-12-22T01:30:07.816Z,58.18
2018-12-22T01:32:36.472Z,57.22
2018-12-22T01:35:05.884Z,57.32
2018-12-22T01:37:34.749Z,57.03
2018-12-22T01:40:03.153Z,57.14
2018-12-22T01:42:31.611Z,57.01
2018-12-22T01:45:00.002Z,56.53
2018-12-22T01:47:28.329Z,58.13
2018-12-22T01:49:56.792Z,58.31
2018-12-22T01:52:25.290Z,55.76
2018-12-22T01:54:53.568Z,56.03
2018-12-22T01:57:21.850Z,57.77
2018-12-22T01:59:50.252Z,59.00
2018-12-22T02:02:18.532Z,56.53
2018-12-22T02:04:47.770Z,56.04
2018-12-22T02:07:16.659Z,56.55
2018-12-22T02:09:45.451Z,55.29
2018-12-22T02:12:14.306Z,54.22
2018-12-22T02:14:43.072Z,56.48
2018-12-22T02:17:12.145Z,58.78
2018-12-22T02:19:41.421Z,56.61
2018-12-22T02:22:10.508Z,57.99
2018-12-22T02:24:39.440Z,57.66
2018-12-22T02:27:08.268Z,59.88
2018-12-22T02:29:37.166Z,57.92
2018-12-22T02:32:06.159Z,56.79
2018-12-22T02:34:35.344Z,58.63
2018-12-22T02:37:04.180Z,59.62
2018-12-22T02:39:32.793Z,56.76
2018-12-22T02:42:01.154Z,55.39
2018-12-22T02:44:29.525Z,54.35
2018-12-22T02:46:57.812Z,54.11
2018-12-22T02:49:26.219Z,55.06
2018-12-22T02:51:54.616Z,57.98
2018-12-22T02:54:23.068Z,58.91
2018-12-22T02:56:51.437Z,56.30
2018-12-22T02:59:19.840Z,57.06
2018-12-22T03:01:48.353Z,55.67
2018-12-22T03:04:16.658Z,56.44
2018-12-22T03:06:45.237Z,55.63
2018-12-22T03:09:13.660Z,57.39
2018-12-22T03:11:41.898Z,58.68
2018-12-22T03:14:10.838Z,58.49
2018-12-22T03:16:39.248Z,58.68
2018-12-22T03:19:07.541Z,61.77
2018-12-22T03:21:35.871Z,63.50
2018-12-22T03:24:04.298Z,61.04
2018-12-22T03:26:32.602Z,63.94
2018-12-22T03:29:01.061Z,64.75
2018-12-22T03:31:29.349Z,61.90
2018-12-22T03:33:57.738Z,64.16
2018-12-22T03:36:26.098Z,62.66
2018-12-22T03:38:54.578Z,64.24
2018-12-22T03:41:22.890Z,63.36
2018-12-22T03:43:51.370Z,61.46
2018-12-22T03:46:19.682Z,59.93
2018-12-22T03:48:48.029Z,59.74
2018-12-22T03:51:16.486Z,59.35
2018-12-22T03:53:45.185Z,59.50
2018-12-22T03:56:13.747Z,57.59
2018-12-22T03:58:42.617Z,57.11
2018-12-22T04:01:11.783Z,57.10
2018-12-22T04:03:40.600Z,57.96
2018-12-22T04:06:09.665Z,58.07
2018-12-22T04:08:38.427Z,59.57
2018-12-22T04:11:08.191Z,60.68
2018-12-22T04:13:36.911Z,59.33
2018-12-22T04:16:05.512Z,59.16
2018-12-22T04:18:33.876Z,60.58
2018-12-22T04:21:03.295Z,62.03
2018-12-22T04:23:31.890Z,60.19
2018-12-22T04:26:00.352Z,60.00
2018-12-22T04:28:28.866Z,60.48
2018-12-22T04:30:57.228Z,60.34
2018-12-22T04:33:25.470Z,60.10
2018-12-22T04:35:53.851Z,58.56
2018-12-22T04:38:22.190Z,57.54
2018-12-22T04:40:50.691Z,58.31
2018-12-22T04:43:19.299Z,59.61
2018-12-22T04:45:47.751Z,58.58
2018-12-22T04:48:16.902Z,57.71
2018-12-22T04:50:45.353Z,57.40
2018-12-22T04:53:13.869Z,56.77
2018-12-22T04:55:42.336Z,57.39
2018-12-22T04:58:11.427Z,56.37
2018-12-22T05:00:40.094Z,56.03
2018-12-22T05:03:08.388Z,55.98
2018-12-22T05:05:36.834Z,57.13
2018-12-22T05:08:05.150Z,54.44
2018-12-22T05:10:33.465Z,53.99
2018-12-22T05:13:01.919Z,54.45
2018-12-22T05:15:30.345Z,53.20
2018-12-22T05:17:58.888Z,54.47
2018-12-22T05:20:27.327Z,53.90
2018-12-22T05:22:55.634Z,53.47
2018-12-22T05:25:23.933Z,54.04
2018-12-22T05:27:52.449Z,53.76
2018-12-22T05:30:20.953Z,53.45
2018-12-22T05:32:49.272Z,53.51
2018-12-22T05:35:17.674Z,53.56
2018-12-22T05:37:45.938Z,54.62
2018-12-22T05:40:14.214Z,53.75
2018-12-22T05:42:42.746Z,54.28
2018-12-22T05:45:11.074Z,53.02
2018-12-22T05:47:39.438Z,51.97
2018-12-22T05:50:07.885Z,51.33
2018-12-22T05:52:36.656Z,51.99
2018-12-22T05:55:05.785Z,52.31
2018-12-22T05:57:34.152Z,51.78
2018-12-22T06:00:02.816Z,51.47
2018-12-22T06:02:31.226Z,51.79
2018-12-22T06:04:59.601Z,52.27
2018-12-22T06:07:28.018Z,52.61
2018-12-22T06:09:56.550Z,53.29
2018-12-22T06:12:25.020Z,52.02
2018-12-22T06:14:53.313Z,51.14
2018-12-22T06:17:21.829Z,53.51
2018-12-22T06:19:50.187Z,54.65
2018-12-22T06:22:18.451Z,53.92
2018-12-22T06:24:46.952Z,56.56
2018-12-22T06:27:15.631Z,59.03
2018-12-22T06:29:44.082Z,60.80
2018-12-22T06:32:13.635Z,61.94
2018-12-22T06:34:42.342Z,60.02
2018-12-22T06:37:10.679Z,59.40
2018-12-22T06:39:39.147Z,60.34
2018-12-22T06:42:07.546Z,63.50
2018-12-22T06:44:35.965Z,64.80
2018-12-22T06:47:04.947Z,66.97
2018-12-22T06:49:33.761Z,69.36
2018-12-22T06:52:02.193Z,69.59
2018-12-22T06:54:30.851Z,67.17
2018-12-22T06:56:59.215Z,66.76
2018-12-22T06:59:27.793Z,65.51
2018-12-22T07:01:56.553Z,64.07
2018-12-22T07:04:25.881Z,63.75
2018-12-22T07:06:54.564Z,62.44
2018-12-22T07:09:23.147Z,63.54
2018-12-22T07:11:51.588Z,63.31
2018-12-22T07:14:20.542Z,62.82
2018-12-22T07:16:49.132Z,63.22
2018-12-22T07:19:19.218Z,63.88
2018-12-22T07:21:48.194Z,60.44
2018-12-22T07:24:17.673Z,61.17
2018-12-22T07:26:46.577Z,63.00
2018-12-22T07:29:15.356Z,63.19
2018-12-22T07:34:40.254Z,63.11
2018-12-22T07:37:09.118Z,65.27
2018-12-22T07:39:37.606Z,61.71
2018-12-22T07:42:06.406Z,63.42
2018-12-22T07:44:35.539Z,62.14
2018-12-22T07:47:04.003Z,59.69
2018-12-22T07:49:32.446Z,60.99
2018-12-22T07:52:00.766Z,64.77
2018-12-22T07:54:29.142Z,70.20
2018-12-22T07:56:57.559Z,70.75
2018-12-22T07:59:25.896Z,66.04
2018-12-22T08:01:54.620Z,68.07
2018-12-22T08:04:23.629Z,66.97
2018-12-22T08:06:52.993Z,68.15
2018-12-22T08:09:21.538Z,65.58
2018-12-22T08:11:50.088Z,64.58
2018-12-22T08:14:18.450Z,64.37
2018-12-22T08:16:46.878Z,62.98
2018-12-22T08:19:15.204Z,64.00
2018-12-22T08:21:43.499Z,62.81
2018-12-22T08:24:12.067Z,63.59
2018-12-22T08:26:40.565Z,62.95
2018-12-22T08:29:08.818Z,63.70
2018-12-22T08:31:37.107Z,62.67
2018-12-22T08:34:05.722Z,62.71
2018-12-22T08:36:34.158Z,62.92
2018-12-22T08:39:02.407Z,59.66
2018-12-22T08:41:30.864Z,62.24
2018-12-22T08:43:59.176Z,63.57
2018-12-22T08:46:27.618Z,62.42
2018-12-22T08:48:56.094Z,63.85
2018-12-22T08:51:24.394Z,62.88
2018-12-22T08:53:52.889Z,61.65
2018-12-22T08:56:21.855Z,60.64
2018-12-22T08:58:50.158Z,61.29
2018-12-22T09:01:18.536Z,60.34
2018-12-22T09:03:47.149Z,61.04
2018-12-22T09:06:15.454Z,59.34
2018-12-22T09:08:43.882Z,59.59
2018-12-22T09:11:12.327Z,59.58
2018-12-22T09:13:40.686Z,59.52
2018-12-22T09:16:08.930Z,60.16
2018-12-22T09:18:37.208Z,58.44
2018-12-22T09:21:05.598Z,59.05
2018-12-22T09:23:33.930Z,58.29
2018-12-22T09:26:02.274Z,58.81
2018-12-22T09:28:30.698Z,61.85
2018-12-22T09:31:00.913Z,61.91
2018-12-22T09:33:29.605Z,64.33
2018-12-22T09:35:58.041Z,63.98
2018-12-22T09:38:26.479Z,62.19
2018-12-22T09:40:55.654Z,61.12
2018-12-22T09:43:23.999Z,60.75
2018-12-22T09:45:52.320Z,61.83
2018-12-22T09:48:20.928Z,60.95
2018-12-22T09:50:49.498Z,60.69
2018-12-22T09:53:17.923Z,61.87
2018-12-22T09:55:46.891Z,60.98
2018-12-22T09:58:15.372Z,60.13
2018-12-22T10:00:43.774Z,61.19
2018-12-22T10:03:12.392Z,61.16
2018-12-22T10:05:43.963Z,60.12
2018-12-22T10:08:12.544Z,60.43
2018-12-22T10:10:41.001Z,58.53
2018-12-22T10:13:09.352Z,60.49
2018-12-22T10:15:37.718Z,60.63
2018-12-22T10:18:06.236Z,58.22
2018-12-22T10:20:34.586Z,58.20
2018-12-22T10:23:03.220Z,58.14
2018-12-22T10:25:31.721Z,55.97
2018-12-22T10:28:00.026Z,56.76
2018-12-22T10:30:28.472Z,55.28
2018-12-22T10:32:56.921Z,55.21
2018-12-22T10:35:28.495Z,55.40
2018-12-22T10:37:56.919Z,55.46
2018-12-22T10:40:25.813Z,55.08
2018-12-22T10:42:54.951Z,54.09
2018-12-22T10:45:23.441Z,54.97
2018-12-22T10:47:52.135Z,53.68
2018-12-22T10:50:20.619Z,53.78
2018-12-22T10:52:49.275Z,54.72
2018-12-22T10:55:17.602Z,52.93
2018-12-22T10:57:46.246Z,51.96
2018-12-22T11:00:16.778Z,53.75
2018-12-22T11:02:45.343Z,51.58
2018-12-22T11:05:15.469Z,50.49
2018-12-22T11:07:44.051Z,51.74
2018-12-22T11:10:18.302Z,58.55
2018-12-22T11:12:46.984Z,58.27
2018-12-22T11:15:15.382Z,57.82
2018-12-22T11:17:45.491Z,60.00
2018-12-22T11:20:13.943Z,61.95
2018-12-22T11:22:42.382Z,60.49
2018-12-22T11:25:14.800Z,60.61
2018-12-22T11:27:43.147Z,60.04
2018-12-22T11:30:15.787Z,60.93
2018-12-22T11:32:44.698Z,61.14
2018-12-22T11:35:13.457Z,58.39
2018-12-22T11:37:46.155Z,58.55
2018-12-22T11:40:14.571Z,57.36
2018-12-22T11:42:47.532Z,56.83
2018-12-22T11:45:13.856Z,59.67
2018-12-22T11:47:47.350Z,60.68
2018-12-22T11:50:20.109Z,66.90
2018-12-22T11:52:48.602Z,66.95
2018-12-22T11:55:16.976Z,65.97
2018-12-22T11:57:46.127Z,65.41
2018-12-22T12:00:15.826Z,64.46
2018-12-22T12:02:44.377Z,64.94
2018-12-22T12:05:13.640Z,63.63
2018-12-22T12:07:42.403Z,62.51
2018-12-22T12:10:13.322Z,62.15
2018-12-22T12:12:42.089Z,63.40
2018-12-22T12:15:16.839Z,61.86
2018-12-22T12:18:23.923Z,61.38
2018-12-22T12:20:52.374Z,60.98
2018-12-22T12:23:20.978Z,62.54
2018-12-22T12:25:49.624Z,60.26
2018-12-22T12:28:17.998Z,59.73
2018-12-22T12:30:46.262Z,56.35
2018-12-22T12:33:14.549Z,56.67
2018-12-22T12:35:42.959Z,56.58
2018-12-22T12:38:11.202Z,54.11
2018-12-22T12:40:39.594Z,52.62
2018-12-22T12:45:12.767Z,52.66
2018-12-22T12:47:41.475Z,50.81
2018-12-22T12:50:12.043Z,49.95
2018-12-22T12:52:41.354Z,52.16
2018-12-22T12:55:10.877Z,51.13
2018-12-22T12:57:39.280Z,54.19
2018-12-22T13:00:10.470Z,52.06
2018-12-22T13:02:38.720Z,53.29
2018-12-22T13:05:08.354Z,51.38
2018-12-22T13:07:36.823Z,51.80
2018-12-22T13:10:06.716Z,52.02
2018-12-22T13:12:41.688Z,51.06
2018-12-22T13:15:10.746Z,50.59
2018-12-22T13:17:39.470Z,55.92
2018-12-22T13:20:09.161Z,54.62
2018-12-22T13:22:37.463Z,53.81
2018-12-22T13:25:06.102Z,57.48
2018-12-22T13:27:34.587Z,54.61
2018-12-22T13:30:02.892Z,55.79
2018-12-22T13:32:31.184Z,54.81
2018-12-22T13:34:59.568Z,55.35
2018-12-22T13:37:27.995Z,52.03
2018-12-22T13:39:56.302Z,52.70
2018-12-22T13:42:24.719Z,53.91
2018-12-22T13:44:53.079Z,54.34
2018-12-22T13:47:21.535Z,54.98
2018-12-22T13:49:50.192Z,52.83
2018-12-22T13:52:19.239Z,51.86
2018-12-22T13:54:48.689Z,52.34
2018-12-22T13:57:17.235Z,52.21
2018-12-22T13:59:46.207Z,52.83
2018-12-22T14:02:18.292Z,52.89
2018-12-22T14:04:46.134Z,52.30
2018-12-22T14:07:14.442Z,54.19
2018-12-22T14:09:42.792Z,54.09
2018-12-22T14:12:11.088Z,52.91
2018-12-22T14:14:40.833Z,51.60
2018-12-22T14:17:18.328Z,52.26
2018-12-22T14:19:57.581Z,50.74
2018-12-22T14:22:26.497Z,53.29
2018-12-22T14:24:55.845Z,51.86
2018-12-22T14:27:27.004Z,52.94
2018-12-22T14:29:55.445Z,53.87
2018-12-22T14:32:26.988Z,52.61
2018-12-22T14:35:00.922Z,55.68
2018-12-22T14:37:29.283Z,54.32
2018-12-22T14:39:58.117Z,54.63
2018-12-22T14:42:27.069Z,55.25
2018-12-22T14:44:55.591Z,52.88
2018-12-22T14:47:23.861Z,53.43
2018-12-22T14:49:52.606Z,54.21
2018-12-22T14:52:20.959Z,52.55
2018-12-22T14:54:49.328Z,50.10
2018-12-22T14:57:17.756Z,50.02
2018-12-22T14:59:47.279Z,52.17
2018-12-22T15:02:15.603Z,52.75
2018-12-22T15:04:43.994Z,52.25
2018-12-22T15:07:12.553Z,52.91
2018-12-22T15:09:40.960Z,53.10
2018-12-22T15:12:09.417Z,52.76
2018-12-22T15:14:37.694Z,53.35
2018-12-22T15:17:06.421Z,50.84
2018-12-22T15:19:37.427Z,52.98
2018-12-22T15:22:06.665Z,51.48
2018-12-22T15:24:35.162Z,52.27
2018-12-22T15:27:03.612Z,52.45
2018-12-22T15:29:32.130Z,52.93
2018-12-22T15:32:00.752Z,51.73
2018-12-22T15:34:29.015Z,53.20
2018-12-22T15:36:57.466Z,55.12
2018-12-22T15:39:25.794Z,54.05
2018-12-22T15:41:54.093Z,55.70
2018-12-22T15:44:22.529Z,63.13
2018-12-22T15:46:50.941Z,65.35
2018-12-22T15:49:21.909Z,71.38
2018-12-22T15:51:50.450Z,68.49
2018-12-22T15:54:18.916Z,68.25
2018-12-22T15:56:47.429Z,66.39
2018-12-22T15:59:17.103Z,70.48
2018-12-22T16:01:45.590Z,68.68
2018-12-22T16:04:14.066Z,69.27
2018-12-22T16:06:44.037Z,72.23
2018-12-22T16:09:12.435Z,70.44
2018-12-22T16:11:40.763Z,66.24
2018-12-22T16:14:09.074Z,63.74
2018-12-22T16:16:37.371Z,62.43
2018-12-22T16:19:06.048Z,67.72
2018-12-22T16:21:34.362Z,65.05
2018-12-22T16:24:03.095Z,69.72
2018-12-22T16:26:33.206Z,67.77
2018-12-22T16:29:15.539Z,65.82
2018-12-22T16:31:43.869Z,62.19
2018-12-22T16:34:13.045Z,60.95
2018-12-22T16:36:41.622Z,62.97
2018-12-22T16:39:10.336Z,62.68
2018-12-22T16:41:38.691Z,62.89
2018-12-22T16:44:10.595Z,67.04
2018-12-22T16:46:39.106Z,67.90
2018-12-22T16:49:07.387Z,67.69
2018-12-22T16:51:35.961Z,67.13
2018-12-22T16:54:04.403Z,65.29
2018-12-22T16:56:32.729Z,64.64
2018-12-22T16:59:01.773Z,64.42
2018-12-22T17:01:42.450Z,65.55
2018-12-22T17:04:10.897Z,65.51
2018-12-22T17:06:40.496Z,63.63
2018-12-22T17:09:11.038Z,63.27
2018-12-22T17:11:39.856Z,61.51
2018-12-22T17:14:08.334Z,62.38
2018-12-22T17:16:37.332Z,61.64
2018-12-22T17:19:05.713Z,60.69
2018-12-22T17:21:56.046Z,60.88
2018-12-22T17:24:31.499Z,62.16
2018-12-22T17:26:59.982Z,62.41
2018-12-22T17:29:28.520Z,62.31
2018-12-22T17:31:56.979Z,64.11
2018-12-22T17:34:25.377Z,61.22
2018-12-22T17:36:53.794Z,62.11
2018-12-22T17:39:22.084Z,60.88
2018-12-22T17:41:51.021Z,62.28
2018-12-22T17:44:19.350Z,62.13
2018-12-22T17:46:47.607Z,62.46
2018-12-22T17:49:16.024Z,62.41
2018-12-22T17:51:44.272Z,63.45
2018-12-22T17:54:12.569Z,61.57
2018-12-22T17:56:40.977Z,61.51
2018-12-22T17:59:09.422Z,61.85
2018-12-22T18:01:37.683Z,63.02
2018-12-22T18:04:05.992Z,59.64
2018-12-22T18:06:34.395Z,60.06
2018-12-22T18:09:03.783Z,60.51
2018-12-22T18:11:32.300Z,60.03
2018-12-22T18:14:00.758Z,58.26
2018-12-22T18:16:29.216Z,59.26
2018-12-22T18:18:57.801Z,58.23
2018-12-22T18:21:26.198Z,57.23
2018-12-22T18:23:54.884Z,57.12
2018-12-22T18:26:25.147Z,55.79
2018-12-22T18:28:54.059Z,56.08
2018-12-22T18:31:22.657Z,54.80
2018-12-22T18:33:51.112Z,55.55
2018-12-22T18:36:19.539Z,55.35
2018-12-22T18:38:47.902Z,54.55
2018-12-22T18:41:16.266Z,53.19
2018-12-22T18:43:44.614Z,54.50
2018-12-22T18:46:12.961Z,54.83
2018-12-22T18:48:41.294Z,53.50
2018-12-22T18:51:09.735Z,54.96
2018-12-22T18:53:38.573Z,57.16
2018-12-22T18:56:06.908Z,56.85
2018-12-22T18:58:35.758Z,56.25
2018-12-22T19:01:04.150Z,55.67
2018-12-22T19:03:32.636Z,56.05
2018-12-22T19:06:01.012Z,55.94
2018-12-22T19:08:29.999Z,55.92
2018-12-22T19:11:02.445Z,57.86
2018-12-22T19:13:30.970Z,57.32
2018-12-22T19:15:59.363Z,57.44
2018-12-22T19:18:27.758Z,57.11
2018-12-22T19:20:56.050Z,57.12
2018-12-22T19:23:25.981Z,55.22
2018-12-22T19:25:54.670Z,56.52
2018-12-22T19:28:23.017Z,55.75
2018-12-22T19:30:51.680Z,56.48
2018-12-22T19:33:19.967Z,57.70
2018-12-22T19:35:48.383Z,56.81
2018-12-22T19:38:17.259Z,56.17
2018-12-22T19:40:46.067Z,56.02
2018-12-22T19:43:14.581Z,57.39
2018-12-22T19:45:43.008Z,57.22
2018-12-22T19:48:11.895Z,57.20
2018-12-22T19:50:40.332Z,56.97
2018-12-22T19:53:08.800Z,56.08
2018-12-22T19:55:37.148Z,55.75
2018-12-22T19:58:05.979Z,55.07
2018-12-22T20:00:34.281Z,53.74
2018-12-22T20:03:02.896Z,54.40
2018-12-22T20:05:31.347Z,55.72
2018-12-22T20:07:59.773Z,57.20
2018-12-22T20:10:28.163Z,55.80
2018-12-22T20:12:56.757Z,54.98
2018-12-22T20:15:25.411Z,55.93
2018-12-22T20:17:53.741Z,57.13
2018-12-22T20:20:22.124Z,59.86
2018-12-22T20:22:50.470Z,59.68
2018-12-22T20:25:18.985Z,60.09
2018-12-22T20:27:47.469Z,57.86
2018-12-22T20:30:15.876Z,57.64
2018-12-22T20:32:44.453Z,57.29
2018-12-22T20:35:12.779Z,56.26
2018-12-22T20:37:41.065Z,56.32
2018-12-22T20:40:09.514Z,55.75
2018-12-22T20:42:37.859Z,55.47
2018-12-22T20:45:06.590Z,56.91
2018-12-22T20:47:35.054Z,58.02
2018-12-22T20:50:03.433Z,57.40
2018-12-22T20:52:31.802Z,56.50
2018-12-22T20:55:00.194Z,55.01
2018-12-22T20:57:28.493Z,55.95
2018-12-22T20:59:57.192Z,54.93
2018-12-22T21:02:25.555Z,53.34
2018-12-22T21:04:54.083Z,54.34
2018-12-22T21:07:22.579Z,52.61
2018-12-22T21:09:52.144Z,51.84
2018-12-22T21:12:20.860Z,51.36
2018-12-22T21:14:49.179Z,51.93
2018-12-22T21:17:17.493Z,52.83
2018-12-22T21:19:45.806Z,51.63
2018-12-22T21:22:14.222Z,51.55
2018-12-22T21:24:42.643Z,52.99
2018-12-22T21:27:11.105Z,52.42
2018-12-22T21:29:39.484Z,51.71
2018-12-22T21:32:07.833Z,52.52
2018-12-22T21:34:36.150Z,52.72
2018-12-22T21:37:04.477Z,52.44
2018-12-22T21:39:32.912Z,52.73
2018-12-22T21:42:01.164Z,51.95
2018-12-22T21:44:29.610Z,54.15
2018-12-22T21:46:57.974Z,53.38
2018-12-22T21:49:26.414Z,52.30
2018-12-22T21:51:55.360Z,52.77
2018-12-22T21:54:23.820Z,52.91
2018-12-22T21:56:52.529Z,52.79
2018-12-22T21:59:20.804Z,55.48
2018-12-22T22:01:49.103Z,52.92
2018-12-22T22:04:17.495Z,55.70
2018-12-22T22:06:45.884Z,54.85
2018-12-22T22:09:14.533Z,53.41
2018-12-22T22:11:43.608Z,53.85
2018-12-22T22:14:12.260Z,53.72
2018-12-22T22:16:40.678Z,53.45
2018-12-22T22:19:09.002Z,53.46
2018-12-22T22:21:37.984Z,53.60
2018-12-22T22:24:06.335Z,54.35
2018-12-22T22:26:35.547Z,54.47
2018-12-22T22:29:04.046Z,56.45
2018-12-22T22:31:32.442Z,53.25
2018-12-22T22:34:00.766Z,52.45
2018-12-22T22:36:29.226Z,53.73
2018-12-22T22:38:57.643Z,55.17
2018-12-22T22:41:26.058Z,53.07
2018-12-22T22:43:54.353Z,54.65
2018-12-22T22:46:22.661Z,54.63
2018-12-22T22:48:51.261Z,54.05
2018-12-22T22:51:19.537Z,52.41
2018-12-22T22:53:47.891Z,52.19
2018-12-22T22:56:16.166Z,52.10
2018-12-22T22:58:44.599Z,51.50
2018-12-22T23:01:13.354Z,53.95
2018-12-22T23:03:41.733Z,54.81
2018-12-22T23:06:10.156Z,55.26
2018-12-22T23:08:38.595Z,55.06
2018-12-22T23:11:06.990Z,52.82
2018-12-22T23:13:35.351Z,52.94
2018-12-22T23:16:03.702Z,54.15
2018-12-22T23:18:32.001Z,53.32
2018-12-22T23:21:00.437Z,53.18
2018-12-22T23:23:28.786Z,52.37
2018-12-22T23:25:57.123Z,53.16
2018-12-22T23:28:25.497Z,55.21
2018-12-22T23:30:53.789Z,53.83
2018-12-22T23:33:22.203Z,54.41
2018-12-22T23:35:57.163Z,55.35
2018-12-22T23:38:25.556Z,55.77
2018-12-22T23:40:54.027Z,53.23
2018-12-22T23:43:22.469Z,54.52
2018-12-22T23:45:51.050Z,53.46
2018-12-22T23:48:19.347Z,54.12
2018-12-22T23:50:47.946Z,55.91
2018-12-22T23:53:16.485Z,54.80
2018-12-22T23:55:45.230Z,54.88
2018-12-22T23:58:14.144Z,52.97
