createdAt,value
2017-04-23T00:00:15.822Z,101352.62
2017-04-23T00:01:15.967Z,101351.68
2017-04-23T00:02:16.129Z,101347.41
2017-04-23T00:03:16.238Z,101356.03
2017-04-23T00:04:16.387Z,101352.80
2017-04-23T00:05:16.506Z,101347.76
2017-04-23T00:06:16.653Z,101345.45
2017-04-23T00:07:16.772Z,101345.11
2017-04-23T00:08:16.992Z,101349.20
2017-04-23T00:09:17.110Z,101346.13
2017-04-23T00:10:17.262Z,101348.35
2017-04-23T00:11:18.114Z,101345.11
2017-04-23T00:12:18.225Z,101344.17
2017-04-23T00:13:18.357Z,101340.08
2017-04-23T00:14:18.894Z,101341.09
2017-04-23T00:15:19.050Z,101335.37
2017-04-23T00:16:19.958Z,101338.28
2017-04-23T00:17:20.057Z,101341.44
2017-04-23T00:18:20.174Z,101333.33
2017-04-23T00:19:20.315Z,101336.48
2017-04-23T00:20:20.437Z,101333.67
2017-04-23T00:21:20.600Z,101337.00
2017-04-23T00:22:20.723Z,101337.52
2017-04-23T00:23:21.596Z,101333.93
2017-04-23T00:24:21.716Z,101336.31
2017-04-23T00:25:21.873Z,101338.63
2017-04-23T00:26:22.844Z,101336.23
2017-04-23T00:27:22.961Z,101342.63
2017-04-23T00:28:23.071Z,101338.53
2017-04-23T00:29:23.183Z,101340.96
2017-04-23T00:30:23.286Z,101341.55
2017-04-23T00:31:23.416Z,101338.31
2017-04-23T00:32:23.974Z,101342.41
2017-04-23T00:33:25.093Z,101338.73
2017-04-23T00:34:25.266Z,101331.48
2017-04-23T00:35:25.434Z,101334.81
2017-04-23T00:36:26.574Z,101337.55
2017-04-23T00:37:27.447Z,101341.81
2017-04-23T00:38:27.562Z,101335.58
2017-04-23T00:39:27.662Z,101338.48
2017-04-23T00:40:27.765Z,101338.56
2017-04-23T00:41:27.896Z,101336.77
2017-04-23T00:42:29.038Z,101337.97
2017-04-23T00:43:29.154Z,101334.75
2017-04-23T00:44:29.254Z,101338.93
2017-04-23T00:45:29.377Z,101330.56
2017-04-23T00:46:29.499Z,101336.28
2017-04-23T00:47:30.357Z,101337.47
2017-04-23T00:48:30.473Z,101336.81
2017-04-23T00:49:30.578Z,101340.66
2017-04-23T00:50:30.694Z,101340.39
2017-04-23T00:51:30.820Z,101336.63
2017-04-23T00:52:30.954Z,101337.14
2017-04-23T00:53:31.118Z,101336.31
2017-04-23T00:54:31.229Z,101339.30
2017-04-23T00:55:31.346Z,101342.78
2017-04-23T00:56:31.486Z,101333.57
2017-04-23T00:57:31.668Z,101338.85
2017-04-23T00:58:32.081Z,101334.61
2017-04-23T00:59:32.561Z,101335.80
2017-04-23T01:00:33.318Z,101336.56
2017-04-23T01:01:33.552Z,101335.95
2017-04-23T01:02:33.703Z,101338.97
2017-04-23T01:03:34.745Z,101336.57
2017-04-23T01:04:35.590Z,101334.59
2017-04-23T01:05:35.722Z,101340.47
2017-04-23T01:06:35.859Z,101334.87
2017-04-23T01:07:36.023Z,101337.84
2017-04-23T01:08:36.170Z,101337.75
2017-04-23T01:09:36.295Z,101332.70
2017-04-23T01:10:36.417Z,101332.63
2017-04-23T01:11:36.575Z,101330.58
2017-04-23T01:12:36.695Z,101333.98
2017-04-23T01:13:36.045Z,101328.78
2017-04-23T01:14:37.222Z,101332.60
2017-04-23T01:15:37.322Z,101327.94
2017-04-23T01:16:37.472Z,101330.05
2017-04-23T01:17:37.661Z,101327.58
2017-04-23T01:18:38.514Z,101332.59
2017-04-23T01:19:38.885Z,101331.31
2017-04-23T01:20:38.994Z,101339.66
2017-04-23T01:21:39.482Z,101333.35
2017-04-23T01:22:40.340Z,101333.35
2017-04-23T01:23:40.535Z,101327.91
2017-04-23T01:24:40.639Z,101333.78
2017-04-23T01:25:41.478Z,101328.24
2017-04-23T01:26:41.660Z,101328.94
2017-04-23T01:27:42.517Z,101331.66
2017-04-23T01:28:43.022Z,101328.86
2017-04-23T01:29:43.129Z,101339.34
2017-04-23T01:30:43.318Z,101328.86
2017-04-23T01:31:43.467Z,101330.38
2017-04-23T01:32:43.846Z,101335.57
2017-04-23T01:33:43.984Z,101330.70
2017-04-23T01:34:44.129Z,101330.91
2017-04-23T01:35:44.246Z,101327.75
2017-04-23T01:36:45.321Z,101331.06
2017-04-23T01:37:46.181Z,101334.38
2017-04-23T01:38:46.294Z,101334.03
2017-04-23T01:39:46.413Z,101332.67
2017-04-23T01:40:46.523Z,101332.41
2017-04-23T01:41:46.673Z,101329.34
2017-04-23T01:42:47.530Z,101341.44
2017-04-23T01:43:47.681Z,101330.70
2017-04-23T01:44:48.550Z,101331.72
2017-04-23T01:45:49.405Z,101336.83
2017-04-23T01:46:49.552Z,101340.14
2017-04-23T01:47:49.682Z,101333.87
2017-04-23T01:48:49.817Z,101336.67
2017-04-23T01:49:49.971Z,101331.97
2017-04-23T01:50:50.111Z,101330.27
2017-04-23T01:51:50.287Z,101336.65
2017-04-23T01:52:50.436Z,101330.77
2017-04-23T01:53:51.287Z,101334.35
2017-04-23T01:54:51.417Z,101335.37
2017-04-23T01:55:51.530Z,101339.54
2017-04-23T01:56:51.670Z,101333.66
2017-04-23T01:57:52.597Z,101336.04
2017-04-23T01:58:52.714Z,101334.76
2017-04-23T01:59:53.214Z,101336.36
2017-04-23T02:00:53.323Z,101342.32
2017-04-23T02:01:53.478Z,101339.36
2017-04-23T02:02:54.348Z,101341.23
2017-04-23T02:03:54.494Z,101340.80
2017-04-23T02:04:54.609Z,101340.46
2017-04-23T02:05:54.738Z,101343.95
2017-04-23T02:06:55.666Z,101339.09
2017-04-23T02:07:56.128Z,101333.30
2017-04-23T02:08:56.243Z,101338.91
2017-04-23T02:09:56.368Z,101341.13
2017-04-23T02:10:56.476Z,101346.07
2017-04-23T02:11:56.622Z,101341.48
2017-04-23T02:12:57.467Z,101340.11
2017-04-23T02:13:57.606Z,101346.92
2017-04-23T02:14:57.734Z,101343.42
2017-04-23T02:15:57.843Z,101343.00
2017-04-23T02:16:57.971Z,101342.14
2017-04-23T02:17:58.087Z,101344.02
2017-04-23T02:18:58.932Z,101345.45
2017-04-23T02:19:59.831Z,101340.94
2017-04-23T02:20:59.990Z,101349.70
2017-04-23T02:22:00.127Z,101339.91
2017-04-23T02:23:00.255Z,101344.11
2017-04-23T02:24:00.358Z,101346.56
2017-04-23T02:25:00.490Z,101346.64
2017-04-23T02:26:00.598Z,101349.95
2017-04-23T02:27:00.711Z,101347.90
2017-04-23T02:28:00.865Z,101347.70
2017-04-23T02:29:01.039Z,101348.72
2017-04-23T02:30:02.534Z,101348.06
2017-04-23T02:31:02.643Z,101351.11
2017-04-23T02:32:02.757Z,101349.13
2017-04-23T02:33:02.902Z,101350.14
2017-04-23T02:34:03.017Z,101355.32
2017-04-23T02:35:03.121Z,101348.24
2017-04-23T02:36:04.149Z,101350.73
2017-04-23T02:37:04.257Z,101344.67
2017-04-23T02:38:04.430Z,101347.62
2017-04-23T02:39:04.878Z,101345.22
2017-04-23T02:40:05.045Z,101344.95
2017-04-23T02:41:05.149Z,101349.66
2017-04-23T02:42:05.351Z,101354.06
2017-04-23T02:43:05.521Z,101354.96
2017-04-23T02:44:05.625Z,101349.75
2017-04-23T02:45:05.742Z,101344.46
2017-04-23T02:46:05.858Z,101350.49
2017-04-23T02:47:05.980Z,101347.50
2017-04-23T02:48:06.179Z,101345.91
2017-04-23T02:49:06.289Z,101346.91
2017-04-23T02:50:06.411Z,101343.41
2017-04-23T02:51:07.315Z,101345.02
2017-04-23T02:52:07.434Z,101339.22
2017-04-23T02:53:08.333Z,101344.90
2017-04-23T02:54:08.462Z,101348.28
2017-04-23T02:55:08.554Z,101345.83
2017-04-23T02:56:08.655Z,101343.34
2017-04-23T02:57:08.772Z,101344.44
2017-04-23T02:58:08.902Z,101345.52
2017-04-23T02:59:09.014Z,101347.97
2017-04-23T03:00:09.119Z,101344.98
2017-04-23T03:01:09.230Z,101343.89
2017-04-23T03:02:09.354Z,101348.20
2017-04-23T03:03:10.231Z,101348.79
2017-04-23T03:04:10.318Z,101350.30
2017-04-23T03:05:10.438Z,101351.39
2017-04-23T03:06:10.538Z,101352.56
2017-04-23T03:07:10.635Z,101351.38
2017-04-23T03:08:11.515Z,101350.34
2017-04-23T03:09:11.613Z,101356.36
2017-04-23T03:10:11.722Z,101356.59
2017-04-23T03:11:11.843Z,101353.67
2017-04-23T03:12:11.982Z,101350.17
2017-04-23T03:13:12.876Z,101350.36
2017-04-23T03:14:12.998Z,101354.17
2017-04-23T03:15:13.118Z,101346.67
2017-04-23T03:16:13.206Z,101354.56
2017-04-23T03:17:13.320Z,101352.50
2017-04-23T03:18:14.166Z,101357.34
2017-04-23T03:19:14.278Z,101352.13
2017-04-23T03:20:14.378Z,101352.36
2017-04-23T03:21:14.475Z,101362.03
2017-04-23T03:22:14.577Z,101352.75
2017-04-23T03:23:14.699Z,101351.70
2017-04-23T03:24:14.819Z,101356.89
2017-04-23T03:25:14.987Z,101363.41
2017-04-23T03:26:15.101Z,101364.58
2017-04-23T03:27:15.210Z,101355.64
2017-04-23T03:28:15.359Z,101359.09
2017-04-23T03:29:15.543Z,101361.14
2017-04-23T03:30:15.665Z,101364.08
2017-04-23T03:31:15.845Z,101364.16
2017-04-23T03:32:15.955Z,101360.03
2017-04-23T03:33:16.120Z,101364.69
2017-04-23T03:34:16.210Z,101367.56
2017-04-23T03:35:16.314Z,101365.03
2017-04-23T03:36:17.166Z,101369.18
2017-04-23T03:37:17.274Z,101357.25
2017-04-23T03:38:17.423Z,101364.63
2017-04-23T03:39:17.536Z,101361.27
2017-04-23T03:40:17.662Z,101358.86
2017-04-23T03:41:17.785Z,101359.70
2017-04-23T03:42:17.885Z,101361.36
2017-04-23T03:43:18.092Z,101355.44
2017-04-23T03:44:19.545Z,101360.28
2017-04-23T03:45:19.650Z,101354.71
2017-04-23T03:46:19.819Z,101357.80
2017-04-23T03:47:19.913Z,101371.37
2017-04-23T03:48:20.813Z,101365.45
2017-04-23T03:49:20.930Z,101367.61
2017-04-23T03:50:21.790Z,101361.72
2017-04-23T03:51:22.698Z,101366.09
2017-04-23T03:52:23.650Z,101365.17
2017-04-23T03:53:23.801Z,101362.28
2017-04-23T03:54:23.973Z,101360.58
2017-04-23T03:55:24.892Z,101364.88
2017-04-23T03:56:25.845Z,101365.95
2017-04-23T03:57:26.066Z,101359.37
2017-04-23T03:58:26.256Z,101360.80
2017-04-23T03:59:26.466Z,101364.67
2017-04-23T04:00:27.386Z,101361.88
2017-04-23T04:01:27.730Z,101364.35
2017-04-23T04:02:27.918Z,101361.21
2017-04-23T04:03:28.894Z,101365.64
2017-04-23T04:04:29.112Z,101360.28
2017-04-23T04:05:29.359Z,101359.42
2017-04-23T04:06:30.309Z,101365.70
2017-04-23T04:07:30.458Z,101364.92
2017-04-23T04:08:30.632Z,101362.28
2017-04-23T04:09:30.974Z,101364.64
2017-04-23T04:10:31.111Z,101367.44
2017-04-23T04:11:31.259Z,101365.72
2017-04-23T04:12:31.524Z,101363.58
2017-04-23T04:13:31.724Z,101369.94
2017-04-23T04:14:32.126Z,101368.80
2017-04-23T04:15:32.270Z,101372.02
2017-04-23T04:16:32.442Z,101372.52
2017-04-23T04:17:32.614Z,101379.91
2017-04-23T04:18:33.627Z,101373.20
2017-04-23T04:19:34.573Z,101378.27
2017-04-23T04:20:35.442Z,101382.77
2017-04-23T04:21:35.573Z,101373.77
2017-04-23T04:22:36.262Z,101378.84
2017-04-23T04:23:36.566Z,101375.27
2017-04-23T04:24:37.418Z,101381.14
2017-04-23T04:25:37.564Z,101379.42
2017-04-23T04:26:37.717Z,101389.50
2017-04-23T04:27:37.850Z,101379.21
2017-04-23T04:28:38.711Z,101386.50
2017-04-23T04:29:38.866Z,101382.58
2017-04-23T04:30:39.134Z,101383.00
2017-04-23T04:31:39.319Z,101386.22
2017-04-23T04:32:39.594Z,101386.29
2017-04-23T04:33:40.494Z,101387.72
2017-04-23T04:34:40.737Z,101393.33
2017-04-23T04:35:40.918Z,101384.33
2017-04-23T04:36:41.098Z,101398.05
2017-04-23T04:37:41.253Z,101392.19
2017-04-23T04:38:41.440Z,101393.11
2017-04-23T04:39:41.667Z,101398.05
2017-04-23T04:40:41.807Z,101395.41
2017-04-23T04:41:43.703Z,101395.41
2017-04-23T04:42:43.850Z,101399.55
2017-04-23T04:43:44.803Z,101404.91
2017-04-23T04:44:45.014Z,101404.05
2017-04-23T04:45:45.242Z,101409.05
2017-04-23T04:46:45.617Z,101409.91
2017-04-23T04:47:45.799Z,101406.26
2017-04-23T04:48:46.596Z,101415.76
2017-04-23T04:49:46.910Z,101419.33
2017-04-23T04:50:47.232Z,101413.41
2017-04-23T04:51:47.422Z,101415.55
2017-04-23T04:52:47.608Z,101407.33
2017-04-23T04:53:48.590Z,101410.80
2017-04-23T04:54:49.647Z,101416.22
2017-04-23T04:55:49.891Z,101413.94
2017-04-23T04:56:50.797Z,101416.16
2017-04-23T04:57:51.016Z,101417.44
2017-04-23T04:58:51.321Z,101421.87
2017-04-23T04:59:51.515Z,101422.72
2017-04-23T05:00:51.830Z,101421.65
2017-04-23T05:01:52.014Z,101419.64
2017-04-23T05:02:52.211Z,101416.64
2017-04-23T05:03:52.433Z,101426.25
2017-04-23T05:04:53.233Z,101427.25
2017-04-23T05:05:53.573Z,101430.53
2017-04-23T05:06:53.786Z,101433.70
2017-04-23T05:07:53.938Z,101428.41
2017-04-23T05:08:54.190Z,101423.40
2017-04-23T05:09:54.398Z,101423.44
2017-04-23T05:10:55.490Z,101427.06
2017-04-23T05:11:55.638Z,101433.89
2017-04-23T05:12:56.624Z,101434.38
2017-04-23T05:13:56.766Z,101431.30
2017-04-23T05:14:57.657Z,101437.61
2017-04-23T05:15:57.798Z,101429.59
2017-04-23T05:16:57.919Z,101431.52
2017-04-23T05:17:58.850Z,101430.61
2017-04-23T05:18:59.787Z,101429.73
2017-04-23T05:19:59.930Z,101428.43
2017-04-23T05:21:00.082Z,101432.03
2017-04-23T05:22:00.202Z,101435.16
2017-04-23T05:23:01.046Z,101434.60
2017-04-23T05:24:01.299Z,101435.08
2017-04-23T05:25:01.397Z,101434.64
2017-04-23T05:26:01.514Z,101430.42
2017-04-23T05:27:01.615Z,101436.70
2017-04-23T05:28:01.718Z,101431.78
2017-04-23T05:29:01.857Z,101434.47
2017-04-23T05:30:01.958Z,101439.88
2017-04-23T05:31:02.062Z,101438.04
2017-04-23T05:32:02.173Z,101433.58
2017-04-23T05:33:02.300Z,101437.59
2017-04-23T05:34:02.434Z,101433.98
2017-04-23T05:35:02.547Z,101441.27
2017-04-23T05:36:03.658Z,101445.28
2017-04-23T05:37:03.774Z,101439.30
2017-04-23T05:38:03.899Z,101445.19
2017-04-23T05:39:05.533Z,101434.77
2017-04-23T05:40:05.642Z,101438.81
2017-04-23T05:41:05.739Z,101446.91
2017-04-23T05:42:05.857Z,101439.22
2017-04-23T05:43:05.972Z,101436.42
2017-04-23T05:44:06.105Z,101440.47
2017-04-23T05:45:07.022Z,101446.81
2017-04-23T05:46:09.357Z,101441.40
2017-04-23T05:47:09.474Z,101453.70
2017-04-23T05:48:09.582Z,101444.70
2017-04-23T05:49:09.701Z,101449.30
2017-04-23T05:50:09.823Z,101449.84
2017-04-23T05:51:10.671Z,101452.17
2017-04-23T05:52:11.521Z,101454.05
2017-04-23T05:53:11.656Z,101448.70
2017-04-23T05:54:11.799Z,101456.91
2017-04-23T05:55:12.671Z,101452.91
2017-04-23T05:56:12.800Z,101456.59
2017-04-23T05:57:12.925Z,101462.51
2017-04-23T05:58:13.037Z,101460.21
2017-04-23T05:59:13.170Z,101460.24
2017-04-23T06:00:13.791Z,101464.36
2017-04-23T06:01:14.682Z,101464.70
2017-04-23T06:02:14.827Z,101463.87
2017-04-23T06:03:15.714Z,101469.09
2017-04-23T06:04:15.850Z,101460.51
2017-04-23T06:05:15.959Z,101468.80
2017-04-23T06:06:16.113Z,101468.79
2017-04-23T06:07:16.244Z,101471.97
2017-04-23T06:08:16.999Z,101474.37
2017-04-23T06:09:17.406Z,101473.94
2017-04-23T06:10:17.525Z,101477.70
2017-04-23T06:11:17.654Z,101470.64
2017-04-23T06:12:18.574Z,101473.13
2017-04-23T06:13:18.699Z,101480.22
2017-04-23T06:14:19.617Z,101480.37
2017-04-23T06:15:19.727Z,101473.89
2017-04-23T06:16:20.831Z,101481.75
2017-04-23T06:17:20.942Z,101479.38
2017-04-23T06:18:21.067Z,101481.94
2017-04-23T06:19:21.178Z,101481.19
2017-04-23T06:20:21.277Z,101489.52
2017-04-23T06:21:21.400Z,101478.20
2017-04-23T06:22:22.270Z,101488.88
2017-04-23T06:23:22.396Z,101495.38
2017-04-23T06:24:22.534Z,101496.38
2017-04-23T06:25:22.713Z,101489.14
2017-04-23T06:26:22.826Z,101492.05
2017-04-23T06:27:22.938Z,101492.55
2017-04-23T06:28:23.524Z,101486.84
2017-04-23T06:29:23.674Z,101496.07
2017-04-23T06:30:23.802Z,101491.56
2017-04-23T06:31:23.917Z,101490.78
2017-04-23T06:32:24.046Z,101493.69
2017-04-23T06:33:24.919Z,101493.70
2017-04-23T06:34:25.073Z,101492.83
2017-04-23T06:35:25.193Z,101492.92
2017-04-23T06:36:26.298Z,101494.39
2017-04-23T06:37:26.414Z,101495.94
2017-04-23T06:38:26.543Z,101490.81
2017-04-23T06:39:27.747Z,101499.16
2017-04-23T06:40:27.846Z,101497.20
2017-04-23T06:41:27.978Z,101493.28
2017-04-23T06:42:28.098Z,101495.50
2017-04-23T06:43:28.214Z,101491.23
2017-04-23T06:44:28.357Z,101494.14
2017-04-23T06:45:28.481Z,101492.61
2017-04-23T06:46:28.635Z,101493.27
2017-04-23T06:47:28.763Z,101495.83
2017-04-23T06:48:29.938Z,101494.64
2017-04-23T06:49:30.835Z,101494.98
2017-04-23T06:50:30.974Z,101492.94
2017-04-23T06:51:31.086Z,101497.73
2017-04-23T06:52:31.213Z,101496.67
2017-04-23T06:53:31.320Z,101492.84
2017-04-23T06:54:31.465Z,101498.13
2017-04-23T06:55:31.607Z,101497.88
2017-04-23T06:56:31.790Z,101495.49
2017-04-23T06:57:32.678Z,101498.14
2017-04-23T06:58:32.842Z,101503.01
2017-04-23T06:59:33.919Z,101503.19
2017-04-23T07:00:34.046Z,101504.53
2017-04-23T07:01:34.174Z,101504.70
2017-04-23T07:02:46.486Z,101502.06
2017-04-23T07:03:47.386Z,101506.05
2017-04-23T07:04:47.525Z,101503.83
2017-04-23T07:05:48.386Z,101504.78
2017-04-23T07:06:48.527Z,101502.95
2017-04-23T07:07:48.717Z,101507.57
2017-04-23T07:08:48.838Z,101504.49
2017-04-23T07:09:48.978Z,101504.07
2017-04-23T07:10:49.861Z,101503.05
2017-04-23T07:11:49.968Z,101505.15
2017-04-23T07:12:50.109Z,101500.19
2017-04-23T07:13:50.214Z,101498.48
2017-04-23T07:14:50.382Z,101499.94
2017-04-23T07:15:50.489Z,101497.67
2017-04-23T07:16:50.601Z,101502.38
2017-04-23T07:17:50.714Z,101501.61
2017-04-23T07:18:50.827Z,101508.53
2017-04-23T07:19:50.959Z,101505.23
2017-04-23T07:20:51.810Z,101502.59
2017-04-23T07:21:51.918Z,101505.41
2017-04-23T07:22:52.042Z,101500.16
2017-04-23T07:23:52.907Z,101498.09
2017-04-23T07:24:53.067Z,101498.52
2017-04-23T07:25:53.202Z,101504.16
2017-04-23T07:26:53.318Z,101504.12
2017-04-23T07:27:53.420Z,101499.41
2017-04-23T07:28:53.545Z,101504.45
2017-04-23T07:29:53.675Z,101501.67
2017-04-23T07:30:53.781Z,101503.80
2017-04-23T07:31:53.909Z,101495.24
2017-04-23T07:32:54.011Z,101490.27
2017-04-23T07:33:54.111Z,101493.77
2017-04-23T07:34:54.262Z,101492.14
2017-04-23T07:35:54.378Z,101492.86
2017-04-23T07:36:54.508Z,101495.50
2017-04-23T07:37:55.395Z,101490.16
2017-04-23T07:38:56.238Z,101495.37
2017-04-23T07:39:56.365Z,101496.20
2017-04-23T07:40:57.286Z,101497.22
2017-04-23T07:41:57.433Z,101496.75
2017-04-23T07:42:57.543Z,101493.81
2017-04-23T07:43:57.691Z,101493.16
2017-04-23T07:44:57.846Z,101497.14
2017-04-23T07:45:57.953Z,101499.22
2017-04-23T07:46:58.806Z,101495.94
2017-04-23T07:47:58.934Z,101498.96
2017-04-23T07:48:59.071Z,101502.02
2017-04-23T07:49:59.265Z,101498.09
2017-04-23T07:50:59.420Z,101501.58
2017-04-23T07:52:00.278Z,101495.09
2017-04-23T07:53:00.410Z,101498.51
2017-04-23T07:54:00.521Z,101503.02
2017-04-23T07:55:00.651Z,101501.98
2017-04-23T07:56:00.789Z,101503.42
2017-04-23T07:57:00.899Z,101501.08
2017-04-23T07:58:01.776Z,101505.09
2017-04-23T07:59:01.947Z,101504.80
2017-04-23T08:00:02.087Z,101499.70
2017-04-23T08:01:02.277Z,101508.66
2017-04-23T08:02:02.414Z,101508.66
2017-04-23T08:03:02.595Z,101504.21
2017-04-23T08:04:02.706Z,101502.34
2017-04-23T08:05:02.876Z,101511.78
2017-04-23T08:06:03.812Z,101513.25
2017-04-23T08:07:04.835Z,101506.80
2017-04-23T08:08:05.102Z,101502.28
2017-04-23T08:09:06.594Z,101508.88
2017-04-23T08:10:06.750Z,101499.53
2017-04-23T08:11:06.867Z,101506.83
2017-04-23T08:12:06.990Z,101502.80
2017-04-23T08:13:07.854Z,101503.32
2017-04-23T08:14:08.722Z,101500.77
2017-04-23T08:15:08.893Z,101502.22
2017-04-23T08:16:09.781Z,101498.80
2017-04-23T08:17:09.903Z,101499.57
2017-04-23T08:18:10.082Z,101501.80
2017-04-23T08:19:10.225Z,101496.38
2017-04-23T08:20:10.402Z,101498.45
2017-04-23T08:21:10.514Z,101504.69
2017-04-23T08:22:10.642Z,101500.83
2017-04-23T08:23:10.796Z,101501.08
2017-04-23T08:24:11.647Z,101498.06
2017-04-23T08:25:11.803Z,101497.85
2017-04-23T08:26:11.921Z,101499.13
2017-04-23T08:27:12.638Z,101497.65
2017-04-23T08:28:12.966Z,101500.55
2017-04-23T08:29:13.158Z,101503.95
2017-04-23T08:30:14.475Z,101500.48
2017-04-23T08:31:14.634Z,101496.53
2017-04-23T08:32:14.742Z,101506.80
2017-04-23T08:33:15.259Z,101498.64
2017-04-23T08:34:15.380Z,101501.41
2017-04-23T08:35:16.293Z,101497.27
2017-04-23T08:36:16.469Z,101508.30
2017-04-23T08:37:16.577Z,101495.69
2017-04-23T08:38:16.798Z,101495.99
2017-04-23T08:39:16.938Z,101492.98
2017-04-23T08:40:17.066Z,101497.79
2017-04-23T08:41:17.928Z,101499.31
2017-04-23T08:42:18.068Z,101502.39
2017-04-23T08:43:18.186Z,101503.27
2017-04-23T08:44:18.300Z,101500.50
2017-04-23T08:45:18.443Z,101499.52
2017-04-23T08:46:18.561Z,101501.69
2017-04-23T08:47:18.686Z,101498.48
2017-04-23T08:48:18.795Z,101501.28
2017-04-23T08:49:18.911Z,101501.30
2017-04-23T08:50:19.054Z,101500.52
2017-04-23T08:51:19.181Z,101502.03
2017-04-23T08:52:20.051Z,101507.15
2017-04-23T08:53:20.175Z,101500.81
2017-04-23T08:54:20.298Z,101506.81
2017-04-23T08:55:20.431Z,101505.69
2017-04-23T08:56:20.547Z,101505.59
2017-04-23T08:57:20.703Z,101513.61
2017-04-23T08:58:20.802Z,101510.34
2017-04-23T08:59:20.951Z,101510.49
2017-04-23T09:00:21.126Z,101509.27
2017-04-23T09:01:21.255Z,101505.34
2017-04-23T09:02:21.394Z,101504.30
2017-04-23T09:03:21.515Z,101507.05
2017-04-23T09:04:21.626Z,101501.46
2017-04-23T09:05:22.510Z,101507.98
2017-04-23T09:06:22.639Z,101506.80
2017-04-23T09:07:22.773Z,101508.70
2017-04-23T09:08:22.902Z,101507.41
2017-04-23T09:09:23.022Z,101507.50
2017-04-23T09:10:23.163Z,101509.83
2017-04-23T09:11:23.313Z,101508.36
2017-04-23T09:12:23.419Z,101509.30
2017-04-23T09:13:23.567Z,101508.55
2017-04-23T09:14:23.724Z,101506.75
2017-04-23T09:15:23.874Z,101513.52
2017-04-23T09:16:24.758Z,101507.59
2017-04-23T09:17:24.877Z,101513.18
2017-04-23T09:18:25.004Z,101508.67
2017-04-23T09:19:25.858Z,101509.06
2017-04-23T09:20:25.985Z,101508.52
2017-04-23T09:21:26.162Z,101510.08
2017-04-23T09:22:26.518Z,101506.05
2017-04-23T09:23:26.634Z,101507.00
2017-04-23T09:24:26.974Z,101505.96
2017-04-23T09:25:27.090Z,101509.89
2017-04-23T09:26:27.260Z,101510.32
2017-04-23T09:27:27.405Z,101513.40
2017-04-23T09:28:27.514Z,101513.83
2017-04-23T09:29:27.634Z,101511.59
2017-04-23T09:30:27.766Z,101511.51
2017-04-23T09:31:27.942Z,101515.20
2017-04-23T09:32:28.046Z,101514.67
2017-04-23T09:33:28.157Z,101510.44
2017-04-23T09:34:28.278Z,101513.30
2017-04-23T09:35:28.409Z,101517.42
2017-04-23T09:36:28.613Z,101517.30
2017-04-23T09:37:29.471Z,101509.39
2017-04-23T09:38:29.578Z,101509.73
2017-04-23T09:39:29.686Z,101507.23
2017-04-23T09:40:29.794Z,101508.84
2017-04-23T09:41:29.941Z,101509.08
2017-04-23T09:42:30.042Z,101508.80
2017-04-23T09:43:30.158Z,101510.38
2017-04-23T09:44:30.262Z,101508.73
2017-04-23T09:45:30.388Z,101504.09
2017-04-23T09:46:30.539Z,101501.16
2017-04-23T09:47:31.493Z,101509.31
2017-04-23T09:48:31.870Z,101508.97
2017-04-23T09:49:32.734Z,101511.63
2017-04-23T09:50:32.882Z,101507.94
2017-04-23T09:51:33.023Z,101507.84
2017-04-23T09:52:33.899Z,101508.94
2017-04-23T09:53:34.006Z,101505.86
2017-04-23T09:54:34.119Z,101504.24
2017-04-23T09:55:34.222Z,101508.22
2017-04-23T09:56:34.394Z,101514.50
2017-04-23T09:57:35.297Z,101508.19
2017-04-23T09:58:35.421Z,101505.45
2017-04-23T09:59:36.298Z,101508.62
2017-04-23T10:00:36.428Z,101509.44
2017-04-23T10:01:36.569Z,101499.31
2017-04-23T10:02:37.430Z,101510.02
2017-04-23T10:03:37.558Z,101507.66
2017-04-23T10:04:37.678Z,101508.66
2017-04-23T10:05:37.808Z,101508.48
2017-04-23T10:06:37.950Z,101505.09
2017-04-23T10:07:39.170Z,101503.31
2017-04-23T10:08:40.026Z,101504.36
2017-04-23T10:09:40.155Z,101510.66
2017-04-23T10:10:40.303Z,101502.34
2017-04-23T10:11:40.442Z,101506.08
2017-04-23T10:12:41.303Z,101498.51
2017-04-23T10:13:41.430Z,101503.72
2017-04-23T10:14:41.544Z,101499.98
2017-04-23T10:15:42.406Z,101496.96
2017-04-23T10:16:43.287Z,101500.33
2017-04-23T10:17:43.422Z,101495.35
2017-04-23T10:18:44.320Z,101495.78
2017-04-23T10:19:44.451Z,101495.57
2017-04-23T10:20:44.582Z,101493.67
2017-04-23T10:21:44.740Z,101493.02
2017-04-23T10:22:44.847Z,101493.73
2017-04-23T10:23:44.968Z,101499.13
2017-04-23T10:24:45.842Z,101494.15
2017-04-23T10:25:45.962Z,101495.95
2017-04-23T10:26:46.831Z,101496.70
2017-04-23T10:27:46.972Z,101498.84
2017-04-23T10:28:47.094Z,101493.55
2017-04-23T10:29:47.214Z,101485.44
2017-04-23T10:30:48.086Z,101485.44
2017-04-23T10:31:48.247Z,101487.11
2017-04-23T10:32:49.113Z,101492.94
2017-04-23T10:33:49.233Z,101488.20
2017-04-23T10:34:49.353Z,101490.95
2017-04-23T10:35:49.479Z,101486.54
2017-04-23T10:36:49.613Z,101482.84
2017-04-23T10:37:49.730Z,101482.23
2017-04-23T10:38:50.591Z,101481.52
2017-04-23T10:39:50.710Z,101485.55
2017-04-23T10:40:50.829Z,101482.38
2017-04-23T10:41:50.969Z,101485.12
2017-04-23T10:42:51.078Z,101480.48
2017-04-23T10:43:51.194Z,101472.23
2017-04-23T10:44:51.325Z,101470.77
2017-04-23T10:45:52.182Z,101473.84
2017-04-23T10:46:52.356Z,101479.02
2017-04-23T10:47:53.222Z,101473.48
2017-04-23T10:48:53.413Z,101468.13
2017-04-23T10:49:54.189Z,101465.52
2017-04-23T10:50:54.302Z,101468.17
2017-04-23T10:51:54.463Z,101465.89
2017-04-23T10:52:54.588Z,101468.03
2017-04-23T10:53:54.707Z,101467.75
2017-04-23T10:54:54.825Z,101463.14
2017-04-23T10:55:54.946Z,101464.33
2017-04-23T10:56:55.107Z,101467.40
2017-04-23T10:57:55.268Z,101468.67
2017-04-23T10:58:55.709Z,101463.61
2017-04-23T10:59:56.575Z,101464.84
2017-04-23T11:00:57.451Z,101466.74
2017-04-23T11:01:57.603Z,101468.21
2017-04-23T11:02:57.755Z,101465.13
2017-04-23T11:03:57.893Z,101463.00
2017-04-23T11:04:58.756Z,101461.92
2017-04-23T11:05:58.876Z,101457.98
2017-04-23T11:06:59.040Z,101457.69
2017-04-23T11:07:59.906Z,101461.06
2017-04-23T11:09:00.026Z,101463.05
2017-04-23T11:10:00.927Z,101453.58
2017-04-23T11:11:01.036Z,101457.89
2017-04-23T11:12:01.179Z,101452.83
2017-04-23T11:13:01.290Z,101459.70
2017-04-23T11:14:01.399Z,101457.80
2017-04-23T11:15:01.510Z,101453.39
2017-04-23T11:16:02.476Z,101455.42
2017-04-23T11:17:02.635Z,101452.39
2017-04-23T11:18:02.753Z,101456.41
2017-04-23T11:19:02.877Z,101454.63
2017-04-23T11:20:02.986Z,101456.13
2017-04-23T11:21:03.449Z,101451.58
2017-04-23T11:22:03.582Z,101452.67
2017-04-23T11:23:03.726Z,101457.84
2017-04-23T11:24:03.878Z,101458.49
2017-04-23T11:25:04.723Z,101452.61
2017-04-23T11:26:04.847Z,101448.39
2017-04-23T11:27:04.999Z,101450.20
2017-04-23T11:28:05.131Z,101453.18