createdAt,value
2022-11-05T00:04:31.023Z,19.5
2022-11-05T00:14:30.338Z,19.5
2022-11-05T00:24:32.522Z,19.5
2022-11-05T00:34:35.101Z,19.5
2022-11-05T00:44:37.659Z,19.4
2022-11-05T00:54:39.451Z,19.4
2022-11-05T01:04:41.965Z,19.4
2022-11-05T01:14:44.029Z,19.4
2022-11-05T01:24:45.925Z,19.4
2022-11-05T01:34:48.491Z,19.4
2022-11-05T01:44:50.990Z,19.4
2022-11-05T01:54:52.811Z,19.4
2022-11-05T02:04:55.253Z,19.3
2022-11-05T02:14:57.104Z,19.3
2022-11-05T02:24:59.425Z,19.3
2022-11-05T02:35:01.765Z,19.3
2022-11-05T02:45:03.428Z,19.3
2022-11-05T02:55:05.512Z,19.3
2022-11-05T03:05:07.310Z,19.3
2022-11-05T03:15:09.629Z,19.3
2022-11-05T03:25:11.424Z,19.3
2022-11-05T03:35:13.817Z,19.3
2022-11-05T03:45:16.227Z,19.3
2022-11-05T04:05:20.209Z,19.2
2022-11-05T04:15:21.991Z,19.2
2022-11-05T04:25:23.669Z,19.2
2022-11-05T04:35:26.166Z,19.2
2022-11-05T04:45:28.000Z,19.2
2022-11-05T04:55:30.064Z,19.2
2022-11-05T05:05:32.449Z,19.2
2022-11-05T05:15:35.022Z,19.2
2022-11-05T05:25:37.621Z,19.1
2022-11-05T05:35:39.740Z,19.1
2022-11-05T05:45:42.154Z,19.1
2022-11-05T05:55:44.028Z,19.1
2022-11-05T06:05:46.250Z,19
2022-11-05T06:15:48.272Z,19
2022-11-05T06:25:50.080Z,19
2022-11-05T06:35:51.897Z,18.9
2022-11-05T06:55:56.911Z,18.9
2022-11-05T07:05:58.999Z,18.9
2022-11-05T07:16:00.991Z,18.9
2022-11-05T07:26:02.776Z,18.9
2022-11-05T07:36:04.677Z,18.9
2022-11-05T07:56:09.452Z,18.9
2022-11-05T08:06:11.106Z,19
2022-11-05T08:16:13.445Z,19
2022-11-05T08:26:15.778Z,19
2022-11-05T08:36:18.107Z,19.1
2022-11-05T08:46:19.962Z,19.1
2022-11-05T08:56:21.742Z,19.1
2022-11-05T09:06:23.567Z,19.2
2022-11-05T09:16:25.481Z,19.2
2022-11-05T09:26:27.272Z,19.3
2022-11-05T09:36:29.133Z,19.3
2022-11-05T09:46:31.598Z,19.3
2022-11-05T09:56:33.640Z,19.3
2022-11-05T10:06:35.348Z,19.4
2022-11-05T10:16:37.425Z,19.4
2022-11-05T10:26:39.882Z,19.4
2022-11-05T10:36:42.312Z,19.4
2022-11-05T10:56:45.903Z,19.4
2022-11-05T11:06:47.707Z,19.4
2022-11-05T11:16:49.625Z,19.4
2022-11-05T11:26:51.288Z,19.4
2022-11-05T11:36:53.794Z,19.4
2022-11-05T11:46:55.555Z,19.4
2022-11-05T11:56:57.499Z,19.4
2022-11-05T12:06:59.818Z,19.4
2022-11-05T12:17:01.620Z,19.4
2022-11-05T12:27:04.033Z,19.4
2022-11-05T12:37:05.903Z,19.4
2022-11-05T12:47:07.621Z,19.3
2022-11-05T12:57:10.288Z,19.3
2022-11-05T13:07:12.763Z,19.3
2022-11-05T13:07:36.668Z,19.3
2022-11-05T13:17:22.551Z,19.3
2022-11-05T13:27:24.573Z,19.3
2022-11-05T13:37:26.442Z,19.3
2022-11-05T13:47:28.596Z,19.3
2022-11-05T13:57:30.921Z,19.3
2022-11-05T14:07:32.681Z,19.2
2022-11-05T14:17:35.312Z,19.2
2022-11-05T14:27:37.913Z,19.2
2022-11-05T14:37:40.188Z,19.2
2022-11-05T14:47:42.304Z,19.2
2022-11-05T14:57:44.036Z,19.2
2022-11-05T15:07:46.444Z,19.2
2022-11-05T15:17:48.447Z,19.1
2022-11-05T15:27:50.594Z,19.1
2022-11-05T15:37:57.378Z,19.1
2022-11-05T15:47:54.669Z,19.1
2022-11-05T15:57:57.049Z,19.1
2022-11-05T16:07:59.012Z,19.1
2022-11-05T16:18:01.079Z,19.1
2022-11-05T16:28:02.791Z,19
2022-11-05T16:38:05.034Z,19
2022-11-05T16:48:07.096Z,19
2022-11-05T16:58:09.697Z,19
2022-11-05T17:08:11.575Z,19
2022-11-05T17:18:18.095Z,19
2022-11-05T17:28:15.824Z,19
2022-11-05T17:38:17.204Z,19
2022-11-05T17:48:19.608Z,19
2022-11-05T17:58:22.185Z,18.9
2022-11-05T18:08:24.261Z,18.9
2022-11-05T18:18:26.734Z,18.9
2022-11-05T18:28:29.365Z,18.9
2022-11-05T18:38:31.602Z,18.9
2022-11-05T18:48:33.553Z,18.9
2022-11-05T18:58:35.217Z,18.9
2022-11-05T19:08:37.791Z,18.9
2022-11-05T19:28:41.725Z,18.9
2022-11-05T19:38:43.663Z,18.8
2022-11-05T19:48:45.507Z,18.8
2022-11-05T19:58:47.873Z,18.8
2022-11-05T20:09:15.086Z,18.8
2022-11-05T20:18:51.683Z,18.8
2022-11-05T20:28:53.760Z,18.8
2022-11-05T20:38:56.118Z,18.8
2022-11-05T20:48:58.241Z,18.8
2022-11-05T20:59:00.860Z,18.8
2022-11-05T21:09:02.903Z,18.8
2022-11-05T21:19:04.771Z,18.8
2022-11-05T21:29:06.517Z,18.8
2022-11-05T21:49:10.497Z,18.7
2022-11-05T21:59:12.569Z,18.7
2022-11-05T22:09:14.428Z,18.7
2022-11-05T22:19:16.692Z,18.7
2022-11-05T22:29:18.924Z,18.7
2022-11-05T22:39:21.331Z,18.7
2022-11-05T22:49:23.951Z,18.7
2022-11-05T22:59:26.077Z,18.7
2022-11-05T23:09:28.428Z,18.7
2022-11-05T23:19:30.329Z,18.7
2022-11-05T23:29:32.432Z,18.7
2022-11-05T23:39:38.324Z,18.6
2022-11-05T23:49:37.346Z,18.6
2022-11-05T23:59:39.956Z,18.6
