createdAt,value
2023-03-04T00:00:25.408Z,46.33
2023-03-04T00:01:27.909Z,45.58
2023-03-04T00:02:37.597Z,44.90
2023-03-04T00:03:40.086Z,43.00
2023-03-04T00:04:48.092Z,42.50
2023-03-04T00:05:50.767Z,40.42
2023-03-04T00:06:56.195Z,40.00
2023-03-04T00:07:58.679Z,38.13
2023-03-04T00:09:04.511Z,37.83
2023-03-04T00:10:08.373Z,38.50
2023-03-04T00:11:14.033Z,38.22
2023-03-04T00:12:16.262Z,41.13
2023-03-04T00:13:22.663Z,37.83
2023-03-04T00:14:25.065Z,39.65
2023-03-04T00:15:30.327Z,40.13
2023-03-04T00:16:32.980Z,39.13
2023-03-04T00:17:40.677Z,38.00
2023-03-04T00:18:43.179Z,37.75
2023-03-04T00:19:52.496Z,38.53
2023-03-04T00:20:55.704Z,39.63
2023-03-04T00:22:00.899Z,36.03
2023-03-04T00:23:03.593Z,36.67
2023-03-04T00:24:09.533Z,36.88
2023-03-04T00:25:14.855Z,37.53
2023-03-04T00:26:20.799Z,36.58
2023-03-04T00:27:23.673Z,37.88
2023-03-04T00:28:28.822Z,35.42
2023-03-04T00:29:31.309Z,36.08
2023-03-04T00:30:36.432Z,36.38
2023-03-04T00:31:38.828Z,38.40
2023-03-04T00:32:46.443Z,37.55
2023-03-04T00:33:48.749Z,37.33
2023-03-04T00:34:57.140Z,35.45
2023-03-04T00:35:59.989Z,36.65
2023-03-04T00:37:05.450Z,37.40
2023-03-04T00:38:08.034Z,38.42
2023-03-04T00:39:15.605Z,38.63
2023-03-04T00:40:18.957Z,37.38
2023-03-04T00:41:26.746Z,37.20
2023-03-04T00:42:32.039Z,37.97
2023-03-04T00:43:34.513Z,36.78
2023-03-04T00:44:39.630Z,39.28
2023-03-04T00:45:42.127Z,38.03
2023-03-04T00:46:47.686Z,36.08
2023-03-04T00:47:50.346Z,46.65
2023-03-04T00:48:56.092Z,43.42
2023-03-04T00:50:02.255Z,39.38
2023-03-04T00:51:08.837Z,39.28
2023-03-04T00:52:11.499Z,35.17
2023-03-04T00:53:16.946Z,34.50
2023-03-04T00:54:19.303Z,35.90
2023-03-04T00:55:24.533Z,33.58
2023-03-04T00:56:26.844Z,33.90
2023-03-04T00:57:31.894Z,32.70
2023-03-04T00:58:34.108Z,32.63
2023-03-04T00:59:41.255Z,32.88
2023-03-04T01:00:43.610Z,32.80
2023-03-04T01:01:48.714Z,32.50
2023-03-04T01:02:51.467Z,33.05
2023-03-04T01:03:56.748Z,33.72
2023-03-04T01:05:02.291Z,34.33
2023-03-04T01:06:07.601Z,34.38
2023-03-04T01:07:10.137Z,32.15
2023-03-04T01:08:15.413Z,32.15
2023-03-04T01:09:17.894Z,32.47
2023-03-04T01:10:23.420Z,32.20
2023-03-04T01:11:25.973Z,32.97
2023-03-04T01:12:32.748Z,31.75
2023-03-04T01:13:35.661Z,33.72
2023-03-04T01:14:40.694Z,31.40
2023-03-04T01:15:42.941Z,34.13
2023-03-04T01:16:49.258Z,33.95
2023-03-04T01:17:51.982Z,32.50
2023-03-04T01:18:56.995Z,34.20
2023-03-04T01:20:06.366Z,34.38
2023-03-04T01:21:11.594Z,32.63
2023-03-04T01:22:15.440Z,35.83
2023-03-04T01:23:20.788Z,32.15
2023-03-04T01:24:23.474Z,32.92
2023-03-04T01:25:28.800Z,31.98
2023-03-04T01:26:31.174Z,29.65
2023-03-04T01:27:36.471Z,31.52
2023-03-04T01:28:38.981Z,30.27
2023-03-04T01:29:44.265Z,31.23
2023-03-04T01:30:47.092Z,31.55
2023-03-04T01:31:52.160Z,30.05
2023-03-04T01:32:54.763Z,31.40
2023-03-04T01:33:59.973Z,30.70
2023-03-04T01:35:06.398Z,31.92
2023-03-04T01:36:11.537Z,32.63
2023-03-04T01:37:14.669Z,29.83
2023-03-04T01:38:21.246Z,33.22
2023-03-04T01:39:24.629Z,32.00
2023-03-04T01:40:30.922Z,31.63
2023-03-04T01:41:33.609Z,30.30
2023-03-04T01:42:40.243Z,30.38
2023-03-04T01:43:42.627Z,30.65
2023-03-04T01:44:48.737Z,31.90
2023-03-04T01:45:52.464Z,30.20
2023-03-04T01:46:59.641Z,30.80
2023-03-04T01:48:02.569Z,30.27
2023-03-04T01:49:09.765Z,30.02
2023-03-04T01:50:31.729Z,30.33
2023-03-04T01:52:47.222Z,28.05
2023-03-04T01:53:53.802Z,29.20
2023-03-04T01:54:59.420Z,30.02
2023-03-04T01:56:06.054Z,29.88
2023-03-04T01:57:19.646Z,30.42
2023-03-04T01:58:22.467Z,28.35
2023-03-04T01:59:29.740Z,30.52
2023-03-04T02:00:34.957Z,30.90
2023-03-04T02:01:41.127Z,30.38
2023-03-04T02:02:43.577Z,31.90
2023-03-04T02:03:48.660Z,32.05
2023-03-04T02:04:50.830Z,32.60
2023-03-04T02:05:59.796Z,31.95
2023-03-04T02:07:04.373Z,31.08
2023-03-04T02:08:10.337Z,29.80
2023-03-04T02:09:13.567Z,30.30
2023-03-04T02:10:19.269Z,31.63
2023-03-04T02:11:21.650Z,30.35
2023-03-04T02:12:27.403Z,31.75
2023-03-04T02:13:30.409Z,30.70
2023-03-04T02:14:36.744Z,31.02
2023-03-04T02:15:39.535Z,30.63
2023-03-04T02:16:45.102Z,31.15
2023-03-04T02:17:47.799Z,31.35
2023-03-04T02:18:53.723Z,31.17
2023-03-04T02:20:03.765Z,29.92
2023-03-04T02:21:19.126Z,30.15
2023-03-04T02:22:21.388Z,30.13
2023-03-04T02:23:33.920Z,29.58
2023-03-04T02:24:41.643Z,30.40
2023-03-04T02:25:51.070Z,31.20
2023-03-04T02:26:56.375Z,32.72
2023-03-04T02:28:01.608Z,31.15
2023-03-04T02:29:05.152Z,29.88
2023-03-04T02:30:16.370Z,30.30
2023-03-04T02:31:25.181Z,29.70
2023-03-04T02:32:30.563Z,30.77
2023-03-04T02:33:33.569Z,31.70
2023-03-04T02:34:43.708Z,30.38
2023-03-04T02:35:47.602Z,30.80
2023-03-04T02:36:55.929Z,32.83
2023-03-04T02:37:58.167Z,30.58
2023-03-04T02:39:08.806Z,31.90
2023-03-04T02:40:19.803Z,31.40
2023-03-04T02:41:27.980Z,29.92
2023-03-04T02:42:33.161Z,28.55
2023-03-04T02:43:38.638Z,31.42
2023-03-04T02:44:43.923Z,32.33
2023-03-04T02:45:52.199Z,31.33
2023-03-04T02:46:56.177Z,31.67
2023-03-04T02:48:01.354Z,32.83
2023-03-04T02:49:04.064Z,32.72
2023-03-04T02:50:10.200Z,32.53
2023-03-04T02:51:12.623Z,32.58
2023-03-04T02:52:22.029Z,32.47
2023-03-04T02:53:25.734Z,33.88
2023-03-04T02:54:32.803Z,34.92
2023-03-04T02:55:35.358Z,32.90
2023-03-04T02:56:41.719Z,33.35
2023-03-04T02:57:46.980Z,33.30
2023-03-04T02:58:54.957Z,33.75
2023-03-04T02:59:57.291Z,33.50
2023-03-04T03:01:02.660Z,33.33
2023-03-04T03:02:05.099Z,31.35
2023-03-04T03:03:11.011Z,32.30
2023-03-04T03:04:14.304Z,32.00
2023-03-04T03:05:20.224Z,32.60
2023-03-04T03:06:27.151Z,34.08
2023-03-04T03:07:29.511Z,33.13
2023-03-04T03:08:34.638Z,33.08
2023-03-04T03:09:37.392Z,33.13
2023-03-04T03:10:42.965Z,31.52
2023-03-04T03:11:45.194Z,33.33
2023-03-04T03:12:53.996Z,32.03
2023-03-04T03:13:56.719Z,36.80
2023-03-04T03:15:02.223Z,34.90
2023-03-04T03:16:05.204Z,33.90
2023-03-04T03:17:10.827Z,35.47
2023-03-04T03:18:14.058Z,38.60
2023-03-04T03:19:19.309Z,34.78
2023-03-04T03:20:27.433Z,33.65
2023-03-04T03:21:33.278Z,33.50
2023-03-04T03:22:36.632Z,33.17
2023-03-04T03:23:41.810Z,33.58
2023-03-04T03:24:44.211Z,34.53
2023-03-04T03:25:49.681Z,33.55
2023-03-04T03:26:52.037Z,32.95
2023-03-04T03:28:00.375Z,34.42
2023-03-04T03:29:02.939Z,34.67
2023-03-04T03:30:10.561Z,32.58
2023-03-04T03:31:12.977Z,33.83
2023-03-04T03:32:18.398Z,33.53
2023-03-04T03:33:20.580Z,32.70
2023-03-04T03:34:27.790Z,32.88
2023-03-04T03:35:31.460Z,32.75
2023-03-04T03:36:36.770Z,32.10
2023-03-04T03:37:39.065Z,33.28
2023-03-04T03:38:44.694Z,33.17
2023-03-04T03:39:46.865Z,33.95
2023-03-04T03:40:52.157Z,32.95
2023-03-04T03:41:54.617Z,34.47
2023-03-04T03:43:02.905Z,34.28
2023-03-04T03:44:05.368Z,32.70
2023-03-04T03:45:12.925Z,34.38
2023-03-04T03:46:15.425Z,32.85
2023-03-04T03:47:20.953Z,35.70
2023-03-04T03:48:23.323Z,32.92
2023-03-04T03:49:28.655Z,34.30
2023-03-04T03:50:31.235Z,34.55
2023-03-04T03:51:36.604Z,34.30
2023-03-04T03:52:39.124Z,35.97
2023-03-04T03:53:44.206Z,35.55
2023-03-04T03:54:46.561Z,36.28
2023-03-04T03:55:51.835Z,36.63
2023-03-04T03:56:54.404Z,36.47
2023-03-04T03:58:04.241Z,35.65
2023-03-04T03:59:07.073Z,37.15
2023-03-04T04:00:14.567Z,38.05
2023-03-04T04:01:16.716Z,37.85
2023-03-04T04:02:23.372Z,36.63
2023-03-04T04:03:26.425Z,36.58
2023-03-04T04:04:31.557Z,36.38
2023-03-04T04:05:33.785Z,36.55
2023-03-04T04:06:39.178Z,36.42
2023-03-04T04:07:41.934Z,36.80
2023-03-04T04:08:47.626Z,36.15
2023-03-04T04:09:49.895Z,37.95
2023-03-04T04:10:55.184Z,37.35
2023-03-04T04:11:57.898Z,36.13
2023-03-04T04:13:06.073Z,36.20
2023-03-04T04:14:10.795Z,34.70
2023-03-04T04:15:21.423Z,35.03
2023-03-04T04:16:24.053Z,34.67
2023-03-04T04:17:29.567Z,34.28
2023-03-04T04:18:32.301Z,33.97
2023-03-04T04:19:37.270Z,35.50
2023-03-04T04:20:39.721Z,37.10
2023-03-04T04:21:45.543Z,37.45
2023-03-04T04:22:47.882Z,35.47
2023-03-04T04:23:55.708Z,37.72
2023-03-04T04:24:58.203Z,34.92
2023-03-04T04:26:04.892Z,36.30
2023-03-04T04:27:07.762Z,39.92
2023-03-04T04:28:15.976Z,40.10
2023-03-04T04:29:18.576Z,41.38
2023-03-04T04:30:24.552Z,41.03
2023-03-04T04:31:27.503Z,41.03
2023-03-04T04:32:33.544Z,42.58
2023-03-04T04:33:36.025Z,41.03
2023-03-04T04:34:41.657Z,42.63
2023-03-04T04:35:44.048Z,43.40
2023-03-04T04:36:49.348Z,42.35
2023-03-04T04:37:51.722Z,42.63
2023-03-04T04:38:58.296Z,43.40
2023-03-04T04:40:00.860Z,42.85
2023-03-04T04:41:07.081Z,42.75
2023-03-04T04:42:10.764Z,43.33
2023-03-04T04:43:18.720Z,43.60
2023-03-04T04:44:24.243Z,41.35
2023-03-04T04:45:27.001Z,43.50
2023-03-04T04:46:32.158Z,46.10
2023-03-04T04:47:34.316Z,44.55
2023-03-04T04:48:39.607Z,46.08
2023-03-04T04:49:41.851Z,47.92
2023-03-04T04:50:46.890Z,50.70
2023-03-04T04:51:52.941Z,53.33
2023-03-04T04:52:55.387Z,52.95
2023-03-04T04:54:02.072Z,55.38
2023-03-04T04:55:05.537Z,56.65
2023-03-04T04:56:15.625Z,58.38
2023-03-04T04:57:17.901Z,60.05
2023-03-04T04:58:25.936Z,62.22
2023-03-04T04:59:28.198Z,61.97
2023-03-04T05:00:33.523Z,64.70
2023-03-04T05:01:35.955Z,67.57
2023-03-04T05:02:41.544Z,73.30
2023-03-04T05:03:44.179Z,72.43
2023-03-04T05:04:49.534Z,73.38
2023-03-04T05:05:52.003Z,68.93
2023-03-04T05:06:59.916Z,72.85
2023-03-04T05:08:02.456Z,73.05
2023-03-04T05:09:07.639Z,73.35
2023-03-04T05:10:14.270Z,77.10
2023-03-04T05:11:22.135Z,78.68
2023-03-04T05:12:24.515Z,98.53
2023-03-04T05:13:32.375Z,83.18
2023-03-04T05:14:34.817Z,80.55
2023-03-04T05:15:41.112Z,81.20
2023-03-04T05:16:43.795Z,79.05
2023-03-04T05:17:49.664Z,76.28
2023-03-04T05:18:51.992Z,80.57
2023-03-04T05:19:58.936Z,77.32
2023-03-04T05:21:03.748Z,77.50
2023-03-04T05:22:08.949Z,78.20
2023-03-04T05:23:11.172Z,77.47
2023-03-04T05:24:16.255Z,77.85
2023-03-04T05:25:18.767Z,78.70
2023-03-04T05:26:23.993Z,73.35
2023-03-04T05:27:26.559Z,74.93
2023-03-04T05:28:34.091Z,72.50
2023-03-04T05:29:36.305Z,72.90
2023-03-04T05:30:42.137Z,72.70
2023-03-04T05:31:44.416Z,73.70
2023-03-04T05:32:50.156Z,73.82
2023-03-04T05:33:52.630Z,73.45
2023-03-04T05:34:57.652Z,75.13
2023-03-04T05:36:00.407Z,76.88
2023-03-04T05:37:06.001Z,82.05
2023-03-04T05:38:11.027Z,72.70
2023-03-04T05:39:16.310Z,71.88
2023-03-04T05:40:19.138Z,73.97
2023-03-04T05:41:24.293Z,75.57
2023-03-04T05:42:26.765Z,73.35
2023-03-04T05:43:43.132Z,80.88
2023-03-04T05:44:45.734Z,79.43
2023-03-04T05:45:52.694Z,78.72
2023-03-04T05:46:54.858Z,90.53
2023-03-04T05:47:59.948Z,87.03
2023-03-04T05:49:02.185Z,91.15
2023-03-04T05:50:07.388Z,93.88
2023-03-04T05:51:09.850Z,93.55
2023-03-04T05:52:15.316Z,95.80
2023-03-04T05:53:17.399Z,96.82
2023-03-04T05:54:24.983Z,98.75
2023-03-04T05:55:30.468Z,100.97
2023-03-04T05:56:35.344Z,100.00
2023-03-04T05:57:37.656Z,106.97
2023-03-04T05:58:48.404Z,108.97
2023-03-04T05:59:50.749Z,100.47
2023-03-04T06:00:56.646Z,98.57
2023-03-04T06:01:59.305Z,118.32
2023-03-04T06:03:04.569Z,107.45
2023-03-04T06:04:07.625Z,104.65
2023-03-04T06:05:14.444Z,100.45
2023-03-04T06:06:16.634Z,102.72
2023-03-04T06:07:22.041Z,112.43
2023-03-04T06:08:24.392Z,108.57
2023-03-04T06:09:29.505Z,106.05
2023-03-04T06:10:31.706Z,111.65
2023-03-04T06:11:37.166Z,102.15
2023-03-04T06:12:39.697Z,96.43
2023-03-04T06:13:47.425Z,110.07
2023-03-04T06:14:50.039Z,97.38
2023-03-04T06:15:58.392Z,99.38
2023-03-04T06:17:00.866Z,106.55
2023-03-04T06:18:06.344Z,105.32
2023-03-04T06:19:08.734Z,106.18
2023-03-04T06:20:16.787Z,104.60
2023-03-04T06:21:19.044Z,102.32
2023-03-04T06:22:24.278Z,109.78
2023-03-04T06:23:27.859Z,85.82
2023-03-04T06:24:33.000Z,94.60
2023-03-04T06:25:35.101Z,108.40
2023-03-04T06:26:40.130Z,93.20
2023-03-04T06:27:42.452Z,89.25
2023-03-04T06:28:50.997Z,82.82
2023-03-04T06:29:53.348Z,90.18
2023-03-04T06:30:59.810Z,88.75
2023-03-04T06:32:02.588Z,85.05
2023-03-04T06:33:07.759Z,91.15
2023-03-04T06:34:10.148Z,87.85
2023-03-04T06:35:19.604Z,79.28
2023-03-04T06:36:22.457Z,83.35
2023-03-04T06:37:27.552Z,82.60
2023-03-04T06:38:29.799Z,83.88
2023-03-04T06:39:34.902Z,85.80
2023-03-04T06:40:39.905Z,81.03
2023-03-04T06:41:43.445Z,82.47
2023-03-04T06:42:48.914Z,75.22
2023-03-04T06:43:54.880Z,81.88
2023-03-04T06:45:02.558Z,76.70
2023-03-04T06:46:05.510Z,76.82
2023-03-04T06:47:10.639Z,76.22
2023-03-04T06:48:13.230Z,66.18
2023-03-04T06:49:18.740Z,66.68
2023-03-04T06:50:21.342Z,65.03
2023-03-04T06:51:27.136Z,63.22
2023-03-04T06:52:29.208Z,61.97
2023-03-04T06:53:34.698Z,60.97
2023-03-04T06:54:37.033Z,58.65
2023-03-04T06:55:42.006Z,60.97
2023-03-04T06:56:44.372Z,57.97
2023-03-04T06:57:49.303Z,57.00
2023-03-04T06:58:54.866Z,56.67
2023-03-04T07:00:00.138Z,53.13
2023-03-04T07:01:14.043Z,51.83
2023-03-04T07:02:19.490Z,46.78
2023-03-04T07:03:22.634Z,45.08
2023-03-04T07:04:28.141Z,42.60
2023-03-04T07:05:30.525Z,39.65
2023-03-04T07:06:35.799Z,39.33
2023-03-04T07:07:38.260Z,40.53
2023-03-04T07:08:43.960Z,35.97
2023-03-04T07:09:48.997Z,38.08
2023-03-04T07:10:51.222Z,36.70
2023-03-04T07:11:56.962Z,36.13
2023-03-04T07:12:59.660Z,35.58
2023-03-04T07:14:10.577Z,35.17
2023-03-04T07:15:15.055Z,33.50
2023-03-04T07:16:25.616Z,34.25
2023-03-04T07:17:30.597Z,38.03
2023-03-04T07:18:57.089Z,32.50
2023-03-04T07:20:00.549Z,31.52
2023-03-04T07:21:06.265Z,33.08
2023-03-04T07:22:08.866Z,31.90
2023-03-04T07:23:17.290Z,33.47
2023-03-04T07:24:20.573Z,30.92
2023-03-04T07:25:25.837Z,30.10
2023-03-04T07:26:28.038Z,27.90
2023-03-04T07:27:33.161Z,28.67
2023-03-04T07:28:36.583Z,27.55
2023-03-04T07:29:44.119Z,28.60
2023-03-04T07:30:46.348Z,27.58
2023-03-04T07:31:53.613Z,26.92
2023-03-04T07:32:58.607Z,25.15
2023-03-04T07:34:05.701Z,26.08
2023-03-04T07:35:08.725Z,25.45
2023-03-04T07:36:15.041Z,26.40
2023-03-04T07:37:19.792Z,24.83
2023-03-04T07:38:21.875Z,24.10
2023-03-04T07:39:27.649Z,23.65
2023-03-04T07:40:30.203Z,24.65
2023-03-04T07:41:36.978Z,25.27
2023-03-04T07:42:39.408Z,24.73
2023-03-04T07:43:47.060Z,25.02
2023-03-04T07:44:57.670Z,24.05
2023-03-04T07:46:01.963Z,24.15
2023-03-04T07:47:07.580Z,23.95
2023-03-04T07:48:10.176Z,24.40
2023-03-04T07:49:16.600Z,22.50
2023-03-04T07:50:19.466Z,24.58
2023-03-04T07:51:26.450Z,23.63
2023-03-04T07:52:28.899Z,22.15
2023-03-04T07:53:35.102Z,22.95
2023-03-04T07:54:40.437Z,22.88
2023-03-04T07:55:42.839Z,20.98
2023-03-04T07:56:48.181Z,21.35
2023-03-04T07:57:51.977Z,22.60
2023-03-04T07:58:57.642Z,21.80
2023-03-04T08:00:02.782Z,22.38
2023-03-04T08:01:13.397Z,20.25
2023-03-04T08:02:19.323Z,22.27
2023-03-04T08:03:21.542Z,19.40
2023-03-04T08:04:26.492Z,19.92
2023-03-04T08:05:28.842Z,20.33
2023-03-04T08:06:35.759Z,26.75
2023-03-04T08:07:38.121Z,24.33
2023-03-04T08:08:44.531Z,23.00
2023-03-04T08:09:46.826Z,22.38
2023-03-04T08:10:55.139Z,20.95
2023-03-04T08:12:03.432Z,21.02
2023-03-04T08:13:05.816Z,19.90
2023-03-04T08:14:14.441Z,20.35
2023-03-04T08:15:19.635Z,27.77
2023-03-04T08:16:27.287Z,25.00
2023-03-04T08:17:29.936Z,30.98
2023-03-04T08:18:35.336Z,21.75
2023-03-04T08:19:37.501Z,18.27
2023-03-04T08:20:46.676Z,18.75
2023-03-04T08:21:50.075Z,19.50
2023-03-04T08:22:55.451Z,19.20
2023-03-04T08:24:02.707Z,23.10
2023-03-04T08:25:06.432Z,25.45
2023-03-04T08:26:12.776Z,20.45
2023-03-04T08:27:18.502Z,21.80
2023-03-04T08:28:20.979Z,19.88
2023-03-04T08:29:27.963Z,45.40
2023-03-04T08:30:36.409Z,31.35
2023-03-04T08:31:41.963Z,30.75
2023-03-04T08:32:46.979Z,26.13
2023-03-04T08:33:54.688Z,29.20
2023-03-04T08:34:57.454Z,20.58
2023-03-04T08:36:04.070Z,22.05
2023-03-04T08:37:06.566Z,23.48
2023-03-04T08:38:12.028Z,32.80
2023-03-04T08:39:17.840Z,25.52
2023-03-04T08:40:29.168Z,28.77
2023-03-04T08:41:34.300Z,26.63
2023-03-04T08:42:36.879Z,27.02
2023-03-04T08:43:42.466Z,25.75
2023-03-04T08:44:47.684Z,29.73
2023-03-04T08:45:53.251Z,23.42
2023-03-04T08:46:58.961Z,22.70
2023-03-04T08:48:04.249Z,21.27
2023-03-04T08:49:07.058Z,19.95
2023-03-04T08:50:15.020Z,20.45
2023-03-04T08:51:20.140Z,21.40
2023-03-04T08:52:47.017Z,20.17
2023-03-04T08:53:51.424Z,19.92
2023-03-04T09:03:01.478Z,29.45
2023-03-04T09:04:06.146Z,28.83
2023-03-04T09:05:09.496Z,33.15
2023-03-04T09:06:17.431Z,25.65
2023-03-04T09:07:19.507Z,27.05
2023-03-04T09:08:24.306Z,36.22
2023-03-04T09:09:26.524Z,34.20
2023-03-04T09:10:31.474Z,35.55
2023-03-04T09:11:33.535Z,38.33
2023-03-04T09:12:38.128Z,36.88
2023-03-04T09:13:40.181Z,35.65
2023-03-04T09:14:44.752Z,27.75
2023-03-04T09:15:48.926Z,33.72
2023-03-04T09:16:53.737Z,28.90
2023-03-04T09:17:58.360Z,30.42
2023-03-04T09:19:03.457Z,31.48
2023-03-04T09:20:08.649Z,24.35
2023-03-04T09:21:14.102Z,29.88
2023-03-04T09:22:16.164Z,30.23
2023-03-04T09:23:21.367Z,26.40
2023-03-04T09:24:25.989Z,27.27
2023-03-04T09:25:28.076Z,33.47
2023-03-04T09:26:33.345Z,48.10
2023-03-04T09:27:35.429Z,28.60
2023-03-04T09:28:40.037Z,28.95
2023-03-04T09:29:43.348Z,26.13
2023-03-04T09:30:48.636Z,25.40
2023-03-04T09:31:50.674Z,26.00
2023-03-04T09:32:55.246Z,53.45
2023-03-04T09:34:00.507Z,25.17
2023-03-04T09:35:05.225Z,27.50
2023-03-04T09:36:08.696Z,30.17
2023-03-04T09:37:13.358Z,27.38
2023-03-04T09:38:15.382Z,24.58
2023-03-04T09:39:20.020Z,25.60
2023-03-04T09:40:24.931Z,27.10
2023-03-04T09:41:41.770Z,32.03
2023-03-04T09:42:48.072Z,24.63
2023-03-04T09:43:55.312Z,27.13
2023-03-04T09:44:58.030Z,24.38
2023-03-04T09:46:07.330Z,25.95
2023-03-04T09:47:14.277Z,25.98
2023-03-04T09:48:24.620Z,24.67
2023-03-04T09:49:30.929Z,28.15
2023-03-04T09:50:41.462Z,32.00
2023-03-04T09:52:03.447Z,31.60
2023-03-04T09:54:18.582Z,27.52
2023-03-04T09:55:25.414Z,31.33
2023-03-04T09:56:30.816Z,38.35
2023-03-04T09:57:44.576Z,37.75
2023-03-04T09:59:00.107Z,46.60
2023-03-04T10:00:10.612Z,32.35
2023-03-04T10:01:23.446Z,34.83
2023-03-04T10:02:39.168Z,40.13
2023-03-04T10:03:45.534Z,40.58
2023-03-04T10:04:55.778Z,37.65
2023-03-04T10:06:01.409Z,29.58
2023-03-04T10:07:08.271Z,27.88
2023-03-04T10:08:32.333Z,25.98
2023-03-04T10:09:48.986Z,33.13
2023-03-04T10:10:52.885Z,28.40
2023-03-04T10:12:05.440Z,31.63
2023-03-04T10:13:16.251Z,29.25
2023-03-04T10:14:41.446Z,28.48
2023-03-04T10:15:47.240Z,33.13
2023-03-04T10:16:55.325Z,32.20
2023-03-04T10:18:03.982Z,32.50
2023-03-04T10:19:26.883Z,30.35
2023-03-04T10:20:44.702Z,31.25
2023-03-04T10:21:48.666Z,28.17
2023-03-04T10:22:54.594Z,28.98
2023-03-04T10:23:59.675Z,31.25
2023-03-04T10:25:18.986Z,26.65
2023-03-04T10:26:26.068Z,29.75
2023-03-04T10:27:32.165Z,31.30
2023-03-04T10:28:35.684Z,33.83
2023-03-04T10:29:40.232Z,33.15
2023-03-04T10:30:51.879Z,26.60
2023-03-04T10:33:00.767Z,29.08
2023-03-04T10:34:05.919Z,39.78
2023-03-04T10:35:12.667Z,27.45
2023-03-04T10:36:42.492Z,27.90
2023-03-04T10:37:47.238Z,28.65
2023-03-04T10:38:52.499Z,27.10
2023-03-04T10:39:57.034Z,26.15
2023-03-04T10:41:00.050Z,30.25
2023-03-04T10:42:06.987Z,27.65
2023-03-04T10:43:16.080Z,30.13
2023-03-04T10:44:21.431Z,23.63
2023-03-04T10:45:30.786Z,23.73
2023-03-04T10:46:33.118Z,30.00
2023-03-04T10:47:37.652Z,31.30
2023-03-04T10:48:42.422Z,32.90
2023-03-04T10:49:55.210Z,25.83
2023-03-04T10:51:16.189Z,23.42
2023-03-04T10:52:31.517Z,21.15
2023-03-04T10:53:40.568Z,53.95
2023-03-04T10:54:50.778Z,23.23
2023-03-04T10:55:52.767Z,22.88
2023-03-04T10:57:01.958Z,23.58
2023-03-04T10:58:06.576Z,25.23
2023-03-04T10:59:33.291Z,29.85
2023-03-04T11:00:38.813Z,32.63
2023-03-04T11:01:41.267Z,30.48
2023-03-04T11:02:46.583Z,25.58
2023-03-04T11:03:49.733Z,23.58
2023-03-04T11:04:57.799Z,22.10
2023-03-04T11:06:08.438Z,25.90
2023-03-04T11:07:13.514Z,23.80
2023-03-04T11:08:22.946Z,27.98
2023-03-04T11:09:30.600Z,26.05
2023-03-04T11:10:43.529Z,33.45
2023-03-04T11:11:46.149Z,24.40
2023-03-04T11:12:58.201Z,24.25
2023-03-04T11:14:03.844Z,25.70
2023-03-04T11:15:20.903Z,23.45
2023-03-04T11:16:26.125Z,26.52
2023-03-04T11:17:32.171Z,26.10
2023-03-04T11:18:43.739Z,26.83
2023-03-04T11:20:52.881Z,22.67
2023-03-04T11:21:59.344Z,22.08
2023-03-04T11:23:05.401Z,26.00
2023-03-04T11:24:28.401Z,23.50
2023-03-04T11:25:34.173Z,28.40
2023-03-04T11:26:43.464Z,36.33
2023-03-04T11:27:51.556Z,27.25
2023-03-04T11:28:58.572Z,24.17
2023-03-04T11:30:16.050Z,25.95
2023-03-04T11:31:23.685Z,30.58
2023-03-04T11:32:32.742Z,27.80
2023-03-04T11:33:43.186Z,27.83
2023-03-04T11:34:54.510Z,25.65
2023-03-04T11:36:12.391Z,27.35
2023-03-04T11:37:22.319Z,22.92
2023-03-04T11:38:32.030Z,26.13
2023-03-04T11:39:43.988Z,31.55
2023-03-04T11:40:50.267Z,29.13
2023-03-04T11:42:01.630Z,24.58
2023-03-04T11:43:07.965Z,29.83
2023-03-04T11:44:15.843Z,31.23
2023-03-04T11:45:30.481Z,24.63
2023-03-04T11:47:03.970Z,32.50
2023-03-04T11:48:14.022Z,22.75
2023-03-04T11:49:54.308Z,27.17
2023-03-04T11:51:01.960Z,26.90
2023-03-04T11:52:12.461Z,24.45
2023-03-04T11:53:36.311Z,27.70
2023-03-04T11:54:51.598Z,32.92
2023-03-04T11:56:13.617Z,32.50
2023-03-04T11:57:34.049Z,31.98
2023-03-04T11:58:50.582Z,33.47
2023-03-04T12:00:18.670Z,34.25
2023-03-04T12:01:31.834Z,32.63
2023-03-04T12:02:46.309Z,32.75
2023-03-04T12:04:07.810Z,25.35
2023-03-04T12:05:34.383Z,28.35
2023-03-04T12:06:49.550Z,34.45
2023-03-04T12:08:20.949Z,26.42
2023-03-04T12:09:41.907Z,25.02
2023-03-04T12:10:58.153Z,25.77
2023-03-04T12:12:12.422Z,25.40
2023-03-04T12:13:58.311Z,29.05
2023-03-04T12:15:14.056Z,26.85
2023-03-04T12:16:31.323Z,27.33
2023-03-04T12:17:53.944Z,31.50
2023-03-04T12:19:14.598Z,28.75
2023-03-04T12:20:57.327Z,25.20
2023-03-04T12:22:17.099Z,31.55
2023-03-04T12:23:41.723Z,25.23
2023-03-04T12:25:02.666Z,32.85
2023-03-04T12:26:20.021Z,28.35
2023-03-04T12:27:32.356Z,27.42
2023-03-04T12:28:52.202Z,31.00
2023-03-04T12:29:59.831Z,23.98
2023-03-04T12:31:39.656Z,27.65
2023-03-04T12:32:47.748Z,30.80
2023-03-04T12:34:03.303Z,24.85
2023-03-04T12:35:31.460Z,26.15
2023-03-04T12:36:40.684Z,35.88
2023-03-04T12:37:59.744Z,33.22
2023-03-04T12:39:16.190Z,35.72
2023-03-04T12:40:31.325Z,23.40
2023-03-04T12:41:50.300Z,30.13
2023-03-04T12:43:10.711Z,68.53
2023-03-04T12:44:17.073Z,42.15
2023-03-04T12:45:28.187Z,30.67
2023-03-04T12:46:45.655Z,136.88
2023-03-04T12:47:57.740Z,168.10
2023-03-04T12:49:35.703Z,191.85
2023-03-04T12:50:42.804Z,239.63
2023-03-04T12:51:56.589Z,159.77
2023-03-04T12:53:05.625Z,103.07
2023-03-04T12:54:26.087Z,53.80
2023-03-04T12:55:39.349Z,29.17
2023-03-04T12:56:50.534Z,30.20
2023-03-04T12:57:58.321Z,29.02
2023-03-04T12:59:00.913Z,28.15
2023-03-04T13:00:21.262Z,31.17
2023-03-04T13:01:27.049Z,26.52
2023-03-04T13:02:46.352Z,27.63
2023-03-04T13:03:59.948Z,31.00
2023-03-04T13:05:16.325Z,26.80
2023-03-04T13:06:37.082Z,31.27
2023-03-04T13:07:49.385Z,29.90
2023-03-04T13:09:02.394Z,24.38
2023-03-04T13:10:10.297Z,25.77
2023-03-04T13:11:50.444Z,25.25
2023-03-04T13:12:59.502Z,27.90
2023-03-04T13:14:02.830Z,24.95
2023-03-04T13:15:35.937Z,25.15
2023-03-04T13:16:40.890Z,31.08
2023-03-04T13:17:49.241Z,30.25
2023-03-04T13:18:51.295Z,27.20
2023-03-04T13:20:01.277Z,25.83
2023-03-04T13:21:16.460Z,39.45
2023-03-04T13:22:45.556Z,29.50
2023-03-04T13:23:47.536Z,24.73
2023-03-04T13:24:52.835Z,29.92
2023-03-04T13:26:22.956Z,27.92
2023-03-04T13:27:50.189Z,32.22
2023-03-04T13:29:12.424Z,28.25
2023-03-04T13:30:43.022Z,24.60
2023-03-04T13:32:04.943Z,34.95
2023-03-04T13:34:45.245Z,26.77
2023-03-04T13:36:00.173Z,25.48
2023-03-04T13:37:04.996Z,30.30
2023-03-04T13:38:21.897Z,28.25
2023-03-04T13:39:37.682Z,29.80
2023-03-04T13:40:40.149Z,34.05
2023-03-04T13:41:51.423Z,36.97
2023-03-04T13:42:56.376Z,31.00
2023-03-04T13:44:02.036Z,33.50
2023-03-04T13:45:07.205Z,34.53
2023-03-04T13:46:42.060Z,40.33
2023-03-04T13:47:48.538Z,50.58
2023-03-04T13:49:05.629Z,49.78
2023-03-04T13:50:24.498Z,69.05
2023-03-04T13:51:32.111Z,43.45
2023-03-04T13:52:40.630Z,47.60
2023-03-04T13:53:47.458Z,110.68
2023-03-04T13:54:49.475Z,45.80
2023-03-04T13:56:12.175Z,52.40
2023-03-04T13:57:22.275Z,39.50
2023-03-04T13:58:27.084Z,42.95
2023-03-04T13:59:42.105Z,41.30
2023-03-04T14:00:50.147Z,50.17
2023-03-04T14:02:00.148Z,42.35
2023-03-04T14:03:14.292Z,31.13
2023-03-04T14:04:21.409Z,35.17
2023-03-04T14:05:26.122Z,35.53
2023-03-04T14:06:29.737Z,32.75
2023-03-04T14:07:36.714Z,41.63
2023-03-04T14:08:38.731Z,38.45
2023-03-04T14:09:43.330Z,36.05
2023-03-04T14:10:45.346Z,37.17
2023-03-04T14:11:50.909Z,33.90
2023-03-04T14:12:56.460Z,33.70
2023-03-04T14:14:27.869Z,34.47
2023-03-04T14:15:36.810Z,38.50
2023-03-04T14:16:54.007Z,48.55
2023-03-04T14:18:05.785Z,37.88
2023-03-04T14:19:22.192Z,35.55
2023-03-04T14:20:29.791Z,35.33
2023-03-04T14:21:32.417Z,35.83
2023-03-04T14:22:42.137Z,33.83
2023-03-04T14:23:45.132Z,39.78
2023-03-04T14:25:00.837Z,38.05
2023-03-04T14:26:10.262Z,36.15
2023-03-04T14:27:17.429Z,37.25
2023-03-04T14:28:22.671Z,40.08
2023-03-04T14:29:30.881Z,44.03
2023-03-04T14:30:43.764Z,38.22
2023-03-04T14:32:00.029Z,41.30
2023-03-04T14:33:02.390Z,38.40
2023-03-04T14:34:07.275Z,38.88
2023-03-04T14:35:23.646Z,40.97
2023-03-04T14:36:27.037Z,39.03
2023-03-04T14:37:40.185Z,39.00
2023-03-04T14:38:43.913Z,38.83
2023-03-04T14:39:52.405Z,39.00